createdAt,value
2023-03-06T00:01:43.564Z,0
2023-03-06T00:02:57.926Z,0
2023-03-06T00:04:12.279Z,0
2023-03-06T00:05:26.623Z,0
2023-03-06T00:06:40.986Z,0
2023-03-06T00:07:55.350Z,0
2023-03-06T00:09:09.699Z,0
2023-03-06T00:11:38.415Z,0
2023-03-06T00:12:52.757Z,0
2023-03-06T00:14:07.122Z,0
2023-03-06T00:15:21.470Z,0
2023-03-06T00:16:35.814Z,0
2023-03-06T00:17:49.236Z,0
2023-03-06T00:19:03.583Z,0
2023-03-06T00:22:46.644Z,0
2023-03-06T00:24:00.996Z,0
2023-03-06T00:26:29.716Z,0
2023-03-06T00:27:44.074Z,0
2023-03-06T00:28:58.417Z,0
2023-03-06T00:30:12.774Z,0
2023-03-06T00:31:27.136Z,0
2023-03-06T00:33:55.841Z,0
2023-03-06T00:35:10.189Z,0
2023-03-06T00:36:24.552Z,0
2023-03-06T00:37:38.911Z,0
2023-03-06T00:38:53.268Z,0
2023-03-06T00:40:06.655Z,0
2023-03-06T00:41:21.020Z,0
2023-03-06T00:42:35.372Z,0
2023-03-06T00:43:49.725Z,0
2023-03-06T00:45:04.077Z,0
2023-03-06T00:46:18.428Z,0
2023-03-06T00:47:32.791Z,0
2023-03-06T00:48:47.139Z,0
2023-03-06T00:50:01.514Z,0
2023-03-06T00:51:15.862Z,0
2023-03-06T00:52:29.286Z,0
2023-03-06T00:53:43.636Z,0
2023-03-06T00:54:57.993Z,0
2023-03-06T00:56:11.385Z,0
2023-03-06T00:57:25.742Z,0
2023-03-06T00:59:54.468Z,0
2023-03-06T01:01:08.810Z,0
2023-03-06T01:02:23.172Z,0
2023-03-06T01:03:37.527Z,0
2023-03-06T01:04:51.889Z,0
2023-03-06T01:06:06.248Z,0
2023-03-06T01:07:20.591Z,0
2023-03-06T01:08:34.942Z,0
2023-03-06T01:09:49.313Z,0
2023-03-06T01:11:03.654Z,0
2023-03-06T01:13:32.366Z,0
2023-03-06T01:14:46.728Z,0
2023-03-06T01:17:15.430Z,0
2023-03-06T01:19:44.141Z,0
2023-03-06T01:22:12.847Z,0
2023-03-06T01:24:41.571Z,0
2023-03-06T01:25:55.921Z,0
2023-03-06T01:27:09.354Z,0
2023-03-06T01:28:23.705Z,0
2023-03-06T01:29:37.096Z,0
2023-03-06T01:30:51.469Z,0
2023-03-06T01:33:20.177Z,0
2023-03-06T01:34:34.518Z,0
2023-03-06T01:35:48.882Z,0
2023-03-06T01:37:03.240Z,0
2023-03-06T01:42:00.658Z,0
2023-03-06T01:44:29.358Z,0
2023-03-06T01:45:42.765Z,0
2023-03-06T01:46:57.123Z,0
2023-03-06T01:48:11.481Z,0
2023-03-06T01:49:25.838Z,0
2023-03-06T01:50:40.183Z,0
2023-03-06T01:51:54.542Z,0
2023-03-06T01:53:08.895Z,0
2023-03-06T01:54:23.263Z,0
2023-03-06T01:55:37.617Z,0
2023-03-06T01:58:06.326Z,0
2023-03-06T01:59:20.673Z,0
2023-03-06T02:00:35.026Z,0
2023-03-06T02:01:49.391Z,0
2023-03-06T02:03:03.753Z,0
2023-03-06T02:04:17.141Z,0
2023-03-06T02:05:31.488Z,0
2023-03-06T02:06:45.850Z,0
2023-03-06T02:08:00.214Z,0
2023-03-06T02:09:14.575Z,0
2023-03-06T02:12:57.636Z,0
2023-03-06T02:14:11.990Z,0
2023-03-06T02:15:26.349Z,0
2023-03-06T02:17:55.043Z,0
2023-03-06T02:19:09.414Z,0
2023-03-06T02:20:23.765Z,0
2023-03-06T02:21:38.115Z,0
2023-03-06T02:24:06.830Z,0
2023-03-06T02:27:49.892Z,0
2023-03-06T02:29:04.247Z,0
2023-03-06T02:30:18.594Z,0
2023-03-06T02:31:32.956Z,0
2023-03-06T02:32:47.317Z,0
2023-03-06T02:34:01.662Z,0
2023-03-06T02:36:30.378Z,0
2023-03-06T02:37:44.737Z,0
2023-03-06T02:40:13.444Z,0
2023-03-06T02:41:26.851Z,0
2023-03-06T02:42:41.217Z,0
2023-03-06T02:43:55.559Z,0
2023-03-06T02:46:24.275Z,0
2023-03-06T02:47:38.625Z,0
2023-03-06T02:48:52.995Z,0
2023-03-06T02:50:07.337Z,0
2023-03-06T02:51:21.711Z,0
2023-03-06T02:52:36.056Z,0
2023-03-06T02:53:50.414Z,0
2023-03-06T02:55:04.758Z,0
2023-03-06T02:56:19.129Z,0
2023-03-06T02:58:47.846Z,0
2023-03-06T03:00:01.227Z,0
2023-03-06T03:01:15.602Z,0
2023-03-06T03:02:29.939Z,0
2023-03-06T03:04:58.655Z,0
2023-03-06T03:06:13.016Z,0
2023-03-06T03:07:27.358Z,0
2023-03-06T03:09:56.086Z,0
2023-03-06T03:11:10.425Z,0
2023-03-06T03:13:39.137Z,0
2023-03-06T03:14:53.497Z,0
2023-03-06T03:16:07.864Z,0
2023-03-06T03:17:22.202Z,0
2023-03-06T03:21:04.335Z,0
2023-03-06T03:22:18.688Z,0
2023-03-06T03:23:33.030Z,0
2023-03-06T03:24:47.389Z,0
2023-03-06T03:27:16.108Z,0
2023-03-06T03:29:44.821Z,0
2023-03-06T03:30:59.178Z,0
2023-03-06T03:32:13.535Z,0
2023-03-06T03:33:27.877Z,0
2023-03-06T03:34:42.245Z,0
2023-03-06T03:35:55.634Z,0
2023-03-06T03:37:10.004Z,0
2023-03-06T03:38:24.353Z,0
2023-03-06T03:39:38.709Z,0
2023-03-06T03:40:53.053Z,0
2023-03-06T03:42:07.408Z,0
2023-03-06T03:43:21.765Z,0
2023-03-06T03:44:36.137Z,0
2023-03-06T03:45:50.487Z,0
2023-03-06T03:50:47.897Z,0
2023-03-06T03:54:30.965Z,0
2023-03-06T03:55:44.381Z,0
2023-03-06T03:56:58.736Z,0
2023-03-06T03:58:13.076Z,0
2023-03-06T03:59:27.447Z,0
2023-03-06T04:00:41.802Z,0
2023-03-06T04:01:56.142Z,0
2023-03-06T04:03:10.501Z,0
2023-03-06T04:04:24.862Z,0
2023-03-06T04:06:53.581Z,0
2023-03-06T04:09:22.279Z,0
2023-03-06T04:13:05.345Z,0
2023-03-06T04:14:18.761Z,0
2023-03-06T04:15:33.104Z,0
2023-03-06T04:16:47.467Z,0
2023-03-06T04:18:01.828Z,0
2023-03-06T04:20:30.000Z,0
2023-03-06T04:21:44.000Z,0
2023-03-06T04:22:59.236Z,0
2023-03-06T04:25:27.954Z,0
2023-03-06T04:26:42.315Z,0
2023-03-06T04:27:56.657Z,0
2023-03-06T04:31:39.734Z,0
2023-03-06T04:32:53.139Z,0
2023-03-06T04:34:07.492Z,0
2023-03-06T04:35:21.838Z,0
2023-03-06T04:36:36.188Z,0
2023-03-06T04:40:19.257Z,0
2023-03-06T04:41:33.622Z,0
2023-03-06T04:42:47.977Z,0
2023-03-06T04:45:16.679Z,0
2023-03-06T04:46:31.045Z,0
2023-03-06T04:51:28.461Z,0
2023-03-06T04:52:42.812Z,0
2023-03-06T04:53:57.164Z,0
2023-03-06T04:55:11.518Z,0
2023-03-06T04:56:24.929Z,0
2023-03-06T04:57:39.286Z,0
2023-03-06T05:03:51.056Z,0
2023-03-06T05:05:05.419Z,0
2023-03-06T05:06:19.782Z,0
2023-03-06T05:07:34.129Z,0
2023-03-06T05:08:48.485Z,0
2023-03-06T05:12:31.452Z,0
2023-03-06T05:13:45.756Z,0
2023-03-06T05:15:00.068Z,0
2023-03-06T05:17:28.725Z,0
2023-03-06T05:18:42.084Z,0
2023-03-06T05:19:56.374Z,0
2023-03-06T05:21:10.673Z,0
2023-03-06T05:22:24.990Z,0
2023-03-06T05:23:39.275Z,0
2023-03-06T05:24:53.573Z,0
2023-03-06T05:26:07.884Z,0
2023-03-06T05:27:22.178Z,0
2023-03-06T05:29:50.792Z,0
2023-03-06T05:31:05.091Z,0
2023-03-06T05:34:47.999Z,0
2023-03-06T05:36:02.300Z,0
2023-03-06T05:37:16.594Z,0
2023-03-06T05:39:45.204Z,0
2023-03-06T05:40:58.553Z,0
2023-03-06T05:42:12.850Z,0
2023-03-06T05:43:27.148Z,0
2023-03-06T05:44:41.460Z,0
2023-03-06T05:45:55.752Z,5
2023-03-06T05:47:10.062Z,5
2023-03-06T05:48:24.370Z,5
2023-03-06T05:49:38.661Z,5
2023-03-06T05:52:07.264Z,5
2023-03-06T05:53:21.575Z,11
2023-03-06T05:54:35.867Z,11
2023-03-06T05:55:50.172Z,11
2023-03-06T05:58:17.828Z,16
2023-03-06T05:59:32.122Z,16
2023-03-06T06:00:46.421Z,16
2023-03-06T06:02:00.734Z,22
2023-03-06T06:03:15.029Z,22
2023-03-06T06:04:29.319Z,22
2023-03-06T06:05:43.639Z,22
2023-03-06T06:06:57.927Z,22
2023-03-06T06:08:12.240Z,28
2023-03-06T06:09:26.539Z,28
2023-03-06T06:10:40.826Z,28
2023-03-06T06:11:55.130Z,28
2023-03-06T06:14:22.795Z,28
2023-03-06T06:16:51.399Z,28
2023-03-06T06:19:19.987Z,22
2023-03-06T06:20:34.286Z,22
2023-03-06T06:21:48.603Z,22
2023-03-06T06:23:02.905Z,22
2023-03-06T06:25:31.497Z,22
2023-03-06T06:26:45.799Z,22
2023-03-06T06:28:00.096Z,22
2023-03-06T06:30:28.700Z,22
2023-03-06T06:31:42.998Z,22
2023-03-06T06:32:57.299Z,22
2023-03-06T06:34:11.603Z,22
2023-03-06T06:36:40.215Z,22
2023-03-06T06:37:54.525Z,22
2023-03-06T06:40:23.108Z,28
2023-03-06T06:41:36.465Z,28
2023-03-06T06:42:50.766Z,28
2023-03-06T06:44:05.074Z,28
2023-03-06T06:46:33.666Z,28
2023-03-06T06:47:47.969Z,28
2023-03-06T06:49:02.283Z,22
2023-03-06T06:50:16.573Z,22
2023-03-06T06:51:30.887Z,28
2023-03-06T06:53:58.548Z,33
2023-03-06T06:55:12.837Z,33
2023-03-06T06:56:27.146Z,33
2023-03-06T06:57:41.449Z,33
2023-03-06T06:58:54.794Z,33
2023-03-06T07:00:09.104Z,33
2023-03-06T07:02:37.699Z,33
2023-03-06T07:03:52.003Z,33
2023-03-06T07:05:06.299Z,33
2023-03-06T07:07:34.906Z,28
2023-03-06T07:08:49.220Z,28
2023-03-06T07:10:03.511Z,33
2023-03-06T07:11:17.814Z,33
2023-03-06T07:12:32.120Z,33
2023-03-06T07:16:15.011Z,45
2023-03-06T07:17:29.328Z,45
2023-03-06T07:18:43.624Z,45
2023-03-06T07:19:58.038Z,50
2023-03-06T07:21:12.339Z,50
2023-03-06T07:22:26.638Z,50
2023-03-06T07:26:09.549Z,56
2023-03-06T07:27:23.863Z,56
2023-03-06T07:29:52.453Z,56
2023-03-06T07:32:21.047Z,61
2023-03-06T07:33:35.354Z,67
2023-03-06T07:34:49.653Z,67
2023-03-06T07:37:18.274Z,67
2023-03-06T07:38:31.606Z,67
2023-03-06T07:39:45.905Z,67
2023-03-06T07:41:00.214Z,67
2023-03-06T07:42:14.508Z,61
2023-03-06T07:43:28.822Z,67
2023-03-06T07:44:43.122Z,67
2023-03-06T07:45:57.424Z,67
2023-03-06T07:49:40.331Z,73
2023-03-06T07:52:08.935Z,73
2023-03-06T07:53:23.228Z,73
2023-03-06T07:54:36.574Z,73
2023-03-06T07:55:50.871Z,78
2023-03-06T07:58:19.471Z,84
2023-03-06T07:59:33.782Z,84
2023-03-06T08:00:48.084Z,84
2023-03-06T08:03:16.691Z,78
2023-03-06T08:04:30.982Z,78
2023-03-06T08:05:45.273Z,78
2023-03-06T08:06:59.574Z,78
2023-03-06T08:08:13.880Z,78
2023-03-06T08:10:42.479Z,84
2023-03-06T08:13:10.137Z,95
2023-03-06T08:14:24.430Z,95
2023-03-06T08:15:38.735Z,95
2023-03-06T08:16:53.033Z,95
2023-03-06T08:19:21.635Z,101
2023-03-06T08:20:35.935Z,106
2023-03-06T08:21:50.241Z,106
2023-03-06T08:23:04.540Z,112
2023-03-06T08:24:18.834Z,112
2023-03-06T08:25:33.138Z,118
2023-03-06T08:26:47.445Z,123
2023-03-06T08:28:01.745Z,129
2023-03-06T08:29:16.038Z,129
2023-03-06T08:30:30.329Z,135
2023-03-06T08:32:58.945Z,140
2023-03-06T08:34:13.369Z,140
2023-03-06T08:35:27.665Z,135
2023-03-06T08:36:41.966Z,140
2023-03-06T08:37:56.267Z,146
2023-03-06T08:39:10.569Z,146
2023-03-06T08:40:24.859Z,146
2023-03-06T08:41:39.157Z,123
2023-03-06T08:44:07.763Z,84
2023-03-06T08:46:36.378Z,67
2023-03-06T08:47:50.667Z,56
2023-03-06T08:49:04.978Z,45
2023-03-06T08:51:32.617Z,45
2023-03-06T08:52:46.924Z,50
2023-03-06T08:55:15.526Z,61
2023-03-06T08:57:44.126Z,73
2023-03-06T08:58:58.418Z,67
2023-03-06T09:00:12.734Z,61
2023-03-06T09:03:55.617Z,73
2023-03-06T09:06:24.236Z,73
2023-03-06T09:07:38.536Z,78
2023-03-06T09:08:52.830Z,90
2023-03-06T09:10:07.127Z,101
2023-03-06T09:15:03.000Z,112
2023-03-06T09:16:17.686Z,112
2023-03-06T09:17:31.981Z,112
2023-03-06T09:18:46.287Z,106
2023-03-06T09:20:00.578Z,101
2023-03-06T09:22:29.186Z,95
2023-03-06T09:23:43.493Z,101
2023-03-06T09:24:57.797Z,106
2023-03-06T09:26:12.080Z,118
2023-03-06T09:27:26.377Z,123
2023-03-06T09:28:40.683Z,135
2023-03-06T09:29:54.000Z,146
2023-03-06T09:32:22.639Z,151
2023-03-06T09:36:05.541Z,135
2023-03-06T09:37:19.843Z,118
2023-03-06T09:39:48.445Z,118
2023-03-06T09:41:02.747Z,106
2023-03-06T09:42:17.000Z,106
2023-03-06T09:43:31.349Z,106
2023-03-06T09:44:45.645Z,112
2023-03-06T09:45:59.019Z,123
2023-03-06T09:47:13.298Z,123
2023-03-06T09:48:27.595Z,140
2023-03-06T09:49:41.897Z,146
2023-03-06T09:50:56.204Z,157
2023-03-06T09:52:10.500Z,151
2023-03-06T09:53:24.804Z,157
2023-03-06T09:54:39.105Z,163
2023-03-06T09:55:53.410Z,168
2023-03-06T09:57:07.699Z,174
2023-03-06T09:58:22.003Z,174
2023-03-06T09:59:36.309Z,157
2023-03-06T10:00:50.600Z,140
2023-03-06T10:02:03.970Z,146
2023-03-06T10:03:17.309Z,174
2023-03-06T10:04:31.000Z,202
2023-03-06T10:05:45.922Z,219
2023-03-06T10:08:14.000Z,241
2023-03-06T10:09:28.811Z,247
2023-03-06T10:10:43.126Z,270
2023-03-06T10:13:11.721Z,230
2023-03-06T10:14:26.013Z,219
2023-03-06T10:15:40.328Z,219
2023-03-06T10:18:08.000Z,230
2023-03-06T10:20:37.517Z,219
2023-03-06T10:21:51.818Z,230
2023-03-06T10:25:34.722Z,213
2023-03-06T10:26:48.100Z,225
2023-03-06T10:28:02.405Z,236
2023-03-06T10:30:31.007Z,247
2023-03-06T10:32:59.607Z,258
2023-03-06T10:35:28.209Z,253
2023-03-06T10:36:42.503Z,241
2023-03-06T10:37:56.809Z,236
2023-03-06T10:39:11.105Z,225
2023-03-06T10:41:39.694Z,208
2023-03-06T10:42:53.994Z,191
2023-03-06T10:44:07.350Z,191
2023-03-06T10:46:35.953Z,219
2023-03-06T10:47:50.245Z,225
2023-03-06T10:49:04.547Z,230
2023-03-06T10:50:18.848Z,236
2023-03-06T10:54:01.767Z,168
2023-03-06T10:56:30.358Z,118
2023-03-06T10:58:58.958Z,101
2023-03-06T11:00:13.266Z,112
2023-03-06T11:01:27.571Z,112
2023-03-06T11:02:40.902Z,118
2023-03-06T11:03:55.205Z,112
2023-03-06T11:05:09.521Z,106
2023-03-06T11:08:52.408Z,146
2023-03-06T11:10:06.718Z,168
2023-03-06T11:11:21.024Z,191
2023-03-06T11:12:35.318Z,191
2023-03-06T11:13:48.667Z,163
2023-03-06T11:15:02.980Z,140
2023-03-06T11:17:31.578Z,140
2023-03-06T11:20:00.186Z,146
2023-03-06T11:21:14.471Z,151
2023-03-06T11:22:28.779Z,157
2023-03-06T11:23:43.089Z,163
2023-03-06T11:24:57.385Z,146
2023-03-06T11:26:11.674Z,129
2023-03-06T11:27:25.987Z,106
2023-03-06T11:28:40.279Z,95
2023-03-06T11:31:08.874Z,84
2023-03-06T11:33:37.480Z,67
2023-03-06T11:34:51.786Z,73
2023-03-06T11:37:20.399Z,135
2023-03-06T11:38:34.694Z,174
2023-03-06T11:41:02.335Z,247
2023-03-06T11:44:45.240Z,286
2023-03-06T11:45:59.550Z,281
2023-03-06T11:50:56.747Z,247
2023-03-06T11:52:11.043Z,247
2023-03-06T11:54:39.652Z,230
2023-03-06T11:55:53.951Z,225
2023-03-06T11:57:08.248Z,213
2023-03-06T11:59:36.846Z,185
2023-03-06T12:00:51.138Z,168
2023-03-06T12:02:05.444Z,163
2023-03-06T12:04:34.042Z,146
2023-03-06T12:05:48.363Z,140
2023-03-06T12:07:02.647Z,118
2023-03-06T12:08:16.004Z,112
2023-03-06T12:09:30.303Z,129
2023-03-06T12:10:44.608Z,157
2023-03-06T12:11:58.908Z,174
2023-03-06T12:13:13.204Z,191
2023-03-06T12:14:27.508Z,180
2023-03-06T12:15:41.812Z,168
2023-03-06T12:18:10.416Z,118
2023-03-06T12:19:24.704Z,95
2023-03-06T12:21:53.310Z,73
2023-03-06T12:23:07.611Z,73
2023-03-06T12:24:20.966Z,73
2023-03-06T12:25:35.250Z,73
2023-03-06T12:26:49.555Z,73
2023-03-06T12:28:03.852Z,84
2023-03-06T12:29:18.152Z,95
2023-03-06T12:30:32.463Z,106
2023-03-06T12:31:46.768Z,118
2023-03-06T12:34:15.364Z,84
2023-03-06T12:35:29.670Z,56
2023-03-06T12:36:43.952Z,45
2023-03-06T12:37:58.263Z,45
2023-03-06T12:39:12.574Z,56
2023-03-06T12:40:25.915Z,56
2023-03-06T12:41:40.212Z,56
2023-03-06T12:44:08.822Z,73
2023-03-06T12:45:23.108Z,73
2023-03-06T12:46:37.415Z,90
2023-03-06T12:47:51.712Z,112
2023-03-06T12:50:20.307Z,140
2023-03-06T12:51:34.614Z,135
2023-03-06T12:52:48.921Z,140
2023-03-06T12:54:03.221Z,157
2023-03-06T12:55:17.521Z,151
2023-03-06T12:56:30.860Z,151
2023-03-06T12:57:45.175Z,151
2023-03-06T12:58:59.477Z,146
2023-03-06T13:00:13.772Z,101
2023-03-06T13:01:28.074Z,73
2023-03-06T13:02:42.358Z,78
2023-03-06T13:03:56.665Z,67
2023-03-06T13:06:25.274Z,28
2023-03-06T13:07:39.565Z,16
2023-03-06T13:08:53.868Z,22
2023-03-06T13:10:08.000Z,22
2023-03-06T13:11:22.469Z,33
2023-03-06T13:12:36.771Z,45
2023-03-06T13:13:50.114Z,67
2023-03-06T13:15:04.423Z,90
2023-03-06T13:21:14.988Z,135
2023-03-06T13:22:29.285Z,140
2023-03-06T13:24:57.894Z,151
2023-03-06T13:26:11.233Z,157
2023-03-06T13:28:39.838Z,157
2023-03-06T13:29:54.153Z,140
2023-03-06T13:31:08.453Z,135
2023-03-06T13:33:37.035Z,123
2023-03-06T13:34:51.351Z,118
2023-03-06T13:36:05.635Z,118
2023-03-06T13:38:34.245Z,106
2023-03-06T13:39:48.541Z,101
2023-03-06T13:41:02.844Z,90
2023-03-06T13:42:16.200Z,84
2023-03-06T13:43:30.505Z,78
2023-03-06T13:45:59.087Z,84
2023-03-06T13:47:13.403Z,90
2023-03-06T13:48:27.687Z,84
2023-03-06T13:49:41.997Z,78
2023-03-06T13:50:56.300Z,78
2023-03-06T13:52:10.601Z,73
2023-03-06T13:53:24.898Z,67
2023-03-06T13:54:39.193Z,61
2023-03-06T13:57:07.792Z,50
2023-03-06T13:58:22.101Z,45
2023-03-06T13:59:36.393Z,33
2023-03-06T14:03:19.298Z,39
2023-03-06T14:07:02.212Z,45
2023-03-06T14:08:16.502Z,50
2023-03-06T14:09:30.811Z,50
2023-03-06T14:10:45.113Z,56
2023-03-06T14:11:59.399Z,67
2023-03-06T14:13:13.000Z,78
2023-03-06T14:14:28.001Z,84
2023-03-06T14:15:42.316Z,84
2023-03-06T14:16:56.603Z,84
2023-03-06T14:18:10.901Z,84
2023-03-06T14:19:25.207Z,78
2023-03-06T14:21:53.823Z,78
2023-03-06T14:23:07.159Z,67
2023-03-06T14:24:21.457Z,73
2023-03-06T14:25:35.761Z,78
2023-03-06T14:26:50.053Z,78
2023-03-06T14:28:04.357Z,78
2023-03-06T14:30:32.968Z,73
2023-03-06T14:31:47.258Z,73
2023-03-06T14:33:01.555Z,73
2023-03-06T14:35:30.163Z,73
2023-03-06T14:37:58.780Z,78
2023-03-06T14:39:13.073Z,84
2023-03-06T14:40:26.420Z,84
2023-03-06T14:41:40.715Z,90
2023-03-06T14:42:55.016Z,84
2023-03-06T14:44:09.315Z,78
2023-03-06T14:45:23.616Z,78
2023-03-06T14:46:37.921Z,78
2023-03-06T14:47:52.209Z,78
2023-03-06T14:49:06.513Z,84
2023-03-06T14:50:20.815Z,84
2023-03-06T14:51:35.112Z,84
2023-03-06T14:52:49.429Z,84
2023-03-06T14:54:03.724Z,84
2023-03-06T14:55:18.015Z,84
2023-03-06T14:57:46.621Z,84
2023-03-06T15:00:15.240Z,84
2023-03-06T15:02:43.827Z,84
2023-03-06T15:03:57.165Z,84
2023-03-06T15:05:11.479Z,84
2023-03-06T15:06:25.769Z,84
2023-03-06T15:07:40.073Z,84
2023-03-06T15:08:54.374Z,84
2023-03-06T15:10:08.687Z,84
2023-03-06T15:11:22.978Z,84
2023-03-06T15:12:37.272Z,78
2023-03-06T15:13:51.576Z,78
2023-03-06T15:15:05.876Z,78
2023-03-06T15:17:34.473Z,73
2023-03-06T15:20:03.070Z,73
2023-03-06T15:21:16.420Z,67
2023-03-06T15:22:29.792Z,67
2023-03-06T15:23:44.092Z,61
2023-03-06T15:24:58.383Z,61
2023-03-06T15:26:12.681Z,67
2023-03-06T15:27:26.989Z,67
2023-03-06T15:28:41.280Z,61
2023-03-06T15:29:55.586Z,61
2023-03-06T15:31:09.886Z,56
2023-03-06T15:32:24.186Z,56
2023-03-06T15:33:38.488Z,50
2023-03-06T15:34:52.784Z,50
2023-03-06T15:36:07.092Z,50
2023-03-06T15:37:21.415Z,45
2023-03-06T15:38:34.747Z,45
2023-03-06T15:39:49.034Z,39
2023-03-06T15:41:03.334Z,33
2023-03-06T15:42:17.647Z,33
2023-03-06T15:43:31.934Z,33
2023-03-06T15:44:46.237Z,28
2023-03-06T15:46:00.541Z,22
2023-03-06T15:47:13.912Z,16
2023-03-06T15:49:42.515Z,11
2023-03-06T15:50:56.821Z,11
2023-03-06T15:52:10.156Z,5
2023-03-06T15:53:24.000Z,11
2023-03-06T15:54:38.000Z,5
2023-03-06T15:55:53.067Z,5
2023-03-06T15:58:21.669Z,5
2023-03-06T15:59:35.000Z,5
2023-03-06T16:00:50.273Z,0
2023-03-06T16:04:33.179Z,0
2023-03-06T16:07:00.841Z,0
2023-03-06T16:09:28.520Z,0
2023-03-06T16:10:42.805Z,0
2023-03-06T16:11:56.191Z,0
2023-03-06T16:13:09.532Z,0
2023-03-06T16:14:23.833Z,0
2023-03-06T16:16:52.429Z,0
2023-03-06T16:20:35.342Z,0
2023-03-06T16:23:03.933Z,0
2023-03-06T16:26:46.835Z,5
2023-03-06T16:28:01.144Z,5
2023-03-06T16:29:15.432Z,5
2023-03-06T16:31:43.081Z,5
2023-03-06T16:32:57.384Z,5
2023-03-06T16:34:11.690Z,5
2023-03-06T16:35:25.994Z,5
2023-03-06T16:36:40.282Z,5
2023-03-06T16:37:54.587Z,5
2023-03-06T16:39:08.880Z,5
2023-03-06T16:40:23.187Z,5
2023-03-06T16:44:06.101Z,5
2023-03-06T16:45:20.396Z,5
2023-03-06T16:46:33.740Z,5
2023-03-06T16:47:48.039Z,0
2023-03-06T16:49:02.343Z,0
2023-03-06T16:50:16.633Z,0
2023-03-06T16:51:30.953Z,0
2023-03-06T16:52:45.247Z,0
2023-03-06T16:53:59.550Z,0
2023-03-06T16:55:13.856Z,0
2023-03-06T16:56:28.154Z,0
2023-03-06T16:57:42.458Z,0
2023-03-06T16:58:56.751Z,0
2023-03-06T17:00:11.043Z,0
2023-03-06T17:01:25.356Z,0
2023-03-06T17:05:08.262Z,0
2023-03-06T17:06:22.556Z,0
2023-03-06T17:07:35.903Z,0
2023-03-06T17:08:50.000Z,0
2023-03-06T17:10:04.513Z,0
2023-03-06T17:11:18.795Z,0
2023-03-06T17:12:33.108Z,0
2023-03-06T17:13:47.414Z,0
2023-03-06T17:15:01.705Z,0
2023-03-06T17:16:16.005Z,0
2023-03-06T17:17:30.299Z,0
2023-03-06T17:18:44.609Z,0
2023-03-06T17:22:27.523Z,0
2023-03-06T17:23:40.860Z,0
2023-03-06T17:24:55.215Z,0
2023-03-06T17:26:09.578Z,0
2023-03-06T17:27:23.935Z,0
2023-03-06T17:28:38.276Z,0
2023-03-06T17:29:52.641Z,0
2023-03-06T17:31:06.986Z,0
2023-03-06T17:32:21.347Z,0
2023-03-06T17:33:35.702Z,0
2023-03-06T17:34:50.062Z,0
2023-03-06T17:36:04.421Z,0
2023-03-06T17:37:18.766Z,0
2023-03-06T17:38:33.115Z,0
2023-03-06T17:39:47.468Z,0
2023-03-06T17:41:00.876Z,0
2023-03-06T17:42:15.246Z,0
2023-03-06T17:43:29.593Z,0
2023-03-06T17:44:43.949Z,0
2023-03-06T17:45:58.296Z,0
2023-03-06T17:47:11.728Z,0
2023-03-06T17:48:25.120Z,0
2023-03-06T17:49:39.481Z,0
2023-03-06T17:50:53.841Z,0
2023-03-06T17:52:08.190Z,0
2023-03-06T17:53:22.557Z,0
2023-03-06T17:55:51.263Z,0
2023-03-06T17:57:05.607Z,0
2023-03-06T17:58:19.959Z,0
2023-03-06T18:00:48.678Z,0
2023-03-06T18:02:03.045Z,0
2023-03-06T18:03:16.466Z,0
2023-03-06T18:04:29.853Z,0
2023-03-06T18:06:58.575Z,0
2023-03-06T18:08:12.924Z,0
2023-03-06T18:09:27.289Z,0
2023-03-06T18:11:55.999Z,0
2023-03-06T18:13:10.349Z,0
2023-03-06T18:14:24.709Z,0
2023-03-06T18:18:07.765Z,0
2023-03-06T18:19:22.122Z,0
2023-03-06T18:20:36.482Z,0
2023-03-06T18:21:49.884Z,0
2023-03-06T18:23:04.223Z,0
2023-03-06T18:25:32.939Z,0
2023-03-06T18:26:47.298Z,0
2023-03-06T18:30:30.367Z,0
2023-03-06T18:31:44.727Z,0
2023-03-06T18:32:59.071Z,0
2023-03-06T18:35:27.785Z,0
2023-03-06T18:36:42.134Z,0
2023-03-06T18:37:55.537Z,0
2023-03-06T18:39:09.887Z,0
2023-03-06T18:40:24.255Z,0
2023-03-06T18:41:38.597Z,0
2023-03-06T18:42:52.963Z,0
2023-03-06T18:44:07.317Z,0
2023-03-06T18:45:21.669Z,0
2023-03-06T18:46:36.019Z,0
2023-03-06T18:47:50.374Z,0
2023-03-06T18:49:04.729Z,0
2023-03-06T18:50:19.101Z,0
2023-03-06T18:51:33.456Z,0
2023-03-06T18:54:02.166Z,0
2023-03-06T18:55:15.550Z,0
2023-03-06T18:56:29.921Z,0
2023-03-06T18:57:44.275Z,0
2023-03-06T18:58:58.619Z,0
2023-03-06T19:00:12.968Z,0
2023-03-06T19:01:27.336Z,0
2023-03-06T19:02:41.694Z,0
2023-03-06T19:03:55.121Z,0
2023-03-06T19:05:08.516Z,0
2023-03-06T19:06:22.875Z,0
2023-03-06T19:07:37.218Z,0
2023-03-06T19:08:51.574Z,0
2023-03-06T19:10:05.933Z,0
2023-03-06T19:13:49.004Z,0
2023-03-06T19:15:03.357Z,0
2023-03-06T19:16:17.702Z,0
2023-03-06T19:17:32.067Z,0
2023-03-06T19:18:46.419Z,0
2023-03-06T19:20:00.766Z,0
2023-03-06T19:21:14.188Z,0
2023-03-06T19:22:27.606Z,0
2023-03-06T19:23:41.000Z,0
2023-03-06T19:24:56.311Z,0
2023-03-06T19:26:10.667Z,0
2023-03-06T19:27:25.008Z,0
2023-03-06T19:28:39.367Z,0
2023-03-06T19:31:08.086Z,0
2023-03-06T19:32:21.495Z,0
2023-03-06T19:33:35.840Z,0
2023-03-06T19:34:50.207Z,0
2023-03-06T19:36:04.558Z,0
2023-03-06T19:37:18.919Z,0
2023-03-06T19:38:33.271Z,0
2023-03-06T19:41:01.972Z,0
2023-03-06T19:42:16.323Z,0
2023-03-06T19:43:30.698Z,0
2023-03-06T19:44:45.050Z,0
2023-03-06T19:45:59.407Z,0
2023-03-06T19:47:13.744Z,0
2023-03-06T19:49:41.500Z,0
2023-03-06T19:50:55.866Z,0
2023-03-06T19:52:10.228Z,0
2023-03-06T19:53:24.564Z,0
2023-03-06T19:54:38.921Z,0
2023-03-06T19:55:53.293Z,0
2023-03-06T19:57:07.632Z,0
2023-03-06T19:58:22.002Z,0
2023-03-06T19:59:36.342Z,0
2023-03-06T20:02:05.062Z,0
2023-03-06T20:03:19.403Z,0
2023-03-06T20:04:33.764Z,0
2023-03-06T20:05:47.169Z,0
2023-03-06T20:08:15.876Z,0
2023-03-06T20:09:30.228Z,0
2023-03-06T20:10:44.585Z,0
2023-03-06T20:11:58.934Z,0
2023-03-06T20:13:13.299Z,0
2023-03-06T20:14:27.664Z,0
2023-03-06T20:15:42.008Z,0
2023-03-06T20:16:56.373Z,0
2023-03-06T20:18:10.727Z,0
2023-03-06T20:19:25.077Z,0
2023-03-06T20:20:39.427Z,0
2023-03-06T20:21:52.842Z,0
2023-03-06T20:23:07.178Z,0
2023-03-06T20:26:50.261Z,0
2023-03-06T20:28:04.601Z,0
2023-03-06T20:29:18.954Z,0
2023-03-06T20:31:47.683Z,0
2023-03-06T20:33:02.022Z,0
2023-03-06T20:34:16.380Z,0
2023-03-06T20:35:30.730Z,0
2023-03-06T20:36:45.093Z,0
2023-03-06T20:37:58.496Z,0
2023-03-06T20:39:12.841Z,0
2023-03-06T20:41:41.568Z,0
2023-03-06T20:42:55.922Z,0
2023-03-06T20:44:10.265Z,0
2023-03-06T20:45:24.628Z,0
2023-03-06T20:46:38.984Z,0
2023-03-06T20:47:53.332Z,0
2023-03-06T20:49:07.696Z,0
2023-03-06T20:50:22.052Z,0
2023-03-06T20:51:36.406Z,0
2023-03-06T20:52:50.761Z,0
2023-03-06T20:54:04.156Z,0
2023-03-06T20:55:18.515Z,0
2023-03-06T20:56:32.869Z,0
2023-03-06T20:57:47.218Z,0
2023-03-06T21:00:14.999Z,0
2023-03-06T21:01:28.399Z,0
2023-03-06T21:03:57.112Z,0
2023-03-06T21:05:11.479Z,0
2023-03-06T21:06:25.835Z,0
2023-03-06T21:07:40.192Z,0
2023-03-06T21:10:08.894Z,0
2023-03-06T21:11:23.244Z,0
2023-03-06T21:12:37.614Z,0
2023-03-06T21:13:51.967Z,0
2023-03-06T21:15:06.309Z,0
2023-03-06T21:17:35.030Z,0
2023-03-06T21:18:49.374Z,0
2023-03-06T21:20:02.783Z,0
2023-03-06T21:22:31.488Z,0
2023-03-06T21:23:45.849Z,0
2023-03-06T21:25:00.206Z,0
2023-03-06T21:27:28.912Z,0
2023-03-06T21:28:43.271Z,0
2023-03-06T21:29:57.629Z,0
2023-03-06T21:32:26.346Z,0
2023-03-06T21:33:40.688Z,0
2023-03-06T21:34:55.054Z,0
2023-03-06T21:36:08.448Z,0
2023-03-06T21:38:37.156Z,0
2023-03-06T21:41:05.862Z,0
2023-03-06T21:43:34.593Z,0
2023-03-06T21:44:48.937Z,0
2023-03-06T21:46:03.302Z,0
2023-03-06T21:47:17.640Z,0
2023-03-06T21:48:32.001Z,0
2023-03-06T21:49:46.355Z,0
2023-03-06T21:51:00.713Z,0
2023-03-06T21:52:15.075Z,0
2023-03-06T21:53:28.468Z,0
2023-03-06T21:54:42.837Z,0
2023-03-06T21:55:57.191Z,0
2023-03-06T21:57:11.531Z,0
2023-03-06T21:58:25.896Z,0
2023-03-06T22:00:54.615Z,0
2023-03-06T22:02:08.968Z,0
2023-03-06T22:03:23.325Z,0
2023-03-06T22:05:52.040Z,0
2023-03-06T22:07:06.391Z,0
2023-03-06T22:08:20.739Z,0
2023-03-06T22:09:34.148Z,0
2023-03-06T22:10:48.499Z,0
2023-03-06T22:12:02.858Z,0
2023-03-06T22:13:17.208Z,0
2023-03-06T22:14:31.566Z,0
2023-03-06T22:15:45.910Z,0
2023-03-06T22:17:00.277Z,0
2023-03-06T22:19:28.988Z,0
2023-03-06T22:20:43.332Z,0
2023-03-06T22:23:12.048Z,0
2023-03-06T22:24:26.410Z,0
2023-03-06T22:25:40.762Z,0
2023-03-06T22:28:08.513Z,0
2023-03-06T22:29:22.882Z,0
2023-03-06T22:30:37.226Z,0
2023-03-06T22:31:51.594Z,0
2023-03-06T22:33:05.953Z,0