createdAt,value
2017-11-09T00:00:26.628Z,47.53
2017-11-09T00:01:07.026Z,53.60
2017-11-09T00:01:47.368Z,52.03
2017-11-09T00:02:36.790Z,48.87
2017-11-09T00:03:11.546Z,48.03
2017-11-09T00:03:51.831Z,48.47
2017-11-09T00:04:32.136Z,49.10
2017-11-09T00:05:12.135Z,52.20
2017-11-09T00:05:52.524Z,52.30
2017-11-09T00:06:27.257Z,53.00
2017-11-09T00:07:01.963Z,58.17
2017-11-09T00:07:36.674Z,52.75
2017-11-09T00:08:11.400Z,54.97
2017-11-09T00:08:46.142Z,50.55
2017-11-09T00:09:20.866Z,53.15
2017-11-09T00:09:55.598Z,49.53
2017-11-09T00:10:30.347Z,53.10
2017-11-09T00:11:05.051Z,52.03
2017-11-09T00:11:39.785Z,51.08
2017-11-09T00:12:14.494Z,54.88
2017-11-09T00:12:49.311Z,52.60
2017-11-09T00:13:24.024Z,50.12
2017-11-09T00:13:58.741Z,46.85
2017-11-09T00:14:33.449Z,49.45
2017-11-09T00:15:08.169Z,48.92
2017-11-09T00:15:42.899Z,48.33
2017-11-09T00:16:17.849Z,52.97
2017-11-09T00:16:52.609Z,46.05
2017-11-09T00:17:27.323Z,51.95
2017-11-09T00:18:02.036Z,51.97
2017-11-09T00:18:37.557Z,46.50
2017-11-09T00:19:12.264Z,50.80
2017-11-09T00:19:46.974Z,53.00
2017-11-09T00:20:21.693Z,51.70
2017-11-09T00:20:56.448Z,51.97
2017-11-09T00:21:31.189Z,46.13
2017-11-09T00:22:05.937Z,51.03
2017-11-09T00:22:40.653Z,52.08
2017-11-09T00:23:15.392Z,55.08
2017-11-09T00:23:50.104Z,49.58
2017-11-09T00:24:24.805Z,50.35
2017-11-09T00:24:59.529Z,50.90
2017-11-09T00:25:34.245Z,55.75
2017-11-09T00:26:08.956Z,51.63
2017-11-09T00:26:43.670Z,53.03
2017-11-09T00:27:18.700Z,53.87
2017-11-09T00:27:53.403Z,49.28
2017-11-09T00:28:28.119Z,52.10
2017-11-09T00:29:02.833Z,45.20
2017-11-09T00:29:39.373Z,50.28
2017-11-09T03:01:25.494Z,74.47
2017-11-09T03:02:00.205Z,81.75
2017-11-09T03:02:34.912Z,83.37
2017-11-09T03:03:09.628Z,81.65
2017-11-09T03:03:44.349Z,73.37
2017-11-09T03:04:19.072Z,77.60
2017-11-09T03:04:53.782Z,84.05
2017-11-09T03:05:28.501Z,88.78
2017-11-09T03:06:02.861Z,80.87
2017-11-09T03:06:37.917Z,84.72
2017-11-09T03:07:12.624Z,81.25
2017-11-09T03:07:47.348Z,77.25
2017-11-09T03:08:22.140Z,71.97
2017-11-09T03:08:56.841Z,82.05
2017-11-09T03:09:31.592Z,74.62
2017-11-09T03:10:06.312Z,67.75
2017-11-09T03:10:41.026Z,74.50
2017-11-09T03:11:15.388Z,82.68
2017-11-09T03:11:50.141Z,75.28
2017-11-09T03:12:24.868Z,74.93
2017-11-09T03:12:59.568Z,80.10
2017-11-09T03:13:34.296Z,75.72
2017-11-09T03:14:09.008Z,74.28
2017-11-09T03:14:43.713Z,73.87
2017-11-09T03:15:18.426Z,72.07
2017-11-09T03:15:53.132Z,75.55
2017-11-09T03:16:27.853Z,73.32
2017-11-09T03:17:02.604Z,67.32
2017-11-09T03:17:37.332Z,72.35
2017-11-09T03:18:12.074Z,73.62
2017-11-09T03:18:46.784Z,76.43
2017-11-09T03:19:21.500Z,73.22
2017-11-09T03:19:56.202Z,74.57
2017-11-09T03:20:30.944Z,78.65
2017-11-09T03:21:05.652Z,67.75
2017-11-09T03:21:40.008Z,71.30
2017-11-09T03:22:15.093Z,72.47
2017-11-09T03:22:49.816Z,66.97
2017-11-09T03:23:24.524Z,71.75
2017-11-09T03:23:59.244Z,69.87
2017-11-09T03:24:33.970Z,76.55
2017-11-09T03:25:08.694Z,72.00
2017-11-09T03:25:43.436Z,78.95
2017-11-09T03:26:18.180Z,67.55
2017-11-09T03:26:52.902Z,74.93
2017-11-09T03:27:27.649Z,60.72
2017-11-09T03:28:02.358Z,64.85
2017-11-09T03:28:37.077Z,71.80
2017-11-09T03:29:11.783Z,66.45
2017-11-09T03:29:46.512Z,71.93
2017-11-09T03:30:21.244Z,71.90
2017-11-09T03:30:55.944Z,74.78
2017-11-09T03:31:30.667Z,66.90
2017-11-09T03:32:05.376Z,69.43
2017-11-09T03:32:40.455Z,63.42
2017-11-09T03:33:15.171Z,65.87
2017-11-09T03:33:49.890Z,70.35
2017-11-09T03:34:24.603Z,71.72
2017-11-09T03:34:59.343Z,67.60
2017-11-09T03:35:34.062Z,68.03
2017-11-09T03:36:08.813Z,68.50
2017-11-09T03:36:43.538Z,77.35
2017-11-09T03:37:18.396Z,69.32
2017-11-09T03:37:53.125Z,67.70
2017-11-09T03:38:27.848Z,66.90
2017-11-09T03:39:02.567Z,67.87
2017-11-09T03:39:36.956Z,66.15
2017-11-09T03:40:11.668Z,62.75
2017-11-09T03:40:46.203Z,64.60
2017-11-09T03:41:20.931Z,66.53
2017-11-09T03:41:55.654Z,75.03
2017-11-09T03:42:30.369Z,72.25
2017-11-09T03:43:05.102Z,73.82
2017-11-09T03:43:39.835Z,66.82
2017-11-09T03:44:14.236Z,73.12
2017-11-09T03:44:48.950Z,70.95
2017-11-09T03:45:23.653Z,69.40
2017-11-09T03:45:58.024Z,79.75
2017-11-09T03:46:32.396Z,68.05
2017-11-09T03:47:06.759Z,66.12
2017-11-09T03:47:41.485Z,73.50
2017-11-09T03:48:16.229Z,65.00
2017-11-09T03:48:50.682Z,68.93
2017-11-09T03:49:25.397Z,69.95
2017-11-09T03:50:00.165Z,70.53
2017-11-09T03:50:34.882Z,69.03
2017-11-09T03:51:09.579Z,76.43
2017-11-09T03:51:44.285Z,71.18
2017-11-09T03:52:19.045Z,74.47
2017-11-09T03:52:53.775Z,72.65
2017-11-09T03:53:28.517Z,64.05
2017-11-09T03:54:03.233Z,64.95
2017-11-09T03:54:37.951Z,68.20
2017-11-09T03:55:12.663Z,66.93
2017-11-09T03:55:47.387Z,69.62
2017-11-09T03:56:22.132Z,71.70
2017-11-09T03:56:56.845Z,68.22
2017-11-09T03:57:31.548Z,75.18
2017-11-09T03:58:06.261Z,62.95
2017-11-09T03:58:41.011Z,67.80
2017-11-09T03:59:15.727Z,67.85
2017-11-09T03:59:50.452Z,72.75
2017-11-09T04:00:25.175Z,65.80
2017-11-09T04:00:59.975Z,68.12
2017-11-09T04:01:34.350Z,76.15
2017-11-09T04:02:08.876Z,65.65
2017-11-09T04:02:43.599Z,72.12
2017-11-09T04:03:18.597Z,70.35
2017-11-09T04:03:53.336Z,68.35
2017-11-09T04:04:28.054Z,65.05
2017-11-09T04:05:02.784Z,69.55
2017-11-09T04:05:37.302Z,64.53
2017-11-09T04:06:12.039Z,70.28
2017-11-09T04:06:46.758Z,66.30
2017-11-09T04:07:21.478Z,69.40
2017-11-09T04:07:56.194Z,74.15
2017-11-09T04:08:30.905Z,68.03
2017-11-09T04:09:05.665Z,65.68
2017-11-09T04:09:40.629Z,78.53
2017-11-09T04:10:15.345Z,63.38
2017-11-09T04:10:50.079Z,69.78
2017-11-09T04:11:24.792Z,67.00
2017-11-09T04:11:59.504Z,68.65
2017-11-09T04:12:34.217Z,66.57
2017-11-09T04:13:08.933Z,66.35
2017-11-09T04:13:43.645Z,65.60
2017-11-09T04:14:18.740Z,71.85
2017-11-09T04:14:53.485Z,65.30
2017-11-09T04:15:28.200Z,65.62
2017-11-09T04:16:02.904Z,69.45
2017-11-09T04:16:37.640Z,66.80
2017-11-09T04:17:12.340Z,64.25
2017-11-09T04:17:47.054Z,70.12
2017-11-09T04:18:21.769Z,69.62
2017-11-09T04:18:56.499Z,66.20
2017-11-09T04:19:32.614Z,66.47
2017-11-09T04:20:07.397Z,69.00
2017-11-09T04:20:42.222Z,61.70
2017-11-09T04:21:16.929Z,65.37
2017-11-09T04:21:51.653Z,74.00
2017-11-09T04:22:26.357Z,77.70
2017-11-09T04:23:01.108Z,68.37
2017-11-09T04:23:35.829Z,70.07
2017-11-09T04:24:10.544Z,68.10
2017-11-09T04:24:45.285Z,64.90
2017-11-09T04:25:20.008Z,71.87
2017-11-09T04:25:54.728Z,72.97
2017-11-09T04:26:29.639Z,71.47
2017-11-09T04:27:04.013Z,70.35
2017-11-09T04:27:38.728Z,74.00
2017-11-09T04:28:13.513Z,71.68
2017-11-09T04:28:48.404Z,71.05
2017-11-09T04:29:23.127Z,70.45
2017-11-09T04:29:57.941Z,71.03
2017-11-09T04:30:33.490Z,62.78
2017-11-09T04:31:08.225Z,69.70
2017-11-09T04:31:42.966Z,63.78
2017-11-09T04:32:17.924Z,69.93
2017-11-09T04:32:52.645Z,70.47
2017-11-09T04:33:27.372Z,66.75
2017-11-09T04:34:02.081Z,73.10
2017-11-09T04:34:36.808Z,68.00
2017-11-09T04:35:11.598Z,72.75
2017-11-09T04:35:46.678Z,72.15
2017-11-09T04:36:21.417Z,64.60
2017-11-09T04:36:56.171Z,67.93
2017-11-09T04:37:30.911Z,67.20
2017-11-09T04:38:05.619Z,70.28
2017-11-09T04:38:40.340Z,70.22
2017-11-09T04:39:15.072Z,65.78
2017-11-09T04:39:49.913Z,72.32
2017-11-09T04:40:24.626Z,73.00
2017-11-09T04:40:59.328Z,72.35
2017-11-09T04:41:34.042Z,74.72
2017-11-09T04:42:08.760Z,64.78
2017-11-09T04:42:43.471Z,77.97
2017-11-09T04:43:18.238Z,69.60
2017-11-09T04:43:52.945Z,72.55
2017-11-09T04:44:27.649Z,73.25
2017-11-09T04:45:02.360Z,68.57
2017-11-09T04:45:37.100Z,68.37
2017-11-09T04:46:11.975Z,75.28
2017-11-09T04:46:46.677Z,73.25
2017-11-09T04:47:21.401Z,68.47
2017-11-09T04:47:56.130Z,73.55
2017-11-09T04:48:30.852Z,72.50
2017-11-09T04:49:05.639Z,80.85
2017-11-09T04:49:40.450Z,70.07
2017-11-09T04:50:15.195Z,75.50
2017-11-09T04:50:50.207Z,74.65
2017-11-09T04:51:24.995Z,73.28
2017-11-09T04:51:59.708Z,74.25
2017-11-09T04:52:34.424Z,66.68
2017-11-09T04:53:09.136Z,77.45
2017-11-09T04:53:43.857Z,68.90
2017-11-09T04:54:18.974Z,77.18
2017-11-09T04:54:53.688Z,73.18
2017-11-09T04:55:28.244Z,78.65
2017-11-09T04:56:02.980Z,79.35
2017-11-09T04:56:37.681Z,77.72
2017-11-09T04:57:12.437Z,69.22
2017-11-09T04:57:47.201Z,74.03
2017-11-09T04:58:21.899Z,72.93
2017-11-09T04:58:56.620Z,76.85
2017-11-09T04:59:31.332Z,73.62
2017-11-09T05:00:06.072Z,75.32
2017-11-09T05:00:40.786Z,79.62
2017-11-09T05:01:15.264Z,74.37
2017-11-09T05:01:51.217Z,71.95
2017-11-09T05:02:25.953Z,73.32
2017-11-09T05:03:00.671Z,72.25
2017-11-09T05:03:35.420Z,73.90
2017-11-09T05:04:10.130Z,70.00
2017-11-09T05:04:44.837Z,73.35
2017-11-09T05:05:19.559Z,74.47
2017-11-09T05:05:54.271Z,77.82
2017-11-09T05:06:28.848Z,71.40
2017-11-09T05:07:03.567Z,82.43
2017-11-09T05:07:38.329Z,73.75
2017-11-09T05:08:13.033Z,75.65
2017-11-09T05:08:47.744Z,72.07
2017-11-09T05:09:22.560Z,68.53
2017-11-09T05:09:57.266Z,72.60
2017-11-09T05:10:31.809Z,79.50
2017-11-09T05:11:06.591Z,72.68
2017-11-09T05:11:41.001Z,77.40
2017-11-09T05:12:15.720Z,70.47
2017-11-09T05:12:50.432Z,72.80
2017-11-09T05:13:25.145Z,72.93
2017-11-09T05:13:59.853Z,81.30
2017-11-09T05:14:34.579Z,78.72
2017-11-09T05:15:09.313Z,74.25
2017-11-09T05:15:44.037Z,69.75
2017-11-09T05:16:18.749Z,80.47
2017-11-09T05:16:53.766Z,73.32
2017-11-09T05:17:28.478Z,74.22
2017-11-09T05:18:03.221Z,81.20
2017-11-09T05:18:37.937Z,80.93
2017-11-09T05:19:12.655Z,77.90
2017-11-09T05:19:47.374Z,74.95
2017-11-09T05:20:22.119Z,70.47
2017-11-09T05:20:56.938Z,75.75
2017-11-09T05:21:31.656Z,75.93
2017-11-09T05:22:06.396Z,77.85
2017-11-09T05:22:41.107Z,75.25
2017-11-09T05:23:15.817Z,78.22
2017-11-09T05:23:50.520Z,82.45
2017-11-09T05:24:25.253Z,74.00
2017-11-09T05:24:59.968Z,76.18
2017-11-09T05:25:34.674Z,81.80
2017-11-09T05:26:09.390Z,71.18
2017-11-09T05:26:44.108Z,74.80
2017-11-09T05:27:18.892Z,74.82
2017-11-09T05:27:53.608Z,76.12
2017-11-09T05:28:28.314Z,72.55
2017-11-09T05:29:03.105Z,75.30
2017-11-09T05:29:37.808Z,73.75
2017-11-09T05:30:12.333Z,72.93
2017-11-09T05:30:46.857Z,76.60
2017-11-09T05:31:21.572Z,82.62
2017-11-09T05:31:56.084Z,77.32
2017-11-09T05:32:30.812Z,77.22
2017-11-09T05:33:05.537Z,84.90
2017-11-09T05:33:40.265Z,78.12
2017-11-09T05:34:14.985Z,80.72
2017-11-09T05:34:49.966Z,77.03
2017-11-09T05:35:24.708Z,80.47
2017-11-09T05:35:59.424Z,75.22
2017-11-09T05:36:34.142Z,74.32
2017-11-09T05:37:08.852Z,73.07
2017-11-09T05:37:43.584Z,75.62
2017-11-09T05:38:18.308Z,79.30
2017-11-09T05:38:53.188Z,80.45
2017-11-09T05:39:27.903Z,81.12
2017-11-09T05:40:02.625Z,75.05
2017-11-09T05:40:37.336Z,76.22
2017-11-09T05:41:12.044Z,79.07
2017-11-09T05:41:46.750Z,78.32
2017-11-09T05:42:21.480Z,82.10
2017-11-09T05:42:56.222Z,78.68
2017-11-09T05:43:30.938Z,74.78
2017-11-09T05:44:05.650Z,80.38
2017-11-09T05:44:40.026Z,147.32
2017-11-09T05:45:14.749Z,109.80
2017-11-09T05:45:49.527Z,94.37
2017-11-09T05:46:24.250Z,79.93
2017-11-09T05:46:58.985Z,88.70
2017-11-09T05:47:33.706Z,79.40
2017-11-09T05:48:08.676Z,80.93
2017-11-09T05:48:43.407Z,87.20
2017-11-09T05:49:18.127Z,71.28
2017-11-09T05:49:52.937Z,84.07
2017-11-09T05:50:27.680Z,82.78
2017-11-09T05:51:02.392Z,81.80
2017-11-09T05:51:37.569Z,78.35
2017-11-09T05:52:14.026Z,79.10
2017-11-09T05:52:48.671Z,77.90
2017-11-09T05:53:23.724Z,80.53
2017-11-09T05:53:58.448Z,84.07
2017-11-09T05:54:33.228Z,72.87
2017-11-09T05:55:07.940Z,77.70
2017-11-09T05:55:42.652Z,77.57
2017-11-09T05:56:17.015Z,81.53
2017-11-09T05:56:52.559Z,77.18
2017-11-09T05:57:27.000Z,82.80
2017-11-09T05:58:01.717Z,77.30
2017-11-09T05:58:36.191Z,79.97
2017-11-09T05:59:10.901Z,82.55
2017-11-09T05:59:45.613Z,79.25
2017-11-09T06:00:19.983Z,80.82
2017-11-09T06:00:54.367Z,83.85
2017-11-09T06:01:29.073Z,79.85
2017-11-09T06:02:03.587Z,76.93
2017-11-09T06:02:38.299Z,80.40
2017-11-09T06:03:13.064Z,82.20
2017-11-09T06:03:47.828Z,79.30
2017-11-09T06:04:22.544Z,78.95
2017-11-09T06:04:57.324Z,84.20
2017-11-09T06:05:32.039Z,84.40
2017-11-09T06:06:06.784Z,88.10
2017-11-09T06:06:41.502Z,81.75
2017-11-09T06:07:16.249Z,82.45
2017-11-09T06:07:50.982Z,83.68
2017-11-09T06:08:25.714Z,81.75
2017-11-09T06:09:00.785Z,75.97
2017-11-09T06:09:35.505Z,85.03
2017-11-09T06:10:09.868Z,78.43
2017-11-09T06:10:44.600Z,83.50
2017-11-09T06:11:19.398Z,80.75
2017-11-09T06:11:54.149Z,89.28
2017-11-09T06:12:28.881Z,84.62
2017-11-09T06:13:03.647Z,89.18
2017-11-09T06:13:38.151Z,85.60
2017-11-09T06:14:12.899Z,78.15
2017-11-09T06:14:47.613Z,78.60
2017-11-09T06:15:22.331Z,84.18
2017-11-09T06:15:56.717Z,84.25
2017-11-09T06:16:31.424Z,88.35
2017-11-09T06:17:06.138Z,82.28
2017-11-09T06:17:40.859Z,83.78
2017-11-09T06:18:15.600Z,84.28
2017-11-09T06:18:50.300Z,79.95
2017-11-09T06:19:25.281Z,75.00
2017-11-09T06:19:59.981Z,96.82
2017-11-09T06:20:34.694Z,81.57
2017-11-09T06:21:09.444Z,77.03
2017-11-09T06:21:43.817Z,78.20
2017-11-09T06:22:18.517Z,83.75
2017-11-09T06:22:53.228Z,85.55
2017-11-09T06:23:27.938Z,86.87
2017-11-09T06:24:02.657Z,82.65
2017-11-09T06:24:37.395Z,86.15
2017-11-09T06:25:12.107Z,88.45
2017-11-09T06:25:46.817Z,84.28
2017-11-09T06:26:21.532Z,81.32
2017-11-09T06:26:56.350Z,81.57
2017-11-09T06:27:31.093Z,88.57
2017-11-09T06:28:05.837Z,86.12
2017-11-09T06:28:40.536Z,95.47
2017-11-09T06:29:15.261Z,86.00
2017-11-09T06:29:50.020Z,84.35
2017-11-09T06:30:24.733Z,89.28
2017-11-09T06:30:59.481Z,85.68
2017-11-09T06:31:34.208Z,85.93
2017-11-09T06:32:08.946Z,86.80
2017-11-09T06:32:43.927Z,82.97
2017-11-09T06:33:18.650Z,95.85
2017-11-09T06:33:53.388Z,80.87
2017-11-09T06:34:28.103Z,78.15
2017-11-09T06:35:02.849Z,89.45
2017-11-09T06:35:37.601Z,80.87
2017-11-09T06:36:12.323Z,81.22
2017-11-09T06:36:47.040Z,86.53
2017-11-09T06:37:21.757Z,85.87
2017-11-09T06:37:56.652Z,87.10
2017-11-09T06:38:31.370Z,89.10
2017-11-09T06:39:06.331Z,86.10
2017-11-09T06:39:40.877Z,87.12
2017-11-09T06:40:15.689Z,90.95
2017-11-09T06:40:50.614Z,82.50
2017-11-09T06:41:25.549Z,86.20
2017-11-09T06:42:00.301Z,79.93
2017-11-09T06:42:35.898Z,84.78
2017-11-09T06:43:10.642Z,85.07
2017-11-09T06:43:46.116Z,86.87
2017-11-09T06:44:20.885Z,91.18
2017-11-09T06:44:56.263Z,94.47
2017-11-09T06:45:31.414Z,91.28
2017-11-09T06:46:06.189Z,85.18
2017-11-09T06:46:40.908Z,83.60
2017-11-09T06:47:15.619Z,96.75
2017-11-09T06:47:50.394Z,83.62
2017-11-09T06:48:25.113Z,85.28
2017-11-09T06:48:59.863Z,96.30
2017-11-09T06:49:34.633Z,86.22
2017-11-09T06:50:09.391Z,87.65
2017-11-09T06:50:44.272Z,89.37
2017-11-09T06:51:19.023Z,94.60
2017-11-09T06:51:53.800Z,102.30
2017-11-09T06:52:28.603Z,97.20
2017-11-09T06:53:03.436Z,97.22
2017-11-09T06:53:38.179Z,95.32
2017-11-09T06:54:12.886Z,97.75
2017-11-09T06:54:47.821Z,98.22
2017-11-09T06:55:22.585Z,93.12
2017-11-09T06:55:57.336Z,90.95
2017-11-09T06:56:32.111Z,91.65
2017-11-09T06:57:06.848Z,89.47
2017-11-09T06:57:41.550Z,94.65
2017-11-09T06:58:17.150Z,89.82
2017-11-09T06:58:52.018Z,85.25
2017-11-09T06:59:26.906Z,88.10
2017-11-09T07:00:02.615Z,91.50
2017-11-09T07:00:37.374Z,90.72
2017-11-09T07:01:12.395Z,96.15
2017-11-09T07:01:47.112Z,92.07
2017-11-09T07:02:21.848Z,90.72
2017-11-09T07:02:56.585Z,94.13
2017-11-09T07:03:31.411Z,96.87
2017-11-09T07:04:06.188Z,95.68
2017-11-09T07:04:40.939Z,91.28
2017-11-09T07:05:15.674Z,94.50
2017-11-09T07:05:50.424Z,92.12
2017-11-09T07:06:25.219Z,90.62
2017-11-09T07:06:59.967Z,91.22
2017-11-09T07:07:34.774Z,92.30
2017-11-09T07:08:09.572Z,89.13
2017-11-09T07:08:44.282Z,93.00
2017-11-09T07:09:19.000Z,99.85
2017-11-09T07:09:53.724Z,86.45
2017-11-09T07:10:28.442Z,93.72
2017-11-09T07:11:03.180Z,98.18
2017-11-09T07:11:38.113Z,96.82
2017-11-09T07:12:12.829Z,93.50
2017-11-09T07:12:47.609Z,89.45
2017-11-09T07:13:22.317Z,93.72
2017-11-09T07:13:57.028Z,94.72
2017-11-09T07:14:31.791Z,94.47
2017-11-09T07:15:06.544Z,84.28
2017-11-09T07:15:41.346Z,92.25
2017-11-09T07:16:16.348Z,95.47
2017-11-09T07:16:51.142Z,97.10
2017-11-09T07:17:25.900Z,89.90
2017-11-09T07:18:00.676Z,88.28
2017-11-09T07:18:35.425Z,97.43
2017-11-09T07:19:10.208Z,93.53
2017-11-09T07:19:44.972Z,99.53
2017-11-09T07:20:19.708Z,83.50
2017-11-09T07:20:54.464Z,86.05
2017-11-09T07:21:29.214Z,94.62
2017-11-09T07:22:04.530Z,84.40
2017-11-09T07:22:39.393Z,87.55
2017-11-09T07:23:14.167Z,96.68
2017-11-09T07:23:50.022Z,86.70
2017-11-09T07:24:24.768Z,90.43
2017-11-09T07:24:59.552Z,89.35
2017-11-09T07:25:34.284Z,93.12
2017-11-09T07:26:09.008Z,87.28
2017-11-09T07:26:43.388Z,85.22
2017-11-09T07:27:19.474Z,91.25
2017-11-09T07:27:54.191Z,92.28
2017-11-09T07:28:28.912Z,93.68
2017-11-09T07:29:03.652Z,96.97
2017-11-09T07:29:38.377Z,84.18
2017-11-09T07:30:12.736Z,91.68
2017-11-09T07:30:47.099Z,94.15
2017-11-09T07:31:21.588Z,90.22
2017-11-09T07:31:56.331Z,84.37
2017-11-09T07:32:31.369Z,93.20
2017-11-09T07:33:05.931Z,87.80
2017-11-09T07:33:40.643Z,94.68
2017-11-09T07:34:15.360Z,88.90
2017-11-09T07:34:50.098Z,95.50
2017-11-09T07:35:24.812Z,90.35
2017-11-09T07:35:59.557Z,83.35
2017-11-09T07:36:33.969Z,89.80
2017-11-09T07:37:08.688Z,83.57
2017-11-09T07:37:43.580Z,86.37
2017-11-09T07:38:18.530Z,85.87
2017-11-09T07:38:53.254Z,93.57
2017-11-09T07:39:27.987Z,81.95
2017-11-09T07:40:02.702Z,84.07
2017-11-09T07:40:37.404Z,88.78
2017-11-09T07:41:12.116Z,86.68
2017-11-09T07:41:46.844Z,87.05
2017-11-09T07:42:21.562Z,89.72
2017-11-09T07:42:56.360Z,96.78
2017-11-09T07:43:31.302Z,84.62
2017-11-09T07:44:06.008Z,82.65
2017-11-09T07:44:40.721Z,88.43
2017-11-09T07:45:15.539Z,88.18
2017-11-09T07:45:50.355Z,92.78
2017-11-09T07:46:25.061Z,93.25
2017-11-09T07:46:59.781Z,87.43
2017-11-09T07:47:34.495Z,83.60
2017-11-09T07:48:09.253Z,91.22
2017-11-09T07:48:43.983Z,93.65
2017-11-09T07:49:18.699Z,86.05
2017-11-09T07:49:53.431Z,94.97
2017-11-09T07:50:28.165Z,91.28
2017-11-09T07:51:02.881Z,85.25
2017-11-09T07:51:37.744Z,89.90
2017-11-09T07:52:12.521Z,90.47
2017-11-09T07:52:47.294Z,90.35
2017-11-09T07:53:22.165Z,89.07
2017-11-09T07:53:56.908Z,90.78
2017-11-09T07:54:31.622Z,88.35
2017-11-09T07:55:06.260Z,89.25
2017-11-09T07:55:40.992Z,96.40
2017-11-09T07:56:15.817Z,90.28
2017-11-09T07:56:50.541Z,88.75
2017-11-09T07:57:25.277Z,91.43
2017-11-09T07:58:00.022Z,94.05
2017-11-09T07:58:34.756Z,89.50
2017-11-09T07:59:09.483Z,82.50
2017-11-09T07:59:44.199Z,96.37
2017-11-09T08:00:18.920Z,83.10
2017-11-09T08:00:53.632Z,87.03
2017-11-09T08:01:28.346Z,95.65
2017-11-09T08:02:03.093Z,83.22
2017-11-09T08:02:37.823Z,86.25
2017-11-09T08:03:12.549Z,93.75
2017-11-09T08:03:47.648Z,90.70
2017-11-09T08:04:22.376Z,90.20
2017-11-09T08:04:57.177Z,91.68
2017-11-09T08:05:31.903Z,94.55
2017-11-09T08:06:06.277Z,83.70
2017-11-09T08:06:40.999Z,92.35
2017-11-09T08:07:15.830Z,89.37
2017-11-09T08:07:50.809Z,85.82
2017-11-09T08:08:25.526Z,83.50
2017-11-09T08:09:00.566Z,92.53
2017-11-09T08:09:35.298Z,91.93
2017-11-09T08:10:10.028Z,84.13
2017-11-09T08:10:44.745Z,89.32
2017-11-09T08:11:19.459Z,79.60
2017-11-09T08:11:54.172Z,91.03
2017-11-09T08:12:28.883Z,90.47
2017-11-09T08:13:03.598Z,81.63
2017-11-09T08:13:38.654Z,81.63
2017-11-09T08:14:14.041Z,90.20
2017-11-09T08:14:48.765Z,84.68
2017-11-09T08:15:23.484Z,85.40
2017-11-09T08:15:58.201Z,86.90
2017-11-09T08:16:32.917Z,86.75
2017-11-09T08:17:07.642Z,85.72
2017-11-09T08:17:42.387Z,91.78
2017-11-09T08:18:17.403Z,86.87
2017-11-09T08:18:52.133Z,89.62
2017-11-09T08:19:27.164Z,93.20
2017-11-09T08:20:01.865Z,93.30
2017-11-09T08:20:36.617Z,85.68
2017-11-09T08:21:11.343Z,89.37
2017-11-09T08:21:45.728Z,88.75
2017-11-09T08:22:20.261Z,90.68
2017-11-09T08:22:54.987Z,86.43
2017-11-09T08:23:29.711Z,88.22
2017-11-09T08:24:04.887Z,91.07
2017-11-09T08:24:42.348Z,84.07
2017-11-09T08:25:17.595Z,84.13
2017-11-09T08:25:53.864Z,90.45
2017-11-09T08:26:31.822Z,89.97
2017-11-09T08:27:08.950Z,84.07
2017-11-09T08:27:45.059Z,87.78
2017-11-09T08:28:22.359Z,86.18
2017-11-09T08:28:58.273Z,83.32
2017-11-09T08:29:34.017Z,87.20
2017-11-09T08:30:09.174Z,91.32
2017-11-09T08:30:45.942Z,90.32
2017-11-09T08:31:22.564Z,83.05
2017-11-09T08:31:58.764Z,91.85
2017-11-09T08:32:35.754Z,77.87
2017-11-09T08:33:11.604Z,89.28
2017-11-09T08:33:46.924Z,93.78
2017-11-09T08:34:21.659Z,86.97
2017-11-09T08:34:56.408Z,90.22
2017-11-09T08:35:31.177Z,80.85
2017-11-09T08:36:05.892Z,87.93
2017-11-09T08:36:40.619Z,87.95
2017-11-09T08:37:15.338Z,85.62
2017-11-09T08:37:50.056Z,82.28
2017-11-09T08:38:24.579Z,83.40
2017-11-09T08:38:59.303Z,97.85
2017-11-09T08:39:34.024Z,93.03
2017-11-09T08:40:08.737Z,85.43
2017-11-09T08:40:43.476Z,84.55
2017-11-09T08:41:18.181Z,82.45
2017-11-09T08:41:52.888Z,89.35
2017-11-09T08:42:27.604Z,89.65
2017-11-09T08:43:02.128Z,86.93
2017-11-09T08:43:36.926Z,85.20
2017-11-09T08:44:11.648Z,88.90
2017-11-09T08:44:46.351Z,90.57
2017-11-09T08:45:21.077Z,89.40
2017-11-09T08:45:55.826Z,92.43
2017-11-09T08:46:30.541Z,90.38
2017-11-09T08:47:05.298Z,94.40
2017-11-09T08:47:40.026Z,90.03
2017-11-09T08:48:15.688Z,87.60
2017-11-09T08:48:50.401Z,90.97
2017-11-09T08:49:25.127Z,88.22
2017-11-09T08:49:59.868Z,82.82
2017-11-09T08:50:34.828Z,91.40
2017-11-09T08:51:09.596Z,100.22
2017-11-09T08:51:44.319Z,98.72
2017-11-09T08:52:19.041Z,103.03
2017-11-09T08:52:53.750Z,94.00
2017-11-09T08:53:28.479Z,93.97
2017-11-09T08:54:03.206Z,87.93
2017-11-09T08:54:37.912Z,97.00
2017-11-09T08:55:12.440Z,93.55
2017-11-09T08:55:47.213Z,99.55
2017-11-09T08:56:21.965Z,93.07
2017-11-09T08:56:56.825Z,96.70
2017-11-09T08:57:31.545Z,95.60
2017-11-09T08:58:06.278Z,92.75
2017-11-09T08:58:40.825Z,101.97
2017-11-09T08:59:15.535Z,89.90
2017-11-09T08:59:50.269Z,96.90
2017-11-09T09:00:25.005Z,98.93
2017-11-09T09:00:59.728Z,99.32
2017-11-09T09:01:34.480Z,103.80
2017-11-09T09:02:09.193Z,108.82
2017-11-09T09:02:43.905Z,97.50
2017-11-09T09:03:18.627Z,98.20
2017-11-09T09:03:53.352Z,101.72
2017-11-09T09:04:28.081Z,102.38
2017-11-09T09:05:02.800Z,109.82
2017-11-09T09:05:37.532Z,106.12
2017-11-09T09:06:12.260Z,103.80
2017-11-09T09:06:47.035Z,100.38
2017-11-09T09:07:21.746Z,102.10
2017-11-09T09:07:56.460Z,101.40
2017-11-09T09:08:31.177Z,101.47
2017-11-09T09:09:05.916Z,106.53
2017-11-09T09:09:40.641Z,111.43
2017-11-09T09:10:15.575Z,102.35
2017-11-09T09:10:50.133Z,105.32
2017-11-09T09:11:24.674Z,100.70
2017-11-09T09:11:59.233Z,108.20
2017-11-09T09:12:33.937Z,110.80
2017-11-09T09:13:08.477Z,105.35
2017-11-09T09:13:43.004Z,109.07
2017-11-09T09:14:17.596Z,110.35
2017-11-09T09:14:52.120Z,99.55
2017-11-09T09:15:26.648Z,100.25
2017-11-09T09:16:01.161Z,99.60
2017-11-09T09:16:35.702Z,111.93
2017-11-09T09:17:10.262Z,112.78
2017-11-09T09:17:44.788Z,99.47
2017-11-09T09:18:19.325Z,108.05
2017-11-09T09:18:53.873Z,106.40
2017-11-09T09:19:28.410Z,116.47
2017-11-09T09:20:02.954Z,104.12
2017-11-09T09:20:43.199Z,116.45
2017-11-09T09:21:23.577Z,111.50
2017-11-09T09:22:13.820Z,111.10
2017-11-09T09:22:48.016Z,110.10
2017-11-09T09:23:22.536Z,112.00
2017-11-09T09:23:58.247Z,110.30
2017-11-09T09:24:35.140Z,111.47
2017-11-09T09:25:09.903Z,116.50
2017-11-09T09:25:47.393Z,111.95
2017-11-09T09:26:38.630Z,112.72
2017-11-09T09:27:33.041Z,103.07
2017-11-09T09:28:10.835Z,114.05
2017-11-09T09:28:49.926Z,114.37
2017-11-09T09:29:24.480Z,105.25
2017-11-09T09:30:02.306Z,103.95
2017-11-09T09:30:36.851Z,106.20
2017-11-09T09:31:13.036Z,113.10
2017-11-09T09:31:47.604Z,116.50
2017-11-09T09:32:22.150Z,114.85
2017-11-09T09:33:12.741Z,115.53
2017-11-09T09:34:03.445Z,118.70
2017-11-09T09:34:49.527Z,109.95
2017-11-09T09:35:44.113Z,111.15
2017-11-09T09:36:23.197Z,112.10
2017-11-09T09:36:59.033Z,114.45
2017-11-09T09:37:38.773Z,106.37
2017-11-09T09:38:17.612Z,115.20
2017-11-09T09:38:52.836Z,109.25
2017-11-09T09:40:39.443Z,117.22
2017-11-09T09:41:13.980Z,108.75
2017-11-09T09:41:48.530Z,106.57
2017-11-09T09:42:23.067Z,104.55
2017-11-09T09:42:57.635Z,110.03
2017-11-09T09:43:32.190Z,99.03
2017-11-09T09:44:06.757Z,108.82
2017-11-09T09:44:41.280Z,106.07
2017-11-09T09:45:15.835Z,110.07
2017-11-09T09:45:50.361Z,106.07
2017-11-09T09:46:25.623Z,107.55
2017-11-09T09:47:00.166Z,107.12
2017-11-09T09:47:34.691Z,105.68
2017-11-09T09:48:09.213Z,103.30
2017-11-09T09:48:44.064Z,100.87
2017-11-09T09:49:18.598Z,98.15
2017-11-09T09:49:53.153Z,105.80
2017-11-09T09:50:27.693Z,103.85
2017-11-09T09:51:02.238Z,102.53
2017-11-09T09:51:36.887Z,108.10
2017-11-09T09:52:11.600Z,107.63
2017-11-09T09:52:46.329Z,103.57
2017-11-09T09:53:21.057Z,107.37
2017-11-09T09:53:55.815Z,113.70
2017-11-09T09:54:30.360Z,117.45
2017-11-09T09:55:04.887Z,101.93
2017-11-09T09:55:39.600Z,109.72
2017-11-09T09:56:14.317Z,122.43
2017-11-09T09:56:48.840Z,110.12
2017-11-09T09:57:23.382Z,103.25
2017-11-09T09:57:57.934Z,105.57
2017-11-09T09:58:32.678Z,106.60
2017-11-09T09:59:07.680Z,109.90
2017-11-09T09:59:42.225Z,102.57
2017-11-09T10:00:16.751Z,107.53
2017-11-09T10:00:51.383Z,106.15
2017-11-09T10:01:26.101Z,103.25
2017-11-09T10:02:00.813Z,99.70