createdAt,value
2018-12-06T00:00:06.246Z,100747.84
2018-12-06T00:02:35.470Z,100742.67
2018-12-06T00:05:04.949Z,100741.75
2018-12-06T00:07:33.747Z,100736.56
2018-12-06T00:10:03.932Z,100735.45
2018-12-06T00:12:32.896Z,100727.25
2018-12-06T00:15:12.636Z,100723.80
2018-12-06T00:17:42.839Z,100717.69
2018-12-06T00:20:11.628Z,100715.48
2018-12-06T00:22:40.394Z,100705.98
2018-12-06T00:27:52.598Z,100688.12
2018-12-06T00:30:59.694Z,100692.21
2018-12-06T00:33:32.172Z,100689.56
2018-12-06T00:36:00.999Z,100690.80
2018-12-06T00:38:30.196Z,100692.94
2018-12-06T00:41:02.385Z,100693.39
2018-12-06T00:43:31.161Z,100694.97
2018-12-06T00:46:03.541Z,100700.06
2018-12-06T00:48:32.317Z,100705.92
2018-12-06T00:51:05.899Z,100718.14
2018-12-06T00:53:35.215Z,100724.13
2018-12-06T00:56:04.862Z,100722.65
2018-12-06T00:58:33.673Z,100721.98
2018-12-06T01:01:02.601Z,100724.39
2018-12-06T01:03:31.400Z,100728.31
2018-12-06T01:06:00.639Z,100737.89
2018-12-06T01:08:29.452Z,100737.59
2018-12-06T01:11:03.761Z,100736.67
2018-12-06T01:13:33.034Z,100737.03
2018-12-06T01:16:02.509Z,100732.20
2018-12-06T01:18:31.274Z,100736.05
2018-12-06T01:21:00.508Z,100730.89
2018-12-06T01:23:29.285Z,100728.63
2018-12-06T01:25:58.040Z,100727.72
2018-12-06T01:28:27.264Z,100726.45
2018-12-06T01:30:56.062Z,100720.77
2018-12-06T01:33:24.830Z,100728.83
2018-12-06T01:38:33.623Z,100735.14
2018-12-06T01:41:02.746Z,100731.05
2018-12-06T01:46:11.401Z,100731.45
2018-12-06T01:51:20.187Z,100737.83
2018-12-06T01:53:49.411Z,100743.22
2018-12-06T01:56:27.620Z,100739.50
2018-12-06T01:58:56.484Z,100736.96
2018-12-06T02:01:25.227Z,100730.22
2018-12-06T02:03:54.029Z,100728.43
2018-12-06T02:06:23.295Z,100730.70
2018-12-06T02:08:52.047Z,100740.34
2018-12-06T02:11:21.034Z,100743.84
2018-12-06T02:13:56.146Z,100735.38
2018-12-06T02:16:24.936Z,100733.91
2018-12-06T02:18:53.777Z,100725.20
2018-12-06T02:21:22.981Z,100723.89
2018-12-06T02:23:51.863Z,100722.00
2018-12-06T02:26:20.859Z,100718.14
2018-12-06T02:28:50.355Z,100712.29
2018-12-06T02:31:19.128Z,100711.70
2018-12-06T02:33:53.583Z,100709.73
2018-12-06T02:36:22.375Z,100708.08
2018-12-06T02:38:51.241Z,100713.83
2018-12-06T02:41:20.371Z,100716.25
2018-12-06T02:43:49.165Z,100714.97
2018-12-06T02:46:18.382Z,100711.02
2018-12-06T02:48:47.571Z,100710.02
2018-12-06T02:51:16.341Z,100716.34
2018-12-06T02:53:48.064Z,100710.59
2018-12-06T02:56:17.397Z,100711.22
2018-12-06T02:58:51.958Z,100712.45
2018-12-06T03:01:20.690Z,100717.14
2018-12-06T03:03:49.483Z,100715.42
2018-12-06T03:06:18.295Z,100711.48
2018-12-06T03:08:52.334Z,100713.23
2018-12-06T03:11:21.100Z,100712.98
2018-12-06T03:13:49.904Z,100710.70
2018-12-06T03:16:18.710Z,100708.26
2018-12-06T03:18:47.539Z,100709.11
2018-12-06T03:21:16.675Z,100705.64
2018-12-06T03:23:45.455Z,100705.13
2018-12-06T03:26:14.260Z,100701.47
2018-12-06T03:28:43.602Z,100701.47
2018-12-06T03:31:12.371Z,100698.91
2018-12-06T03:33:41.161Z,100706.77
2018-12-06T03:36:11.055Z,100708.28
2018-12-06T03:38:44.358Z,100704.05
2018-12-06T03:41:13.146Z,100695.83
2018-12-06T03:43:42.304Z,100697.34
2018-12-06T03:46:11.128Z,100699.85
2018-12-06T03:48:39.976Z,100695.34
2018-12-06T03:51:09.174Z,100696.12
2018-12-06T03:53:38.022Z,100695.31
2018-12-06T03:56:06.840Z,100694.24
2018-12-06T03:58:36.046Z,100692.18
2018-12-06T04:01:09.741Z,100685.98
2018-12-06T04:03:38.557Z,100690.97
2018-12-06T04:06:07.349Z,100689.45
2018-12-06T04:08:36.200Z,100692.17
2018-12-06T04:11:05.464Z,100683.28
2018-12-06T04:13:35.488Z,100686.62
2018-12-06T04:16:05.535Z,100686.15
2018-12-06T04:18:34.800Z,100686.30
2018-12-06T04:21:03.621Z,100688.34
2018-12-06T04:23:32.437Z,100684.87
2018-12-06T04:26:03.490Z,100683.11
2018-12-06T04:28:32.307Z,100677.81
2018-12-06T04:31:01.105Z,100675.17
2018-12-06T04:33:31.423Z,100677.75
2018-12-06T04:36:00.279Z,100676.20
2018-12-06T04:38:32.578Z,100667.76
2018-12-06T04:41:02.760Z,100666.02
2018-12-06T04:43:31.520Z,100664.95
2018-12-06T04:46:00.312Z,100673.89
2018-12-06T04:48:29.638Z,100679.69
2018-12-06T04:51:02.120Z,100686.16
2018-12-06T04:53:30.895Z,100690.91
2018-12-06T04:56:00.804Z,100686.12
2018-12-06T04:58:29.613Z,100697.07
2018-12-06T05:00:58.456Z,100691.66
2018-12-06T05:03:27.522Z,100687.63
2018-12-06T05:05:56.412Z,100691.00
2018-12-06T05:08:25.276Z,100699.79
2018-12-06T05:10:55.233Z,100706.12
2018-12-06T05:13:24.142Z,100706.95
2018-12-06T05:15:52.980Z,100695.73
2018-12-06T05:18:22.106Z,100694.37
2018-12-06T05:20:50.863Z,100699.06
2018-12-06T05:23:19.636Z,100697.03
2018-12-06T05:28:28.155Z,100699.85
2018-12-06T05:30:57.076Z,100702.48
2018-12-06T05:33:27.164Z,100701.58
2018-12-06T05:35:55.945Z,100697.66
2018-12-06T05:38:30.333Z,100704.58
2018-12-06T05:40:59.843Z,100709.30
2018-12-06T05:43:28.604Z,100707.60
2018-12-06T05:48:33.167Z,100708.56
2018-12-06T05:51:02.092Z,100717.08
2018-12-06T05:53:30.895Z,100712.38
2018-12-06T05:56:00.859Z,100717.56
2018-12-06T05:58:30.058Z,100716.72
2018-12-06T06:01:00.537Z,100722.48
2018-12-06T06:03:29.338Z,100730.05
2018-12-06T06:06:04.864Z,100728.23
2018-12-06T06:11:32.754Z,100734.70
2018-12-06T06:14:01.729Z,100728.03
2018-12-06T06:16:32.225Z,100729.05
2018-12-06T06:19:01.083Z,100734.18
2018-12-06T06:21:29.871Z,100734.94
2018-12-06T06:23:59.025Z,100742.91
2018-12-06T06:26:27.856Z,100737.56
2018-12-06T06:28:56.671Z,100739.77
2018-12-06T06:31:27.262Z,100745.63
2018-12-06T06:33:56.081Z,100747.17
2018-12-06T06:36:28.027Z,100746.45
2018-12-06T06:38:57.314Z,100749.66
2018-12-06T06:41:26.106Z,100750.23
2018-12-06T06:43:54.883Z,100756.68
2018-12-06T06:46:26.093Z,100759.77
2018-12-06T06:48:54.912Z,100761.77
2018-12-06T06:51:23.725Z,100767.05
2018-12-06T06:53:52.890Z,100759.25
2018-12-06T06:56:22.002Z,100766.39
2018-12-06T06:58:50.830Z,100772.28
2018-12-06T07:01:20.392Z,100770.97
2018-12-06T07:04:00.231Z,100772.11
2018-12-06T07:06:29.520Z,100789.74
2018-12-06T07:08:58.357Z,100797.39
2018-12-06T07:11:27.488Z,100793.67
2018-12-06T07:13:56.667Z,100799.45
2018-12-06T07:16:25.479Z,100802.32
2018-12-06T07:18:54.396Z,100817.92
2018-12-06T07:21:36.734Z,100823.89
2018-12-06T07:24:06.668Z,100827.71
2018-12-06T07:26:35.795Z,100835.43
2018-12-06T07:29:05.384Z,100839.77
2018-12-06T07:31:34.276Z,100842.26
2018-12-06T07:34:04.185Z,100834.63
2018-12-06T07:36:41.777Z,100829.30
2018-12-06T07:39:10.581Z,100827.84
2018-12-06T07:41:39.402Z,100840.77
2018-12-06T07:44:08.502Z,100852.02
2018-12-06T07:46:43.549Z,100846.80
2018-12-06T07:49:12.383Z,100836.91
2018-12-06T07:51:41.568Z,100838.83
2018-12-06T07:54:10.491Z,100846.50
2018-12-06T07:56:39.397Z,100856.03
2018-12-06T07:59:08.672Z,100864.86
2018-12-06T08:01:37.668Z,100869.41
2018-12-06T08:04:06.711Z,100872.89
2018-12-06T08:06:37.028Z,100877.68
2018-12-06T08:09:12.853Z,100879.85
2018-12-06T08:14:10.290Z,100883.91
2018-12-06T08:16:39.157Z,100892.23
2018-12-06T08:19:07.992Z,100886.77
2018-12-06T08:21:37.219Z,100895.16
2018-12-06T08:24:09.574Z,100904.80
2018-12-06T08:26:43.345Z,100901.77
2018-12-06T08:29:18.549Z,100905.59
2018-12-06T08:31:47.553Z,100909.61
2018-12-06T08:34:21.507Z,100902.97
2018-12-06T08:36:51.716Z,100903.52
2018-12-06T08:39:21.489Z,100912.61
2018-12-06T08:41:50.308Z,100911.70
2018-12-06T08:44:21.508Z,100915.76
2018-12-06T08:46:50.259Z,100917.07
2018-12-06T08:49:19.156Z,100922.20
2018-12-06T08:51:48.314Z,100917.91
2018-12-06T08:54:17.164Z,100921.05
2018-12-06T08:56:46.111Z,100913.98
2018-12-06T08:59:18.909Z,100913.80
2018-12-06T09:01:47.785Z,100906.66
2018-12-06T09:04:20.750Z,100912.61
2018-12-06T09:06:50.287Z,100916.52
2018-12-06T09:09:19.127Z,100918.42
2018-12-06T09:11:48.332Z,100910.02
2018-12-06T09:14:17.519Z,100910.33
2018-12-06T09:16:46.447Z,100910.21
2018-12-06T09:19:15.568Z,100896.23
2018-12-06T09:21:44.399Z,100893.45
2018-12-06T09:24:18.441Z,100896.94
2018-12-06T09:26:47.814Z,100895.23
2018-12-06T09:29:22.176Z,100890.03
2018-12-06T09:31:56.648Z,100893.23
2018-12-06T09:34:25.582Z,100890.16
2018-12-06T09:36:54.421Z,100887.55
2018-12-06T09:42:04.252Z,100881.63
2018-12-06T09:44:39.239Z,100888.31
2018-12-06T09:47:08.084Z,100887.38
2018-12-06T09:49:36.914Z,100890.01
2018-12-06T09:52:06.116Z,100904.45
2018-12-06T09:54:34.951Z,100919.15
2018-12-06T09:57:03.827Z,100921.58
2018-12-06T09:59:39.240Z,100920.46
2018-12-06T10:04:43.574Z,100928.53
2018-12-06T10:07:18.643Z,100931.84
2018-12-06T10:09:47.474Z,100937.27
2018-12-06T10:12:22.096Z,100944.77
2018-12-06T10:14:53.276Z,100943.78
2018-12-06T10:17:22.712Z,100948.04
2018-12-06T10:19:51.538Z,100946.80
2018-12-06T10:22:22.583Z,100949.56
2018-12-06T10:24:51.859Z,100952.04
2018-12-06T10:27:25.647Z,100949.13
2018-12-06T10:29:54.491Z,100948.52
2018-12-06T10:32:23.750Z,100947.00
2018-12-06T10:34:57.136Z,100958.62
2018-12-06T10:37:25.958Z,100964.64
2018-12-06T10:39:55.125Z,100963.75
2018-12-06T10:42:24.054Z,100962.87
2018-12-06T10:44:58.981Z,100952.02
2018-12-06T10:47:28.126Z,100953.84
2018-12-06T10:49:56.946Z,100951.47
2018-12-06T10:52:26.676Z,100954.20
2018-12-06T10:54:55.857Z,100955.10
2018-12-06T10:57:28.092Z,100959.25
2018-12-06T10:59:56.930Z,100958.55
2018-12-06T11:02:30.760Z,100953.42
2018-12-06T11:04:59.678Z,100954.20
2018-12-06T11:07:28.500Z,100952.06
2018-12-06T11:10:00.641Z,100950.59
2018-12-06T11:12:29.443Z,100945.78
2018-12-06T11:15:00.070Z,100948.77
2018-12-06T11:17:29.339Z,100944.99
2018-12-06T11:19:58.189Z,100947.95
2018-12-06T11:22:27.077Z,100948.98
2018-12-06T11:24:56.503Z,100937.20
2018-12-06T11:27:25.382Z,100931.19
2018-12-06T11:29:54.361Z,100922.10
2018-12-06T11:32:23.537Z,100915.34
2018-12-06T11:34:57.450Z,100915.02
2018-12-06T11:37:26.585Z,100913.77
2018-12-06T11:39:55.504Z,100910.81
2018-12-06T11:42:24.428Z,100913.20
2018-12-06T11:44:53.874Z,100908.69
2018-12-06T11:47:22.731Z,100909.65
2018-12-06T11:49:51.581Z,100905.94
2018-12-06T11:52:20.885Z,100903.39
2018-12-06T11:54:55.220Z,100908.28
2018-12-06T11:57:24.080Z,100911.46
2018-12-06T11:59:53.002Z,100909.65
2018-12-06T12:02:21.917Z,100905.01
2018-12-06T12:07:33.144Z,100904.05
2018-12-06T12:10:04.061Z,100905.05
2018-12-06T12:12:33.364Z,100907.77
2018-12-06T12:15:08.149Z,100913.80
2018-12-06T12:17:37.000Z,100902.34
2018-12-06T12:20:07.870Z,100903.22
2018-12-06T12:22:36.709Z,100895.64
2018-12-06T12:25:06.145Z,100892.86
2018-12-06T12:27:35.057Z,100896.91
2018-12-06T12:30:06.343Z,100892.44
2018-12-06T12:32:38.403Z,100891.14
2018-12-06T12:35:07.449Z,100892.53
2018-12-06T12:37:36.429Z,100899.62
2018-12-06T12:40:09.487Z,100901.56
2018-12-06T12:45:00.809Z,100914.72
2018-12-06T12:47:30.070Z,100916.11
2018-12-06T12:49:58.939Z,100913.41
2018-12-06T12:52:27.763Z,100913.67
2018-12-06T12:54:56.981Z,100908.80
2018-12-06T12:57:25.869Z,100904.78
2018-12-06T12:59:54.765Z,100900.30
2018-12-06T13:02:23.903Z,100895.11
2018-12-06T13:04:52.884Z,100911.77
2018-12-06T13:07:21.787Z,100915.09
2018-12-06T13:09:50.602Z,100908.82
2018-12-06T13:12:19.435Z,100904.53
2018-12-06T13:14:48.541Z,100908.79
2018-12-06T13:17:17.568Z,100914.77
2018-12-06T13:19:46.450Z,100922.05
2018-12-06T13:22:15.448Z,100937.71
2018-12-06T13:24:49.645Z,100931.22
2018-12-06T13:27:18.828Z,100918.63
2018-12-06T13:29:47.675Z,100921.01
2018-12-06T13:32:16.676Z,100915.35
2018-12-06T13:34:45.556Z,100921.58
2018-12-06T13:37:25.481Z,100925.63
2018-12-06T13:39:54.619Z,100925.84
2018-12-06T13:42:23.939Z,100925.42
2018-12-06T13:44:52.904Z,100927.43
2018-12-06T13:47:22.192Z,100922.13
2018-12-06T13:49:51.035Z,100912.61
2018-12-06T13:52:34.328Z,100916.18
2018-12-06T13:55:03.748Z,100914.57
2018-12-06T13:57:32.710Z,100903.44
2018-12-06T14:00:03.146Z,100904.56
2018-12-06T14:02:33.898Z,100910.78
2018-12-06T14:05:03.129Z,100916.95
2018-12-06T14:07:32.156Z,100916.00
2018-12-06T14:10:02.635Z,100918.41
2018-12-06T14:12:31.548Z,100923.45
2018-12-06T14:15:00.548Z,100921.98
2018-12-06T14:17:30.003Z,100928.69
2018-12-06T14:19:58.853Z,100926.28
2018-12-06T14:22:27.768Z,100923.42
2018-12-06T14:24:57.028Z,100923.24
2018-12-06T14:27:25.830Z,100930.03
2018-12-06T14:29:54.677Z,100931.06
2018-12-06T14:32:23.828Z,100936.73
2018-12-06T14:34:52.719Z,100933.77
2018-12-06T14:37:21.647Z,100929.83
2018-12-06T14:39:51.952Z,100935.96
2018-12-06T14:42:21.552Z,100932.85
2018-12-06T14:44:50.539Z,100946.17
2018-12-06T14:47:19.714Z,100957.55
2018-12-06T14:49:51.587Z,100951.13
2018-12-06T14:52:20.420Z,100952.45
2018-12-06T14:54:52.882Z,100959.45
2018-12-06T14:57:22.307Z,100966.50
2018-12-06T14:59:51.152Z,100961.36
2018-12-06T15:02:20.407Z,100968.23
2018-12-06T15:04:49.285Z,100976.95
2018-12-06T15:07:18.252Z,100972.86
2018-12-06T15:09:53.035Z,100970.00
2018-12-06T15:12:21.933Z,100970.64
2018-12-06T15:14:50.892Z,100972.09
2018-12-06T15:17:20.054Z,100976.19
2018-12-06T15:19:48.927Z,100969.68
2018-12-06T15:22:17.842Z,100972.63
2018-12-06T15:24:46.987Z,100974.36
2018-12-06T15:27:22.967Z,100971.41
2018-12-06T15:29:51.938Z,100972.78
2018-12-06T15:32:20.767Z,100971.78
2018-12-06T15:34:53.394Z,100980.77
2018-12-06T15:37:22.234Z,100968.23
2018-12-06T15:39:56.266Z,100964.28
2018-12-06T15:42:31.437Z,100965.28
2018-12-06T15:45:01.011Z,100968.69
2018-12-06T15:47:33.912Z,100963.65
2018-12-06T15:50:04.349Z,100961.02
2018-12-06T15:52:33.188Z,100961.33
2018-12-06T15:55:04.417Z,100966.05
2018-12-06T15:57:33.798Z,100966.68
2018-12-06T16:00:04.305Z,100951.52
2018-12-06T16:02:33.252Z,100951.34
2018-12-06T16:05:02.523Z,100961.88
2018-12-06T16:07:32.277Z,100960.42
2018-12-06T16:10:02.858Z,100969.41
2018-12-06T16:12:32.109Z,100961.50
2018-12-06T16:15:02.119Z,100978.08
2018-12-06T16:17:31.259Z,100979.08
2018-12-06T16:20:07.675Z,100980.41
2018-12-06T16:22:36.677Z,100970.95
2018-12-06T16:25:07.584Z,100971.23
2018-12-06T16:27:36.511Z,100967.68
2018-12-06T16:30:09.640Z,100972.32
2018-12-06T16:32:38.898Z,100983.26
2018-12-06T16:35:09.132Z,100979.84
2018-12-06T16:37:37.965Z,100978.77
2018-12-06T16:40:07.400Z,100981.94
2018-12-06T16:42:36.607Z,100982.34
2018-12-06T16:45:17.062Z,100986.11
2018-12-06T16:47:46.519Z,100984.17
2018-12-06T16:50:15.937Z,100986.05
2018-12-06T16:52:44.834Z,100989.44
2018-12-06T16:55:14.140Z,100993.47
2018-12-06T16:57:44.002Z,100990.92
2018-12-06T17:00:14.849Z,100993.93
2018-12-06T17:02:47.537Z,100995.79
2018-12-06T17:05:16.760Z,100996.73
2018-12-06T17:07:46.129Z,100995.73
2018-12-06T17:10:19.811Z,101004.01
2018-12-06T17:12:49.147Z,101000.77
2018-12-06T17:15:22.168Z,101006.33
2018-12-06T17:17:51.562Z,101011.15
2018-12-06T17:20:20.934Z,101003.64
2018-12-06T17:22:55.254Z,101006.09
2018-12-06T17:25:24.786Z,101004.18
2018-12-06T17:27:54.296Z,101002.09
2018-12-06T17:30:23.681Z,101007.19
2018-12-06T17:32:53.085Z,100999.06
2018-12-06T17:35:22.882Z,100991.30
2018-12-06T17:37:52.192Z,100993.11
2018-12-06T17:40:21.626Z,100993.34
2018-12-06T17:42:50.953Z,100989.44
2018-12-06T17:45:20.370Z,100993.34
2018-12-06T17:47:54.614Z,100991.86
2018-12-06T17:50:24.362Z,100993.48
2018-12-06T17:52:55.940Z,101000.16
2018-12-06T17:55:25.272Z,100997.34
2018-12-06T17:57:56.738Z,100999.75
2018-12-06T18:00:26.241Z,101005.02
2018-12-06T18:02:55.343Z,101002.78
2018-12-06T18:05:25.034Z,101005.73
2018-12-06T18:07:54.522Z,101001.53
2018-12-06T18:10:24.355Z,100996.03
2018-12-06T18:12:54.107Z,100996.66
2018-12-06T18:15:23.707Z,100990.71
2018-12-06T18:17:53.343Z,100987.59
2018-12-06T18:20:22.940Z,100993.02
2018-12-06T18:22:53.040Z,100988.67
2018-12-06T18:25:22.475Z,100992.57
2018-12-06T18:27:55.914Z,100992.71
2018-12-06T18:30:25.395Z,100990.30
2018-12-06T18:32:54.853Z,100988.30
2018-12-06T18:35:24.630Z,100986.81
2018-12-06T18:37:54.142Z,100985.72
2018-12-06T18:40:24.045Z,100979.91
2018-12-06T18:42:53.548Z,100973.55
2018-12-06T18:45:23.127Z,100981.09
2018-12-06T18:47:52.879Z,100982.86
2018-12-06T18:50:22.311Z,100981.63
2018-12-06T18:52:52.219Z,100980.41
2018-12-06T18:55:21.994Z,100978.77
2018-12-06T18:57:51.536Z,100964.19
2018-12-06T19:00:21.019Z,100967.90
2018-12-06T19:02:50.848Z,100969.55
2018-12-06T19:05:34.959Z,100971.18
2018-12-06T19:08:05.607Z,100959.69
2018-12-06T19:10:35.076Z,100959.64
2018-12-06T19:13:06.576Z,100960.33
2018-12-06T19:15:36.375Z,100954.66
2018-12-06T19:18:06.955Z,100952.97
2018-12-06T19:20:36.818Z,100946.42
2018-12-06T19:23:06.645Z,100956.59
2018-12-06T19:25:40.296Z,100955.37
2018-12-06T19:28:10.078Z,100951.87
2018-12-06T19:30:40.026Z,100944.98
2018-12-06T19:33:08.679Z,100947.38
2018-12-06T19:35:39.527Z,100946.53
2018-12-06T19:38:09.647Z,100939.34
2018-12-06T19:40:39.223Z,100938.39
2018-12-06T19:43:18.967Z,100942.66
2018-12-06T19:45:48.492Z,100939.63
2018-12-06T19:48:18.196Z,100934.12
2018-12-06T19:50:47.811Z,100940.66
2018-12-06T19:53:17.859Z,100938.86
2018-12-06T19:55:51.729Z,100939.63
2018-12-06T19:58:21.355Z,100941.89
2018-12-06T20:00:51.013Z,100938.08
2018-12-06T20:03:33.153Z,100947.53
2018-12-06T20:06:08.448Z,100947.25
2018-12-06T20:08:38.543Z,100950.65
2018-12-06T20:11:08.251Z,100947.16
2018-12-06T20:13:37.765Z,100941.34
2018-12-06T20:16:07.982Z,100934.85
2018-12-06T20:18:41.104Z,100938.39
2018-12-06T20:21:11.098Z,100939.94
2018-12-06T20:23:47.142Z,100938.25
2018-12-06T20:28:57.797Z,100939.34
2018-12-06T20:31:28.184Z,100937.85
2018-12-06T20:33:57.872Z,100937.39
2018-12-06T20:39:05.187Z,100938.57
2018-12-06T20:41:34.770Z,100936.98
2018-12-06T20:44:04.926Z,100935.08
2018-12-06T20:46:38.422Z,100934.12
2018-12-06T20:49:08.353Z,100920.36
2018-12-06T20:51:38.044Z,100922.05
2018-12-06T20:54:12.135Z,100923.13
2018-12-06T20:56:42.976Z,100920.04
2018-12-06T20:59:13.755Z,100925.00
2018-12-06T21:01:44.005Z,100926.63
2018-12-06T21:04:14.056Z,100925.08
2018-12-06T21:06:43.601Z,100924.91
2018-12-06T21:09:13.156Z,100925.45
2018-12-06T21:11:42.954Z,100927.08
2018-12-06T21:14:12.525Z,100934.07
2018-12-06T21:16:41.986Z,100925.22
2018-12-06T21:19:12.238Z,100927.16
2018-12-06T21:21:41.851Z,100929.34
2018-12-06T21:24:11.293Z,100927.48
2018-12-06T21:26:43.569Z,100926.77
2018-12-06T21:29:13.040Z,100919.59
2018-12-06T21:31:43.611Z,100921.13
2018-12-06T21:34:13.150Z,100924.14
2018-12-06T21:36:42.594Z,100928.03
2018-12-06T21:39:13.622Z,100923.67
2018-12-06T21:41:43.653Z,100916.45
2018-12-06T21:44:14.814Z,100919.73
2018-12-06T21:46:45.854Z,100909.33
2018-12-06T21:49:20.500Z,100903.69
2018-12-06T21:51:50.069Z,100906.47
2018-12-06T21:54:19.602Z,100905.97
2018-12-06T21:56:48.541Z,100909.96
2018-12-06T21:59:18.409Z,100909.41
2018-12-06T22:01:47.864Z,100911.83
2018-12-06T22:04:23.515Z,100900.74
2018-12-06T22:09:27.016Z,100896.16
2018-12-06T22:11:59.137Z,100896.44
2018-12-06T22:14:28.517Z,100903.59
2018-12-06T22:16:57.438Z,100900.19
2018-12-06T22:19:26.500Z,100892.19
2018-12-06T22:21:55.999Z,100900.70
2018-12-06T22:24:25.746Z,100905.75
2018-12-06T22:26:54.634Z,100897.84
2018-12-06T22:29:23.876Z,100902.40
2018-12-06T22:31:52.691Z,100895.20
2018-12-06T22:34:21.786Z,100896.67
2018-12-06T22:37:03.560Z,100895.11
2018-12-06T22:39:32.541Z,100898.61
2018-12-06T22:42:03.821Z,100902.47
2018-12-06T22:44:32.996Z,100896.28
2018-12-06T22:47:06.899Z,100900.31
2018-12-06T22:49:36.302Z,100899.79
2018-12-06T22:52:07.344Z,100891.64
2018-12-06T22:54:36.294Z,100894.14
2018-12-06T22:57:05.227Z,100886.27
2018-12-06T22:59:34.139Z,100894.04
2018-12-06T23:02:05.609Z,100888.09
2018-12-06T23:04:34.548Z,100889.53
2018-12-06T23:07:03.549Z,100887.45
2018-12-06T23:09:32.442Z,100883.28
2018-12-06T23:12:03.043Z,100883.50
2018-12-06T23:14:32.319Z,100880.09
2018-12-06T23:17:01.160Z,100889.97
2018-12-06T23:19:30.004Z,100882.09
2018-12-06T23:21:59.323Z,100889.58
2018-12-06T23:24:28.106Z,100887.73
2018-12-06T23:26:56.880Z,100888.06
2018-12-06T23:29:26.164Z,100889.53
2018-12-06T23:34:34.733Z,100889.72
2018-12-06T23:37:03.580Z,100888.06
2018-12-06T23:39:32.414Z,100886.20
2018-12-06T23:42:05.239Z,100879.61
2018-12-06T23:44:34.892Z,100876.21
2018-12-06T23:47:04.384Z,100872.02
2018-12-06T23:49:33.319Z,100872.08
2018-12-06T23:52:02.712Z,100871.25
2018-12-06T23:54:32.956Z,100866.87
2018-12-06T23:57:06.485Z,100867.52
2018-12-06T23:59:35.408Z,100863.01
