createdAt,value
2023-01-18T00:00:28.239Z,98106.78
2023-01-18T00:03:00.656Z,98119.63
2023-01-18T00:05:34.146Z,98113.31
2023-01-18T00:08:06.268Z,98106.78
2023-01-18T00:10:38.619Z,98131.94
2023-01-18T00:13:10.903Z,98128.88
2023-01-18T00:15:42.857Z,98123.75
2023-01-18T00:18:14.807Z,98107.97
2023-01-18T00:20:46.765Z,98089.59
2023-01-18T00:23:18.720Z,98106.38
2023-01-18T00:25:50.653Z,98084.91
2023-01-18T00:28:23.431Z,98062.72
2023-01-18T00:30:55.693Z,98077.63
2023-01-18T00:33:27.627Z,98087.63
2023-01-18T00:36:02.496Z,98089.06
2023-01-18T00:38:34.407Z,98067.41
2023-01-18T00:41:06.396Z,98070.78
2023-01-18T00:43:41.159Z,98063.44
2023-01-18T00:46:19.115Z,98089.00
2023-01-18T00:48:52.992Z,98085.31
2023-01-18T00:51:25.826Z,98082.41
2023-01-18T00:53:57.821Z,98066.69
2023-01-18T00:56:29.717Z,98047.16
2023-01-18T00:59:01.691Z,98044.50
2023-01-18T01:01:33.714Z,98032.44
2023-01-18T01:04:24.289Z,98058.22
2023-01-18T01:06:56.262Z,98054.94
2023-01-18T01:09:30.515Z,98059.34
2023-01-18T01:12:20.993Z,98004.06
2023-01-18T01:15:11.603Z,98033.97
2023-01-18T01:18:02.261Z,98035.63
2023-01-18T01:20:52.837Z,98050.22
2023-01-18T01:23:43.578Z,98062.41
2023-01-18T01:26:15.351Z,98068.03
2023-01-18T01:28:51.793Z,98061.97
2023-01-18T01:31:23.690Z,98029.59
2023-01-18T01:33:55.631Z,98022.34
2023-01-18T01:36:28.774Z,98015.06
2023-01-18T01:39:01.042Z,98008.22
2023-01-18T01:41:34.790Z,98046.13
2023-01-18T01:44:20.353Z,98060.25
2023-01-18T01:47:23.765Z,98058.91
2023-01-18T01:50:02.695Z,98056.56
2023-01-18T01:52:37.570Z,98068.94
2023-01-18T01:55:21.582Z,98074.47
2023-01-18T01:57:56.594Z,98064.63
2023-01-18T02:00:28.781Z,98014.56
2023-01-18T02:03:06.145Z,98062.47
2023-01-18T02:05:44.096Z,98035.91
2023-01-18T02:08:22.765Z,98050.41
2023-01-18T02:10:54.871Z,98062.50
2023-01-18T02:13:27.211Z,98035.72
2023-01-18T02:16:19.300Z,98055.53
2023-01-18T02:19:08.830Z,98045.59
2023-01-18T02:21:47.523Z,98049.28
2023-01-18T02:24:37.939Z,98052.75
2023-01-18T02:27:25.945Z,98030.38
2023-01-18T02:30:05.418Z,98054.28
2023-01-18T02:32:56.358Z,98037.19
2023-01-18T02:35:52.690Z,98036.72
2023-01-18T02:38:41.562Z,98019.41
2023-01-18T02:42:06.221Z,98006.53
2023-01-18T02:45:04.957Z,98029.00
2023-01-18T02:47:37.863Z,98023.16
2023-01-18T02:50:10.737Z,98017.75
2023-01-18T02:52:49.973Z,97999.22
2023-01-18T02:55:39.281Z,97990.94
2023-01-18T02:58:24.532Z,98001.75
2023-01-18T03:01:12.327Z,97997.28
2023-01-18T03:03:48.017Z,97980.53
2023-01-18T03:06:21.889Z,97979.25
2023-01-18T03:08:55.573Z,97984.38
2023-01-18T03:11:40.290Z,97947.19
2023-01-18T03:14:36.903Z,97986.88
2023-01-18T03:17:21.307Z,97973.28
2023-01-18T03:20:08.784Z,97948.38
2023-01-18T03:23:24.950Z,97958.75
2023-01-18T03:25:58.102Z,97949.44
2023-01-18T03:28:53.751Z,97947.28
2023-01-18T03:31:59.603Z,97942.47
2023-01-18T03:34:38.843Z,97934.19
2023-01-18T03:37:16.820Z,97925.28
2023-01-18T03:39:57.387Z,97919.56
2023-01-18T03:42:50.672Z,97918.97
2023-01-18T03:45:31.010Z,97896.38
2023-01-18T03:48:03.685Z,97905.31
2023-01-18T03:50:54.105Z,97896.88
2023-01-18T03:53:39.456Z,97882.66
2023-01-18T03:56:23.176Z,97888.50
2023-01-18T03:58:57.908Z,97887.34
2023-01-18T04:01:29.973Z,97861.09
2023-01-18T04:04:02.142Z,97847.59
2023-01-18T04:06:34.339Z,97843.84
2023-01-18T04:09:06.796Z,97818.25
2023-01-18T04:11:38.824Z,97806.25
2023-01-18T04:14:10.792Z,97854.94
2023-01-18T04:16:42.743Z,97851.44
2023-01-18T04:19:14.688Z,97857.53
2023-01-18T04:21:46.699Z,97864.25
2023-01-18T04:24:18.955Z,97848.66
2023-01-18T04:26:50.994Z,97853.66
2023-01-18T04:29:23.086Z,97848.31
2023-01-18T04:31:55.479Z,97852.88
2023-01-18T04:34:27.388Z,97836.91
2023-01-18T04:36:59.471Z,97836.56
2023-01-18T04:39:31.408Z,97855.91
2023-01-18T04:42:03.397Z,97834.81
2023-01-18T04:44:35.356Z,97850.00
2023-01-18T04:47:07.261Z,97812.34
2023-01-18T04:49:39.197Z,97861.97
2023-01-18T04:52:11.172Z,97838.13
2023-01-18T04:54:44.068Z,97836.25
2023-01-18T04:57:16.118Z,97860.13
2023-01-18T04:59:48.131Z,97839.28
2023-01-18T05:02:20.266Z,97851.63
2023-01-18T05:04:52.307Z,97844.66
2023-01-18T05:07:27.968Z,97857.34
2023-01-18T05:10:01.256Z,97827.19
2023-01-18T05:12:33.256Z,97830.94
2023-01-18T05:15:06.268Z,97841.16
2023-01-18T05:17:38.196Z,97843.38
2023-01-18T05:20:11.935Z,97849.66
2023-01-18T05:22:44.170Z,97826.59
2023-01-18T05:25:16.077Z,97839.75
2023-01-18T05:27:48.013Z,97830.69
2023-01-18T05:30:19.985Z,97819.41
2023-01-18T05:32:51.971Z,97816.63
2023-01-18T05:35:23.831Z,97808.94
2023-01-18T05:37:55.844Z,97761.66
2023-01-18T05:40:27.954Z,97779.72
2023-01-18T05:43:00.328Z,97749.34
2023-01-18T05:45:32.380Z,97754.00
2023-01-18T05:48:04.658Z,97736.66
2023-01-18T05:50:39.572Z,97722.81
2023-01-18T05:53:12.203Z,97721.66
2023-01-18T05:55:45.050Z,97713.06
2023-01-18T05:58:16.962Z,97710.75
2023-01-18T06:00:49.145Z,97730.03
2023-01-18T06:03:21.955Z,97719.34
2023-01-18T06:05:53.974Z,97720.16
2023-01-18T06:08:26.176Z,97728.66
2023-01-18T06:10:59.561Z,97708.63
2023-01-18T06:13:32.194Z,97703.97
2023-01-18T06:16:04.423Z,97691.66
2023-01-18T06:18:37.387Z,97717.13
2023-01-18T06:21:11.135Z,97707.72
2023-01-18T06:23:43.034Z,97719.09
2023-01-18T06:26:15.375Z,97721.31
2023-01-18T06:28:47.339Z,97713.75
2023-01-18T06:31:19.252Z,97700.63
2023-01-18T06:33:51.238Z,97704.66
2023-01-18T06:36:23.249Z,97701.56
2023-01-18T06:38:55.389Z,97702.13
2023-01-18T06:41:27.369Z,97689.69
2023-01-18T06:43:59.323Z,97680.25
2023-01-18T06:46:31.444Z,97671.28
2023-01-18T06:49:03.458Z,97672.47
2023-01-18T06:51:35.583Z,97604.00
2023-01-18T06:54:07.756Z,97658.13
2023-01-18T06:56:40.307Z,97657.69
2023-01-18T06:59:12.448Z,97651.28
2023-01-18T07:01:44.564Z,97694.44
2023-01-18T07:04:16.660Z,97693.75
2023-01-18T07:06:48.729Z,97687.13
2023-01-18T07:09:20.666Z,97678.97
2023-01-18T07:11:52.606Z,97662.72
2023-01-18T07:14:24.576Z,97689.56
2023-01-18T07:16:56.637Z,97720.28
2023-01-18T07:19:28.695Z,97712.13
2023-01-18T07:22:01.911Z,97700.38
2023-01-18T07:24:33.888Z,97704.44
2023-01-18T07:27:05.755Z,97695.13
2023-01-18T07:29:37.722Z,97683.97
2023-01-18T07:32:09.725Z,97666.31
2023-01-18T07:34:41.734Z,97654.56
2023-01-18T07:37:14.768Z,97699.34
2023-01-18T07:39:46.688Z,97698.16
2023-01-18T07:42:19.698Z,97705.25
2023-01-18T07:44:51.551Z,97685.69
2023-01-18T07:47:23.530Z,97678.28
2023-01-18T07:49:55.400Z,97619.34
2023-01-18T07:52:27.435Z,97672.34
2023-01-18T07:54:59.354Z,97665.59
2023-01-18T07:57:31.459Z,97688.38
2023-01-18T08:00:04.676Z,97696.03
2023-01-18T08:02:36.677Z,97686.75
2023-01-18T08:05:10.812Z,97669.88
2023-01-18T08:07:43.243Z,97672.34
2023-01-18T08:10:15.850Z,97660.69
2023-01-18T08:12:48.028Z,97657.00
2023-01-18T08:15:19.948Z,97659.03
2023-01-18T08:17:51.902Z,97675.44
2023-01-18T08:20:24.067Z,97636.72
2023-01-18T08:22:58.063Z,97623.47
2023-01-18T08:25:33.635Z,97640.91
2023-01-18T08:28:06.465Z,97639.84
2023-01-18T08:30:41.394Z,97651.34
2023-01-18T08:33:13.985Z,97627.19
2023-01-18T08:35:48.206Z,97648.66
2023-01-18T08:38:20.147Z,97656.72
2023-01-18T08:40:52.087Z,97655.81
2023-01-18T08:43:24.595Z,97667.91
2023-01-18T08:45:56.545Z,97666.97
2023-01-18T08:48:28.522Z,97688.59
2023-01-18T08:51:02.699Z,97695.59
2023-01-18T08:53:34.664Z,97691.06
2023-01-18T08:56:07.106Z,97681.41
2023-01-18T08:58:39.127Z,97675.22
2023-01-18T09:01:11.571Z,97671.69
2023-01-18T09:03:43.716Z,97664.59
2023-01-18T09:06:17.100Z,97673.19
2023-01-18T09:08:49.394Z,97683.34
2023-01-18T09:11:21.364Z,97664.84
2023-01-18T09:14:02.642Z,97659.59
2023-01-18T09:16:34.599Z,97634.25
2023-01-18T09:19:06.777Z,97644.56
2023-01-18T09:21:38.866Z,97648.03
2023-01-18T09:24:10.814Z,97634.78
2023-01-18T09:26:45.091Z,97631.66
2023-01-18T09:29:17.223Z,97626.44
2023-01-18T09:31:49.684Z,97615.00
2023-01-18T09:34:22.236Z,97619.03
2023-01-18T09:36:54.276Z,97611.25
2023-01-18T09:39:26.405Z,97615.31
2023-01-18T09:42:01.775Z,97609.34
2023-01-18T09:44:41.017Z,97611.53
2023-01-18T09:47:24.659Z,97603.38
2023-01-18T09:49:58.798Z,97624.28
2023-01-18T09:52:33.744Z,97616.59
2023-01-18T09:55:05.641Z,97615.63
2023-01-18T09:57:52.588Z,97604.47
2023-01-18T10:00:27.745Z,97600.88
2023-01-18T10:03:15.548Z,97598.66
2023-01-18T10:06:08.755Z,97590.00
2023-01-18T10:09:04.693Z,97598.16
2023-01-18T10:11:45.042Z,97629.47
2023-01-18T10:15:10.718Z,97633.75
2023-01-18T10:17:43.925Z,97606.28
2023-01-18T10:20:47.695Z,97610.78
2023-01-18T10:23:44.646Z,97585.00
2023-01-18T10:26:38.882Z,97582.16
2023-01-18T10:29:35.473Z,97591.44
2023-01-18T10:32:18.088Z,97597.03
2023-01-18T10:34:52.200Z,97604.25
2023-01-18T10:37:40.525Z,97584.22
2023-01-18T10:40:15.026Z,97590.91
2023-01-18T10:42:57.003Z,97590.38
2023-01-18T10:45:32.615Z,97586.22
2023-01-18T10:48:28.462Z,97576.50
2023-01-18T10:51:09.170Z,97574.00
2023-01-18T10:53:41.754Z,97574.91
2023-01-18T10:56:18.245Z,97555.03
2023-01-18T10:59:01.442Z,97551.81
2023-01-18T11:01:36.755Z,97546.19
2023-01-18T11:04:23.130Z,97544.88
2023-01-18T11:07:01.468Z,97541.50
2023-01-18T11:09:36.559Z,97556.44
2023-01-18T11:12:41.529Z,97555.38
2023-01-18T11:15:16.528Z,97566.16
2023-01-18T11:18:11.721Z,97572.69
2023-01-18T11:20:49.016Z,97554.69
2023-01-18T11:23:29.974Z,97568.22
2023-01-18T11:26:05.950Z,97576.13
2023-01-18T11:28:59.974Z,97578.28
2023-01-18T11:31:46.131Z,97565.88
2023-01-18T11:34:32.003Z,97585.03
2023-01-18T11:37:18.715Z,97589.94
2023-01-18T11:39:50.598Z,97588.31
2023-01-18T11:42:30.668Z,97584.25
2023-01-18T11:45:26.052Z,97575.72
2023-01-18T11:48:14.044Z,97584.25
2023-01-18T11:50:55.371Z,97571.50
2023-01-18T11:53:57.028Z,97571.94
2023-01-18T11:56:41.109Z,97572.94
2023-01-18T11:59:26.495Z,97569.06
2023-01-18T12:02:07.433Z,97576.63
2023-01-18T12:04:54.616Z,97574.28
2023-01-18T12:07:55.855Z,97572.31
2023-01-18T12:10:38.491Z,97572.69
2023-01-18T12:13:48.129Z,97569.31
2023-01-18T12:16:23.961Z,97566.72
2023-01-18T12:19:29.874Z,97566.44
2023-01-18T12:22:09.550Z,97573.72
2023-01-18T12:25:10.837Z,97566.81
2023-01-18T12:28:07.793Z,97561.69
2023-01-18T12:30:39.776Z,97579.44
2023-01-18T12:33:43.520Z,97566.88
2023-01-18T12:36:58.692Z,97583.50
2023-01-18T12:40:01.540Z,97611.06
2023-01-18T12:42:40.799Z,97608.50
2023-01-18T12:45:42.780Z,97605.22
2023-01-18T12:48:30.346Z,97612.56
2023-01-18T12:51:12.135Z,97600.09
2023-01-18T12:53:53.785Z,97584.97
2023-01-18T12:56:39.616Z,97606.03
2023-01-18T12:59:29.064Z,97618.31
2023-01-18T13:02:13.098Z,97621.16
2023-01-18T13:05:05.269Z,97620.53
2023-01-18T13:07:55.620Z,97631.63
2023-01-18T13:10:29.178Z,97604.44
2023-01-18T13:13:03.900Z,97627.31
2023-01-18T13:15:48.551Z,97600.72
2023-01-18T13:18:33.495Z,97590.31
2023-01-18T13:21:31.464Z,97633.19
2023-01-18T13:24:09.424Z,97645.13
2023-01-18T13:26:42.039Z,97639.56
2023-01-18T13:29:26.577Z,97649.13
2023-01-18T13:31:58.802Z,97649.66
2023-01-18T13:34:32.952Z,97659.75
2023-01-18T13:37:14.909Z,97657.88
2023-01-18T13:39:48.555Z,97653.88
2023-01-18T13:42:23.229Z,97671.22
2023-01-18T13:45:18.170Z,97672.09
2023-01-18T13:48:18.410Z,97681.13
2023-01-18T13:50:52.604Z,97675.44
2023-01-18T13:53:25.918Z,97684.91
2023-01-18T13:56:00.813Z,97691.53
2023-01-18T13:58:34.978Z,97683.03
2023-01-18T14:01:19.898Z,97688.34
2023-01-18T14:03:53.469Z,97686.47
2023-01-18T14:06:30.891Z,97653.00
2023-01-18T14:09:14.902Z,97695.81
2023-01-18T14:11:55.894Z,97691.97
2023-01-18T14:14:35.132Z,97672.75
2023-01-18T14:17:08.301Z,97708.00
2023-01-18T14:19:49.254Z,97714.88
2023-01-18T14:22:52.243Z,97715.59
2023-01-18T14:25:39.385Z,97730.13
2023-01-18T14:28:20.291Z,97731.44
2023-01-18T14:30:58.897Z,97750.84
2023-01-18T14:33:38.536Z,97755.72
2023-01-18T14:36:24.254Z,97742.84
2023-01-18T14:39:17.984Z,97738.53
2023-01-18T14:41:55.692Z,97748.28
2023-01-18T14:44:56.433Z,97761.66
2023-01-18T14:47:32.883Z,97773.31
2023-01-18T14:50:12.092Z,97765.63
2023-01-18T14:52:43.962Z,97742.69
2023-01-18T14:55:31.810Z,97798.06
2023-01-18T14:58:17.054Z,97789.09
2023-01-18T15:00:52.246Z,97806.66
2023-01-18T15:03:27.675Z,97811.09
2023-01-18T15:06:06.484Z,97797.53
2023-01-18T15:08:40.834Z,97812.72
2023-01-18T15:11:14.060Z,97823.75
2023-01-18T15:13:50.602Z,97830.47
2023-01-18T15:16:27.287Z,97798.81
2023-01-18T15:18:59.397Z,97813.31
2023-01-18T15:21:35.603Z,97835.25
2023-01-18T15:24:10.557Z,97855.41
2023-01-18T15:26:50.764Z,97841.22
2023-01-18T15:29:26.236Z,97886.38
2023-01-18T15:32:03.514Z,97868.28
2023-01-18T15:34:37.649Z,97890.72
2023-01-18T15:37:15.814Z,97887.91
2023-01-18T15:39:58.513Z,97904.25
2023-01-18T15:42:43.290Z,97924.66
2023-01-18T15:45:31.914Z,97927.94
2023-01-18T15:48:18.640Z,97937.78
2023-01-18T15:50:57.486Z,97927.31
2023-01-18T15:53:32.810Z,97961.63
2023-01-18T15:56:14.926Z,97948.44
2023-01-18T15:58:50.460Z,97965.81
2023-01-18T16:01:32.055Z,97957.72
2023-01-18T16:04:20.198Z,97987.06
2023-01-18T16:06:52.198Z,97977.75
2023-01-18T16:09:24.639Z,97971.91
2023-01-18T16:12:00.652Z,97960.50
2023-01-18T16:14:38.734Z,98004.69
2023-01-18T16:17:10.605Z,98012.97
2023-01-18T16:19:45.470Z,98005.63
2023-01-18T16:22:38.871Z,98006.97
2023-01-18T16:25:21.274Z,98029.91
2023-01-18T16:27:55.719Z,98029.34
2023-01-18T16:30:39.867Z,98006.19
2023-01-18T16:33:18.965Z,98038.06
2023-01-18T16:35:51.198Z,98025.31
2023-01-18T16:38:24.179Z,98039.03
2023-01-18T16:40:59.022Z,98032.00
2023-01-18T16:43:34.338Z,98047.69
2023-01-18T16:46:06.625Z,98058.34
2023-01-18T16:48:38.651Z,98059.84
2023-01-18T16:51:14.548Z,98067.56
2023-01-18T16:53:47.472Z,98043.53
2023-01-18T16:56:19.689Z,98064.28
2023-01-18T16:58:51.829Z,98030.25
2023-01-18T17:01:24.491Z,98084.44
2023-01-18T17:03:56.446Z,98081.00
2023-01-18T17:06:29.723Z,98117.41
2023-01-18T17:09:01.675Z,98120.81
2023-01-18T17:11:33.594Z,98105.25
2023-01-18T17:14:05.568Z,98130.22
2023-01-18T17:16:37.526Z,98123.97
2023-01-18T17:19:20.816Z,98138.41
2023-01-18T17:21:52.803Z,98141.88
2023-01-18T17:24:25.761Z,98137.72
2023-01-18T17:26:57.756Z,98165.44
2023-01-18T17:29:29.965Z,98150.44
2023-01-18T17:32:01.933Z,98155.81
2023-01-18T17:34:33.876Z,98160.34
2023-01-18T17:37:05.803Z,98163.41
2023-01-18T17:39:49.944Z,98182.66
2023-01-18T17:42:30.554Z,98199.03
2023-01-18T17:45:03.500Z,98191.16
2023-01-18T17:47:36.028Z,98202.00
2023-01-18T17:50:11.372Z,98219.59
2023-01-18T17:52:43.992Z,98218.66
2023-01-18T17:55:17.875Z,98204.66
2023-01-18T17:57:52.588Z,98239.03
2023-01-18T18:00:26.289Z,98224.19
2023-01-18T18:03:00.398Z,98217.34
2023-01-18T18:05:33.022Z,98245.59
2023-01-18T18:08:05.216Z,98241.59
2023-01-18T18:10:37.207Z,98260.00
2023-01-18T18:13:09.189Z,98243.75
2023-01-18T18:15:46.194Z,98251.63
2023-01-18T18:18:23.040Z,98271.81
2023-01-18T18:21:06.424Z,98270.28
2023-01-18T18:23:38.575Z,98288.09
2023-01-18T18:26:10.523Z,98286.63
2023-01-18T18:28:42.447Z,98292.56
2023-01-18T18:31:16.476Z,98324.47
2023-01-18T18:33:48.476Z,98326.44
2023-01-18T18:36:21.655Z,98329.22
2023-01-18T18:38:53.740Z,98337.00
2023-01-18T18:41:25.692Z,98345.41
2023-01-18T18:44:00.584Z,98343.94
2023-01-18T18:46:32.609Z,98378.03
2023-01-18T18:49:05.960Z,98387.81
2023-01-18T18:51:37.927Z,98386.03
2023-01-18T18:54:13.012Z,98396.38
2023-01-18T18:56:45.010Z,98399.97
2023-01-18T18:59:17.052Z,98389.41
2023-01-18T19:01:55.163Z,98423.22
2023-01-18T19:04:27.138Z,98398.41
2023-01-18T19:06:59.164Z,98407.41
2023-01-18T19:09:32.360Z,98404.25
2023-01-18T19:12:04.496Z,98420.03
2023-01-18T19:14:36.364Z,98407.16
2023-01-18T19:17:10.152Z,98436.16
2023-01-18T19:19:42.614Z,98429.50
2023-01-18T19:22:14.839Z,98440.59
2023-01-18T19:24:48.005Z,98453.34
2023-01-18T19:27:21.436Z,98452.78
2023-01-18T19:29:53.588Z,98440.16
2023-01-18T19:32:25.910Z,98458.13
2023-01-18T19:34:57.911Z,98445.44
2023-01-18T19:37:29.906Z,98483.53
2023-01-18T19:40:01.833Z,98496.38
2023-01-18T19:42:33.775Z,98506.59
2023-01-18T19:45:08.222Z,98508.53
2023-01-18T19:47:42.153Z,98456.53
2023-01-18T19:50:14.574Z,98526.41
2023-01-18T19:52:46.654Z,98538.91
2023-01-18T19:55:18.952Z,98530.22
2023-01-18T19:57:52.654Z,98561.41
2023-01-18T20:00:24.727Z,98559.13
2023-01-18T20:02:56.696Z,98548.19
2023-01-18T20:05:28.797Z,98515.31
2023-01-18T20:08:00.795Z,98546.81
2023-01-18T20:10:32.776Z,98552.03
2023-01-18T20:13:05.005Z,98550.66
2023-01-18T20:15:41.255Z,98568.97
2023-01-18T20:18:13.978Z,98552.44
2023-01-18T20:20:46.029Z,98577.66
2023-01-18T20:23:17.975Z,98568.44
2023-01-18T20:25:53.849Z,98603.03
2023-01-18T20:28:26.385Z,98608.03
2023-01-18T20:30:59.907Z,98582.78
2023-01-18T20:33:33.407Z,98576.16
2023-01-18T20:36:06.632Z,98583.94
2023-01-18T20:38:38.531Z,98602.91
2023-01-18T20:41:11.145Z,98604.56
2023-01-18T20:43:43.102Z,98596.72
2023-01-18T20:46:15.043Z,98596.25
2023-01-18T20:48:46.931Z,98632.72
2023-01-18T20:51:19.065Z,98654.91
2023-01-18T20:53:51.123Z,98648.25
2023-01-18T20:56:29.297Z,98672.75
2023-01-18T20:59:01.633Z,98691.19
2023-01-18T21:01:33.810Z,98702.72
2023-01-18T21:04:06.112Z,98695.31
2023-01-18T21:06:38.108Z,98687.09
2023-01-18T21:09:10.140Z,98693.03
2023-01-18T21:11:42.073Z,98707.31
2023-01-18T21:14:14.363Z,98705.38
2023-01-18T21:16:46.839Z,98686.63
2023-01-18T21:19:19.212Z,98711.06
2023-01-18T21:21:51.323Z,98702.09
2023-01-18T21:24:23.383Z,98709.75
2023-01-18T21:26:55.313Z,98723.13
2023-01-18T21:29:27.601Z,98711.50
2023-01-18T21:31:59.814Z,98702.72
2023-01-18T21:34:31.998Z,98741.59
2023-01-18T21:37:04.093Z,98735.25
2023-01-18T21:39:36.746Z,98754.56
2023-01-18T21:42:29.381Z,98760.78
2023-01-18T21:45:20.087Z,98760.69
2023-01-18T21:47:52.112Z,98763.91
2023-01-18T21:50:42.651Z,98760.59
2023-01-18T21:53:34.102Z,98781.44
2023-01-18T21:56:06.438Z,98786.00
2023-01-18T21:58:53.807Z,98769.56
2023-01-18T22:01:34.332Z,98811.28
2023-01-18T22:04:27.594Z,98823.81
2023-01-18T22:07:00.116Z,98828.72
2023-01-18T22:09:32.070Z,98822.59
2023-01-18T22:12:04.269Z,98805.78
2023-01-18T22:14:36.215Z,98830.47
2023-01-18T22:17:08.895Z,98830.38
2023-01-18T22:19:44.170Z,98819.03
2023-01-18T22:22:16.192Z,98811.81
2023-01-18T22:24:48.114Z,98827.88
2023-01-18T22:27:20.215Z,98843.63
2023-01-18T22:29:52.139Z,98840.34
2023-01-18T22:32:24.175Z,98811.72
2023-01-18T22:34:56.511Z,98840.88
2023-01-18T22:37:28.488Z,98822.75
2023-01-18T22:40:00.675Z,98794.41
2023-01-18T22:42:35.675Z,98839.53
2023-01-18T22:45:08.208Z,98850.50
2023-01-18T22:47:40.136Z,98840.34
2023-01-18T22:50:12.389Z,98858.56
2023-01-18T22:52:44.489Z,98847.75
2023-01-18T22:55:17.026Z,98853.53
2023-01-18T22:57:49.030Z,98830.28
2023-01-18T23:00:20.912Z,98846.75
2023-01-18T23:02:53.070Z,98841.34
2023-01-18T23:05:25.013Z,98861.75
2023-01-18T23:07:57.541Z,98873.81
2023-01-18T23:10:29.824Z,98855.53
2023-01-18T23:13:01.939Z,98893.31
2023-01-18T23:15:52.412Z,98876.84
2023-01-18T23:18:24.369Z,98907.41
2023-01-18T23:21:00.629Z,98912.53
2023-01-18T23:23:32.747Z,98915.91
2023-01-18T23:26:04.895Z,98920.47
2023-01-18T23:28:42.720Z,98918.56
2023-01-18T23:31:17.361Z,98924.44
2023-01-18T23:33:49.302Z,98927.34
2023-01-18T23:36:21.216Z,98924.50
2023-01-18T23:39:12.252Z,98949.00
2023-01-18T23:42:02.766Z,98962.97
2023-01-18T23:44:53.435Z,98960.81
2023-01-18T23:47:44.124Z,98974.50
2023-01-18T23:50:34.706Z,98965.56
2023-01-18T23:53:29.206Z,98988.03
2023-01-18T23:56:01.394Z,98993.97
2023-01-18T23:58:33.378Z,98978.81
