createdAt,value
2023-03-22T00:02:01.404Z,99992.00
2023-03-22T00:04:29.669Z,99991.00
2023-03-22T00:07:00.235Z,99998.00
2023-03-22T00:09:28.281Z,100000.00
2023-03-22T00:11:56.187Z,99994.00
2023-03-22T00:14:24.134Z,99988.00
2023-03-22T00:16:52.167Z,99987.00
2023-03-22T00:19:22.627Z,99986.00
2023-03-22T00:21:51.637Z,99973.00
2023-03-22T00:24:21.464Z,99971.00
2023-03-22T00:26:49.624Z,99976.00
2023-03-22T00:29:19.856Z,99974.00
2023-03-22T00:31:49.315Z,99983.00
2023-03-22T00:34:17.580Z,99989.00
2023-03-22T00:36:47.460Z,99987.00
2023-03-22T00:39:16.024Z,99971.00
2023-03-22T00:41:46.836Z,99978.00
2023-03-22T00:44:14.910Z,99971.00
2023-03-22T00:46:43.233Z,99970.00
2023-03-22T00:49:11.358Z,99963.00
2023-03-22T00:51:39.707Z,99960.00
2023-03-22T00:54:13.850Z,99967.00
2023-03-22T00:56:47.528Z,99962.00
2023-03-22T00:59:17.008Z,99963.00
2023-03-22T01:01:45.277Z,99958.00
2023-03-22T01:04:18.420Z,99964.00
2023-03-22T01:06:47.333Z,99960.00
2023-03-22T01:09:15.650Z,99960.00
2023-03-22T01:11:48.257Z,99948.00
2023-03-22T01:14:16.091Z,99946.00
2023-03-22T01:16:44.442Z,99936.00
2023-03-22T01:19:12.655Z,99944.00
2023-03-22T01:21:40.618Z,99940.00
2023-03-22T01:24:08.882Z,99928.00
2023-03-22T01:26:37.862Z,99939.00
2023-03-22T01:29:08.176Z,99941.00
2023-03-22T01:31:36.039Z,99937.00
2023-03-22T01:34:07.176Z,99935.00
2023-03-22T01:36:36.316Z,99937.00
2023-03-22T01:39:04.935Z,99941.00
2023-03-22T01:41:35.364Z,99934.00
2023-03-22T01:44:14.529Z,99935.00
2023-03-22T01:46:44.644Z,99927.00
2023-03-22T01:49:15.839Z,99922.00
2023-03-22T01:51:47.283Z,99927.00
2023-03-22T01:54:55.231Z,99920.00
2023-03-22T01:57:43.017Z,99927.00
2023-03-22T04:48:35.390Z,99840.00
2023-03-22T04:51:05.926Z,99838.00
2023-03-22T04:53:40.200Z,99827.00
2023-03-22T04:56:14.308Z,99830.00
2023-03-22T04:58:44.559Z,99821.00
2023-03-22T05:01:41.155Z,99826.00
2023-03-22T05:04:34.239Z,99827.00
2023-03-22T05:07:10.130Z,99827.00
2023-03-22T05:09:46.378Z,99831.00
2023-03-22T05:12:15.801Z,99830.00
2023-03-22T05:15:04.719Z,99828.00
2023-03-22T05:17:36.237Z,99831.00
2023-03-22T05:20:10.450Z,99827.00
2023-03-22T05:22:41.343Z,99834.00
2023-03-22T05:25:11.949Z,99831.00
2023-03-22T05:27:44.224Z,99829.00
2023-03-22T05:30:31.513Z,99827.00
2023-03-22T05:33:06.257Z,99834.00
2023-03-22T05:35:43.886Z,99833.00
2023-03-22T05:38:12.613Z,99837.00
2023-03-22T05:40:46.585Z,99836.00
2023-03-22T05:43:14.738Z,99834.00
2023-03-22T05:45:48.155Z,99831.00
2023-03-22T05:48:34.720Z,99842.00
2023-03-22T05:51:03.740Z,99837.00
2023-03-22T05:53:34.074Z,99838.00
2023-03-22T05:56:10.331Z,99833.00
2023-03-22T05:58:41.606Z,99838.00
2023-03-22T06:01:13.170Z,99837.00
2023-03-22T06:04:03.711Z,99841.00
2023-03-22T06:06:54.125Z,99837.00
2023-03-22T06:09:37.006Z,99832.00
2023-03-22T06:12:08.292Z,99830.00
2023-03-22T06:14:36.789Z,99835.00
2023-03-22T06:17:15.046Z,99829.00
2023-03-22T06:19:43.447Z,99837.00
2023-03-22T06:22:12.814Z,99837.00
2023-03-22T06:24:42.635Z,99828.00
2023-03-22T06:27:14.483Z,99832.00
2023-03-22T06:29:42.482Z,99830.00
2023-03-22T06:32:10.933Z,99838.00
2023-03-22T06:34:39.769Z,99845.00
2023-03-22T06:37:08.528Z,99842.00
2023-03-22T06:39:39.879Z,99846.00
2023-03-22T06:42:08.148Z,99843.00
2023-03-22T06:44:37.144Z,99836.00
2023-03-22T06:47:16.746Z,99832.00
2023-03-22T06:49:55.275Z,99840.00
2023-03-22T06:52:27.233Z,99839.00
2023-03-22T06:54:57.139Z,99836.00
2023-03-22T06:57:26.019Z,99830.00
2023-03-22T06:59:53.914Z,99831.00
2023-03-22T07:02:22.065Z,99830.00
2023-03-22T07:05:10.900Z,99828.00
2023-03-22T07:07:40.043Z,99829.00
2023-03-22T07:10:08.638Z,99828.00
2023-03-22T07:12:36.818Z,99824.00
2023-03-22T07:15:11.278Z,99829.00
2023-03-22T07:18:02.701Z,99823.00
2023-03-22T07:20:37.185Z,99832.00
2023-03-22T07:23:06.273Z,99826.00
2023-03-22T07:25:42.208Z,99819.00
2023-03-22T07:28:24.975Z,99824.00
2023-03-22T07:31:06.036Z,99812.00
2023-03-22T07:33:46.851Z,99822.00
2023-03-22T07:36:15.212Z,99826.00
2023-03-22T07:38:43.408Z,99820.00
2023-03-22T07:41:17.488Z,99820.00
2023-03-22T07:44:04.825Z,99804.00
2023-03-22T07:46:44.079Z,99791.00
2023-03-22T07:49:20.990Z,99789.00
2023-03-22T07:52:11.902Z,99779.00
2023-03-22T07:54:39.963Z,99781.00
2023-03-22T07:57:09.992Z,99788.00
2023-03-22T07:59:46.279Z,99786.00
2023-03-22T08:02:18.851Z,99782.00
2023-03-22T08:04:55.111Z,99788.00
2023-03-22T08:07:33.127Z,99785.00
2023-03-22T08:10:01.364Z,99790.00
2023-03-22T08:12:29.756Z,99788.00
2023-03-22T08:15:12.956Z,99795.00
2023-03-22T08:17:42.832Z,99785.00
2023-03-22T08:20:19.035Z,99792.00
2023-03-22T08:22:55.667Z,99796.00
2023-03-22T08:25:55.827Z,99799.00
2023-03-22T08:28:24.310Z,99788.00
2023-03-22T08:30:55.149Z,99794.00
2023-03-22T08:33:24.079Z,99791.00
2023-03-22T08:35:53.206Z,99787.00
2023-03-22T08:38:21.255Z,99777.00
2023-03-22T08:40:53.641Z,99780.00
2023-03-22T08:43:25.242Z,99784.00
2023-03-22T08:45:53.886Z,99780.00
2023-03-22T08:48:22.313Z,99771.00
2023-03-22T08:51:20.668Z,99784.00
2023-03-22T08:54:04.255Z,99776.00
2023-03-22T08:56:51.106Z,99777.00
2023-03-22T08:59:40.885Z,99759.00
2023-03-22T09:02:32.327Z,99762.00
2023-03-22T09:05:00.834Z,99750.00
2023-03-22T09:07:29.278Z,99751.00
2023-03-22T09:10:27.095Z,99757.00
2023-03-22T09:12:56.103Z,99750.00
2023-03-22T09:15:24.043Z,99752.00
2023-03-22T09:18:08.262Z,99747.00
2023-03-22T09:20:37.556Z,99742.00
2023-03-22T09:23:07.889Z,99734.00
2023-03-22T09:25:36.670Z,99738.00
2023-03-22T09:28:05.510Z,99735.00
2023-03-22T09:30:33.615Z,99735.00
2023-03-22T09:33:02.783Z,99722.00
2023-03-22T09:35:32.516Z,99723.00
2023-03-22T09:38:06.740Z,99719.00
2023-03-22T09:40:35.628Z,99726.00
2023-03-22T09:43:09.797Z,99714.00
2023-03-22T09:45:49.361Z,99717.00
2023-03-22T09:48:38.836Z,99711.00
2023-03-22T09:51:11.568Z,99707.00
2023-03-22T09:53:39.508Z,99708.00
2023-03-22T09:56:28.507Z,99697.00
2023-03-22T09:59:19.476Z,99707.00
2023-03-22T10:02:33.872Z,99708.00
2023-03-22T10:05:24.313Z,99712.00
2023-03-22T10:08:20.133Z,99710.00
2023-03-22T10:10:48.199Z,99711.00
2023-03-22T10:13:39.838Z,99701.00
2023-03-22T10:16:12.732Z,99701.00
2023-03-22T10:18:46.577Z,99708.00
2023-03-22T10:21:17.178Z,99698.00
2023-03-22T10:23:49.902Z,99685.00
2023-03-22T10:26:39.372Z,99686.00
2023-03-22T10:29:35.536Z,99695.00
2023-03-22T10:32:16.956Z,99707.00
2023-03-22T10:34:45.499Z,99694.00
2023-03-22T10:37:20.842Z,99699.00
2023-03-22T10:39:56.519Z,99696.00
2023-03-22T10:42:29.197Z,99712.00
2023-03-22T10:45:07.997Z,99709.00
2023-03-22T10:47:50.327Z,99703.00
2023-03-22T10:50:31.131Z,99709.00
2023-03-22T10:53:42.125Z,99705.00
2023-03-22T10:56:19.145Z,99710.00
2023-03-22T10:58:51.752Z,99694.00
2023-03-22T11:01:32.191Z,99697.00
2023-03-22T11:04:13.095Z,99700.00
2023-03-22T11:06:56.202Z,99701.00
2023-03-22T11:09:27.249Z,99707.00
2023-03-22T11:11:57.561Z,99709.00
2023-03-22T11:14:33.569Z,99688.00
2023-03-22T11:17:10.791Z,99703.00
2023-03-22T11:19:50.908Z,99703.00
2023-03-22T11:22:34.360Z,99719.00
2023-03-22T11:25:03.082Z,99705.00
2023-03-22T11:27:34.030Z,99700.00
2023-03-22T11:30:20.608Z,99715.00
2023-03-22T11:32:49.940Z,99691.00
2023-03-22T11:35:21.853Z,99690.00
2023-03-22T11:37:55.037Z,99692.00
2023-03-22T11:40:32.674Z,99677.00
2023-03-22T11:43:16.869Z,99677.00
2023-03-22T11:45:47.556Z,99678.00
2023-03-22T11:48:16.508Z,99678.00
2023-03-22T11:50:49.070Z,99681.00
2023-03-22T11:53:23.287Z,99667.00
2023-03-22T11:55:53.319Z,99659.00
2023-03-22T11:58:29.561Z,99661.00
2023-03-22T12:01:00.086Z,99666.00
2023-03-22T12:03:40.179Z,99653.00
2023-03-22T12:06:20.785Z,99653.00
2023-03-22T12:09:07.564Z,99664.00
2023-03-22T12:11:39.038Z,99657.00
2023-03-22T12:14:15.607Z,99684.00
2023-03-22T12:16:53.338Z,99666.00
2023-03-22T12:19:30.941Z,99660.00
2023-03-22T12:22:00.170Z,99662.00
2023-03-22T12:24:33.979Z,99674.00
2023-03-22T12:27:27.341Z,99664.00
2023-03-22T12:30:04.345Z,99673.00
2023-03-22T12:32:40.289Z,99672.00
2023-03-22T12:35:17.737Z,99677.00
2023-03-22T12:37:49.571Z,99661.00
2023-03-22T12:40:44.406Z,99670.00
2023-03-22T12:43:15.846Z,99670.00
2023-03-22T12:45:49.512Z,99675.00
2023-03-22T12:48:28.118Z,99678.00
2023-03-22T12:51:02.644Z,99698.00
2023-03-22T12:53:42.552Z,99682.00
2023-03-22T12:56:26.233Z,99672.00
2023-03-22T12:58:58.511Z,99659.00
2023-03-22T13:01:52.463Z,99653.00
2023-03-22T13:04:35.739Z,99645.00
2023-03-22T13:07:09.825Z,99638.00
2023-03-22T13:09:42.655Z,99642.00
2023-03-22T13:12:19.121Z,99633.00
2023-03-22T13:14:53.032Z,99647.00
2023-03-22T13:17:25.899Z,99657.00
2023-03-22T13:19:55.011Z,99659.00
2023-03-22T13:22:52.170Z,99653.00
2023-03-22T13:25:19.952Z,99641.00
2023-03-22T13:27:59.287Z,99653.00
2023-03-22T13:30:37.329Z,99647.00
2023-03-22T13:33:11.474Z,99653.00
2023-03-22T13:35:54.473Z,99653.00
2023-03-22T13:38:28.627Z,99652.00
2023-03-22T13:41:08.630Z,99655.00
2023-03-22T13:43:37.548Z,99659.00
2023-03-22T13:46:30.490Z,99650.00
2023-03-22T13:49:18.927Z,99639.00
2023-03-22T13:51:47.305Z,99656.00
2023-03-22T13:54:16.948Z,99641.00
2023-03-22T13:56:53.117Z,99637.00
2023-03-22T13:59:29.910Z,99635.00
2023-03-22T14:02:00.166Z,99617.00
2023-03-22T14:04:45.841Z,99615.00
2023-03-22T14:07:32.432Z,99619.00
2023-03-22T14:10:06.077Z,99607.00
2023-03-22T14:12:53.146Z,99609.00
2023-03-22T14:15:35.811Z,99615.00
2023-03-22T14:18:10.167Z,99604.00
2023-03-22T14:20:39.196Z,99606.00
