createdAt,value
2023-05-08T00:01:29.312Z,21.6
2023-05-08T00:03:28.533Z,19.5
2023-05-08T00:05:28.165Z,19.9
2023-05-08T00:07:28.063Z,19.9
2023-05-08T00:09:27.812Z,19.5
2023-05-08T00:11:27.718Z,20.0
2023-05-08T00:13:27.634Z,20.6
2023-05-08T00:15:27.523Z,17.6
2023-05-08T00:17:28.101Z,19.3
2023-05-08T00:19:27.033Z,20.4
2023-05-08T00:21:26.891Z,19.4
2023-05-08T00:23:26.868Z,22.9
2023-05-08T00:25:26.843Z,24.5
2023-05-08T00:27:26.502Z,23.1
2023-05-08T00:29:26.386Z,24.2
2023-05-08T00:31:26.615Z,22.5
2023-05-08T00:33:26.414Z,22.1
2023-05-08T00:35:25.879Z,25.6
2023-05-08T00:37:25.724Z,24.0
2023-05-08T00:41:25.738Z,23.6
2023-05-08T00:43:27.205Z,26.2
2023-05-08T00:45:32.273Z,25.2
2023-05-08T07:41:09.461Z,114.2
2023-05-08T07:44:55.370Z,115.6
2023-05-08T07:46:54.504Z,109.7
2023-05-08T07:48:54.586Z,112.9
2023-05-08T07:50:54.148Z,105.2
2023-05-08T07:52:54.102Z,101.8
2023-05-08T07:56:53.785Z,108.2
2023-05-08T07:58:53.617Z,111.1
2023-05-08T08:00:53.479Z,111.3
2023-05-08T08:02:53.718Z,104.4
2023-05-08T08:04:53.262Z,102.5
2023-05-08T08:06:53.076Z,102.6
2023-05-08T08:08:53.145Z,101.1
2023-05-08T08:10:52.983Z,102.1
2023-05-08T08:12:53.032Z,105.3
2023-05-08T08:14:52.737Z,111.3
2023-05-08T08:16:52.567Z,104.9
2023-05-08T08:18:52.399Z,105.3
2023-05-08T08:20:52.400Z,104.2
2023-05-08T08:22:52.570Z,100.0
2023-05-08T08:24:55.390Z,99.1
2023-05-08T08:26:51.918Z,92.7
2023-05-08T08:28:51.796Z,95.1
2023-05-08T08:30:51.657Z,96.7
2023-05-08T08:32:51.758Z,96.7
2023-05-08T08:34:51.456Z,94.4
2023-05-08T08:36:51.403Z,92.7
2023-05-08T08:38:51.223Z,93.5
2023-05-08T08:40:52.160Z,87.1
2023-05-08T08:42:50.946Z,92.3
2023-05-08T08:44:50.957Z,83.1
2023-05-08T08:46:51.758Z,82.8
2023-05-08T08:48:53.312Z,85.8
2023-05-08T08:52:59.733Z,78.9
2023-05-08T08:54:51.013Z,82.8
2023-05-08T08:56:52.045Z,69.3
2023-05-08T09:00:50.512Z,64.8
2023-05-08T09:02:50.343Z,64.7
2023-05-08T09:04:49.793Z,65.6
2023-05-08T09:06:49.790Z,67.3
2023-05-08T09:08:51.390Z,62.9
2023-05-08T09:10:51.504Z,62.6
2023-05-08T09:12:49.543Z,66.1
2023-05-08T09:14:49.700Z,63.2
2023-05-08T09:16:49.283Z,60.1
2023-05-08T09:18:49.196Z,58.2
2023-05-08T09:20:50.098Z,62.9
2023-05-08T09:24:57.082Z,56.8
2023-05-08T09:26:48.598Z,61.7
2023-05-08T09:29:08.598Z,63.7
2023-05-08T09:30:50.000Z,63.2
2023-05-08T09:32:48.923Z,67.0
2023-05-08T09:34:52.052Z,67.1
2023-05-08T09:36:49.258Z,60.3
2023-05-08T09:38:48.060Z,66.5
2023-05-08T09:41:05.119Z,63.5
2023-05-08T09:42:49.269Z,61.4
2023-05-08T09:44:50.067Z,61.6
2023-05-08T09:46:49.518Z,66.0
2023-05-08T09:48:47.977Z,66.7
2023-05-08T09:51:04.544Z,65.3
2023-05-08T09:52:49.447Z,65.6
2023-05-08T09:54:48.113Z,70.2
2023-05-08T09:56:47.175Z,69.2
2023-05-08T09:58:47.028Z,69.4
2023-05-08T10:00:47.161Z,72.0
2023-05-08T10:02:54.135Z,71.6
2023-05-08T10:04:46.830Z,68.7
2023-05-08T10:06:56.642Z,69.8
2023-05-08T10:08:47.386Z,66.1
2023-05-08T10:10:46.633Z,63.5
2023-05-08T10:12:46.508Z,60.8
2023-05-08T10:14:47.069Z,51.9
2023-05-08T10:16:48.303Z,50.3
2023-05-08T10:18:47.679Z,48.0
2023-05-08T10:20:47.231Z,52.2
2023-05-08T10:22:47.992Z,52.8
2023-05-08T10:24:49.094Z,50.5
2023-05-08T10:27:06.360Z,53.0
2023-05-08T10:28:49.938Z,53.6
2023-05-08T10:30:49.015Z,56.1
2023-05-08T10:32:50.938Z,49.0
2023-05-08T10:34:48.923Z,48.0
2023-05-08T10:36:46.142Z,50.9
2023-05-08T10:38:46.540Z,48.8
2023-05-08T10:40:46.999Z,53.2
2023-05-08T10:42:46.046Z,51.9
2023-05-08T10:44:45.821Z,47.7
2023-05-08T10:46:52.179Z,38.5
2023-05-08T10:48:53.042Z,30.5
2023-05-08T10:50:57.003Z,33.1
2023-05-08T10:52:53.911Z,30.4
2023-05-08T10:55:03.604Z,32.3
2023-05-08T10:56:44.519Z,30.4
2023-05-08T10:58:44.576Z,26.4
2023-05-08T11:01:07.292Z,32.0
2023-05-08T11:02:47.924Z,33.0
2023-05-08T11:04:44.481Z,31.2
2023-05-08T11:06:46.211Z,30.8
2023-05-08T11:08:47.722Z,30.4
2023-05-08T11:10:49.922Z,31.7
2023-05-08T11:12:49.430Z,35.0
2023-05-08T11:14:54.399Z,28.5
2023-05-08T11:17:03.833Z,33.1
2023-05-08T11:20:54.755Z,29.8
2023-05-08T11:22:46.948Z,28.9
2023-05-08T11:24:49.130Z,27.8
2023-05-08T11:26:48.138Z,28.4
2023-05-08T11:28:55.567Z,29.0
2023-05-08T11:30:44.015Z,30.9
2023-05-08T11:32:57.542Z,28.7
2023-05-08T11:34:45.283Z,28.9
2023-05-08T11:36:59.781Z,27.7
2023-05-08T11:38:55.258Z,29.8
2023-05-08T11:40:45.938Z,27.6
2023-05-08T11:42:43.296Z,28.9
2023-05-08T11:44:43.799Z,27.8
2023-05-08T11:46:48.981Z,26.6
2023-05-08T11:48:43.255Z,27.6
2023-05-08T11:50:43.294Z,25.7
2023-05-08T11:54:43.022Z,25.7
2023-05-08T11:56:47.537Z,20.9
2023-05-08T11:58:43.117Z,25.1
2023-05-08T12:00:44.336Z,23.8
2023-05-08T12:04:44.557Z,23.9
2023-05-08T12:06:43.714Z,26.9
2023-05-08T12:08:42.868Z,22.8
2023-05-08T12:10:49.076Z,23.3
2023-05-08T12:12:43.959Z,23.0
2023-05-08T12:14:42.706Z,21.8
2023-05-08T12:16:42.892Z,25.8
2023-05-08T12:18:43.016Z,24.6
2023-05-08T12:20:43.252Z,23.1
2023-05-08T12:22:49.634Z,24.6
2023-05-08T12:24:43.064Z,22.2
2023-05-08T12:26:42.576Z,25.5
2023-05-08T12:28:45.573Z,22.2
2023-05-08T12:30:42.583Z,21.4
2023-05-08T12:32:43.401Z,27.4
2023-05-08T12:34:42.720Z,28.1
2023-05-08T12:36:42.502Z,23.5
2023-05-08T12:38:42.406Z,22.8
2023-05-08T12:40:44.485Z,23.8
2023-05-08T12:46:45.577Z,20.5
2023-05-08T12:48:42.243Z,20.3
2023-05-08T12:50:44.420Z,21.5
2023-05-08T12:52:43.087Z,22.6
2023-05-08T12:54:47.196Z,19.6
2023-05-08T12:56:43.165Z,22.4
2023-05-08T12:58:42.120Z,24.5
2023-05-08T13:00:43.833Z,23.3
2023-05-08T13:02:51.008Z,24.3
2023-05-08T13:04:42.871Z,27.1
2023-05-08T13:06:42.053Z,26.5
2023-05-08T13:08:42.019Z,27.3
2023-05-08T13:10:44.874Z,24.9
2023-05-08T13:12:42.015Z,24.3
2023-05-08T13:14:41.986Z,26.1
2023-05-08T13:16:42.859Z,26.9
2023-05-08T13:18:41.869Z,25.5
2023-05-08T13:20:42.598Z,28.5
2023-05-08T13:22:41.907Z,25.6
2023-05-08T13:24:41.854Z,24.1
2023-05-08T13:26:42.772Z,22.5
2023-05-08T13:28:41.815Z,21.5
2023-05-08T13:30:41.987Z,22.2
2023-05-08T13:32:41.843Z,23.3
2023-05-08T13:34:49.804Z,24.2
2023-05-08T13:36:41.788Z,23.1
2023-05-08T13:38:41.715Z,24.0
2023-05-08T13:40:41.744Z,21.5
2023-05-08T13:42:42.258Z,22.3
2023-05-08T13:44:42.694Z,23.3
2023-05-08T13:46:41.709Z,21.1
2023-05-08T13:48:41.836Z,22.2
2023-05-08T13:50:41.834Z,23.0
2023-05-08T13:52:42.224Z,23.3
2023-05-08T13:54:41.640Z,24.2
2023-05-08T13:56:41.737Z,23.6
2023-05-08T13:58:41.645Z,24.0
2023-05-08T14:00:41.615Z,22.4
2023-05-08T14:02:41.615Z,21.5
2023-05-08T14:04:41.773Z,21.4
2023-05-08T14:06:41.680Z,23.6
2023-05-08T14:08:46.499Z,20.3
2023-05-08T14:10:41.845Z,23.5
2023-05-08T14:12:41.561Z,21.6
2023-05-08T14:14:41.644Z,23.5
2023-05-08T14:16:41.806Z,23.5
2023-05-08T14:18:41.617Z,23.7
2023-05-08T14:20:42.079Z,25.6
2023-05-08T14:22:41.637Z,21.5
2023-05-08T14:26:42.866Z,22.3
2023-05-08T14:28:41.539Z,24.8
2023-05-08T14:30:41.643Z,22.8
2023-05-08T14:32:41.522Z,23.0
2023-05-08T14:34:41.485Z,26.1
2023-05-08T14:36:41.405Z,28.3
2023-05-08T14:38:41.410Z,22.4
2023-05-08T14:40:41.495Z,24.3
2023-05-08T14:42:41.480Z,25.4
2023-05-08T14:44:41.500Z,31.6
2023-05-08T14:46:41.636Z,26.4
2023-05-08T14:48:41.646Z,29.9
2023-05-08T14:50:41.467Z,31.3
2023-05-08T14:52:41.411Z,31.2
2023-05-08T14:54:41.619Z,32.7
2023-05-08T14:56:47.270Z,33.1
2023-05-08T14:58:41.503Z,35.3
2023-05-08T15:00:41.697Z,32.6
2023-05-08T15:02:41.979Z,37.1
2023-05-08T15:04:42.529Z,36.1
2023-05-08T15:06:41.530Z,37.2
2023-05-08T15:08:41.520Z,37.8
2023-05-08T15:10:41.851Z,36.8
2023-05-08T15:12:41.768Z,34.6
2023-05-08T15:14:41.550Z,39.3
2023-05-08T15:16:41.686Z,40.2
2023-05-08T15:18:41.480Z,38.3
2023-05-08T15:20:41.553Z,41.9
2023-05-08T15:22:41.529Z,38.8
2023-05-08T15:24:41.546Z,36.8
2023-05-08T15:26:41.511Z,37.8
2023-05-08T15:28:41.507Z,38.0
2023-05-08T15:30:44.253Z,41.3
2023-05-08T15:32:42.343Z,37.7
2023-05-08T15:34:41.432Z,38.4
2023-05-08T15:38:41.999Z,39.6
2023-05-08T15:40:41.634Z,37.5
2023-05-08T15:44:54.675Z,40.3
2023-05-08T15:46:41.395Z,47.7
2023-05-08T15:48:41.412Z,38.1
2023-05-08T15:50:42.570Z,37.6
2023-05-08T15:52:41.413Z,39.1
2023-05-08T15:54:41.371Z,41.0
2023-05-08T15:56:41.414Z,37.9
2023-05-08T15:58:41.733Z,35.6
2023-05-08T16:00:45.159Z,35.5
2023-05-08T16:02:41.651Z,38.9
2023-05-08T16:06:41.471Z,37.9
2023-05-08T16:08:41.444Z,35.0
2023-05-08T16:10:41.722Z,33.0
2023-05-08T16:12:41.397Z,31.7
2023-05-08T16:14:41.366Z,33.1
2023-05-08T16:16:41.568Z,29.1
2023-05-08T16:18:41.410Z,29.2
2023-05-08T16:20:41.529Z,27.0
2023-05-08T16:22:41.278Z,26.1
2023-05-08T16:24:41.788Z,25.2
2023-05-08T16:26:41.237Z,25.6
2023-05-08T16:28:41.384Z,26.6
2023-05-08T16:30:41.309Z,26.9
2023-05-08T16:32:41.659Z,23.9
2023-05-08T16:34:42.518Z,24.6
2023-05-08T16:36:41.350Z,26.2
2023-05-08T16:38:41.172Z,25.3
2023-05-08T16:40:42.013Z,25.5
2023-05-08T16:42:41.349Z,22.6
2023-05-08T16:44:41.086Z,28.9
2023-05-08T16:46:41.302Z,23.2
2023-05-08T16:48:41.377Z,24.8
2023-05-08T16:50:41.034Z,21.6
2023-05-08T16:52:41.114Z,24.5
2023-05-08T16:54:41.037Z,22.8
2023-05-08T16:56:41.060Z,23.9
2023-05-08T17:00:41.127Z,25.8
2023-05-08T17:02:41.588Z,20.8
2023-05-08T17:04:40.930Z,22.9
2023-05-08T17:06:40.872Z,22.8
2023-05-08T17:08:40.919Z,18.4
2023-05-08T17:10:40.878Z,17.6
2023-05-08T17:12:41.064Z,14.9
2023-05-08T17:14:41.620Z,17.2
2023-05-08T17:16:41.024Z,14.6
2023-05-08T17:18:40.665Z,20.2
2023-05-08T17:20:41.421Z,18.4
2023-05-08T17:22:40.659Z,16.3
2023-05-08T17:26:40.724Z,15.0
2023-05-08T17:28:40.538Z,15.3
2023-05-08T17:30:40.539Z,15.2
2023-05-08T17:32:40.448Z,17.9
2023-05-08T17:34:40.384Z,17.0
2023-05-08T17:36:40.391Z,16.3
2023-05-08T17:38:44.771Z,16.7
2023-05-08T17:42:40.224Z,19.0
2023-05-08T17:44:40.068Z,19.5
2023-05-08T17:46:40.166Z,17.3
2023-05-08T17:52:40.133Z,19.3
2023-05-08T17:54:39.974Z,18.8
2023-05-08T17:56:39.807Z,18.6
2023-05-08T17:58:39.799Z,18.7
2023-05-08T18:00:39.920Z,18.5
2023-05-08T18:04:40.226Z,15.7
2023-05-08T18:06:39.629Z,17.2
2023-05-08T18:08:42.051Z,18.0
2023-05-08T18:10:39.875Z,16.1
2023-05-08T18:12:39.479Z,18.8
2023-05-08T18:14:39.422Z,15.9
2023-05-08T18:16:39.391Z,16.3
2023-05-08T18:18:39.391Z,17.5
2023-05-08T18:20:39.224Z,17.7
2023-05-08T18:22:39.140Z,16.1
2023-05-08T18:24:39.092Z,15.8
2023-05-08T18:26:39.073Z,17.1
2023-05-08T18:28:39.015Z,14.1
2023-05-08T18:30:39.175Z,14.7
2023-05-08T18:32:38.736Z,14.8
2023-05-08T18:34:38.710Z,16.7
2023-05-08T18:36:38.740Z,14.5
2023-05-08T18:38:40.588Z,16.0
2023-05-08T18:40:38.496Z,15.2
2023-05-08T18:42:38.414Z,15.2
2023-05-08T18:44:38.273Z,15.2
2023-05-08T18:46:38.274Z,14.2
2023-05-08T18:48:38.221Z,13.8
2023-05-08T18:50:38.214Z,15.4
2023-05-08T18:52:38.410Z,16.5
2023-05-08T18:54:37.969Z,14.1
2023-05-08T18:56:37.959Z,16.7
2023-05-08T18:58:37.916Z,16.1
2023-05-08T19:00:37.808Z,13.5
2023-05-08T19:02:37.771Z,14.1
2023-05-08T19:06:37.523Z,13.8
2023-05-08T19:08:37.320Z,14.4
2023-05-08T19:10:37.273Z,15.5
2023-05-08T19:12:37.280Z,14.2
2023-05-08T19:14:37.088Z,15.4
2023-05-08T19:16:36.948Z,14.1
2023-05-08T19:18:37.005Z,14.8
2023-05-08T19:20:36.818Z,16.2
2023-05-08T19:22:36.843Z,14.6
2023-05-08T19:24:36.679Z,14.2
2023-05-08T19:26:36.610Z,14.0
2023-05-08T19:28:36.513Z,15.4
2023-05-08T19:30:36.684Z,15.0
2023-05-08T19:32:36.540Z,15.2
2023-05-08T19:34:38.353Z,17.2
2023-05-08T19:36:37.760Z,16.3
2023-05-08T19:40:44.554Z,17.0
2023-05-08T19:42:35.925Z,15.6
2023-05-08T19:44:35.808Z,17.3
2023-05-08T19:46:36.097Z,15.2
2023-05-08T19:48:35.663Z,17.5
2023-05-08T19:50:35.465Z,19.0
2023-05-08T19:52:35.361Z,17.2
2023-05-08T19:54:35.258Z,18.6
2023-05-08T19:56:35.155Z,15.8
2023-05-08T19:58:34.992Z,17.7
2023-05-08T20:00:35.014Z,18.8
2023-05-08T20:02:34.885Z,18.8
2023-05-08T20:04:46.469Z,23.3
2023-05-08T20:06:34.736Z,17.9
2023-05-08T20:08:34.673Z,19.6
2023-05-08T20:10:34.408Z,19.6
2023-05-08T20:12:34.306Z,22.8
2023-05-08T20:14:34.473Z,21.3
2023-05-08T20:16:34.113Z,21.1
2023-05-08T20:20:34.160Z,21.8
2023-05-08T20:22:33.730Z,22.1
2023-05-08T20:24:33.720Z,23.8
2023-05-08T20:26:33.554Z,23.7
2023-05-08T20:28:33.586Z,24.8
2023-05-08T20:32:33.316Z,23.6
2023-05-08T20:34:33.400Z,28.1
2023-05-08T20:36:32.945Z,24.6
2023-05-08T20:38:32.834Z,25.4
2023-05-08T20:40:32.962Z,27.6
2023-05-08T20:42:32.645Z,27.2
2023-05-08T20:44:32.493Z,25.8
2023-05-08T20:46:32.491Z,23.9
2023-05-08T20:48:32.347Z,24.4
2023-05-08T20:50:32.161Z,25.0
2023-05-08T20:52:32.370Z,25.3
2023-05-08T20:54:31.928Z,25.1
2023-05-08T20:56:34.726Z,22.7
2023-05-08T20:58:31.914Z,23.9
2023-05-08T21:00:33.310Z,24.0
2023-05-08T21:02:32.801Z,21.4
2023-05-08T21:04:31.459Z,23.9
2023-05-08T21:06:31.341Z,21.5
2023-05-08T21:08:31.187Z,23.9
2023-05-08T21:10:30.994Z,23.5
2023-05-08T21:12:30.956Z,21.9
2023-05-08T21:14:30.806Z,22.5
2023-05-08T21:16:30.715Z,21.4
2023-05-08T21:18:30.531Z,21.5
2023-05-08T21:20:32.028Z,22.7
2023-05-08T21:22:32.286Z,21.5
2023-05-08T21:24:30.398Z,21.0
2023-05-08T21:26:30.266Z,23.8
2023-05-08T21:28:29.985Z,21.1
2023-05-08T21:30:29.844Z,20.2
2023-05-08T21:32:29.775Z,21.1
2023-05-08T21:34:29.655Z,19.9
2023-05-08T21:36:31.064Z,19.5
2023-05-08T21:38:29.421Z,21.3
2023-05-08T21:40:29.509Z,19.6
2023-05-08T21:42:29.294Z,23.4
2023-05-08T21:44:29.212Z,19.2
2023-05-08T21:46:29.158Z,19.7
2023-05-08T21:48:28.682Z,21.4
2023-05-08T21:50:28.678Z,20.3
2023-05-08T21:52:28.652Z,18.8
2023-05-08T21:54:28.268Z,18.8
2023-05-08T21:56:28.171Z,17.2
2023-05-08T22:00:45.588Z,18.8
2023-05-08T22:02:27.904Z,16.9
2023-05-08T22:04:27.716Z,17.8
2023-05-08T22:06:27.846Z,19.7
2023-05-08T22:08:27.429Z,14.6
2023-05-08T22:10:27.699Z,15.7
2023-05-08T22:12:27.140Z,14.8
2023-05-08T22:14:27.011Z,15.1
2023-05-08T22:16:27.977Z,15.6
2023-05-08T22:18:26.680Z,12.8
2023-05-08T22:20:26.957Z,15.3
2023-05-08T22:22:26.481Z,14.0
2023-05-08T22:24:26.364Z,15.6
2023-05-08T22:26:27.691Z,13.6
2023-05-08T22:28:26.127Z,12.5
2023-05-08T22:30:25.983Z,11.4
2023-05-08T22:32:26.140Z,13.0
2023-05-08T22:34:25.702Z,11.8
2023-05-08T22:36:25.572Z,10.9
2023-05-08T22:38:25.452Z,11.0
2023-05-08T22:40:25.711Z,12.2
2023-05-08T22:42:25.792Z,11.5
2023-05-08T22:44:25.492Z,12.4
2023-05-08T22:46:25.301Z,11.6
2023-05-08T22:48:24.910Z,11.8
2023-05-08T22:50:24.850Z,11.0
2023-05-08T22:52:24.438Z,13.1
2023-05-08T22:54:24.532Z,10.0
2023-05-08T22:56:24.551Z,11.0
2023-05-08T22:58:26.087Z,10.5
2023-05-08T23:02:23.859Z,12.1
2023-05-08T23:04:23.985Z,11.1
2023-05-08T23:06:23.629Z,12.6
2023-05-08T23:10:23.909Z,11.4
2023-05-08T23:12:23.003Z,11.9
2023-05-08T23:18:22.860Z,10.8
2023-05-08T23:24:22.188Z,11.6
2023-05-08T23:26:22.036Z,9.8
2023-05-08T23:28:21.914Z,11.3
2023-05-08T23:30:21.758Z,11.0
2023-05-08T23:32:21.660Z,11.5
2023-05-08T23:34:21.600Z,11.3
2023-05-08T23:36:21.614Z,10.4
2023-05-08T23:38:21.529Z,9.8
2023-05-08T23:40:21.234Z,11.7
2023-05-08T23:44:20.789Z,11.8
2023-05-08T23:46:20.688Z,12.3
2023-05-08T23:48:20.691Z,10.8
2023-05-08T23:50:20.317Z,12.1
2023-05-08T23:52:20.416Z,12.5
2023-05-08T23:54:20.407Z,10.8
2023-05-08T23:58:19.875Z,10.3
