createdAt,value
2019-02-21T00:01:33.424Z,79.62
2019-02-21T00:04:19.419Z,80.55
2019-02-21T00:06:45.672Z,79.52
2019-02-21T00:09:11.913Z,81.04
2019-02-21T00:11:38.169Z,81.03
2019-02-21T00:14:04.528Z,79.91
2019-02-21T00:16:30.795Z,78.58
2019-02-21T00:18:57.073Z,79.35
2019-02-21T00:21:23.314Z,79.51
2019-02-21T00:23:49.556Z,80.09
2019-02-21T00:26:15.818Z,80.23
2019-02-21T00:28:42.056Z,81.29
2019-02-21T00:31:08.285Z,80.69
2019-02-21T00:33:34.542Z,81.41
2019-02-21T00:36:00.793Z,80.65
2019-02-21T00:38:27.038Z,79.81
2019-02-21T00:40:53.276Z,77.89
2019-02-21T00:43:19.505Z,79.91
2019-02-21T00:45:45.749Z,80.71
2019-02-21T00:48:11.983Z,80.56
2019-02-21T00:50:38.233Z,78.58
2019-02-21T00:53:04.458Z,78.57
2019-02-21T00:55:30.724Z,79.52
2019-02-21T00:58:38.263Z,78.89
2019-02-21T01:01:04.502Z,77.51
2019-02-21T01:03:30.735Z,79.01
2019-02-21T01:05:56.995Z,79.67
2019-02-21T01:08:23.223Z,80.03
2019-02-21T01:10:49.466Z,78.36
2019-02-21T01:13:15.692Z,78.76
2019-02-21T01:15:41.938Z,78.75
2019-02-21T01:18:08.170Z,78.60
2019-02-21T01:20:34.408Z,79.84
2019-02-21T01:23:00.640Z,80.16
2019-02-21T01:25:26.876Z,80.02
2019-02-21T01:27:53.096Z,80.16
2019-02-21T01:30:19.335Z,80.12
2019-02-21T01:32:45.559Z,80.42
2019-02-21T01:35:11.816Z,80.20
2019-02-21T01:37:38.140Z,79.86
2019-02-21T01:40:45.687Z,79.98
2019-02-21T01:43:11.919Z,80.99
2019-02-21T01:45:38.159Z,80.41
2019-02-21T01:48:04.397Z,80.20
2019-02-21T01:50:31.585Z,80.46
2019-02-21T01:52:58.785Z,81.47
2019-02-21T01:55:25.032Z,80.45
2019-02-21T01:57:51.266Z,79.15
2019-02-21T02:00:17.509Z,79.27
2019-02-21T02:02:43.757Z,79.66
2019-02-21T02:05:09.991Z,79.98
2019-02-21T02:08:17.545Z,81.48
2019-02-21T02:10:43.788Z,79.63
2019-02-21T02:13:21.656Z,78.96
2019-02-21T02:15:38.163Z,79.38
2019-02-21T02:18:04.404Z,79.91
2019-02-21T02:20:30.647Z,79.26
2019-02-21T02:22:56.892Z,78.65
2019-02-21T02:25:23.121Z,78.03
2019-02-21T02:27:49.372Z,76.58
2019-02-21T02:30:15.625Z,77.57
2019-02-21T02:32:41.890Z,77.75
2019-02-21T02:35:08.087Z,78.11
2019-02-21T02:37:34.387Z,77.77
2019-02-21T02:40:00.654Z,78.75
2019-02-21T02:42:26.900Z,78.05
2019-02-21T02:44:53.146Z,78.61
2019-02-21T02:47:19.396Z,79.00
2019-02-21T02:49:45.634Z,79.24
2019-02-21T02:52:11.875Z,79.55
2019-02-21T02:54:38.110Z,78.78
2019-02-21T02:57:04.359Z,78.37
2019-02-21T02:59:40.248Z,78.77
2019-02-21T03:01:58.744Z,79.75
2019-02-21T03:04:25.022Z,79.39
2019-02-21T03:06:51.250Z,78.83
2019-02-21T03:09:17.499Z,79.65
2019-02-21T03:11:43.722Z,80.45
2019-02-21T03:14:09.969Z,79.55
2019-02-21T03:16:36.206Z,78.73
2019-02-21T03:19:02.478Z,78.68
2019-02-21T03:21:28.704Z,78.66
2019-02-21T03:23:54.978Z,79.85
2019-02-21T03:26:21.173Z,79.55
2019-02-21T03:28:47.435Z,77.69
2019-02-21T03:31:13.659Z,83.31
2019-02-21T03:33:39.902Z,82.11
2019-02-21T03:36:06.114Z,78.70
2019-02-21T03:38:34.984Z,77.97
2019-02-21T03:41:12.705Z,78.28
2019-02-21T03:43:38.956Z,78.74
2019-02-21T03:46:05.195Z,77.87
2019-02-21T03:48:31.447Z,79.49
2019-02-21T03:50:57.672Z,79.91
2019-02-21T03:53:23.926Z,78.52
2019-02-21T03:59:03.817Z,77.90
2019-02-21T04:01:30.050Z,77.52
2019-02-21T04:04:37.603Z,79.07
2019-02-21T04:07:03.938Z,78.33
2019-02-21T04:09:30.187Z,78.40
2019-02-21T04:11:56.423Z,78.81
2019-02-21T04:19:30.899Z,79.29
2019-02-21T04:21:57.127Z,76.66
2019-02-21T04:24:23.365Z,76.24
2019-02-21T04:26:49.612Z,77.26
2019-02-21T04:29:15.842Z,76.84
2019-02-21T04:31:42.071Z,76.37
2019-02-21T04:34:08.333Z,76.89
2019-02-21T04:36:34.558Z,77.37
2019-02-21T04:39:00.801Z,77.73
2019-02-21T04:41:27.033Z,78.10
2019-02-21T04:43:53.299Z,77.68
2019-02-21T04:46:19.535Z,77.62
2019-02-21T04:48:45.758Z,80.57
2019-02-21T04:51:11.997Z,79.75
2019-02-21T04:53:38.225Z,78.83
2019-02-21T04:56:04.468Z,80.22
2019-02-21T04:58:30.713Z,78.83
2019-02-21T05:00:56.959Z,78.47
2019-02-21T05:03:23.190Z,78.52
2019-02-21T05:05:49.422Z,78.23
2019-02-21T05:08:15.657Z,78.37
2019-02-21T05:10:42.016Z,77.07
2019-02-21T05:13:08.243Z,77.78
2019-02-21T05:15:34.464Z,77.85
2019-02-21T05:18:00.711Z,77.31
2019-02-21T05:20:26.939Z,78.31
2019-02-21T05:22:53.178Z,77.94
2019-02-21T05:25:19.398Z,77.09
2019-02-21T05:33:13.247Z,78.06
2019-02-21T05:35:59.242Z,77.28
2019-02-21T05:38:45.223Z,77.45
2019-02-21T05:44:08.839Z,77.69
2019-02-21T05:46:54.845Z,77.64
2019-02-21T05:55:06.041Z,77.82
2019-02-21T05:57:52.023Z,77.38
2019-02-21T06:00:38.005Z,78.02
2019-02-21T06:03:24.007Z,77.98
2019-02-21T06:06:10.102Z,77.99
2019-02-21T06:08:56.104Z,77.59
2019-02-21T06:19:41.239Z,77.35
2019-02-21T06:22:27.240Z,77.59
2019-02-21T06:25:13.322Z,78.94
2019-02-21T06:30:46.934Z,77.95
2019-02-21T06:33:13.158Z,77.81
2019-02-21T06:35:39.405Z,76.21
2019-02-21T06:38:05.634Z,76.31
2019-02-21T06:40:31.880Z,76.73
2019-02-21T06:42:58.123Z,77.40
2019-02-21T06:45:24.397Z,76.93
2019-02-21T06:47:50.625Z,76.47
2019-02-21T06:50:26.381Z,77.09
2019-02-21T06:52:45.006Z,77.25
2019-02-21T06:55:11.262Z,76.87
2019-02-21T06:57:37.539Z,76.66
2019-02-21T07:00:46.305Z,76.56
2019-02-21T07:03:16.096Z,76.33
2019-02-21T07:05:41.389Z,76.01
2019-02-21T07:08:08.827Z,75.88
2019-02-21T07:10:35.766Z,76.01
2019-02-21T07:13:02.011Z,76.18
2019-02-21T07:15:28.238Z,76.14
2019-02-21T07:17:54.471Z,76.48
2019-02-21T07:20:20.696Z,77.16
2019-02-21T07:22:46.932Z,76.77
2019-02-21T07:25:32.912Z,77.19
2019-02-21T07:27:59.160Z,77.34
2019-02-21T07:30:25.397Z,77.28
2019-02-21T07:32:51.636Z,77.20
2019-02-21T07:35:17.873Z,76.73
2019-02-21T07:37:44.137Z,76.62
2019-02-21T07:40:30.123Z,77.01
2019-02-21T07:42:58.629Z,77.01
2019-02-21T07:45:24.492Z,76.93
2019-02-21T07:47:50.742Z,77.13
2019-02-21T07:50:16.970Z,77.61
2019-02-21T07:52:43.213Z,77.95
2019-02-21T07:55:10.581Z,77.90
2019-02-21T07:57:37.593Z,78.14
2019-02-21T08:03:29.558Z,77.98
2019-02-21T08:05:46.028Z,78.68
2019-02-21T08:08:12.275Z,78.91
2019-02-21T08:10:38.496Z,79.25
2019-02-21T08:13:04.738Z,79.80
2019-02-21T08:15:30.972Z,80.57
2019-02-21T08:17:57.222Z,80.07
2019-02-21T08:20:33.557Z,80.30
2019-02-21T08:22:51.603Z,80.14
2019-02-21T08:25:19.252Z,80.28
2019-02-21T08:27:45.960Z,80.11
2019-02-21T08:30:53.508Z,80.16
2019-02-21T08:33:39.504Z,80.43
2019-02-21T08:36:05.735Z,80.87
2019-02-21T08:38:31.988Z,81.40
2019-02-21T08:40:58.212Z,81.89
2019-02-21T08:43:24.476Z,81.98
2019-02-21T08:45:50.697Z,81.83
2019-02-21T08:48:16.942Z,81.24
2019-02-21T08:50:43.186Z,80.87
2019-02-21T08:53:09.455Z,80.65
2019-02-21T08:55:35.647Z,80.99
2019-02-21T08:58:01.880Z,80.91
2019-02-21T09:00:28.225Z,81.11
2019-02-21T09:02:54.550Z,80.75
2019-02-21T09:06:02.093Z,80.57
2019-02-21T09:08:33.717Z,80.58
2019-02-21T09:10:56.478Z,80.76
2019-02-21T09:13:23.863Z,80.05
2019-02-21T09:15:50.852Z,80.00
2019-02-21T09:18:17.071Z,80.14
2019-02-21T09:20:43.324Z,79.89
2019-02-21T09:23:09.551Z,79.98
2019-02-21T09:25:35.792Z,79.50
2019-02-21T09:28:02.021Z,78.72
2019-02-21T09:30:28.267Z,79.47
2019-02-21T09:32:54.492Z,79.85
2019-02-21T09:35:20.738Z,79.91
2019-02-21T09:37:46.962Z,79.86
2019-02-21T09:40:54.496Z,80.09
2019-02-21T09:43:20.732Z,79.89
2019-02-21T09:45:46.987Z,79.12
2019-02-21T09:48:13.227Z,79.30
2019-02-21T09:50:39.468Z,79.50
2019-02-21T09:53:05.697Z,78.30
2019-02-21T09:55:31.937Z,77.61
2019-02-21T09:57:58.174Z,77.39
2019-02-21T10:00:24.411Z,76.93
2019-02-21T10:02:54.301Z,77.12
2019-02-21T10:05:18.781Z,76.52
2019-02-21T10:07:45.118Z,74.74
2019-02-21T10:10:52.661Z,74.89
2019-02-21T10:13:18.889Z,76.30
2019-02-21T10:15:46.997Z,76.79
2019-02-21T10:18:13.288Z,77.91
2019-02-21T10:20:39.536Z,77.43
2019-02-21T10:23:05.770Z,76.77
2019-02-21T10:25:32.001Z,75.66
2019-02-21T10:27:59.226Z,74.96
2019-02-21T10:30:26.356Z,76.39
2019-02-21T10:32:52.597Z,74.80
2019-02-21T10:35:18.842Z,73.99
2019-02-21T10:37:45.066Z,74.93
2019-02-21T10:40:52.632Z,75.87
2019-02-21T10:43:18.859Z,74.76
2019-02-21T10:45:47.716Z,75.07
2019-02-21T10:48:13.258Z,74.61
2019-02-21T10:50:39.477Z,71.42
2019-02-21T10:53:05.711Z,72.65
2019-02-21T10:55:31.940Z,71.61
2019-02-21T10:57:58.275Z,71.78
2019-02-21T11:03:38.271Z,71.20
2019-02-21T11:06:04.507Z,72.30
2019-02-21T11:08:30.767Z,70.17
2019-02-21T11:10:57.004Z,68.08
2019-02-21T11:13:23.244Z,68.18
2019-02-21T11:15:49.474Z,67.46
2019-02-21T11:18:15.716Z,68.49
2019-02-21T11:20:41.940Z,64.46
2019-02-21T11:23:08.191Z,64.90
2019-02-21T11:25:34.420Z,65.38
2019-02-21T11:28:00.670Z,64.35
2019-02-21T11:30:26.904Z,63.68
2019-02-21T11:32:53.158Z,62.24
2019-02-21T11:35:19.377Z,57.62
2019-02-21T11:37:47.083Z,58.32
2019-02-21T11:43:27.293Z,60.85
2019-02-21T11:45:57.203Z,60.81
2019-02-21T11:48:21.668Z,61.61
2019-02-21T11:50:47.896Z,58.23
2019-02-21T11:53:14.135Z,60.54
2019-02-21T11:55:40.372Z,59.68
2019-02-21T11:58:06.619Z,61.04
2019-02-21T12:00:33.052Z,60.24
2019-02-21T12:02:59.291Z,59.84
2019-02-21T12:05:31.323Z,59.70
2019-02-21T12:07:53.672Z,60.32
2019-02-21T12:10:19.915Z,57.57
2019-02-21T12:12:46.148Z,57.81
2019-02-21T12:15:53.692Z,56.81
2019-02-21T12:18:20.040Z,55.29
2019-02-21T12:20:46.274Z,58.53
2019-02-21T12:23:12.522Z,57.35
2019-02-21T12:25:38.753Z,58.06
2019-02-21T12:28:04.982Z,58.54
2019-02-21T12:30:33.346Z,57.86
2019-02-21T12:32:59.366Z,57.51
2019-02-21T12:35:29.548Z,57.67
2019-02-21T12:37:53.767Z,58.62
2019-02-21T12:41:02.354Z,57.91
2019-02-21T12:43:29.450Z,59.63
2019-02-21T12:46:37.017Z,57.59
2019-02-21T12:49:03.266Z,58.19
2019-02-21T12:51:29.504Z,58.81
2019-02-21T12:53:55.747Z,56.83
2019-02-21T12:56:21.988Z,58.49
2019-02-21T12:58:48.253Z,58.78
2019-02-21T13:01:14.507Z,59.86
2019-02-21T13:03:40.755Z,59.91
2019-02-21T13:06:07.003Z,59.44
2019-02-21T13:08:33.243Z,59.95
2019-02-21T13:10:59.507Z,59.44
2019-02-21T13:13:25.743Z,59.80
2019-02-21T13:15:52.002Z,58.66
2019-02-21T13:18:18.237Z,59.52
2019-02-21T13:20:44.484Z,59.41
2019-02-21T13:23:10.726Z,59.47
2019-02-21T13:25:36.977Z,58.17
2019-02-21T13:28:03.212Z,60.60
2019-02-21T13:30:29.477Z,60.61
2019-02-21T13:32:55.702Z,59.55
2019-02-21T13:35:21.953Z,60.12
2019-02-21T13:37:48.190Z,61.45
2019-02-21T13:40:55.742Z,61.08
2019-02-21T13:43:21.980Z,60.76
2019-02-21T13:45:48.231Z,61.11
2019-02-21T13:48:14.469Z,62.07
2019-02-21T13:50:40.702Z,61.34
2019-02-21T13:53:06.946Z,61.60
2019-02-21T13:55:33.193Z,62.59
2019-02-21T13:57:59.428Z,62.28
2019-02-21T14:00:25.661Z,62.68
2019-02-21T14:02:51.915Z,62.93
2019-02-21T14:05:18.140Z,62.46
2019-02-21T14:07:44.383Z,63.12
2019-02-21T14:13:11.952Z,63.97
2019-02-21T14:15:39.547Z,64.34
2019-02-21T14:18:05.810Z,65.09
2019-02-21T14:20:32.045Z,64.78
2019-02-21T14:22:58.284Z,64.90
2019-02-21T14:25:24.511Z,65.40
2019-02-21T14:27:50.751Z,65.38
2019-02-21T14:33:07.117Z,67.19
2019-02-21T14:35:33.557Z,67.50
2019-02-21T14:37:59.881Z,68.25
2019-02-21T14:40:26.204Z,68.30
2019-02-21T14:42:52.487Z,68.37
2019-02-21T14:45:38.493Z,69.08
2019-02-21T14:48:04.824Z,69.06
2019-02-21T14:50:31.062Z,69.45
2019-02-21T14:52:57.315Z,70.41
2019-02-21T14:55:23.564Z,71.13
2019-02-21T14:57:49.817Z,71.24
2019-02-21T15:00:36.564Z,71.12
2019-02-21T15:03:02.812Z,70.79
2019-02-21T15:05:29.219Z,71.07
2019-02-21T15:07:55.529Z,71.38
2019-02-21T15:10:21.801Z,71.82
2019-02-21T15:12:48.034Z,70.87
2019-02-21T15:18:27.965Z,71.94
2019-02-21T15:20:54.203Z,72.64
2019-02-21T15:23:20.467Z,72.67
2019-02-21T15:25:46.698Z,72.38
2019-02-21T15:28:12.946Z,72.16
2019-02-21T15:30:39.181Z,72.67
2019-02-21T15:33:05.419Z,73.23
2019-02-21T15:35:31.663Z,72.79
2019-02-21T15:38:00.435Z,70.85
2019-02-21T15:40:26.113Z,71.64
2019-02-21T15:42:52.936Z,71.38
2019-02-21T15:45:40.243Z,70.63
2019-02-21T15:48:06.569Z,70.15
2019-02-21T15:50:32.903Z,70.78
2019-02-21T15:52:59.131Z,70.93
2019-02-21T15:55:25.369Z,71.09
2019-02-21T15:58:02.699Z,70.73
2019-02-21T16:00:39.506Z,71.65
2019-02-21T16:03:05.743Z,72.00
2019-02-21T16:05:31.990Z,71.80
2019-02-21T16:07:58.222Z,72.77
2019-02-21T16:11:05.921Z,72.41
2019-02-21T16:13:32.955Z,71.54
2019-02-21T16:16:00.286Z,73.24
2019-02-21T16:18:26.526Z,72.54
2019-02-21T16:20:53.098Z,72.48
2019-02-21T16:23:20.911Z,73.25
2019-02-21T16:25:47.151Z,73.17
2019-02-21T16:28:13.375Z,73.05
2019-02-21T16:30:39.639Z,73.26
2019-02-21T16:33:05.899Z,73.37
2019-02-21T16:35:32.290Z,73.79
2019-02-21T16:37:58.508Z,74.23
2019-02-21T16:40:24.756Z,73.40
2019-02-21T16:42:50.989Z,73.90
2019-02-21T16:45:43.494Z,73.53
2019-02-21T16:48:05.139Z,72.82
2019-02-21T16:50:31.368Z,72.17
2019-02-21T16:52:57.607Z,71.81
2019-02-21T16:55:23.851Z,72.91
2019-02-21T16:57:50.088Z,73.83
2019-02-21T17:00:47.793Z,74.18
2019-02-21T17:03:04.243Z,74.23
2019-02-21T17:05:30.469Z,74.17
2019-02-21T17:07:56.698Z,74.36
2019-02-21T17:10:22.952Z,74.11
2019-02-21T17:12:49.186Z,74.35
2019-02-21T17:15:56.733Z,74.49
2019-02-21T17:18:22.974Z,74.43
2019-02-21T17:20:49.216Z,74.52
2019-02-21T17:23:22.513Z,74.70
2019-02-21T17:25:43.587Z,74.76
2019-02-21T17:28:09.831Z,75.01
2019-02-21T17:30:36.110Z,73.89
2019-02-21T17:33:02.338Z,73.77
2019-02-21T17:35:28.685Z,73.42
2019-02-21T17:37:54.905Z,73.20
2019-02-21T17:40:40.898Z,72.89
2019-02-21T17:43:07.149Z,74.11
2019-02-21T17:45:33.382Z,74.55
2019-02-21T17:47:59.620Z,74.78
2019-02-21T17:50:25.855Z,74.90
2019-02-21T17:52:52.105Z,74.32
2019-02-21T17:55:18.321Z,74.88
2019-02-21T17:57:44.552Z,75.09
2019-02-21T18:00:52.087Z,75.29
2019-02-21T18:03:18.373Z,75.12
2019-02-21T18:05:44.606Z,73.90
2019-02-21T18:08:10.836Z,74.07
2019-02-21T18:10:37.073Z,74.66
2019-02-21T18:13:03.350Z,74.66
2019-02-21T18:15:29.615Z,75.52
2019-02-21T18:17:55.852Z,75.35
2019-02-21T18:20:22.092Z,75.14
2019-02-21T18:22:48.328Z,75.54
2019-02-21T18:28:28.506Z,76.33
2019-02-21T18:30:54.740Z,76.30
2019-02-21T18:33:20.988Z,76.46
2019-02-21T18:35:47.207Z,76.44
2019-02-21T18:38:13.457Z,75.84
2019-02-21T18:40:39.998Z,75.50
2019-02-21T18:43:06.307Z,76.36
2019-02-21T18:45:32.551Z,76.76
2019-02-21T18:47:58.802Z,75.95
2019-02-21T18:50:25.047Z,75.64
2019-02-21T18:52:51.284Z,75.58
2019-02-21T18:55:17.529Z,75.37
2019-02-21T18:57:43.763Z,75.33
2019-02-21T19:00:29.756Z,75.88
2019-02-21T19:02:56.010Z,76.53
2019-02-21T19:05:22.264Z,76.20
2019-02-21T19:08:00.498Z,75.94
2019-02-21T19:13:30.845Z,76.71
2019-02-21T19:15:57.082Z,76.83
2019-02-21T19:18:24.273Z,76.31
2019-02-21T19:20:51.477Z,76.08
2019-02-21T19:23:17.763Z,76.20
2019-02-21T19:25:43.994Z,76.60
2019-02-21T19:28:10.221Z,76.43
2019-02-21T19:31:15.957Z,76.67
2019-02-21T19:33:42.215Z,76.74
2019-02-21T19:39:15.804Z,76.83
2019-02-21T19:41:42.031Z,76.25
2019-02-21T19:44:09.265Z,75.67
2019-02-21T19:46:36.430Z,76.07
2019-02-21T19:49:02.665Z,76.08
2019-02-21T19:51:28.896Z,76.50
2019-02-21T19:53:55.166Z,76.72
2019-02-21T19:56:21.379Z,77.19
2019-02-21T19:58:47.630Z,76.47
2019-02-21T20:01:13.964Z,76.76
2019-02-21T20:03:40.190Z,76.65
2019-02-21T20:06:47.736Z,76.97
2019-02-21T20:11:48.140Z,76.15
2019-02-21T20:14:14.370Z,76.26
2019-02-21T20:16:40.612Z,76.05
2019-02-21T20:19:06.874Z,76.39
2019-02-21T20:21:33.120Z,76.89
2019-02-21T20:23:59.348Z,76.56
2019-02-21T20:26:25.587Z,76.23
2019-02-21T20:28:51.834Z,75.71
2019-02-21T20:31:18.100Z,75.84
2019-02-21T20:33:44.322Z,75.70
2019-02-21T20:36:10.663Z,76.37
2019-02-21T20:38:36.904Z,76.59
2019-02-21T20:41:03.132Z,76.18
2019-02-21T20:43:29.360Z,75.89
2019-02-21T20:45:55.608Z,75.23
2019-02-21T20:48:21.834Z,75.97
2019-02-21T20:50:56.488Z,75.76
2019-02-21T20:53:16.227Z,76.09
2019-02-21T20:55:43.920Z,76.15
2019-02-21T20:58:11.678Z,76.09
2019-02-21T21:00:38.751Z,76.22
2019-02-21T21:03:04.977Z,75.95
2019-02-21T21:05:31.216Z,75.95
2019-02-21T21:07:57.460Z,75.63
2019-02-21T21:10:23.667Z,75.18
2019-02-21T21:12:49.919Z,74.87
2019-02-21T21:15:16.153Z,75.05
2019-02-21T21:17:42.395Z,75.66
2019-02-21T21:23:22.777Z,76.43
2019-02-21T21:25:49.019Z,76.06
2019-02-21T21:28:15.353Z,75.63
2019-02-21T21:30:41.580Z,75.98
2019-02-21T21:33:07.831Z,75.50
2019-02-21T21:35:34.067Z,75.91
2019-02-21T21:38:00.305Z,76.06
2019-02-21T21:40:26.536Z,75.17
2019-02-21T21:42:52.770Z,75.83
2019-02-21T21:45:19.010Z,76.35
2019-02-21T21:47:45.239Z,76.64
2019-02-21T21:53:25.029Z,74.95
2019-02-21T21:55:51.253Z,75.05
2019-02-21T21:58:17.491Z,75.49
2019-02-21T22:00:43.736Z,75.57
2019-02-21T22:03:09.979Z,75.64
2019-02-21T22:05:36.208Z,75.63
2019-02-21T22:08:02.447Z,75.62
2019-02-21T22:10:28.672Z,76.07
2019-02-21T22:12:54.935Z,76.08
2019-02-21T22:18:34.582Z,75.38
2019-02-21T22:21:00.813Z,75.54
2019-02-21T22:23:27.064Z,75.64
2019-02-21T22:25:53.298Z,75.03
2019-02-21T22:28:19.543Z,75.03
2019-02-21T22:30:45.760Z,74.82
2019-02-21T22:33:12.001Z,75.07
2019-02-21T22:35:38.228Z,75.26
2019-02-21T22:38:11.240Z,75.42
2019-02-21T22:40:37.474Z,75.78
2019-02-21T22:43:03.737Z,75.81
2019-02-21T22:45:29.963Z,75.79
2019-02-21T22:47:56.208Z,75.41
2019-02-21T22:50:22.431Z,74.20
2019-02-21T22:52:48.674Z,73.85
2019-02-21T22:55:14.904Z,74.51
2019-02-21T22:57:41.127Z,75.05
2019-02-21T23:00:48.672Z,74.67
2019-02-21T23:03:17.481Z,74.73
2019-02-21T23:06:22.574Z,74.59
2019-02-21T23:09:28.450Z,75.25
2019-02-21T23:11:54.667Z,75.63
2019-02-21T23:14:20.920Z,75.63
2019-02-21T23:16:47.148Z,75.69
2019-02-21T23:19:13.388Z,76.06
2019-02-21T23:21:39.608Z,75.83
2019-02-21T23:24:05.856Z,74.80
2019-02-21T23:26:32.075Z,74.53
2019-02-21T23:28:58.308Z,75.00
2019-02-21T23:31:24.552Z,75.71
2019-02-21T23:34:10.571Z,75.54
2019-02-21T23:36:36.809Z,75.51
2019-02-21T23:41:57.436Z,75.53
2019-02-21T23:44:23.658Z,75.83
2019-02-21T23:46:49.906Z,75.79
2019-02-21T23:49:16.139Z,75.44
2019-02-21T23:51:42.384Z,74.95
2019-02-21T23:54:08.612Z,74.85
2019-02-21T23:56:34.861Z,74.35
2019-02-21T23:59:01.085Z,74.90
