createdAt,value
2018-12-04T00:01:11.170Z,36.81
2018-12-04T00:03:37.168Z,36.79
2018-12-04T00:06:03.128Z,36.78
2018-12-04T00:08:29.161Z,36.85
2018-12-04T00:10:55.147Z,36.78
2018-12-04T00:13:21.130Z,36.79
2018-12-04T00:15:47.107Z,36.75
2018-12-04T00:18:13.098Z,36.73
2018-12-04T00:20:39.090Z,36.73
2018-12-04T00:23:05.076Z,36.71
2018-12-04T00:25:31.054Z,36.82
2018-12-04T00:27:57.041Z,36.84
2018-12-04T00:30:23.016Z,36.84
2018-12-04T00:32:49.015Z,36.94
2018-12-04T00:35:15.001Z,36.77
2018-12-04T00:37:40.988Z,36.79
2018-12-04T00:40:06.967Z,36.86
2018-12-04T00:42:32.960Z,36.65
2018-12-04T00:44:58.939Z,36.66
2018-12-04T00:47:24.950Z,36.76
2018-12-04T00:49:50.931Z,36.73
2018-12-04T00:52:16.924Z,36.80
2018-12-04T00:54:42.889Z,36.70
2018-12-04T00:57:08.894Z,36.63
2018-12-04T00:59:34.876Z,36.75
2018-12-04T01:02:00.858Z,36.64
2018-12-04T01:04:26.846Z,36.77
2018-12-04T01:06:52.827Z,36.62
2018-12-04T01:09:18.792Z,36.64
2018-12-04T01:11:44.792Z,36.67
2018-12-04T01:14:10.779Z,36.74
2018-12-04T01:16:36.760Z,36.72
2018-12-04T01:19:02.738Z,36.59
2018-12-04T01:21:28.746Z,36.77
2018-12-04T01:23:54.714Z,36.74
2018-12-04T01:26:20.721Z,36.65
2018-12-04T01:28:46.708Z,36.74
2018-12-04T01:31:12.696Z,36.60
2018-12-04T01:33:38.671Z,36.69
2018-12-04T01:36:04.665Z,36.52
2018-12-04T01:38:30.664Z,36.50
2018-12-04T01:40:56.645Z,36.62
2018-12-04T01:43:22.637Z,36.74
2018-12-04T01:45:48.612Z,36.68
2018-12-04T01:48:14.584Z,36.67
2018-12-04T01:50:40.583Z,36.71
2018-12-04T01:53:06.575Z,36.53
2018-12-04T01:55:32.555Z,36.50
2018-12-04T01:57:58.527Z,36.68
2018-12-04T02:00:24.605Z,36.61
2018-12-04T02:02:50.586Z,36.58
2018-12-04T02:05:16.586Z,36.47
2018-12-04T02:07:42.635Z,36.46
2018-12-04T02:10:08.560Z,36.47
2018-12-04T02:12:34.525Z,36.58
2018-12-04T02:15:00.528Z,36.53
2018-12-04T02:17:26.509Z,36.37
2018-12-04T02:19:52.504Z,36.42
2018-12-04T02:22:18.536Z,36.55
2018-12-04T02:24:44.511Z,36.48
2018-12-04T02:27:10.489Z,36.41
2018-12-04T02:29:36.498Z,36.40
2018-12-04T02:32:02.477Z,36.54
2018-12-04T02:34:28.466Z,36.54
2018-12-04T02:36:54.455Z,36.45
2018-12-04T02:39:20.454Z,36.46
2018-12-04T02:41:46.423Z,36.44
2018-12-04T02:44:12.419Z,36.37
2018-12-04T02:46:38.411Z,36.49
2018-12-04T02:49:04.384Z,36.38
2018-12-04T02:51:30.357Z,36.55
2018-12-04T02:53:56.350Z,36.53
2018-12-04T02:56:22.342Z,36.53
2018-12-04T02:58:48.317Z,36.36
2018-12-04T03:01:14.308Z,36.36
2018-12-04T03:03:40.289Z,36.43
2018-12-04T03:06:06.262Z,36.44
2018-12-04T03:08:32.265Z,36.44
2018-12-04T03:10:58.258Z,36.38
2018-12-04T03:13:24.239Z,36.32
2018-12-04T03:15:50.208Z,36.32
2018-12-04T03:18:16.211Z,36.44
2018-12-04T03:20:42.179Z,36.44
2018-12-04T03:23:08.182Z,36.37
2018-12-04T03:25:34.168Z,36.40
2018-12-04T03:28:00.157Z,36.38
2018-12-04T03:30:26.171Z,36.43
2018-12-04T03:32:52.174Z,36.38
2018-12-04T03:35:18.173Z,36.31
2018-12-04T03:37:44.143Z,36.38
2018-12-04T03:40:10.140Z,36.38
2018-12-04T03:42:36.126Z,36.43
2018-12-04T03:45:02.095Z,36.46
2018-12-04T03:47:28.092Z,36.22
2018-12-04T03:49:54.085Z,36.26
2018-12-04T03:52:20.078Z,36.24
2018-12-04T03:54:46.045Z,36.31
2018-12-04T03:57:12.040Z,36.38
2018-12-04T03:59:38.016Z,36.29
2018-12-04T04:02:04.004Z,36.33
2018-12-04T04:04:29.983Z,36.22
2018-12-04T04:06:55.962Z,36.39
2018-12-04T04:09:21.938Z,36.36
2018-12-04T04:11:47.942Z,36.47
2018-12-04T04:14:13.928Z,36.29
2018-12-04T04:16:39.909Z,36.22
2018-12-04T04:19:05.905Z,36.27
2018-12-04T04:21:31.896Z,36.34
2018-12-04T04:23:57.880Z,36.40
2018-12-04T04:26:23.882Z,36.15
2018-12-04T04:28:49.897Z,36.22
2018-12-04T04:31:15.894Z,36.35
2018-12-04T04:33:41.867Z,36.25
2018-12-04T04:36:07.868Z,36.27
2018-12-04T04:38:33.856Z,36.25
2018-12-04T04:40:59.857Z,36.26
2018-12-04T04:43:25.927Z,36.21
2018-12-04T04:45:51.921Z,36.13
2018-12-04T04:48:17.908Z,36.28
2018-12-04T04:50:43.900Z,36.34
2018-12-04T04:53:09.905Z,36.25
2018-12-04T04:55:35.864Z,36.27
2018-12-04T04:58:01.873Z,36.22
2018-12-04T05:00:27.843Z,36.17
2018-12-04T05:02:53.824Z,36.24
2018-12-04T05:05:19.960Z,36.15
2018-12-04T05:07:45.972Z,36.25
2018-12-04T05:10:11.944Z,36.21
2018-12-04T05:12:37.926Z,36.18
2018-12-04T05:15:03.932Z,36.15
2018-12-04T05:17:29.909Z,36.37
2018-12-04T05:19:55.898Z,36.24
2018-12-04T05:22:21.933Z,36.26
2018-12-04T05:24:47.909Z,36.29
2018-12-04T05:27:13.890Z,36.30
2018-12-04T05:29:39.984Z,36.27
2018-12-04T05:32:05.980Z,36.39
2018-12-04T05:34:31.974Z,36.40
2018-12-04T05:36:57.976Z,36.43
2018-12-04T05:39:23.959Z,36.01
2018-12-04T05:41:49.948Z,36.03
2018-12-04T05:44:15.951Z,36.04
2018-12-04T05:46:41.994Z,36.25
2018-12-04T05:49:07.962Z,36.29
2018-12-04T05:51:33.998Z,36.50
2018-12-04T05:54:00.004Z,36.52
2018-12-04T05:56:26.026Z,36.63
2018-12-04T05:58:51.981Z,36.40
2018-12-04T06:01:17.985Z,36.33
2018-12-04T06:03:43.968Z,36.26
2018-12-04T06:06:09.945Z,36.37
2018-12-04T06:08:35.961Z,36.32
2018-12-04T06:11:01.950Z,36.27
2018-12-04T06:13:27.933Z,36.22
2018-12-04T06:15:53.932Z,36.15
2018-12-04T06:18:19.942Z,36.21
2018-12-04T06:20:45.955Z,36.29
2018-12-04T06:23:12.028Z,36.13
2018-12-04T06:25:38.032Z,36.33
2018-12-04T06:28:04.002Z,36.18
2018-12-04T06:30:29.977Z,36.22
2018-12-04T06:32:55.996Z,36.25
2018-12-04T06:35:22.485Z,36.11
2018-12-04T06:37:48.301Z,36.16
2018-12-04T06:40:14.289Z,36.19
2018-12-04T06:42:40.276Z,36.14
2018-12-04T06:45:06.277Z,36.20
2018-12-04T06:47:32.266Z,36.24
2018-12-04T06:49:58.263Z,36.18
2018-12-04T06:52:24.269Z,36.27
2018-12-04T06:54:50.402Z,36.21
2018-12-04T06:57:16.495Z,36.15
2018-12-04T06:59:42.374Z,36.12
2018-12-04T07:02:08.361Z,36.27
2018-12-04T07:04:34.350Z,36.09
2018-12-04T07:07:00.345Z,36.29
2018-12-04T07:09:26.322Z,36.14
2018-12-04T07:11:52.326Z,36.09
2018-12-04T07:14:18.299Z,36.24
2018-12-04T07:16:44.280Z,36.26
2018-12-04T07:19:10.279Z,36.13
2018-12-04T07:21:36.250Z,36.23
2018-12-04T07:24:02.245Z,36.29
2018-12-04T07:26:28.229Z,36.34
2018-12-04T07:28:54.236Z,36.45
2018-12-04T07:31:20.195Z,36.47
2018-12-04T07:33:46.226Z,36.25
2018-12-04T07:36:12.207Z,36.10
2018-12-04T07:38:38.298Z,36.22
2018-12-04T07:41:04.284Z,36.26
2018-12-04T07:43:30.428Z,36.38
2018-12-04T07:45:56.393Z,36.44
2018-12-04T07:48:22.408Z,36.46
2018-12-04T07:50:48.385Z,36.42
2018-12-04T07:53:14.385Z,36.41
2018-12-04T07:55:40.376Z,36.52
2018-12-04T07:58:06.373Z,36.44
2018-12-04T08:00:32.367Z,36.12
2018-12-04T08:02:58.371Z,36.19
2018-12-04T08:05:24.414Z,36.24
2018-12-04T08:07:50.470Z,36.15
2018-12-04T08:10:16.448Z,36.25
2018-12-04T08:12:42.441Z,36.27
2018-12-04T08:15:08.404Z,36.17
2018-12-04T08:17:34.398Z,36.14
2018-12-04T08:20:00.408Z,36.02
2018-12-04T08:22:26.408Z,36.33
2018-12-04T08:24:52.372Z,36.20
2018-12-04T08:27:18.355Z,36.39
2018-12-04T08:29:44.352Z,36.32
2018-12-04T08:32:10.345Z,36.15
2018-12-04T08:34:36.336Z,36.25
2018-12-04T08:37:02.331Z,36.47
2018-12-04T08:39:28.313Z,36.58
2018-12-04T08:41:54.308Z,36.73
2018-12-04T08:44:20.287Z,36.77
2018-12-04T08:46:46.279Z,36.86
2018-12-04T08:49:12.266Z,36.92
2018-12-04T08:51:38.270Z,36.91
2018-12-04T08:54:04.249Z,36.87
2018-12-04T08:56:30.234Z,36.84
2018-12-04T08:58:56.265Z,36.89
2018-12-04T09:01:22.262Z,36.86
2018-12-04T09:03:48.276Z,36.95
2018-12-04T09:06:14.278Z,36.86
2018-12-04T09:08:40.310Z,36.90
2018-12-04T09:11:06.996Z,36.88
2018-12-04T09:13:33.072Z,36.63
2018-12-04T09:15:59.074Z,36.35
2018-12-04T09:18:25.657Z,36.54
2018-12-04T09:20:51.651Z,36.30
2018-12-04T09:23:17.628Z,36.49
2018-12-04T09:25:43.724Z,36.34
2018-12-04T09:28:09.931Z,36.16
2018-12-04T09:30:36.295Z,35.90
2018-12-04T09:33:02.256Z,36.11
2018-12-04T09:35:28.246Z,35.66
2018-12-04T09:37:54.236Z,35.79
2018-12-04T09:40:20.229Z,35.82
2018-12-04T09:42:46.220Z,35.78
2018-12-04T09:45:12.231Z,35.87
2018-12-04T09:47:38.223Z,35.66
2018-12-04T09:50:04.207Z,35.71
2018-12-04T09:52:30.198Z,35.39
2018-12-04T09:54:56.364Z,35.81
2018-12-04T09:57:22.336Z,35.74
2018-12-04T09:59:48.418Z,35.44
2018-12-04T10:02:14.377Z,35.46
2018-12-04T10:04:40.723Z,35.72
2018-12-04T10:07:06.491Z,35.67
2018-12-04T10:09:32.478Z,35.41
2018-12-04T10:11:58.479Z,35.54
2018-12-04T10:14:24.515Z,35.45
2018-12-04T10:16:50.490Z,35.24
2018-12-04T10:19:16.502Z,35.31
2018-12-04T10:21:42.524Z,35.00
2018-12-04T10:24:08.534Z,35.20
2018-12-04T10:26:34.572Z,34.89
2018-12-04T10:29:00.579Z,35.17
2018-12-04T10:31:26.547Z,34.96
2018-12-04T10:33:52.544Z,35.02
2018-12-04T10:36:18.629Z,35.07
2018-12-04T10:38:44.659Z,34.72
2018-12-04T10:41:10.638Z,34.76
2018-12-04T10:43:36.634Z,34.77
2018-12-04T10:46:02.658Z,34.58
2018-12-04T10:48:28.640Z,34.59
2018-12-04T10:50:54.631Z,34.45
2018-12-04T10:53:20.629Z,34.71
2018-12-04T10:55:46.611Z,34.16
2018-12-04T10:58:12.595Z,34.30
2018-12-04T11:00:38.629Z,34.40
2018-12-04T11:03:04.621Z,34.46
2018-12-04T11:05:30.855Z,34.63
2018-12-04T11:07:56.625Z,34.44
2018-12-04T11:10:22.593Z,34.26
2018-12-04T11:12:48.575Z,34.16
2018-12-04T11:15:14.590Z,34.21
2018-12-04T11:17:40.587Z,34.07
2018-12-04T11:20:06.559Z,33.94
2018-12-04T11:22:32.558Z,34.55
2018-12-04T11:24:58.536Z,34.51
2018-12-04T11:27:24.527Z,34.18
2018-12-04T11:29:50.505Z,34.32
2018-12-04T11:32:16.511Z,34.15
2018-12-04T11:34:42.487Z,33.91
2018-12-04T11:37:08.480Z,34.30
2018-12-04T11:39:34.465Z,34.25
2018-12-04T11:42:00.461Z,33.93
2018-12-04T11:44:26.434Z,34.02
2018-12-04T11:46:52.435Z,33.94
2018-12-04T11:49:18.425Z,34.20
2018-12-04T11:51:44.439Z,33.81
2018-12-04T11:54:10.429Z,33.89
2018-12-04T11:56:36.422Z,34.26
2018-12-04T11:59:02.423Z,33.64
2018-12-04T12:01:28.414Z,33.99
2018-12-04T12:03:54.397Z,34.16
2018-12-04T12:06:20.413Z,33.86
2018-12-04T12:08:46.418Z,33.85
2018-12-04T12:11:12.408Z,33.96
2018-12-04T12:13:38.404Z,34.15
2018-12-04T12:16:04.400Z,33.75
2018-12-04T12:18:30.387Z,33.70
2018-12-04T12:20:56.385Z,33.95
2018-12-04T12:23:22.377Z,33.92
2018-12-04T12:25:48.371Z,34.19
2018-12-04T12:28:14.477Z,33.85
2018-12-04T12:30:40.457Z,34.21
2018-12-04T12:33:06.448Z,33.91
2018-12-04T12:35:32.473Z,33.88
2018-12-04T12:37:58.442Z,33.89
2018-12-04T12:40:24.425Z,33.70
2018-12-04T12:42:50.437Z,33.77
2018-12-04T12:45:16.457Z,33.93
2018-12-04T12:47:42.453Z,33.69
2018-12-04T12:50:08.485Z,33.95
2018-12-04T12:52:34.471Z,33.99
2018-12-04T12:55:00.444Z,33.68
2018-12-04T12:57:26.466Z,33.86
2018-12-04T12:59:52.452Z,33.96
2018-12-04T13:02:18.417Z,33.68
2018-12-04T13:04:44.420Z,33.81
2018-12-04T13:07:10.417Z,33.95
2018-12-04T13:09:36.410Z,33.69
2018-12-04T13:12:02.429Z,33.87
2018-12-04T13:14:28.425Z,33.99
2018-12-04T13:16:54.387Z,33.86
2018-12-04T13:19:20.393Z,33.66
2018-12-04T13:21:46.368Z,33.75
2018-12-04T13:24:12.392Z,33.77
2018-12-04T13:26:38.381Z,33.58
2018-12-04T13:29:04.389Z,33.83
2018-12-04T13:31:30.361Z,33.80
2018-12-04T13:33:56.350Z,34.10
2018-12-04T13:36:22.358Z,34.17
2018-12-04T13:38:48.339Z,34.09
2018-12-04T13:41:14.313Z,34.34
2018-12-04T13:43:40.320Z,34.46
2018-12-04T13:46:06.317Z,34.53
2018-12-04T13:48:32.294Z,34.65
2018-12-04T13:50:58.278Z,34.61
2018-12-04T13:53:24.274Z,34.62
2018-12-04T13:55:50.289Z,34.64
2018-12-04T13:58:16.277Z,34.84
2018-12-04T14:00:42.256Z,34.96
2018-12-04T14:03:08.245Z,34.95
2018-12-04T14:05:34.263Z,34.99
2018-12-04T14:08:00.277Z,35.18
2018-12-04T14:10:26.221Z,35.41
2018-12-04T14:12:52.230Z,35.56
2018-12-04T14:15:18.279Z,35.61
2018-12-04T14:17:44.264Z,35.68
2018-12-04T14:20:10.267Z,35.75
2018-12-04T14:22:36.239Z,35.81
2018-12-04T14:25:02.242Z,35.90
2018-12-04T14:27:28.210Z,35.88
2018-12-04T14:29:54.249Z,35.93
2018-12-04T14:32:20.220Z,35.96
2018-12-04T14:34:46.188Z,35.95
2018-12-04T14:37:12.180Z,36.00
2018-12-04T14:39:38.200Z,36.01
2018-12-04T14:42:04.253Z,36.08
2018-12-04T14:44:30.258Z,36.18
2018-12-04T14:46:56.270Z,36.17
2018-12-04T14:49:22.308Z,36.22
2018-12-04T14:51:48.301Z,36.33
2018-12-04T14:54:14.319Z,36.35
2018-12-04T14:56:40.346Z,36.41
2018-12-04T14:59:06.315Z,36.43
2018-12-04T15:01:32.323Z,36.42
2018-12-04T15:03:58.287Z,36.51
2018-12-04T15:06:24.332Z,36.55
2018-12-04T15:08:50.316Z,36.53
2018-12-04T15:11:16.337Z,36.52
2018-12-04T15:13:42.315Z,36.51
2018-12-04T15:16:08.285Z,36.52
2018-12-04T15:18:34.279Z,36.51
2018-12-04T15:21:00.278Z,36.44
2018-12-04T15:23:26.284Z,36.39
2018-12-04T15:25:52.252Z,36.37
2018-12-04T15:28:18.311Z,36.18
2018-12-04T15:30:44.289Z,36.17
2018-12-04T15:33:10.266Z,36.14
2018-12-04T15:35:36.302Z,36.11
2018-12-04T15:38:02.255Z,36.12
2018-12-04T15:40:28.235Z,36.09
2018-12-04T15:42:54.271Z,35.87
2018-12-04T15:45:20.246Z,35.97
2018-12-04T15:47:46.235Z,36.01
2018-12-04T15:50:12.241Z,35.95
2018-12-04T15:52:38.298Z,36.08
2018-12-04T15:55:04.305Z,36.07
2018-12-04T15:57:30.283Z,36.17
2018-12-04T15:59:56.275Z,36.16
2018-12-04T16:02:22.257Z,36.20
2018-12-04T16:04:48.224Z,36.31
2018-12-04T16:07:14.393Z,36.38
2018-12-04T16:09:40.381Z,36.36
2018-12-04T16:12:06.419Z,36.33
2018-12-04T16:14:32.422Z,36.39
2018-12-04T16:16:58.417Z,36.31
2018-12-04T16:19:24.392Z,36.29
2018-12-04T16:21:50.429Z,36.12
2018-12-04T16:24:16.439Z,36.19
2018-12-04T16:26:42.420Z,36.14
2018-12-04T16:29:08.462Z,36.25
2018-12-04T16:31:34.514Z,36.25
2018-12-04T16:34:00.504Z,36.41
2018-12-04T16:36:26.506Z,36.45
2018-12-04T16:38:52.509Z,36.39
2018-12-04T16:41:18.505Z,36.43
2018-12-04T16:43:44.474Z,36.63
2018-12-04T16:46:10.485Z,36.76
2018-12-04T16:48:36.480Z,37.12
2018-12-04T16:51:02.474Z,38.21
2018-12-04T16:53:28.448Z,38.29
2018-12-04T16:55:54.499Z,38.19
2018-12-04T16:58:20.469Z,38.29
2018-12-04T17:00:46.468Z,38.37
2018-12-04T17:03:12.454Z,38.31
2018-12-04T17:05:38.445Z,38.50
2018-12-04T17:08:04.459Z,38.62
2018-12-04T17:10:30.493Z,38.64
2018-12-04T17:12:56.497Z,38.79
2018-12-04T17:15:22.499Z,38.56
2018-12-04T17:17:48.518Z,38.99
2018-12-04T17:20:14.504Z,38.37
2018-12-04T17:22:40.538Z,38.45
2018-12-04T17:25:06.544Z,38.77
2018-12-04T17:27:32.540Z,38.41
2018-12-04T17:29:58.522Z,38.23
2018-12-04T17:32:24.506Z,38.20
2018-12-04T17:34:50.505Z,38.19
2018-12-04T17:37:16.523Z,38.02
2018-12-04T17:39:42.489Z,38.14
2018-12-04T17:42:08.501Z,38.15
2018-12-04T17:44:40.245Z,38.11
2018-12-04T17:47:00.476Z,38.25
2018-12-04T17:49:26.536Z,38.55
2018-12-04T17:51:52.516Z,38.47
2018-12-04T17:54:18.516Z,38.55
2018-12-04T17:56:44.499Z,38.70
2018-12-04T17:59:10.524Z,38.49
2018-12-04T18:01:36.462Z,38.72
2018-12-04T18:04:02.481Z,38.55
2018-12-04T18:06:28.468Z,38.67
2018-12-04T18:08:54.456Z,38.68
2018-12-04T18:11:20.421Z,38.36
2018-12-04T18:13:46.418Z,38.57
2018-12-04T18:16:12.442Z,38.52
2018-12-04T18:18:38.448Z,38.44
2018-12-04T18:21:04.431Z,38.37
2018-12-04T18:23:30.419Z,38.36
2018-12-04T18:25:56.403Z,38.36
2018-12-04T18:28:22.416Z,38.28
2018-12-04T18:30:48.404Z,38.16
2018-12-04T18:33:14.389Z,38.17
2018-12-04T18:35:40.379Z,38.17
2018-12-04T18:38:06.355Z,38.14
2018-12-04T18:40:32.344Z,38.19
2018-12-04T18:42:58.325Z,38.14
2018-12-04T18:45:24.316Z,38.13
2018-12-04T18:47:52.502Z,38.16
2018-12-04T18:50:18.490Z,38.13
2018-12-04T18:52:44.495Z,38.08
2018-12-04T18:55:10.467Z,38.04
2018-12-04T18:57:36.477Z,38.12
2018-12-04T19:00:02.474Z,38.09
2018-12-04T19:02:28.457Z,38.08
2018-12-04T19:04:54.429Z,37.99
2018-12-04T19:07:20.434Z,38.02
2018-12-04T19:09:46.427Z,37.98
2018-12-04T19:12:12.430Z,38.02
2018-12-04T19:14:38.423Z,38.05
2018-12-04T19:17:04.413Z,38.15
2018-12-04T19:19:30.399Z,38.38
2018-12-04T19:21:56.397Z,38.49
2018-12-04T19:24:22.444Z,38.44
2018-12-04T19:26:48.436Z,38.27
2018-12-04T19:29:14.416Z,38.40
2018-12-04T19:31:40.422Z,38.36
2018-12-04T19:34:06.453Z,38.53
2018-12-04T19:36:32.463Z,38.53
2018-12-04T19:38:58.458Z,38.52
2018-12-04T19:41:24.453Z,38.63
2018-12-04T19:43:56.332Z,38.68
2018-12-04T19:46:16.580Z,38.59
2018-12-04T19:48:42.558Z,38.83
2018-12-04T19:51:08.543Z,39.22
2018-12-04T19:53:34.532Z,39.24
2018-12-04T19:56:00.506Z,39.07
2018-12-04T19:58:26.493Z,38.88
2018-12-04T20:00:52.482Z,38.59
2018-12-04T20:03:18.475Z,38.43
2018-12-04T20:05:44.463Z,38.70
2018-12-04T20:08:10.436Z,38.88
2018-12-04T20:10:36.431Z,38.90
2018-12-04T20:13:02.399Z,39.21
2018-12-04T20:15:28.405Z,39.27
2018-12-04T20:17:54.387Z,39.16
2018-12-04T20:20:20.381Z,39.16
2018-12-04T20:22:47.672Z,39.60
2018-12-04T20:25:12.353Z,39.55
2018-12-04T20:27:38.324Z,39.46
2018-12-04T20:30:04.360Z,39.65
2018-12-04T20:32:30.347Z,39.72
2018-12-04T20:34:56.342Z,39.55
2018-12-04T20:37:22.324Z,39.25
2018-12-04T20:39:48.303Z,39.37
2018-12-04T20:42:14.294Z,39.21
2018-12-04T20:44:40.330Z,39.06
2018-12-04T20:47:06.379Z,39.25
2018-12-04T20:49:33.463Z,39.15
2018-12-04T20:51:59.450Z,39.20
2018-12-04T20:54:25.435Z,39.29
2018-12-04T20:56:51.407Z,39.07
2018-12-04T20:59:17.412Z,39.14
2018-12-04T21:01:43.435Z,39.20
2018-12-04T21:04:09.418Z,39.18
2018-12-04T21:06:36.177Z,39.16
2018-12-04T21:09:02.181Z,38.96
2018-12-04T21:11:28.837Z,38.93
2018-12-04T21:13:55.028Z,38.78
2018-12-04T21:16:21.018Z,38.77
2018-12-04T21:18:47.020Z,38.70
2018-12-04T21:21:15.301Z,38.64
2018-12-04T21:23:43.218Z,38.58
2018-12-04T21:26:09.237Z,38.61
2018-12-04T21:28:35.240Z,38.52
2018-12-04T21:31:03.202Z,38.48
2018-12-04T21:33:29.179Z,38.42
2018-12-04T21:35:55.158Z,38.42
2018-12-04T21:38:21.162Z,38.43
2018-12-04T21:40:47.155Z,38.32
2018-12-04T21:43:13.135Z,38.34
2018-12-04T21:45:39.101Z,38.30
2018-12-04T21:48:05.105Z,38.32
2018-12-04T21:50:31.074Z,38.25
2018-12-04T21:52:57.862Z,38.20
2018-12-04T21:55:23.055Z,38.19
2018-12-04T21:57:49.046Z,38.15
2018-12-04T22:00:15.023Z,38.16
2018-12-04T22:02:41.028Z,38.16
2018-12-04T22:05:07.007Z,38.15
2018-12-04T22:07:32.990Z,38.15
2018-12-04T22:09:58.987Z,38.07
2018-12-04T22:12:24.975Z,38.08
2018-12-04T22:14:50.949Z,38.03
2018-12-04T22:17:16.949Z,37.91
2018-12-04T22:19:42.949Z,37.96
2018-12-04T22:22:08.941Z,37.95
2018-12-04T22:24:34.927Z,37.98
2018-12-04T22:27:00.911Z,37.93
2018-12-04T22:29:26.885Z,37.86
2018-12-04T22:31:52.926Z,37.98
2018-12-04T22:34:18.904Z,37.85
2018-12-04T22:36:44.892Z,37.87
2018-12-04T22:39:10.875Z,37.86
2018-12-04T22:41:36.875Z,37.82
2018-12-04T22:44:02.879Z,37.87
2018-12-04T22:46:28.855Z,37.85
2018-12-04T22:48:54.839Z,37.81
2018-12-04T22:51:20.826Z,37.71
2018-12-04T22:53:46.797Z,37.73
2018-12-04T22:56:12.795Z,37.85
2018-12-04T22:58:38.777Z,37.79
2018-12-04T23:01:04.775Z,37.75
2018-12-04T23:03:30.740Z,37.67
2018-12-04T23:05:56.739Z,37.67
2018-12-04T23:08:22.712Z,37.69
2018-12-04T23:10:48.712Z,37.65
2018-12-04T23:13:14.702Z,37.66
2018-12-04T23:15:40.695Z,37.82
2018-12-04T23:18:06.671Z,37.44
2018-12-04T23:20:32.656Z,37.54
2018-12-04T23:22:58.674Z,37.74
2018-12-04T23:25:24.657Z,37.61
2018-12-04T23:27:50.636Z,37.70
2018-12-04T23:30:16.655Z,37.53
2018-12-04T23:32:42.628Z,37.56
2018-12-04T23:35:08.638Z,37.54
2018-12-04T23:37:34.613Z,37.48
2018-12-04T23:40:00.595Z,37.33
2018-12-04T23:42:26.567Z,37.38
2018-12-04T23:44:52.567Z,37.37
2018-12-04T23:47:18.535Z,37.07
2018-12-04T23:49:44.561Z,37.26
2018-12-04T23:52:10.539Z,37.20
2018-12-04T23:54:36.522Z,37.13
2018-12-04T23:57:02.495Z,37.04
2018-12-04T23:59:28.491Z,37.07
