createdAt,value
2022-10-17T00:02:24.384Z,94
2022-10-17T00:05:24.357Z,94
2022-10-17T00:11:24.371Z,94
2022-10-17T00:14:24.379Z,94
2022-10-17T00:17:24.415Z,94
2022-10-17T00:20:24.371Z,94
2022-10-17T00:23:24.369Z,94
2022-10-17T00:26:24.371Z,94
2022-10-17T00:29:24.369Z,94
2022-10-17T00:32:24.378Z,94
2022-10-17T00:35:24.366Z,94
2022-10-17T00:38:24.366Z,94
2022-10-17T00:41:24.362Z,94
2022-10-17T00:44:24.377Z,94
2022-10-17T00:47:24.376Z,94
2022-10-17T00:50:24.374Z,94
2022-10-17T00:53:24.366Z,94
2022-10-17T00:56:24.379Z,94
2022-10-17T00:59:24.374Z,94
2022-10-17T01:02:24.380Z,94
2022-10-17T01:05:24.375Z,94
2022-10-17T01:08:24.361Z,94
2022-10-17T01:11:24.372Z,94
2022-10-17T01:14:24.378Z,94
2022-10-17T01:17:24.381Z,94
2022-10-17T01:20:24.374Z,94
2022-10-17T01:23:24.382Z,94
2022-10-17T01:26:24.381Z,94
2022-10-17T01:29:24.381Z,94
2022-10-17T01:32:24.433Z,94
2022-10-17T01:35:24.394Z,94
2022-10-17T01:38:24.385Z,94
2022-10-17T01:41:24.386Z,94
2022-10-17T01:44:24.383Z,94
2022-10-17T01:47:24.586Z,94
2022-10-17T01:50:24.387Z,94
2022-10-17T01:53:24.373Z,94
2022-10-17T01:56:24.386Z,94
2022-10-17T01:59:24.389Z,94
2022-10-17T02:02:24.391Z,94
2022-10-17T02:05:24.389Z,94
2022-10-17T02:08:24.384Z,94
2022-10-17T02:11:24.384Z,94
2022-10-17T02:14:24.387Z,94
2022-10-17T02:17:24.392Z,94
2022-10-17T02:20:24.383Z,94
2022-10-17T02:23:24.382Z,94
2022-10-17T02:26:24.392Z,94
2022-10-17T02:29:24.395Z,94
2022-10-17T02:32:24.482Z,94
2022-10-17T02:35:24.381Z,94
2022-10-17T02:38:24.383Z,94
2022-10-17T02:41:24.461Z,94
2022-10-17T02:44:24.398Z,94
2022-10-17T02:47:24.400Z,94
2022-10-17T02:50:24.430Z,94
2022-10-17T02:53:24.385Z,94
2022-10-17T02:56:24.395Z,94
2022-10-17T02:59:24.425Z,94
2022-10-17T03:02:24.405Z,94
2022-10-17T03:05:24.405Z,94
2022-10-17T03:08:24.447Z,94
2022-10-17T03:11:24.407Z,94
2022-10-17T03:14:24.412Z,94
2022-10-17T03:20:24.401Z,94
2022-10-17T03:23:24.404Z,94
2022-10-17T03:26:24.403Z,94
2022-10-17T03:29:24.402Z,94
2022-10-17T03:32:24.414Z,94
2022-10-17T03:35:24.410Z,94
2022-10-17T03:38:24.410Z,94
2022-10-17T03:41:24.403Z,94
2022-10-17T03:44:24.402Z,94
2022-10-17T03:47:24.395Z,94
2022-10-17T03:50:24.397Z,94
2022-10-17T03:53:24.399Z,94
2022-10-17T03:56:24.407Z,94
2022-10-17T03:59:24.407Z,94
2022-10-17T04:02:24.399Z,94
2022-10-17T04:05:24.410Z,94
2022-10-17T04:08:24.406Z,94
2022-10-17T04:11:24.410Z,94
2022-10-17T04:14:24.419Z,94
2022-10-17T04:17:24.413Z,94
2022-10-17T04:20:24.412Z,94
2022-10-17T04:23:24.402Z,94
2022-10-17T04:26:24.419Z,94
2022-10-17T04:29:24.417Z,94
2022-10-17T04:32:24.417Z,94
2022-10-17T04:35:24.419Z,94
2022-10-17T04:38:26.251Z,94
2022-10-17T04:41:24.421Z,94
2022-10-17T04:44:24.422Z,94
2022-10-17T04:47:24.430Z,94
2022-10-17T04:50:24.410Z,94
2022-10-17T04:53:24.406Z,94
2022-10-17T04:56:24.422Z,94
2022-10-17T05:02:24.425Z,94
2022-10-17T05:05:24.413Z,93
2022-10-17T05:08:24.437Z,93
2022-10-17T05:11:24.423Z,93
2022-10-17T05:14:24.424Z,93
2022-10-17T05:17:24.427Z,93
2022-10-17T05:20:24.416Z,93
2022-10-17T05:23:24.400Z,93
2022-10-17T05:26:24.439Z,93
2022-10-17T05:29:24.429Z,93
2022-10-17T05:32:24.437Z,93
2022-10-17T05:35:24.416Z,93
2022-10-17T05:38:24.454Z,93
2022-10-17T05:41:24.475Z,93
2022-10-17T05:44:24.444Z,93
2022-10-17T05:47:24.439Z,93
2022-10-17T05:50:24.464Z,93
2022-10-17T05:53:24.455Z,93
2022-10-17T05:56:24.444Z,93
2022-10-17T05:59:24.440Z,93
2022-10-17T06:02:24.475Z,93
2022-10-17T06:05:24.459Z,93
2022-10-17T06:08:24.439Z,93
2022-10-17T06:11:24.443Z,93
2022-10-17T06:14:24.453Z,93
2022-10-17T06:17:24.450Z,93
2022-10-17T06:20:24.446Z,93
2022-10-17T06:23:24.447Z,93
2022-10-17T06:26:24.447Z,93
2022-10-17T06:29:24.553Z,93
2022-10-17T06:32:24.507Z,93
2022-10-17T06:35:24.441Z,93
2022-10-17T06:38:24.478Z,93
2022-10-17T06:41:24.446Z,93
2022-10-17T06:44:24.468Z,93
2022-10-17T06:47:24.545Z,93
2022-10-17T06:50:24.451Z,93
2022-10-17T06:53:24.461Z,93
2022-10-17T06:56:24.442Z,93
2022-10-17T06:59:24.468Z,93
2022-10-17T07:02:24.452Z,93
2022-10-17T07:05:24.451Z,93
2022-10-17T07:08:24.461Z,93
2022-10-17T07:11:24.460Z,93
2022-10-17T07:14:24.450Z,93
2022-10-17T07:17:24.451Z,94
2022-10-17T07:20:24.515Z,93
2022-10-17T07:26:24.454Z,94
2022-10-17T07:29:24.484Z,94
2022-10-17T07:32:24.458Z,94
2022-10-17T07:35:24.455Z,94
2022-10-17T07:38:24.470Z,94
2022-10-17T07:41:24.456Z,94
2022-10-17T07:44:24.487Z,94
2022-10-17T07:47:24.461Z,94
2022-10-17T07:50:24.454Z,94
2022-10-17T07:53:24.488Z,94
2022-10-17T07:56:24.472Z,94
2022-10-17T07:59:24.488Z,94
2022-10-17T08:02:24.453Z,94
2022-10-17T08:05:24.471Z,94
2022-10-17T08:08:24.485Z,94
2022-10-17T08:11:24.487Z,94
2022-10-17T08:14:24.481Z,94
2022-10-17T08:17:24.459Z,94
2022-10-17T08:20:24.463Z,94
2022-10-17T08:23:24.473Z,94
2022-10-17T08:26:24.486Z,94
2022-10-17T08:29:24.486Z,94
2022-10-17T08:32:24.465Z,93
2022-10-17T08:35:24.472Z,93
2022-10-17T08:38:27.533Z,93
2022-10-17T08:41:24.472Z,93
2022-10-17T08:44:24.480Z,93
2022-10-17T08:47:24.470Z,93
2022-10-17T08:50:24.470Z,93
2022-10-17T08:53:24.479Z,93
2022-10-17T08:59:24.480Z,93
2022-10-17T09:02:24.473Z,93
2022-10-17T09:05:26.294Z,93
2022-10-17T09:08:24.489Z,93
2022-10-17T09:11:24.487Z,93
2022-10-17T09:14:24.490Z,93
2022-10-17T09:17:24.514Z,93
2022-10-17T09:20:24.479Z,93
2022-10-17T09:23:24.496Z,93
2022-10-17T09:26:24.472Z,93
2022-10-17T09:29:24.475Z,93
2022-10-17T09:32:24.471Z,93
2022-10-17T09:38:24.491Z,93
2022-10-17T09:41:44.007Z,93
2022-10-17T09:44:24.481Z,93
2022-10-17T09:47:24.578Z,93
2022-10-17T09:50:24.492Z,93
2022-10-17T09:53:24.498Z,93
2022-10-17T09:56:24.502Z,93
2022-10-17T09:59:24.490Z,93
2022-10-17T10:02:24.487Z,92
2022-10-17T10:05:24.488Z,92
2022-10-17T10:08:24.486Z,92
2022-10-17T10:11:24.483Z,92
2022-10-17T10:14:24.489Z,92
2022-10-17T10:17:24.483Z,92
2022-10-17T10:20:24.488Z,92
2022-10-17T10:23:24.488Z,92
2022-10-17T10:26:24.488Z,92
2022-10-17T10:29:24.490Z,92
2022-10-17T10:32:24.483Z,92
2022-10-17T10:35:24.487Z,92
2022-10-17T10:38:24.505Z,92
2022-10-17T10:41:24.488Z,92
2022-10-17T10:44:24.489Z,91
2022-10-17T10:47:24.491Z,91
2022-10-17T10:50:24.492Z,91
2022-10-17T10:53:24.502Z,91
2022-10-17T10:56:24.489Z,91
2022-10-17T10:59:24.486Z,91
2022-10-17T11:02:24.493Z,91
2022-10-17T11:05:24.486Z,91
2022-10-17T11:08:24.492Z,91
2022-10-17T11:11:24.497Z,91
2022-10-17T11:14:24.491Z,90
2022-10-17T11:17:24.513Z,90
2022-10-17T11:20:24.491Z,90
2022-10-17T11:23:24.495Z,90
2022-10-17T11:26:24.512Z,90
2022-10-17T11:29:24.513Z,90
2022-10-17T11:32:24.509Z,90
2022-10-17T11:35:24.500Z,90
2022-10-17T11:38:24.503Z,90
2022-10-17T11:41:24.516Z,90
2022-10-17T11:47:24.507Z,89
2022-10-17T11:53:24.497Z,89
2022-10-17T11:56:24.505Z,89
2022-10-17T11:59:24.530Z,89
2022-10-17T12:02:24.508Z,89
2022-10-17T12:05:24.499Z,89
2022-10-17T12:08:26.047Z,88
2022-10-17T12:11:24.504Z,88
2022-10-17T12:14:24.526Z,88
2022-10-17T12:17:24.502Z,88
2022-10-17T12:20:24.507Z,88
2022-10-17T12:23:24.522Z,88
2022-10-17T12:26:24.532Z,88
2022-10-17T12:29:24.534Z,88
2022-10-17T12:32:24.503Z,88
2022-10-17T12:35:24.514Z,88
2022-10-17T12:38:24.523Z,87
2022-10-17T12:41:24.511Z,87
2022-10-17T12:44:24.527Z,87
2022-10-17T12:47:24.507Z,87
2022-10-17T12:50:25.210Z,87
2022-10-17T12:53:24.524Z,87
2022-10-17T12:56:24.512Z,87
2022-10-17T12:59:24.511Z,86
2022-10-17T13:02:24.512Z,86
2022-10-17T13:05:24.514Z,86
2022-10-17T13:08:24.526Z,86
2022-10-17T13:11:24.517Z,86
2022-10-17T13:14:24.535Z,86
2022-10-17T13:17:24.509Z,86
2022-10-17T13:20:25.623Z,86
2022-10-17T13:23:24.533Z,86
2022-10-17T13:26:24.514Z,86
2022-10-17T13:29:24.512Z,85
2022-10-17T13:32:24.518Z,85
2022-10-17T13:35:27.835Z,85
2022-10-17T13:38:24.531Z,85
2022-10-17T13:41:35.191Z,85
2022-10-17T13:44:24.511Z,85
2022-10-17T13:47:24.523Z,85
2022-10-17T13:50:39.923Z,85
2022-10-17T13:53:24.530Z,85
2022-10-17T13:56:27.679Z,85
2022-10-17T13:59:24.514Z,85
2022-10-17T14:02:24.534Z,85
2022-10-17T14:05:24.529Z,85
2022-10-17T14:08:24.870Z,84
2022-10-17T14:11:24.532Z,84
2022-10-17T14:14:24.530Z,84
2022-10-17T14:17:24.521Z,84
2022-10-17T14:20:57.363Z,84
2022-10-17T14:23:24.529Z,84
2022-10-17T14:26:24.521Z,84
2022-10-17T14:29:24.602Z,84
2022-10-17T14:32:24.547Z,84
2022-10-17T14:38:24.517Z,84
2022-10-17T14:41:41.732Z,84
2022-10-17T14:44:24.526Z,84
2022-10-17T14:47:42.551Z,84
2022-10-17T14:50:24.546Z,84
2022-10-17T14:53:24.529Z,84
2022-10-17T14:56:24.524Z,84
2022-10-17T14:59:35.843Z,84
2022-10-17T15:02:24.524Z,84
2022-10-17T15:05:24.548Z,84
2022-10-17T15:08:24.529Z,84
2022-10-17T15:11:24.530Z,84
2022-10-17T15:14:24.546Z,84
2022-10-17T15:17:24.526Z,84
2022-10-17T15:20:24.530Z,84
2022-10-17T15:23:24.531Z,84
2022-10-17T15:26:24.539Z,84
2022-10-17T15:29:24.531Z,84
2022-10-17T15:32:24.549Z,84
2022-10-17T15:35:24.527Z,84
2022-10-17T15:38:24.533Z,84
2022-10-17T15:41:24.533Z,84
2022-10-17T15:44:24.531Z,84
2022-10-17T15:47:24.531Z,84
2022-10-17T15:50:24.536Z,84
2022-10-17T15:53:24.533Z,84
2022-10-17T15:56:24.551Z,84
2022-10-17T15:59:24.532Z,84
2022-10-17T16:02:24.528Z,84
2022-10-17T16:05:24.552Z,84
2022-10-17T16:08:24.532Z,84
2022-10-17T16:11:24.533Z,84
2022-10-17T16:14:24.531Z,84
2022-10-17T16:17:24.541Z,84
2022-10-17T16:20:24.538Z,85
2022-10-17T16:23:24.533Z,85
2022-10-17T16:26:24.537Z,85
2022-10-17T16:29:24.562Z,85
2022-10-17T16:32:24.559Z,85
2022-10-17T16:35:24.567Z,85
2022-10-17T16:38:24.557Z,85
2022-10-17T16:41:24.567Z,85
2022-10-17T16:44:24.566Z,85
2022-10-17T16:47:24.547Z,85
2022-10-17T16:50:24.557Z,85
2022-10-17T16:53:24.562Z,85
2022-10-17T16:56:24.551Z,85
2022-10-17T16:59:24.577Z,85
2022-10-17T17:02:24.558Z,86
2022-10-17T17:05:24.569Z,86
2022-10-17T17:08:24.553Z,86
2022-10-17T17:11:24.555Z,86
2022-10-17T17:14:24.577Z,86
2022-10-17T17:17:30.520Z,86
2022-10-17T17:20:24.607Z,86
2022-10-17T17:23:24.554Z,86
2022-10-17T17:26:24.564Z,86
2022-10-17T17:29:24.582Z,86
2022-10-17T17:32:24.565Z,86
2022-10-17T17:35:24.576Z,86
2022-10-17T17:38:24.566Z,86
2022-10-17T17:41:24.565Z,87
2022-10-17T17:44:24.582Z,87
2022-10-17T17:47:24.561Z,87
2022-10-17T17:50:24.566Z,87
2022-10-17T17:53:24.560Z,87
2022-10-17T17:56:24.562Z,87
2022-10-17T17:59:24.569Z,87
2022-10-17T18:02:24.561Z,87
2022-10-17T18:05:24.580Z,87
2022-10-17T18:08:24.570Z,87
2022-10-17T18:11:24.585Z,87
2022-10-17T18:14:24.584Z,87
2022-10-17T18:17:24.571Z,87
2022-10-17T18:20:24.585Z,87
2022-10-17T18:23:24.569Z,87
2022-10-17T18:26:24.569Z,87
2022-10-17T18:29:24.592Z,87
2022-10-17T18:32:24.564Z,87
2022-10-17T18:35:24.586Z,87
2022-10-17T18:38:24.578Z,87
2022-10-17T18:41:24.587Z,88
2022-10-17T18:44:24.583Z,88
2022-10-17T18:47:24.566Z,88
2022-10-17T18:50:24.624Z,88
2022-10-17T18:53:24.571Z,88
2022-10-17T18:56:24.592Z,88
2022-10-17T18:59:24.586Z,88
2022-10-17T19:02:24.574Z,88
2022-10-17T19:05:24.574Z,88
2022-10-17T19:08:24.571Z,88
2022-10-17T19:11:24.581Z,88
2022-10-17T19:14:24.589Z,88
2022-10-17T19:17:24.575Z,88
2022-10-17T19:20:24.605Z,88
2022-10-17T19:23:24.582Z,88
2022-10-17T19:26:24.589Z,88
2022-10-17T19:29:24.590Z,88
2022-10-17T19:32:24.581Z,88
2022-10-17T19:35:24.579Z,88
2022-10-17T19:38:24.577Z,88
2022-10-17T19:41:24.585Z,88
2022-10-17T19:44:24.608Z,88
2022-10-17T19:47:24.578Z,88
2022-10-17T19:50:24.569Z,88
2022-10-17T19:53:24.577Z,88
2022-10-17T19:56:24.602Z,89
2022-10-17T20:02:24.582Z,89
2022-10-17T20:05:27.996Z,89
2022-10-17T20:11:24.587Z,89
2022-10-17T20:14:24.598Z,89
2022-10-17T20:17:24.612Z,89
2022-10-17T20:20:24.596Z,89
2022-10-17T20:23:24.585Z,89
2022-10-17T20:26:36.846Z,89
2022-10-17T20:29:24.600Z,89
2022-10-17T20:32:24.583Z,89
2022-10-17T20:35:24.595Z,89
2022-10-17T20:38:24.585Z,89
2022-10-17T20:41:24.597Z,89
2022-10-17T20:44:24.623Z,89
2022-10-17T20:47:32.849Z,89
2022-10-17T20:50:24.607Z,89
2022-10-17T20:53:36.381Z,89
2022-10-17T20:56:24.594Z,89
2022-10-17T20:59:24.613Z,89
2022-10-17T21:02:24.591Z,89
2022-10-17T21:05:24.594Z,89
2022-10-17T21:08:24.595Z,89
2022-10-17T21:11:24.620Z,89
2022-10-17T21:14:24.626Z,89
2022-10-17T21:17:24.588Z,89
2022-10-17T21:20:24.608Z,89
2022-10-17T21:23:24.591Z,89
2022-10-17T21:26:24.597Z,89
2022-10-17T21:29:24.613Z,89
2022-10-17T21:32:31.807Z,89
2022-10-17T21:35:24.598Z,89
2022-10-17T21:38:24.592Z,89
2022-10-17T21:41:24.612Z,89
2022-10-17T21:44:24.623Z,90
2022-10-17T21:47:26.909Z,90
2022-10-17T21:50:24.615Z,90
2022-10-17T21:53:24.612Z,90
2022-10-17T21:56:24.618Z,90
2022-10-17T21:59:24.613Z,90
2022-10-17T22:02:24.622Z,90
2022-10-17T22:05:24.600Z,90
2022-10-17T22:08:24.606Z,90
2022-10-17T22:11:24.616Z,90
2022-10-17T22:14:24.615Z,90
2022-10-17T22:17:24.607Z,90
2022-10-17T22:20:24.626Z,90
2022-10-17T22:23:24.603Z,90
2022-10-17T22:26:24.617Z,90
2022-10-17T22:29:24.642Z,90
2022-10-17T22:32:24.613Z,90
2022-10-17T22:35:24.620Z,90
2022-10-17T22:38:24.609Z,90
2022-10-17T22:41:24.622Z,90
2022-10-17T22:44:24.627Z,90
2022-10-17T22:47:24.605Z,90
2022-10-17T22:50:24.623Z,90
2022-10-17T22:53:24.608Z,90
2022-10-17T22:56:24.677Z,90
2022-10-17T22:59:24.634Z,90
2022-10-17T23:02:24.622Z,90
2022-10-17T23:05:24.621Z,90
2022-10-17T23:08:24.625Z,90
2022-10-17T23:11:24.621Z,90
2022-10-17T23:14:24.645Z,90
2022-10-17T23:17:24.623Z,90
2022-10-17T23:20:24.633Z,90
2022-10-17T23:23:24.617Z,90
2022-10-17T23:26:24.638Z,90
2022-10-17T23:29:24.633Z,90
2022-10-17T23:32:24.635Z,90
2022-10-17T23:35:24.617Z,90
2022-10-17T23:38:24.642Z,90
2022-10-17T23:41:24.618Z,90
2022-10-17T23:44:24.635Z,90
2022-10-17T23:47:24.621Z,90
2022-10-17T23:50:24.629Z,90
2022-10-17T23:53:24.617Z,90
2022-10-17T23:56:24.635Z,90
2022-10-17T23:59:24.640Z,90
