createdAt,value
2017-11-12T00:00:21.797Z,5.86
2017-11-12T00:01:35.950Z,5.99
2017-11-12T00:02:37.827Z,5.99
2017-11-12T00:03:39.708Z,5.99
2017-11-12T00:04:41.589Z,5.99
2017-11-12T00:05:43.401Z,6.08
2017-11-12T00:06:45.216Z,6.00
2017-11-12T00:07:47.094Z,6.00
2017-11-12T00:08:48.969Z,5.97
2017-11-12T00:09:50.844Z,5.94
2017-11-12T00:11:04.996Z,5.93
2017-11-12T00:12:06.873Z,5.94
2017-11-12T00:13:08.748Z,6.00
2017-11-12T00:14:10.624Z,6.00
2017-11-12T00:15:12.440Z,5.93
2017-11-12T00:16:14.253Z,5.85
2017-11-12T00:17:16.132Z,5.90
2017-11-12T00:18:18.007Z,5.79
2017-11-12T00:19:19.884Z,5.75
2017-11-12T00:20:34.084Z,5.76
2017-11-12T00:21:35.965Z,5.74
2017-11-12T00:22:37.843Z,5.76
2017-11-12T00:23:39.719Z,5.75
2017-11-12T00:24:41.533Z,5.79
2017-11-12T00:25:43.346Z,5.75
2017-11-12T00:26:45.224Z,5.71
2017-11-12T00:27:47.097Z,5.63
2017-11-12T00:28:48.986Z,5.61
2017-11-12T00:30:03.139Z,5.54
2017-11-12T00:31:05.023Z,5.53
2017-11-12T00:32:06.898Z,5.46
2017-11-12T00:33:08.773Z,5.53
2017-11-12T00:34:10.594Z,5.51
2017-11-12T00:35:12.406Z,5.46
2017-11-12T00:36:14.286Z,5.35
2017-11-12T00:37:16.163Z,5.30
2017-11-12T00:38:18.041Z,5.35
2017-11-12T00:39:32.194Z,5.46
2017-11-12T00:40:34.073Z,5.39
2017-11-12T00:41:35.955Z,5.49
2017-11-12T00:42:37.831Z,5.42
2017-11-12T00:43:39.643Z,5.43
2017-11-12T00:44:41.457Z,5.48
2017-11-12T00:45:43.337Z,5.57
2017-11-12T00:46:45.213Z,5.51
2017-11-12T00:47:47.092Z,5.63
2017-11-12T00:49:01.242Z,5.68
2017-11-12T00:50:03.122Z,5.64
2017-11-12T00:51:05.002Z,5.64
2017-11-12T00:52:06.877Z,5.71
2017-11-12T00:53:08.697Z,5.68
2017-11-12T00:54:10.510Z,5.65
2017-11-12T00:55:12.389Z,5.75
2017-11-12T00:56:14.265Z,5.71
2017-11-12T00:57:16.146Z,5.79
2017-11-12T00:58:30.301Z,5.74
2017-11-12T00:59:32.176Z,5.76
2017-11-12T01:00:34.055Z,5.68
2017-11-12T01:01:35.931Z,5.74
2017-11-12T01:02:37.765Z,5.79
2017-11-12T01:03:39.562Z,5.83
2017-11-12T01:04:41.443Z,5.79
2017-11-12T01:05:43.320Z,5.76
2017-11-12T01:06:45.200Z,5.86
2017-11-12T01:07:59.351Z,5.76
2017-11-12T01:09:01.229Z,5.68
2017-11-12T01:10:03.111Z,5.78
2017-11-12T01:11:04.980Z,5.83
2017-11-12T01:12:06.796Z,5.78
2017-11-12T01:13:08.606Z,5.90
2017-11-12T01:14:10.483Z,5.94
2017-11-12T01:15:12.356Z,6.06
2017-11-12T01:16:14.233Z,5.94
2017-11-12T01:17:28.433Z,6.00
2017-11-12T01:18:30.311Z,6.04
2017-11-12T01:19:32.188Z,5.94
2017-11-12T01:20:34.063Z,5.90
2017-11-12T01:21:35.878Z,5.94
2017-11-12T01:22:37.693Z,5.94
2017-11-12T01:23:39.571Z,5.93
2017-11-12T01:24:41.444Z,5.96
2017-11-12T01:25:43.320Z,6.00
2017-11-12T01:26:57.469Z,6.09
2017-11-12T01:27:59.349Z,6.00
2017-11-12T01:29:01.223Z,5.96
2017-11-12T01:30:03.109Z,5.94
2017-11-12T01:31:04.915Z,5.96
2017-11-12T01:32:06.729Z,5.99
2017-11-12T01:33:08.606Z,5.91
2017-11-12T01:34:10.484Z,5.94
2017-11-12T01:35:12.355Z,5.89
2017-11-12T01:36:26.505Z,5.94
2017-11-12T01:37:28.385Z,5.90
2017-11-12T01:38:30.270Z,5.90
2017-11-12T01:39:32.137Z,5.90
2017-11-12T01:40:33.952Z,5.83
2017-11-12T01:41:35.768Z,5.85
2017-11-12T01:42:37.645Z,5.85
2017-11-12T01:43:39.519Z,5.83
2017-11-12T01:44:41.394Z,5.76
2017-11-12T01:45:55.547Z,5.81
2017-11-12T01:46:57.424Z,5.81
2017-11-12T01:47:59.303Z,5.82
2017-11-12T01:49:01.179Z,5.86
2017-11-12T01:50:02.991Z,5.99
2017-11-12T01:51:04.803Z,6.00
2017-11-12T01:52:06.682Z,6.00
2017-11-12T01:53:08.555Z,6.00
2017-11-12T01:54:10.429Z,5.99
2017-11-12T01:55:24.580Z,5.96
2017-11-12T01:56:26.457Z,6.01
2017-11-12T01:57:28.334Z,6.06
2017-11-12T01:58:30.210Z,6.12
2017-11-12T01:59:32.024Z,6.19
2017-11-12T02:00:33.839Z,6.21
2017-11-12T02:01:35.717Z,6.17
2017-11-12T02:02:37.594Z,6.34
2017-11-12T02:03:39.467Z,6.31
2017-11-12T02:04:53.619Z,6.28
2017-11-12T02:05:55.498Z,6.27
2017-11-12T02:06:57.377Z,6.33
2017-11-12T02:07:59.251Z,6.27
2017-11-12T02:09:01.067Z,6.30
2017-11-12T02:10:02.880Z,6.28
2017-11-12T02:11:04.757Z,6.15
2017-11-12T02:12:06.632Z,6.22
2017-11-12T02:13:08.511Z,6.11
2017-11-12T02:14:22.658Z,6.14
2017-11-12T02:15:24.537Z,6.04
2017-11-12T02:16:26.418Z,6.15
2017-11-12T02:17:28.291Z,6.14
2017-11-12T02:18:30.108Z,6.09
2017-11-12T02:19:31.922Z,6.11
2017-11-12T02:20:33.805Z,5.99
2017-11-12T02:21:35.679Z,6.04
2017-11-12T02:22:37.554Z,6.03
2017-11-12T02:23:51.708Z,6.03
2017-11-12T02:24:53.586Z,6.08
2017-11-12T02:25:55.464Z,5.99
2017-11-12T02:26:57.344Z,6.01
2017-11-12T02:27:59.156Z,5.99
2017-11-12T02:29:00.971Z,5.97
2017-11-12T02:30:02.854Z,5.96
2017-11-12T02:31:04.725Z,5.90
2017-11-12T02:32:06.601Z,5.86
2017-11-12T02:33:20.756Z,5.94
2017-11-12T02:34:22.627Z,5.99
2017-11-12T02:35:24.503Z,5.93
2017-11-12T02:36:26.377Z,5.99
2017-11-12T02:37:28.192Z,5.79
2017-11-12T02:38:30.006Z,5.83
2017-11-12T02:39:31.878Z,5.71
2017-11-12T02:40:33.753Z,5.81
2017-11-12T02:41:35.627Z,5.85
2017-11-12T02:42:49.775Z,5.86
2017-11-12T02:43:51.653Z,5.85
2017-11-12T02:44:53.532Z,5.91
2017-11-12T02:45:55.403Z,6.01
2017-11-12T02:46:57.218Z,6.03
2017-11-12T02:47:59.030Z,6.03
2017-11-12T02:49:00.901Z,5.96
2017-11-12T02:50:02.777Z,5.90
2017-11-12T02:51:04.657Z,5.78
2017-11-12T02:52:18.845Z,5.83
2017-11-12T02:53:20.721Z,5.71
2017-11-12T02:54:22.599Z,5.74
2017-11-12T02:55:24.469Z,5.71
2017-11-12T02:56:26.283Z,5.58
2017-11-12T02:57:28.095Z,5.63
2017-11-12T02:58:29.972Z,5.64
2017-11-12T02:59:31.849Z,5.57
2017-11-12T03:00:33.725Z,5.51
2017-11-12T03:01:47.871Z,5.51
2017-11-12T03:02:49.764Z,5.45
2017-11-12T03:03:51.628Z,5.46
2017-11-12T03:04:53.502Z,5.45
2017-11-12T03:05:55.315Z,5.40
2017-11-12T03:06:57.127Z,5.51
2017-11-12T03:07:59.002Z,5.31
2017-11-12T03:09:00.877Z,5.43
2017-11-12T03:10:02.752Z,5.38
2017-11-12T03:11:16.900Z,5.42
2017-11-12T03:12:18.776Z,5.48
2017-11-12T03:13:20.652Z,5.43
2017-11-12T03:14:22.524Z,5.42
2017-11-12T03:15:24.341Z,5.35
2017-11-12T03:16:26.149Z,5.48
2017-11-12T03:17:28.021Z,5.49
2017-11-12T03:18:29.899Z,5.51
2017-11-12T03:19:31.772Z,5.49
2017-11-12T03:20:45.918Z,5.61
2017-11-12T03:21:47.796Z,5.61
2017-11-12T03:22:49.675Z,5.61
2017-11-12T03:23:51.546Z,5.61
2017-11-12T03:24:53.356Z,5.75
2017-11-12T03:25:55.170Z,5.85
2017-11-12T03:26:57.043Z,5.81
2017-11-12T03:27:58.919Z,5.81
2017-11-12T03:29:00.796Z,5.90
2017-11-12T03:30:14.975Z,5.90
2017-11-12T03:31:16.789Z,5.85
2017-11-12T03:32:18.601Z,5.79
2017-11-12T03:33:20.435Z,5.79
2017-11-12T03:34:22.307Z,5.81
2017-11-12T03:35:24.188Z,5.81
2017-11-12T03:36:26.008Z,5.82
2017-11-12T03:37:27.822Z,5.83
2017-11-12T03:38:29.635Z,5.76
2017-11-12T03:39:43.891Z,5.75
2017-11-12T03:40:45.772Z,5.81
2017-11-12T03:41:47.646Z,5.81
2017-11-12T03:42:49.516Z,5.82
2017-11-12T03:43:51.330Z,5.76
2017-11-12T03:44:53.141Z,5.75
2017-11-12T03:45:54.954Z,5.79
2017-11-12T03:46:56.766Z,5.78
2017-11-12T03:47:58.578Z,5.83
2017-11-12T03:49:12.722Z,5.86
2017-11-12T03:50:14.606Z,5.76
2017-11-12T03:51:16.483Z,5.72
2017-11-12T03:52:18.356Z,5.74
2017-11-12T03:53:20.168Z,5.71
2017-11-12T03:54:21.982Z,5.78
2017-11-12T03:55:23.856Z,5.71
2017-11-12T03:56:25.732Z,5.60
2017-11-12T03:57:27.606Z,5.78
2017-11-12T03:58:41.755Z,5.81
2017-11-12T03:59:43.631Z,5.78
2017-11-12T04:00:45.509Z,5.94
2017-11-12T04:01:47.383Z,5.96
2017-11-12T04:02:49.195Z,6.04
2017-11-12T04:03:51.008Z,5.99
2017-11-12T04:04:52.882Z,6.17
2017-11-12T04:05:54.755Z,6.12
2017-11-12T04:06:56.630Z,6.25
2017-11-12T04:08:10.777Z,6.19
2017-11-12T04:09:12.656Z,6.30
2017-11-12T04:10:14.533Z,6.38
2017-11-12T04:11:16.405Z,6.36
2017-11-12T04:12:18.218Z,6.34
2017-11-12T04:13:20.031Z,6.33
2017-11-12T04:14:21.905Z,6.37
2017-11-12T04:15:23.780Z,6.44
2017-11-12T04:16:25.655Z,6.44
2017-11-12T04:17:39.799Z,6.56
2017-11-12T04:18:41.678Z,6.48
2017-11-12T04:19:43.555Z,6.62
2017-11-12T04:20:45.429Z,6.59
2017-11-12T04:21:47.241Z,6.58
2017-11-12T04:22:49.052Z,6.48
2017-11-12T04:23:50.928Z,6.44
2017-11-12T04:24:52.813Z,6.48
2017-11-12T04:25:54.681Z,6.43
2017-11-12T04:27:08.826Z,6.46
2017-11-12T04:28:10.705Z,6.37
2017-11-12T04:29:12.585Z,6.34
2017-11-12T04:30:14.461Z,6.43
2017-11-12T04:31:16.274Z,6.36
2017-11-12T04:32:18.085Z,6.40
2017-11-12T04:33:19.961Z,6.30
2017-11-12T04:34:21.837Z,6.19
2017-11-12T04:35:23.713Z,6.17
2017-11-12T04:36:37.909Z,6.25
2017-11-12T04:37:39.785Z,6.19
2017-11-12T04:38:41.659Z,6.21
2017-11-12T04:39:43.530Z,6.34
2017-11-12T04:40:45.343Z,6.18
2017-11-12T04:41:47.160Z,6.18
2017-11-12T04:42:49.030Z,6.21
2017-11-12T04:43:50.904Z,6.18
2017-11-12T04:44:52.778Z,6.06
2017-11-12T04:46:06.926Z,6.03
2017-11-12T04:47:08.802Z,6.00
2017-11-12T04:48:10.684Z,6.04
2017-11-12T04:49:12.560Z,6.14
2017-11-12T04:50:14.373Z,6.18
2017-11-12T04:51:16.186Z,6.30
2017-11-12T04:52:18.064Z,6.25
2017-11-12T04:53:19.938Z,6.14
2017-11-12T04:54:21.814Z,6.21
2017-11-12T04:55:36.012Z,6.28
2017-11-12T04:56:37.886Z,6.33
2017-11-12T04:57:39.763Z,6.40
2017-11-12T04:58:41.636Z,6.38
2017-11-12T04:59:43.447Z,6.46
2017-11-12T05:00:45.260Z,6.58
2017-11-12T05:01:47.138Z,6.55
2017-11-12T05:02:49.012Z,6.66
2017-11-12T05:03:50.886Z,6.64
2017-11-12T05:05:05.086Z,6.77
2017-11-12T05:06:06.958Z,6.89
2017-11-12T05:07:08.834Z,6.79
2017-11-12T05:08:10.709Z,6.88
2017-11-12T05:09:12.523Z,6.88
2017-11-12T05:10:14.335Z,6.87
2017-11-12T05:11:16.214Z,6.81
2017-11-12T05:12:18.088Z,6.77
2017-11-12T05:13:19.965Z,6.74
2017-11-12T05:14:34.112Z,6.74
2017-11-12T05:15:35.990Z,6.61
2017-11-12T05:16:37.865Z,6.55
2017-11-12T05:17:39.746Z,6.64
2017-11-12T05:18:41.553Z,6.70
2017-11-12T05:19:43.366Z,6.85
2017-11-12T05:20:45.243Z,6.88
2017-11-12T05:21:47.121Z,6.92
2017-11-12T05:22:48.997Z,7.02
2017-11-12T05:24:03.142Z,7.03
2017-11-12T05:25:05.025Z,7.03
2017-11-12T05:26:06.903Z,7.02
2017-11-12T05:27:08.779Z,7.09
2017-11-12T05:28:10.592Z,6.98
2017-11-12T05:29:12.404Z,7.05
2017-11-12T05:30:14.284Z,7.06
2017-11-12T05:31:16.165Z,7.10
2017-11-12T05:32:18.033Z,7.12
2017-11-12T05:33:32.184Z,7.16
2017-11-12T05:34:34.063Z,7.10
2017-11-12T05:35:35.940Z,7.12
2017-11-12T05:36:37.814Z,7.17
2017-11-12T05:37:39.625Z,7.10
2017-11-12T05:38:41.440Z,7.12
2017-11-12T05:39:43.316Z,7.23
2017-11-12T05:40:45.190Z,7.32
2017-11-12T05:41:47.066Z,7.25
2017-11-12T05:43:01.215Z,7.27
2017-11-12T05:44:03.091Z,7.32
2017-11-12T05:45:04.973Z,7.20
2017-11-12T05:46:06.846Z,7.20
2017-11-12T05:47:08.658Z,7.21
2017-11-12T05:48:10.470Z,7.09
2017-11-12T05:49:12.344Z,7.12
2017-11-12T05:50:14.221Z,6.88
2017-11-12T05:51:16.096Z,6.94
2017-11-12T05:52:30.244Z,6.89
2017-11-12T05:53:32.121Z,6.71
2017-11-12T05:54:33.999Z,6.62
2017-11-12T05:55:35.877Z,6.66
2017-11-12T05:56:37.688Z,6.66
2017-11-12T05:57:39.501Z,6.52
2017-11-12T05:58:41.382Z,6.51
2017-11-12T05:59:43.256Z,6.48
2017-11-12T06:00:45.131Z,6.34
2017-11-12T06:01:59.280Z,6.40
2017-11-12T06:03:01.158Z,6.25
2017-11-12T06:04:03.048Z,6.28
2017-11-12T06:05:04.923Z,6.19
2017-11-12T06:06:06.733Z,6.12
2017-11-12T06:07:08.549Z,6.19
2017-11-12T06:08:10.433Z,6.19
2017-11-12T06:09:12.316Z,6.09
2017-11-12T06:10:14.200Z,6.19
2017-11-12T06:11:28.337Z,6.18
2017-11-12T06:12:30.218Z,6.28
2017-11-12T06:13:32.097Z,6.30
2017-11-12T06:14:33.976Z,6.34
2017-11-12T06:15:35.794Z,6.36
2017-11-12T06:16:37.625Z,6.46
2017-11-12T06:17:39.491Z,6.41
2017-11-12T06:18:41.378Z,6.48
2017-11-12T06:19:43.246Z,6.48
2017-11-12T06:20:57.398Z,6.54
2017-11-12T06:21:59.281Z,6.44
2017-11-12T06:23:01.162Z,6.48
2017-11-12T06:24:03.041Z,6.41
2017-11-12T06:25:04.866Z,6.37
2017-11-12T06:26:06.678Z,6.34
2017-11-12T06:27:08.555Z,6.31
2017-11-12T06:28:10.433Z,6.25
2017-11-12T06:29:12.310Z,6.33
2017-11-12T06:30:26.459Z,6.34
2017-11-12T06:31:28.346Z,6.48
2017-11-12T06:32:30.225Z,6.49
2017-11-12T06:33:32.113Z,6.67
2017-11-12T06:34:33.918Z,6.67
2017-11-12T06:35:35.737Z,6.77
2017-11-12T06:36:37.613Z,6.76
2017-11-12T06:37:39.490Z,6.84
2017-11-12T06:38:41.373Z,6.88
2017-11-12T06:39:55.524Z,6.77
2017-11-12T06:40:57.405Z,6.94
2017-11-12T06:41:59.286Z,6.97
2017-11-12T06:43:01.163Z,6.97
2017-11-12T06:44:02.982Z,6.88
2017-11-12T06:45:04.804Z,6.94
2017-11-12T06:46:06.680Z,6.97
2017-11-12T06:47:08.557Z,6.97
2017-11-12T06:48:10.438Z,6.99
2017-11-12T06:49:24.592Z,7.02
2017-11-12T06:50:26.475Z,7.06
2017-11-12T06:51:28.356Z,7.05
2017-11-12T06:52:30.232Z,6.97
2017-11-12T06:53:32.057Z,7.13
2017-11-12T06:54:33.868Z,7.12
2017-11-12T06:55:35.748Z,7.13
2017-11-12T06:56:37.628Z,7.21
2017-11-12T06:57:39.510Z,7.15
2017-11-12T06:58:53.666Z,7.24
2017-11-12T06:59:55.550Z,7.23
2017-11-12T07:00:57.430Z,7.24
2017-11-12T07:01:59.316Z,7.21
2017-11-12T07:03:01.128Z,7.28
2017-11-12T07:04:02.948Z,7.31
2017-11-12T07:05:04.861Z,7.25
2017-11-12T07:06:06.717Z,7.31
2017-11-12T07:07:08.598Z,7.34
2017-11-12T07:08:22.755Z,7.35
2017-11-12T07:09:24.640Z,7.35
2017-11-12T07:10:26.518Z,7.42
2017-11-12T07:11:28.400Z,7.42
2017-11-12T07:12:30.220Z,7.40
2017-11-12T07:13:32.047Z,7.40
2017-11-12T07:14:33.927Z,7.49
2017-11-12T07:15:35.810Z,7.45
2017-11-12T07:16:37.693Z,7.52
2017-11-12T07:17:51.848Z,7.48
2017-11-12T07:18:53.732Z,7.55
2017-11-12T07:19:55.613Z,7.68
2017-11-12T07:20:57.507Z,7.68
2017-11-12T07:21:59.326Z,7.72
2017-11-12T07:23:01.148Z,7.89
2017-11-12T07:24:03.030Z,7.93
2017-11-12T07:25:04.912Z,8.00
2017-11-12T07:26:06.800Z,8.01
2017-11-12T07:27:20.984Z,8.15
2017-11-12T07:28:22.808Z,8.12
2017-11-12T07:29:24.631Z,8.15
2017-11-12T07:30:26.472Z,8.28
2017-11-12T07:31:28.353Z,8.28
2017-11-12T07:32:30.237Z,8.33
2017-11-12T07:33:32.077Z,8.34
2017-11-12T07:34:33.896Z,8.38
2017-11-12T07:35:36.141Z,8.41
2017-11-12T07:36:50.324Z,8.48
2017-11-12T07:37:52.209Z,8.48
2017-11-12T07:38:54.090Z,8.55
2017-11-12T07:39:55.977Z,8.50
2017-11-12T07:40:57.797Z,8.58
2017-11-12T07:41:59.660Z,8.58
2017-11-12T07:43:01.630Z,8.56
2017-11-12T07:44:03.507Z,8.53
2017-11-12T07:45:05.923Z,8.58
2017-11-12T07:46:20.046Z,8.58
2017-11-12T07:47:21.928Z,8.77
2017-11-12T07:48:23.812Z,8.74
2017-11-12T07:49:25.689Z,8.79
2017-11-12T07:50:27.509Z,8.81
2017-11-12T07:51:29.345Z,8.84
2017-11-12T07:52:31.229Z,8.96
2017-11-12T07:53:33.128Z,8.96
2017-11-12T07:54:34.995Z,8.95
2017-11-12T07:55:49.177Z,8.91
2017-11-12T07:56:51.061Z,8.86
2017-11-12T07:57:52.943Z,8.81
2017-11-12T07:58:54.834Z,8.96
2017-11-12T07:59:56.656Z,8.99
2017-11-12T08:00:58.478Z,9.11
2017-11-12T08:02:00.363Z,9.13
2017-11-12T08:03:02.200Z,9.10
2017-11-12T08:04:04.022Z,9.13
2017-11-12T08:05:18.179Z,9.17
2017-11-12T08:06:20.069Z,9.18
2017-11-12T08:07:21.946Z,9.10
2017-11-12T08:08:23.831Z,9.18
2017-11-12T08:09:25.652Z,9.26
2017-11-12T08:10:27.487Z,9.26
2017-11-12T08:11:29.368Z,9.18
2017-11-12T08:12:31.252Z,9.20
2017-11-12T08:13:33.138Z,9.10
2017-11-12T08:14:47.294Z,9.11
2017-11-12T08:15:49.182Z,9.14
2017-11-12T08:16:51.061Z,9.11
2017-11-12T08:17:52.947Z,9.15
2017-11-12T08:18:54.765Z,9.20
2017-11-12T08:19:56.586Z,9.29
2017-11-12T08:20:58.469Z,9.29
2017-11-12T08:22:00.351Z,9.28
2017-11-12T08:23:02.232Z,9.29
2017-11-12T08:24:16.391Z,9.42
2017-11-12T08:25:18.277Z,9.47
2017-11-12T08:26:20.158Z,9.47
2017-11-12T08:27:22.045Z,9.56
2017-11-12T08:28:23.869Z,9.54
2017-11-12T08:29:25.690Z,9.60
2017-11-12T08:30:27.574Z,9.57
2017-11-12T08:31:29.456Z,9.58
2017-11-12T08:32:31.334Z,9.48
2017-11-12T08:33:45.493Z,9.57
2017-11-12T08:34:47.377Z,9.65
2017-11-12T08:35:49.260Z,9.61
2017-11-12T08:36:51.146Z,9.60
2017-11-12T08:37:52.968Z,9.74
2017-11-12T08:38:54.793Z,9.78
2017-11-12T08:39:56.675Z,9.83
2017-11-12T08:40:58.557Z,9.79
2017-11-12T08:42:00.439Z,9.84
2017-11-12T08:43:14.607Z,9.81
2017-11-12T08:44:17.039Z,9.89
2017-11-12T08:45:19.714Z,9.84
2017-11-12T08:46:22.354Z,9.84
2017-11-12T08:47:24.884Z,9.96
2017-11-12T08:48:27.763Z,9.93
2017-11-12T08:49:30.605Z,9.97
2017-11-12T08:50:33.146Z,9.99
2017-11-12T08:51:35.905Z,9.96
2017-11-12T08:52:50.879Z,10.01
2017-11-12T08:53:53.599Z,10.08
2017-11-12T08:54:55.961Z,10.23
2017-11-12T08:55:59.169Z,10.22
2017-11-12T08:57:01.137Z,10.20
2017-11-12T08:58:02.961Z,10.14
2017-11-12T08:59:04.844Z,10.18
2017-11-12T09:00:07.073Z,10.20
2017-11-12T09:01:09.033Z,10.17
2017-11-12T09:02:23.191Z,10.22
2017-11-12T09:03:25.076Z,10.27
2017-11-12T09:04:26.958Z,10.26
2017-11-12T09:05:28.838Z,10.32
2017-11-12T09:06:30.659Z,10.30
2017-11-12T09:07:32.480Z,10.47
2017-11-12T09:08:34.371Z,10.44
2017-11-12T09:09:36.263Z,10.48
2017-11-12T09:10:38.146Z,10.45
2017-11-12T09:11:52.305Z,10.40
2017-11-12T09:12:54.194Z,10.36
2017-11-12T09:13:56.080Z,10.32
2017-11-12T09:14:57.963Z,10.32
2017-11-12T09:15:59.800Z,10.38
2017-11-12T09:17:01.616Z,10.34
2017-11-12T09:18:04.030Z,10.36
2017-11-12T09:19:06.904Z,10.40
2017-11-12T09:20:09.695Z,10.25
2017-11-12T09:21:24.378Z,10.29
2017-11-12T09:22:26.817Z,10.36
2017-11-12T09:23:28.802Z,10.25
2017-11-12T09:24:30.691Z,10.26
2017-11-12T09:25:32.509Z,10.27
2017-11-12T09:26:34.329Z,10.30
2017-11-12T09:27:36.215Z,10.29
2017-11-12T09:28:38.102Z,10.29
2017-11-12T09:29:39.993Z,10.29
2017-11-12T09:30:54.148Z,10.29
2017-11-12T09:31:56.115Z,10.34
2017-11-12T09:32:57.967Z,10.25
2017-11-12T09:33:59.857Z,10.36
2017-11-12T09:35:01.679Z,10.36
2017-11-12T09:36:03.500Z,10.33
2017-11-12T09:37:05.409Z,10.30
2017-11-12T09:38:07.295Z,10.33
2017-11-12T09:39:09.178Z,10.40
2017-11-12T09:40:23.344Z,10.41
2017-11-12T09:41:25.238Z,10.40
2017-11-12T09:42:27.121Z,10.51
2017-11-12T09:43:29.050Z,10.47
2017-11-12T09:44:30.872Z,10.56
2017-11-12T09:45:32.695Z,10.63
2017-11-12T09:46:34.597Z,10.61
2017-11-12T09:47:36.499Z,10.63
2017-11-12T09:48:38.695Z,10.48
2017-11-12T09:49:53.180Z,10.66
2017-11-12T09:50:55.389Z,10.70
2017-11-12T09:51:57.243Z,10.76
2017-11-12T09:52:59.122Z,10.84
2017-11-12T09:54:00.945Z,10.86
2017-11-12T09:55:02.803Z,11.07
2017-11-12T09:56:04.688Z,11.11
2017-11-12T09:57:06.595Z,11.22
2017-11-12T09:58:08.827Z,11.24
2017-11-12T09:59:23.033Z,11.27
2017-11-12T10:00:24.913Z,11.35
2017-11-12T10:01:26.815Z,11.36
2017-11-12T10:02:29.067Z,11.24
2017-11-12T10:03:31.196Z,11.36
2017-11-12T10:04:33.031Z,11.29
2017-11-12T10:05:34.913Z,11.22
2017-11-12T10:06:36.801Z,11.28
2017-11-12T10:07:38.693Z,11.24
2017-11-12T10:08:52.843Z,11.21
2017-11-12T10:09:54.731Z,11.21
2017-11-12T10:10:56.617Z,11.25
2017-11-12T10:11:58.878Z,11.17
2017-11-12T10:13:00.719Z,11.10
2017-11-12T10:14:02.541Z,11.17
2017-11-12T10:15:04.444Z,11.21
2017-11-12T10:16:06.330Z,11.18
2017-11-12T10:17:08.209Z,11.25
2017-11-12T10:18:22.373Z,11.14
2017-11-12T10:19:24.682Z,11.22
2017-11-12T10:20:26.570Z,11.25
2017-11-12T10:21:28.461Z,11.09
2017-11-12T10:22:30.298Z,11.22
2017-11-12T10:23:32.142Z,11.17
2017-11-12T10:24:34.025Z,11.17
2017-11-12T10:25:35.915Z,11.09
2017-11-12T10:26:37.805Z,11.18
2017-11-12T10:27:51.965Z,11.19
2017-11-12T10:28:54.247Z,11.21
2017-11-12T10:29:56.113Z,11.36
2017-11-12T10:30:57.994Z,11.37
2017-11-12T10:32:00.138Z,11.46
2017-11-12T10:33:01.962Z,11.54
2017-11-12T10:34:03.881Z,11.64
2017-11-12T10:35:05.752Z,11.57
2017-11-12T10:36:08.173Z,11.39
2017-11-12T10:37:22.319Z,11.46
2017-11-12T10:38:24.204Z,11.37
2017-11-12T10:39:26.091Z,11.44
2017-11-12T10:40:27.985Z,11.44
2017-11-12T10:41:29.809Z,11.44
2017-11-12T10:42:31.637Z,11.43
2017-11-12T10:43:33.529Z,11.57
2017-11-12T10:44:35.426Z,11.67
2017-11-12T10:45:37.297Z,11.61
2017-11-12T10:46:51.453Z,11.72
2017-11-12T10:47:53.360Z,11.60
2017-11-12T10:48:55.256Z,11.65
2017-11-12T10:49:57.140Z,11.60
2017-11-12T10:50:58.967Z,11.65
2017-11-12T10:52:00.791Z,11.64
2017-11-12T10:53:02.676Z,11.65
2017-11-12T10:54:04.565Z,11.79
2017-11-12T10:55:06.504Z,11.73
2017-11-12T10:56:20.655Z,11.78
2017-11-12T10:57:22.540Z,11.78
2017-11-12T10:58:24.422Z,11.76
2017-11-12T10:59:26.330Z,11.79
2017-11-12T11:00:28.150Z,11.80
2017-11-12T11:01:29.981Z,11.83
2017-11-12T11:02:31.867Z,11.82
2017-11-12T11:03:33.752Z,11.83
2017-11-12T11:04:35.640Z,11.80
2017-11-12T11:05:49.798Z,11.62
2017-11-12T11:06:51.687Z,11.55
2017-11-12T11:07:53.572Z,11.60
2017-11-12T11:08:55.884Z,11.54
2017-11-12T11:09:58.144Z,11.47
2017-11-12T11:10:59.930Z,11.49
2017-11-12T11:12:01.819Z,11.52
2017-11-12T11:13:03.702Z,11.42
2017-11-12T11:14:05.586Z,11.40
2017-11-12T11:15:19.746Z,11.35
2017-11-12T11:16:21.634Z,11.37
2017-11-12T11:17:23.516Z,11.33
2017-11-12T11:18:25.403Z,11.39
2017-11-12T11:19:27.230Z,11.40
2017-11-12T11:20:29.380Z,11.46
2017-11-12T11:21:31.284Z,11.49
2017-11-12T11:22:33.180Z,11.44
2017-11-12T11:23:35.056Z,11.40
2017-11-12T11:24:49.216Z,11.35
2017-11-12T11:25:51.110Z,11.49
2017-11-12T11:26:52.986Z,11.42
2017-11-12T11:27:54.871Z,11.44
2017-11-12T11:28:56.712Z,11.52
2017-11-12T11:29:58.548Z,11.40
2017-11-12T11:31:00.430Z,11.40
2017-11-12T11:32:02.313Z,11.42
2017-11-12T11:33:04.226Z,11.33
2017-11-12T11:34:18.388Z,11.24
2017-11-12T11:35:20.275Z,11.18
2017-11-12T11:36:22.159Z,11.09
2017-11-12T11:37:24.043Z,11.02
2017-11-12T11:38:25.871Z,11.06
2017-11-12T11:39:27.692Z,11.03
2017-11-12T11:40:29.577Z,10.94
2017-11-12T11:41:31.467Z,10.76
2017-11-12T11:42:33.347Z,10.82
2017-11-12T11:43:47.556Z,10.70
2017-11-12T11:44:49.452Z,10.64
2017-11-12T11:45:51.363Z,10.59
2017-11-12T11:46:53.265Z,10.55
2017-11-12T11:47:55.088Z,10.51
2017-11-12T11:48:56.910Z,10.59
2017-11-12T11:49:59.097Z,10.61
2017-11-12T11:51:00.947Z,10.63
2017-11-12T11:52:02.879Z,10.64
2017-11-12T11:53:17.000Z,10.78
2017-11-12T11:54:18.885Z,10.79
2017-11-12T11:55:20.770Z,10.79
2017-11-12T11:56:22.655Z,10.85
2017-11-12T11:57:24.475Z,10.84
2017-11-12T11:58:26.677Z,11.00
2017-11-12T11:59:28.594Z,10.91
2017-11-12T12:00:30.475Z,10.96
2017-11-12T12:01:32.356Z,10.91
2017-11-12T12:02:46.538Z,10.91
2017-11-12T12:03:48.442Z,10.81
2017-11-12T12:04:50.327Z,10.67
2017-11-12T12:05:52.208Z,10.67
2017-11-12T12:06:54.030Z,10.56
2017-11-12T12:07:55.851Z,10.53
2017-11-12T12:08:57.737Z,10.56
2017-11-12T12:09:59.620Z,10.48
2017-11-12T12:11:01.514Z,10.47
2017-11-12T12:12:15.683Z,10.41
2017-11-12T12:13:17.573Z,10.45
2017-11-12T12:14:19.466Z,10.42
2017-11-12T12:15:21.341Z,10.41
2017-11-12T12:16:23.169Z,10.32
2017-11-12T12:17:24.989Z,10.30
2017-11-12T12:18:26.875Z,10.23
2017-11-12T12:19:28.760Z,10.25
2017-11-12T12:20:30.649Z,10.22
2017-11-12T12:21:44.809Z,10.18
2017-11-12T12:22:46.696Z,10.09
2017-11-12T12:23:48.582Z,10.09
2017-11-12T12:24:50.471Z,10.25
2017-11-12T12:25:52.292Z,10.18
2017-11-12T12:26:54.121Z,10.30
2017-11-12T12:27:55.974Z,10.30
2017-11-12T12:28:57.795Z,10.36
2017-11-12T12:29:59.642Z,10.33
2017-11-12T12:31:13.800Z,10.47
2017-11-12T12:32:15.696Z,10.48
2017-11-12T12:33:17.581Z,10.42
2017-11-12T12:34:19.848Z,10.44
2017-11-12T12:35:21.688Z,10.47
2017-11-12T12:36:23.512Z,10.40
2017-11-12T12:37:25.406Z,10.33
2017-11-12T12:38:27.672Z,10.36
2017-11-12T12:39:29.633Z,10.34
2017-11-12T12:40:43.761Z,10.29
2017-11-12T12:41:45.671Z,10.27
2017-11-12T12:42:47.910Z,10.29
2017-11-12T12:43:49.834Z,10.23
2017-11-12T12:44:51.698Z,10.23
2017-11-12T12:45:53.846Z,10.25
2017-11-12T12:46:55.717Z,10.32
2017-11-12T12:47:57.942Z,10.38
2017-11-12T12:48:59.804Z,10.30
2017-11-12T12:50:13.990Z,10.33
2017-11-12T12:51:15.919Z,10.22
2017-11-12T12:52:17.809Z,10.25
2017-11-12T12:53:20.037Z,10.15
2017-11-12T12:54:21.880Z,10.22
2017-11-12T12:55:23.721Z,10.17
2017-11-12T12:56:25.630Z,10.14
2017-11-12T12:57:27.513Z,10.04
2017-11-12T12:58:29.405Z,10.07
2017-11-12T12:59:43.999Z,10.15
2017-11-12T13:00:45.876Z,10.11
2017-11-12T13:01:48.116Z,10.09
2017-11-12T13:02:50.041Z,10.04
2017-11-12T13:03:51.862Z,10.04
2017-11-12T13:04:53.696Z,10.09
2017-11-12T13:05:55.626Z,10.09
2017-11-12T13:06:57.531Z,9.99
2017-11-12T13:07:59.430Z,10.01
2017-11-12T13:09:13.615Z,10.14
2017-11-12T13:10:15.527Z,10.08
2017-11-12T13:11:17.398Z,10.14
2017-11-12T13:12:19.278Z,10.02
2017-11-12T13:13:21.101Z,10.02
2017-11-12T13:14:22.921Z,9.94
2017-11-12T13:15:24.806Z,10.08
2017-11-12T13:16:26.687Z,9.99
2017-11-12T13:17:28.940Z,9.94
2017-11-12T13:18:43.470Z,9.90
2017-11-12T13:19:45.320Z,9.90
2017-11-12T13:20:47.221Z,9.78
2017-11-12T13:21:49.121Z,9.74
2017-11-12T13:22:50.925Z,9.71
2017-11-12T13:23:52.747Z,9.74
2017-11-12T13:24:54.637Z,9.74
2017-11-12T13:25:56.514Z,9.71
2017-11-12T13:26:58.400Z,9.71
2017-11-12T13:28:12.579Z,9.66
2017-11-12T13:29:14.471Z,9.60
2017-11-12T13:30:16.353Z,9.58
2017-11-12T13:31:18.240Z,9.60
2017-11-12T13:32:20.064Z,9.53
2017-11-12T13:33:21.900Z,9.56
2017-11-12T13:34:23.799Z,9.56
2017-11-12T13:35:25.671Z,9.60
2017-11-12T13:36:27.555Z,9.60
2017-11-12T13:37:41.712Z,9.57
2017-11-12T13:38:43.597Z,9.53
2017-11-12T13:39:45.476Z,9.53
2017-11-12T13:40:47.363Z,9.50
2017-11-12T13:41:49.184Z,9.54
2017-11-12T13:42:51.014Z,9.48
2017-11-12T13:43:52.895Z,9.51
2017-11-12T13:44:54.782Z,9.40
2017-11-12T13:45:56.665Z,9.46
2017-11-12T13:47:10.809Z,9.36
2017-11-12T13:48:12.691Z,9.39
2017-11-12T13:49:14.578Z,9.33
2017-11-12T13:50:16.458Z,9.36
2017-11-12T13:51:18.283Z,9.24
2017-11-12T13:52:20.104Z,9.33
2017-11-12T13:53:21.989Z,9.24