createdAt,value
2022-11-26T00:00:45.868Z,5.30
2022-11-26T00:05:40.886Z,5.50
2022-11-26T00:08:24.437Z,5.10
2022-11-26T00:10:52.159Z,5.20
2022-11-26T00:13:23.882Z,4.90
2022-11-26T00:15:50.704Z,4.80
2022-11-26T00:18:17.797Z,5.30
2022-11-26T00:20:44.818Z,5.40
2022-11-26T00:23:24.504Z,5.00
2022-11-26T00:25:59.117Z,5.10
2022-11-26T00:28:25.909Z,5.60
2022-11-26T00:30:53.375Z,5.60
2022-11-26T00:33:20.078Z,5.60
2022-11-26T00:35:46.950Z,5.10
2022-11-26T00:38:16.654Z,5.20
2022-11-26T00:40:43.326Z,4.80
2022-11-26T00:43:12.328Z,4.90
2022-11-26T00:45:39.115Z,5.10
2022-11-26T00:48:06.074Z,4.90
2022-11-26T00:50:37.536Z,5.20
2022-11-26T00:53:04.184Z,5.40
2022-11-26T00:55:38.293Z,5.10
2022-11-26T00:58:05.613Z,4.60
2022-11-26T01:00:33.848Z,5.40
2022-11-26T01:03:00.840Z,5.50
2022-11-26T01:05:31.852Z,5.10
2022-11-26T01:08:00.180Z,5.40
2022-11-26T01:10:28.406Z,5.40
2022-11-26T01:12:55.195Z,4.80
2022-11-26T01:15:23.180Z,5.10
2022-11-26T01:17:50.029Z,4.90
2022-11-26T01:20:27.806Z,4.90
2022-11-26T01:22:55.190Z,5.20
2022-11-26T01:30:19.480Z,5.00
2022-11-26T01:32:46.480Z,5.40
2022-11-26T01:35:13.176Z,5.20
2022-11-26T01:37:39.809Z,4.80
2022-11-26T01:40:25.318Z,4.90
2022-11-26T01:43:13.667Z,4.90
2022-11-26T01:45:40.334Z,4.90
2022-11-26T01:48:22.791Z,4.60
2022-11-26T01:51:08.906Z,4.70
2022-11-26T01:53:55.122Z,4.40
2022-11-26T01:56:30.162Z,4.50
2022-11-26T01:59:12.492Z,4.10
2022-11-26T02:01:39.249Z,4.10
2022-11-26T02:04:23.865Z,3.70
2022-11-26T02:06:50.968Z,3.80
2022-11-26T02:09:17.930Z,3.70
2022-11-26T02:14:21.883Z,3.70
2022-11-26T02:16:54.438Z,3.70
2022-11-26T02:19:59.695Z,3.90
2022-11-26T02:22:52.120Z,3.40
2022-11-26T02:25:21.723Z,3.70
2022-11-26T02:28:12.984Z,3.30
2022-11-26T02:31:01.822Z,3.10
2022-11-26T02:33:54.016Z,3.60
2022-11-26T02:36:27.941Z,3.50
2022-11-26T02:38:54.613Z,2.80
2022-11-26T02:46:17.497Z,2.90
2022-11-26T02:48:46.230Z,2.90
2022-11-26T02:51:23.502Z,2.80
2022-11-26T02:53:50.387Z,2.90
2022-11-26T02:56:24.636Z,3.10
2022-11-26T02:58:51.949Z,3.20
2022-11-26T03:01:46.805Z,2.60
2022-11-26T03:04:17.679Z,2.70
2022-11-26T03:09:11.462Z,2.60
2022-11-26T03:11:38.553Z,2.50
2022-11-26T03:16:32.583Z,2.40
2022-11-26T03:23:53.401Z,2.80
2022-11-26T03:26:20.119Z,2.40
2022-11-26T03:28:46.801Z,2.30
2022-11-26T03:31:13.704Z,2.70
2022-11-26T03:33:40.360Z,2.60
2022-11-26T03:38:43.651Z,2.40
2022-11-26T03:41:10.357Z,2.10
2022-11-26T03:43:37.003Z,2.50
2022-11-26T03:46:03.711Z,2.30
2022-11-26T03:50:57.487Z,2.10
2022-11-26T03:53:24.170Z,2.60
2022-11-26T03:58:17.884Z,2.00
2022-11-26T04:00:44.623Z,2.20
2022-11-26T04:03:11.338Z,2.10
2022-11-26T04:08:05.357Z,2.50
2022-11-26T04:10:31.950Z,2.30
2022-11-26T04:12:58.552Z,2.10
2022-11-26T04:15:25.250Z,2.10
2022-11-26T04:20:18.980Z,2.30
2022-11-26T04:25:12.672Z,1.90
2022-11-26T04:30:07.703Z,2.50
2022-11-26T04:35:01.444Z,2.10
2022-11-26T04:37:28.067Z,2.20
2022-11-26T04:42:21.727Z,1.70
2022-11-26T04:44:48.388Z,1.90
2022-11-26T04:47:15.036Z,1.80
2022-11-26T04:52:08.697Z,2.20
2022-11-26T04:54:35.412Z,2.20
2022-11-26T04:59:29.511Z,1.70
2022-11-26T05:01:56.197Z,2.00
2022-11-26T05:06:49.979Z,2.50
2022-11-26T05:09:16.671Z,2.30
2022-11-26T05:11:43.298Z,2.20
2022-11-26T05:16:37.004Z,2.40
2022-11-26T05:19:03.670Z,2.30
2022-11-26T05:23:57.367Z,2.40
2022-11-26T05:26:23.973Z,2.50
2022-11-26T05:28:50.612Z,2.40
2022-11-26T05:33:44.489Z,2.40
2022-11-26T05:36:11.170Z,2.70
2022-11-26T05:38:37.845Z,2.70
2022-11-26T05:43:31.583Z,2.70
2022-11-26T05:46:06.605Z,2.90
2022-11-26T05:51:00.774Z,2.90
2022-11-26T05:53:27.531Z,2.80
2022-11-26T05:55:54.213Z,2.60
2022-11-26T05:58:20.907Z,2.20
2022-11-26T06:00:47.580Z,2.10
2022-11-26T06:03:19.866Z,2.20
2022-11-26T06:05:47.252Z,2.10
2022-11-26T06:08:13.882Z,2.00
2022-11-26T06:10:42.679Z,2.00
2022-11-26T06:13:09.291Z,2.00
2022-11-26T06:15:35.970Z,1.90
2022-11-26T06:22:56.765Z,1.60
2022-11-26T06:30:18.842Z,2.10
2022-11-26T06:32:45.491Z,1.70
2022-11-26T06:37:39.294Z,2.00
2022-11-26T06:40:06.668Z,2.00
2022-11-26T06:42:33.300Z,2.30
2022-11-26T06:45:00.327Z,2.00
2022-11-26T06:49:54.392Z,2.20
2022-11-26T06:54:49.215Z,2.00
2022-11-26T06:59:42.874Z,2.60
2022-11-26T07:02:10.247Z,2.40
2022-11-26T07:04:37.274Z,2.30
2022-11-26T07:14:25.665Z,2.40
2022-11-26T07:16:52.393Z,2.30
2022-11-26T07:21:46.086Z,2.50
2022-11-26T07:24:12.685Z,2.50
2022-11-26T07:26:39.294Z,2.60
2022-11-26T07:29:05.999Z,2.60
2022-11-26T07:31:32.842Z,2.60
2022-11-26T07:33:59.539Z,2.60
2022-11-26T07:36:27.251Z,2.60
2022-11-26T07:38:54.923Z,2.60
2022-11-26T07:41:21.999Z,2.70
2022-11-26T07:43:48.708Z,2.70
2022-11-26T07:46:17.007Z,2.80
2022-11-26T07:48:43.896Z,2.80
2022-11-26T07:51:37.096Z,2.80
2022-11-26T07:54:04.913Z,2.80
2022-11-26T07:56:31.604Z,2.80
2022-11-26T07:58:58.240Z,2.80
2022-11-26T08:01:27.513Z,2.90
2022-11-26T08:03:54.216Z,2.90
2022-11-26T08:06:22.799Z,2.90
2022-11-26T08:08:49.423Z,2.90
2022-11-26T08:11:20.803Z,2.90
2022-11-26T08:13:47.580Z,3.00
2022-11-26T08:16:14.319Z,3.10
2022-11-26T08:18:41.144Z,3.10
2022-11-26T08:21:07.827Z,3.20
2022-11-26T08:23:34.588Z,3.30
2022-11-26T08:26:33.957Z,3.40
2022-11-26T08:28:59.076Z,3.50
2022-11-26T08:31:27.771Z,3.50
2022-11-26T08:33:58.803Z,3.50
2022-11-26T08:36:26.303Z,3.60
2022-11-26T08:38:52.938Z,3.60
2022-11-26T08:41:19.758Z,3.60
2022-11-26T08:46:33.129Z,3.70
2022-11-26T08:48:59.871Z,3.70
2022-11-26T08:51:26.651Z,3.80
2022-11-26T08:53:53.375Z,3.80
2022-11-26T08:56:20.104Z,3.90
2022-11-26T08:58:48.594Z,3.90
2022-11-26T09:01:17.250Z,4.00
2022-11-26T09:03:44.105Z,4.10
2022-11-26T09:06:10.787Z,4.10
2022-11-26T09:08:56.240Z,4.10
2022-11-26T09:11:23.770Z,4.20
2022-11-26T09:13:50.426Z,4.30
2022-11-26T09:16:17.100Z,4.40
2022-11-26T09:18:43.860Z,4.50
2022-11-26T09:21:10.530Z,4.50
2022-11-26T09:23:37.228Z,4.60
2022-11-26T09:26:03.857Z,4.60
2022-11-26T09:28:30.511Z,4.50
2022-11-26T09:30:58.230Z,4.60
2022-11-26T09:33:25.070Z,4.50
2022-11-26T09:35:51.700Z,4.70
2022-11-26T09:38:18.359Z,4.60
2022-11-26T09:40:54.084Z,4.50
2022-11-26T09:43:27.590Z,4.60
2022-11-26T09:45:56.040Z,4.70
2022-11-26T09:48:23.421Z,4.70
2022-11-26T09:50:50.033Z,4.80
2022-11-26T09:53:27.964Z,5.00
2022-11-26T09:55:55.764Z,5.90
2022-11-26T09:58:27.944Z,5.70
2022-11-26T10:00:59.074Z,6.00
2022-11-26T10:03:36.704Z,6.20
2022-11-26T10:06:28.370Z,6.40
2022-11-26T10:09:12.791Z,6.30
2022-11-26T10:12:25.061Z,6.40
2022-11-26T10:14:58.385Z,6.40
2022-11-26T10:17:43.462Z,6.40
2022-11-26T10:20:50.775Z,6.20
2022-11-26T10:23:31.097Z,6.20
2022-11-26T10:26:10.673Z,6.10
2022-11-26T10:28:45.419Z,6.10
2022-11-26T10:31:26.444Z,6.10
2022-11-26T10:33:54.680Z,6.20
2022-11-26T10:36:42.016Z,6.20
2022-11-26T10:39:12.846Z,6.30
2022-11-26T10:41:39.567Z,6.40
2022-11-26T10:44:28.225Z,6.40
2022-11-26T10:46:54.941Z,6.30
2022-11-26T10:49:26.441Z,6.30
2022-11-26T10:52:00.494Z,6.30
2022-11-26T10:54:28.277Z,6.20
2022-11-26T10:56:55.307Z,6.20
2022-11-26T10:59:36.441Z,6.20
2022-11-26T11:02:30.234Z,6.30
2022-11-26T11:04:57.946Z,6.30
2022-11-26T11:07:41.111Z,6.20
2022-11-26T11:10:11.754Z,6.20
2022-11-26T11:12:38.710Z,6.30
2022-11-26T11:15:24.978Z,6.20
2022-11-26T11:18:02.555Z,6.20
2022-11-26T11:20:36.397Z,6.30
2022-11-26T11:23:10.484Z,6.30
2022-11-26T11:25:44.785Z,6.30
2022-11-26T11:28:20.625Z,6.50
2022-11-26T11:30:47.445Z,6.50
2022-11-26T11:33:22.660Z,6.60
2022-11-26T11:36:15.303Z,6.50
2022-11-26T11:38:53.121Z,6.50
2022-11-26T11:41:28.668Z,6.50
2022-11-26T11:44:17.061Z,6.50
2022-11-26T11:47:05.266Z,6.40
2022-11-26T11:49:34.981Z,6.30
2022-11-26T11:52:34.544Z,6.40
2022-11-26T11:55:10.931Z,6.30
2022-11-26T11:58:18.890Z,6.30
2022-11-26T12:01:20.093Z,6.30
2022-11-26T12:04:08.911Z,6.20
2022-11-26T12:07:00.373Z,6.20
2022-11-26T12:09:48.629Z,6.10
2022-11-26T12:12:29.097Z,6.10
