createdAt,value
2023-05-21T00:00:00.614Z,12.3
2023-05-21T00:15:00.691Z,12.2
2023-05-21T00:30:00.695Z,12.0
2023-05-21T00:45:00.645Z,11.9
2023-05-21T01:00:00.632Z,11.8
2023-05-21T01:15:00.662Z,11.8
2023-05-21T01:30:00.605Z,11.7
2023-05-21T01:45:00.615Z,11.6
2023-05-21T02:00:00.617Z,11.6
2023-05-21T02:15:00.672Z,11.6
2023-05-21T02:30:00.606Z,11.4
2023-05-21T02:45:00.594Z,11.4
2023-05-21T03:00:00.630Z,11.4
2023-05-21T03:15:00.677Z,11.3
2023-05-21T03:30:00.647Z,11.1
2023-05-21T03:45:00.615Z,11.0
2023-05-21T04:00:00.709Z,11.0
2023-05-21T04:15:00.648Z,11.1
2023-05-21T04:30:00.751Z,11.3
2023-05-21T04:45:00.633Z,11.7
2023-05-21T05:00:00.635Z,12.2
2023-05-21T05:15:00.635Z,12.8
2023-05-21T05:30:00.651Z,13.6
2023-05-21T05:45:00.743Z,14.3
2023-05-21T06:00:00.633Z,15.3
2023-05-21T06:15:00.689Z,16.4
2023-05-21T06:30:00.678Z,17.2
2023-05-21T06:45:00.690Z,17.6
2023-05-21T07:00:00.708Z,17.9
2023-05-21T07:15:00.608Z,18.0
2023-05-21T07:30:00.661Z,18.3
2023-05-21T07:45:00.667Z,18.8
2023-05-21T08:00:00.661Z,19.4
2023-05-21T08:15:00.721Z,20.1
2023-05-21T08:30:00.680Z,20.6
2023-05-21T08:45:00.652Z,21.3
2023-05-21T09:00:00.623Z,21.8
2023-05-21T09:15:00.630Z,22.0
2023-05-21T09:30:00.682Z,22.4
2023-05-21T09:45:00.651Z,22.3
2023-05-21T10:00:00.707Z,22.8
2023-05-21T10:15:00.671Z,23.0
2023-05-21T10:30:00.689Z,23.2
2023-05-21T10:45:00.687Z,23.5
2023-05-21T11:00:00.662Z,23.2
2023-05-21T11:15:00.621Z,23.0
2023-05-21T11:30:00.672Z,23.2
2023-05-21T11:45:00.635Z,23.5
2023-05-21T12:00:00.727Z,23.8
2023-05-21T12:15:00.658Z,24.0
2023-05-21T12:30:00.629Z,23.8
2023-05-21T12:45:00.671Z,24.0
2023-05-21T13:00:00.689Z,23.8
2023-05-21T13:15:00.695Z,23.9
2023-05-21T13:30:00.649Z,24.0
2023-05-21T13:45:00.640Z,24.2
2023-05-21T14:00:00.649Z,24.4
2023-05-21T14:15:00.650Z,24.5
2023-05-21T14:30:00.775Z,24.6
2023-05-21T14:45:11.098Z,24.7
2023-05-21T15:00:00.754Z,24.2
2023-05-21T15:15:00.650Z,24.3
2023-05-21T15:30:00.724Z,24.2
2023-05-21T15:45:00.708Z,24.1
2023-05-21T16:00:00.654Z,24.4
2023-05-21T16:15:00.652Z,24.5
2023-05-21T16:30:00.689Z,24.3
2023-05-21T16:45:00.629Z,24.0
2023-05-21T17:00:00.725Z,23.6
2023-05-21T17:15:00.694Z,23.3
2023-05-21T17:30:00.822Z,22.8
2023-05-21T17:45:00.666Z,22.3
2023-05-21T18:00:00.666Z,21.4
2023-05-21T18:15:00.660Z,20.6
2023-05-21T18:30:00.638Z,20.0
2023-05-21T18:45:00.635Z,19.3
2023-05-21T19:00:00.736Z,18.6
2023-05-21T19:15:00.617Z,18.1
2023-05-21T19:30:00.651Z,17.5
2023-05-21T19:45:00.678Z,17.2
2023-05-21T20:00:00.718Z,16.5
2023-05-21T20:15:00.657Z,16.0
2023-05-21T20:30:00.635Z,15.7
2023-05-21T20:45:00.665Z,15.5
2023-05-21T21:00:00.693Z,15.2
2023-05-21T21:15:00.643Z,15.0
2023-05-21T21:30:00.673Z,14.8
2023-05-21T21:45:00.646Z,14.5
2023-05-21T22:00:00.674Z,14.3
2023-05-21T22:15:00.622Z,14.1
2023-05-21T22:30:00.647Z,13.9
2023-05-21T22:45:00.664Z,13.6
2023-05-21T23:00:00.742Z,13.5
2023-05-21T23:15:00.657Z,13.3
2023-05-21T23:30:00.634Z,13.2
2023-05-21T23:45:00.618Z,13.0
