createdAt,value
2019-02-26T00:01:34.662Z,3.20
2019-02-26T00:03:40.674Z,3.20
2019-02-26T00:05:49.853Z,3.20
2019-02-26T00:07:55.403Z,3.20
2019-02-26T00:10:04.449Z,3.10
2019-02-26T00:12:08.974Z,3.10
2019-02-26T00:14:24.917Z,3.20
2019-02-26T00:16:35.267Z,3.20
2019-02-26T00:18:42.885Z,3.30
2019-02-26T00:20:56.826Z,3.50
2019-02-26T00:23:09.491Z,3.60
2019-02-26T00:25:17.982Z,3.60
2019-02-26T00:27:25.691Z,3.50
2019-02-26T00:29:32.131Z,3.60
2019-02-26T00:31:38.704Z,3.60
2019-02-26T00:33:44.925Z,3.60
2019-02-26T00:35:52.382Z,3.70
2019-02-26T00:37:57.909Z,3.70
2019-02-26T00:40:05.569Z,3.70
2019-02-26T00:42:21.496Z,3.80
2019-02-26T00:44:27.440Z,3.80
2019-02-26T00:46:34.838Z,3.60
2019-02-26T00:48:41.431Z,3.60
2019-02-26T00:50:47.696Z,3.50
2019-02-26T00:52:56.512Z,3.60
2019-02-26T00:55:03.056Z,3.60
2019-02-26T00:57:08.715Z,3.60
2019-02-26T00:59:14.907Z,3.60
2019-02-26T01:01:21.728Z,3.70
2019-02-26T01:03:27.879Z,3.70
2019-02-26T01:05:34.117Z,3.70
2019-02-26T01:07:42.088Z,3.70
2019-02-26T01:09:50.274Z,3.70
2019-02-26T01:11:55.217Z,3.80
2019-02-26T01:14:07.226Z,3.80
2019-02-26T01:16:12.618Z,3.80
2019-02-26T01:18:20.096Z,3.90
2019-02-26T01:20:27.531Z,3.80
2019-02-26T01:22:33.036Z,3.80
2019-02-26T01:24:39.447Z,3.70
2019-02-26T01:26:44.947Z,3.80
2019-02-26T01:28:51.631Z,3.80
2019-02-26T01:30:58.388Z,3.90
2019-02-26T01:33:05.614Z,3.80
2019-02-26T01:35:12.916Z,3.70
2019-02-26T01:37:18.507Z,3.70
2019-02-26T01:39:23.950Z,3.70
2019-02-26T01:41:29.410Z,3.80
2019-02-26T01:43:34.864Z,3.80
2019-02-26T01:45:40.848Z,3.80
2019-02-26T01:47:48.238Z,3.80
2019-02-26T01:49:53.942Z,3.90
2019-02-26T01:51:59.366Z,3.90
2019-02-26T01:54:05.347Z,3.80
2019-02-26T01:56:11.995Z,3.80
2019-02-26T01:58:17.432Z,3.90
2019-02-26T02:00:26.245Z,3.70
2019-02-26T02:02:31.694Z,3.70
2019-02-26T02:04:39.357Z,3.70
2019-02-26T02:06:44.315Z,3.70
2019-02-26T02:08:53.617Z,3.60
2019-02-26T02:11:07.404Z,4.80
2019-02-26T02:38:57.080Z,6.60
2019-02-26T02:41:02.601Z,6.60
2019-02-26T02:43:10.038Z,6.10
2019-02-26T02:45:19.624Z,6.10
2019-02-26T02:47:25.051Z,6.90
2019-02-26T02:49:30.125Z,8.10
2019-02-26T02:51:39.451Z,8.80
2019-02-26T02:53:45.261Z,8.40
2019-02-26T02:55:53.606Z,7.70
2019-02-26T02:58:00.479Z,7.80
2019-02-26T03:00:08.518Z,8.00
2019-02-26T03:02:15.070Z,8.20
2019-02-26T03:04:22.197Z,8.40
2019-02-26T03:06:30.540Z,8.40
2019-02-26T03:08:35.410Z,8.30
2019-02-26T03:10:43.112Z,8.10
2019-02-26T03:12:52.172Z,8.10
2019-02-26T03:14:56.367Z,7.90
2019-02-26T03:17:02.344Z,7.70
2019-02-26T03:19:09.608Z,7.60
2019-02-26T03:21:16.784Z,7.40
2019-02-26T03:23:24.135Z,7.20
2019-02-26T03:25:29.930Z,7.20
2019-02-26T03:27:36.811Z,6.60
2019-02-26T03:29:42.389Z,6.70
2019-02-26T03:31:54.784Z,6.10
2019-02-26T03:33:59.900Z,5.90
2019-02-26T03:36:05.467Z,5.90
2019-02-26T03:38:09.190Z,6.80
2019-02-26T03:40:24.245Z,6.90
2019-02-26T03:42:43.463Z,6.70
2019-02-26T03:44:56.712Z,6.70
2019-02-26T03:47:08.190Z,6.90
2019-02-26T03:49:13.619Z,6.60
2019-02-26T03:51:25.969Z,6.20
2019-02-26T03:53:41.715Z,5.90
2019-02-26T03:55:52.569Z,5.70
2019-02-26T03:57:59.628Z,5.50
2019-02-26T04:00:14.121Z,5.50
2019-02-26T04:02:20.865Z,5.60
2019-02-26T04:04:33.749Z,5.00
2019-02-26T04:06:41.152Z,4.60
2019-02-26T04:08:48.575Z,4.20
2019-02-26T04:10:55.955Z,4.20
2019-02-26T04:13:01.550Z,4.00
2019-02-26T04:15:08.562Z,4.20
2019-02-26T04:17:23.155Z,4.60
2019-02-26T04:19:28.161Z,3.80
2019-02-26T04:22:12.485Z,3.60
2019-02-26T04:24:16.701Z,3.70
2019-02-26T04:26:54.838Z,3.80
2019-02-26T04:29:18.776Z,4.10
2019-02-26T04:31:50.273Z,4.00
2019-02-26T04:34:28.702Z,3.80
2019-02-26T04:37:17.605Z,3.70
2019-02-26T04:39:47.292Z,3.90
2019-02-26T04:42:38.385Z,3.90
2019-02-26T04:45:18.108Z,4.00
2019-02-26T04:47:33.611Z,3.80
2019-02-26T04:49:40.197Z,3.70
2019-02-26T04:51:45.831Z,3.40
2019-02-26T04:53:53.683Z,3.60
2019-02-26T04:55:59.779Z,3.90
2019-02-26T04:58:08.605Z,3.60
2019-02-26T05:00:29.907Z,3.60
2019-02-26T05:02:34.574Z,4.10
2019-02-26T05:04:42.183Z,4.00
2019-02-26T05:06:47.397Z,5.00
2019-02-26T05:08:56.936Z,4.60
2019-02-26T05:11:03.822Z,4.60
2019-02-26T05:13:09.794Z,4.70
2019-02-26T05:15:18.091Z,5.40
2019-02-26T05:17:24.659Z,6.60
2019-02-26T05:19:37.045Z,7.90
2019-02-26T05:21:43.316Z,9.10
2019-02-26T05:23:57.106Z,9.60
2019-02-26T05:26:05.162Z,9.70
2019-02-26T05:28:11.981Z,9.90
2019-02-26T05:30:19.687Z,9.50
2019-02-26T05:32:26.584Z,9.70
2019-02-26T05:34:31.132Z,9.80
2019-02-26T05:36:50.469Z,10.20
2019-02-26T05:38:57.584Z,10.30
2019-02-26T05:41:04.800Z,10.40
2019-02-26T05:43:10.244Z,10.00
2019-02-26T05:45:15.647Z,10.00
2019-02-26T05:47:23.539Z,10.30
2019-02-26T05:49:32.219Z,10.50
2019-02-26T05:51:38.294Z,10.50
2019-02-26T05:53:43.895Z,10.60
2019-02-26T05:55:51.237Z,10.60
2019-02-26T05:57:56.684Z,10.60
2019-02-26T06:00:02.318Z,10.50
2019-02-26T06:02:07.860Z,10.60
2019-02-26T06:04:15.017Z,10.50
2019-02-26T06:06:20.494Z,10.60
2019-02-26T06:08:29.588Z,10.60
2019-02-26T06:10:40.697Z,10.50
2019-02-26T06:12:46.801Z,10.60
2019-02-26T06:14:54.152Z,10.70
2019-02-26T06:16:59.566Z,10.60
2019-02-26T06:19:11.021Z,10.60
2019-02-26T06:21:18.426Z,10.70
2019-02-26T06:23:25.512Z,10.70
2019-02-26T06:25:31.257Z,10.80
2019-02-26T06:27:36.702Z,10.70
2019-02-26T06:29:42.113Z,10.60
2019-02-26T06:31:49.336Z,10.70
2019-02-26T06:33:54.937Z,10.90
2019-02-26T06:36:01.668Z,10.80
2019-02-26T06:38:11.506Z,10.80
2019-02-26T06:40:16.901Z,10.80
2019-02-26T06:42:22.455Z,10.90
2019-02-26T06:44:28.546Z,10.90
2019-02-26T06:46:38.333Z,11.10
2019-02-26T06:48:44.220Z,11.40
2019-02-26T06:50:49.794Z,11.50
2019-02-26T06:52:55.385Z,11.50
2019-02-26T06:55:02.976Z,11.50
2019-02-26T06:57:08.080Z,11.60
2019-02-26T06:59:16.754Z,11.80
2019-02-26T07:01:22.270Z,11.80
2019-02-26T07:03:27.687Z,12.00
2019-02-26T07:05:42.041Z,12.10
2019-02-26T07:07:57.138Z,12.30
2019-02-26T07:10:05.856Z,12.40
2019-02-26T07:12:24.088Z,12.50
2019-02-26T07:14:32.702Z,12.60
2019-02-26T07:16:40.421Z,12.80
2019-02-26T07:18:46.066Z,12.90
2019-02-26T07:20:53.077Z,13.00
2019-02-26T07:22:58.712Z,13.10
2019-02-26T07:25:06.424Z,13.30
2019-02-26T07:27:13.371Z,13.40
2019-02-26T07:29:21.154Z,13.60
2019-02-26T07:31:28.656Z,13.80
2019-02-26T07:33:37.102Z,13.90
2019-02-26T07:35:45.171Z,14.20
2019-02-26T09:59:13.065Z,19.30
2019-02-26T10:01:17.999Z,18.40
2019-02-26T10:03:23.420Z,19.60
2019-02-26T10:05:30.821Z,20.40
2019-02-26T10:07:39.070Z,21.70
2019-02-26T10:09:49.244Z,22.70
2019-02-26T10:11:54.418Z,23.00
2019-02-26T10:14:12.614Z,22.60
2019-02-26T10:16:17.265Z,22.80
2019-02-26T10:18:23.826Z,22.80
2019-02-26T10:20:31.658Z,22.30
2019-02-26T10:22:38.499Z,21.10
2019-02-26T10:24:43.474Z,21.30
2019-02-26T10:26:49.030Z,19.40
2019-02-26T10:28:59.026Z,19.20
2019-02-26T10:31:04.409Z,19.00
2019-02-26T10:33:17.643Z,19.00
2019-02-26T10:35:33.222Z,19.50
2019-02-26T10:37:50.960Z,19.80
2019-02-26T10:39:56.339Z,20.00
2019-02-26T10:42:12.106Z,20.50
2019-02-26T10:44:17.666Z,21.10
2019-02-26T10:46:32.233Z,22.40
2019-02-26T10:48:43.353Z,21.50
2019-02-26T10:50:51.934Z,21.30
2019-02-26T10:53:01.463Z,22.20
2019-02-26T10:55:03.915Z,21.90
2019-02-26T10:57:11.230Z,21.60
2019-02-26T10:59:19.542Z,21.20
2019-02-26T11:01:25.467Z,21.80
2019-02-26T11:03:30.113Z,22.20
2019-02-26T11:05:37.201Z,22.40
2019-02-26T11:07:42.232Z,21.70
2019-02-26T11:09:56.250Z,21.80
2019-02-26T11:12:08.686Z,22.20
2019-02-26T11:14:17.356Z,22.60
2019-02-26T11:16:25.382Z,22.40
2019-02-26T11:18:30.348Z,20.60
2019-02-26T11:20:35.679Z,20.10
2019-02-26T11:22:42.222Z,19.20
2019-02-26T11:24:49.019Z,20.00
2019-02-26T11:26:55.407Z,20.10
2019-02-26T11:29:00.781Z,19.70
2019-02-26T11:31:06.034Z,19.50
2019-02-26T11:33:13.144Z,20.20
2019-02-26T11:35:20.408Z,19.80
2019-02-26T11:37:27.142Z,19.40
2019-02-26T11:39:32.456Z,18.90
2019-02-26T11:41:37.667Z,18.60
2019-02-26T11:43:50.296Z,19.20
2019-02-26T11:45:56.667Z,18.80
2019-02-26T11:48:03.788Z,18.00
2019-02-26T11:50:11.836Z,18.10
2019-02-26T11:52:19.617Z,18.20
2019-02-26T11:54:24.278Z,18.30
2019-02-26T11:56:29.650Z,18.10
2019-02-26T11:58:35.069Z,17.70
2019-02-26T12:00:50.650Z,17.90
2019-02-26T12:02:55.648Z,18.00
2019-02-26T12:05:02.912Z,17.80
2019-02-26T12:07:10.692Z,18.00
2019-02-26T12:09:16.181Z,17.90
2019-02-26T12:11:23.270Z,18.10
2019-02-26T12:13:28.696Z,18.70
2019-02-26T12:15:36.273Z,18.70
2019-02-26T12:17:41.070Z,20.00
2019-02-26T12:19:48.467Z,19.00
2019-02-26T12:21:55.137Z,19.30
2019-02-26T12:24:01.502Z,20.60
2019-02-26T12:26:08.872Z,20.00
2019-02-26T12:28:20.419Z,19.70
2019-02-26T12:30:25.886Z,20.30
2019-02-26T12:32:31.138Z,19.80
2019-02-26T12:34:38.554Z,19.80
2019-02-26T12:36:43.285Z,19.30
2019-02-26T12:38:50.341Z,20.20
2019-02-26T12:40:55.594Z,19.90
2019-02-26T12:43:02.007Z,20.40
2019-02-26T12:45:09.899Z,18.80
2019-02-26T12:47:20.998Z,18.00
2019-02-26T12:49:22.837Z,18.10
2019-02-26T12:51:31.839Z,17.70
2019-02-26T12:53:49.870Z,17.70
2019-02-26T12:55:54.720Z,17.60
2019-02-26T12:58:00.751Z,17.30
2019-02-26T13:00:10.860Z,17.20
2019-02-26T13:02:20.784Z,17.20
2019-02-26T13:04:25.161Z,17.10
2019-02-26T13:06:30.666Z,17.10
2019-02-26T13:08:39.661Z,17.10
2019-02-26T13:10:49.553Z,17.70
2019-02-26T13:13:00.091Z,18.90
2019-02-26T13:15:06.518Z,17.90
2019-02-26T13:17:13.971Z,17.20
2019-02-26T13:19:22.714Z,17.00
2019-02-26T13:21:28.121Z,17.20
2019-02-26T13:23:33.706Z,17.30
2019-02-26T13:25:38.959Z,17.40
2019-02-26T13:27:47.248Z,17.10
2019-02-26T13:29:56.827Z,17.10
2019-02-26T13:32:00.150Z,16.90
2019-02-26T13:34:13.901Z,16.70
2019-02-26T13:36:16.838Z,16.60
2019-02-26T13:40:38.180Z,16.50
2019-02-26T13:42:40.054Z,16.30
2019-02-26T13:44:47.346Z,16.20
2019-02-26T13:46:55.688Z,16.20
2019-02-26T13:49:02.847Z,16.10
2019-02-26T13:51:09.412Z,16.10
2019-02-26T13:53:15.382Z,16.20
2019-02-26T13:55:21.146Z,16.10
2019-02-26T13:57:29.020Z,16.10
2019-02-26T13:59:34.714Z,16.10
2019-02-26T14:01:40.316Z,16.00
2019-02-26T14:03:46.062Z,15.90
2019-02-26T14:05:52.744Z,16.20
2019-02-26T14:07:58.616Z,17.80
2019-02-26T14:10:04.244Z,17.30
2019-02-26T14:12:12.261Z,17.50
2019-02-26T14:14:17.765Z,18.00
2019-02-26T14:16:23.305Z,17.30
2019-02-26T14:18:33.378Z,16.70
2019-02-26T14:20:41.957Z,16.40
2019-02-26T14:22:47.594Z,16.30
2019-02-26T14:24:57.735Z,16.30
2019-02-26T14:27:03.083Z,16.30
2019-02-26T14:29:08.606Z,16.10
2019-02-26T14:31:14.079Z,16.20
2019-02-26T14:33:19.499Z,16.10
2019-02-26T14:35:32.788Z,16.10
2019-02-26T14:37:38.769Z,16.00
2019-02-26T14:39:44.326Z,15.90
2019-02-26T14:41:50.108Z,15.70
2019-02-26T14:43:55.789Z,15.70
2019-02-26T14:46:01.562Z,15.70
2019-02-26T14:48:13.898Z,15.60
2019-02-26T14:50:22.030Z,15.60
2019-02-26T14:52:27.547Z,15.50
2019-02-26T14:54:40.506Z,15.50
2019-02-26T14:56:48.117Z,15.50
2019-02-26T14:58:55.197Z,15.40
2019-02-26T15:01:00.961Z,15.30
2019-02-26T15:03:06.650Z,15.30
2019-02-26T15:05:12.675Z,15.20
2019-02-26T15:07:18.271Z,15.10
2019-02-26T15:09:23.822Z,15.10
2019-02-26T15:11:29.304Z,15.00
2019-02-26T15:13:35.010Z,14.90
2019-02-26T15:15:42.109Z,14.90
2019-02-26T15:17:48.993Z,15.00
2019-02-26T15:19:56.266Z,14.90
2019-02-26T15:22:04.150Z,15.00
2019-02-26T15:24:11.079Z,14.80
2019-02-26T15:26:16.518Z,14.80
2019-02-26T15:28:22.038Z,14.70
2019-02-26T15:30:27.682Z,14.70
2019-02-26T15:32:33.503Z,14.70
2019-02-26T15:34:44.671Z,14.80
2019-02-26T15:36:50.198Z,14.60
2019-02-26T15:38:55.667Z,14.60
2019-02-26T15:41:01.258Z,14.60
2019-02-26T15:43:06.865Z,14.50
2019-02-26T15:45:14.963Z,14.40
2019-02-26T15:47:21.077Z,14.40
2019-02-26T15:49:26.672Z,14.40
2019-02-26T15:51:32.289Z,14.40
2019-02-26T15:53:37.806Z,14.40
2019-02-26T15:55:43.943Z,14.40
2019-02-26T15:57:49.889Z,14.40
2019-02-26T15:59:55.387Z,14.40
2019-02-26T16:02:01.100Z,14.40
2019-02-26T16:04:06.638Z,14.30
2019-02-26T16:06:12.147Z,14.20
2019-02-26T16:08:19.683Z,14.20
2019-02-26T16:10:25.125Z,14.20
2019-02-26T16:12:30.597Z,14.20
2019-02-26T16:14:36.175Z,14.20
2019-02-26T16:16:42.286Z,14.10
2019-02-26T16:18:47.758Z,13.90
2019-02-26T16:20:55.865Z,14.00
2019-02-26T16:23:01.485Z,13.90
2019-02-26T16:25:08.198Z,13.70
2019-02-26T16:27:13.918Z,13.90
2019-02-26T16:29:19.419Z,13.80
2019-02-26T16:31:29.566Z,13.60
2019-02-26T16:33:38.462Z,13.40
2019-02-26T16:35:45.922Z,13.50
2019-02-26T16:37:52.762Z,13.50
2019-02-26T16:39:58.667Z,13.70
2019-02-26T16:42:04.462Z,13.60
2019-02-26T16:44:10.018Z,13.40
2019-02-26T16:46:15.591Z,13.50
2019-02-26T16:48:21.640Z,13.50
2019-02-26T16:50:27.762Z,13.50
2019-02-26T16:52:33.205Z,13.40
2019-02-26T16:54:40.912Z,13.20
2019-02-26T16:56:45.845Z,13.10
2019-02-26T16:58:51.334Z,13.10
2019-02-26T17:00:57.922Z,13.30
2019-02-26T17:03:03.586Z,13.20
2019-02-26T17:05:09.685Z,12.90
2019-02-26T17:07:16.606Z,13.00
2019-02-26T17:09:22.130Z,12.80
2019-02-26T17:11:27.656Z,12.80
2019-02-26T17:13:33.164Z,12.60
2019-02-26T17:15:38.762Z,12.70
2019-02-26T17:17:44.436Z,12.60
2019-02-26T17:19:56.622Z,12.80
2019-02-26T17:22:09.504Z,12.80
2019-02-26T17:24:15.506Z,12.50
2019-02-26T17:26:21.029Z,12.50
2019-02-26T17:28:26.482Z,12.40
2019-02-26T17:30:31.972Z,12.30
2019-02-26T17:32:44.282Z,12.20
2019-02-26T17:34:56.286Z,12.10
2019-02-26T17:37:10.400Z,12.30
2019-02-26T17:39:31.213Z,12.20
2019-02-26T17:41:36.765Z,12.00
2019-02-26T17:43:42.504Z,11.80
2019-02-26T17:45:47.940Z,11.50
2019-02-26T17:47:56.506Z,11.20
2019-02-26T17:50:07.094Z,11.30
2019-02-26T17:52:12.659Z,11.40
2019-02-26T17:54:18.171Z,11.90
2019-02-26T17:56:26.299Z,11.60
2019-02-26T17:58:30.826Z,11.40
2019-02-26T18:00:38.758Z,11.40
2019-02-26T18:02:47.668Z,11.00
2019-02-26T18:04:53.090Z,10.60
2019-02-26T18:07:00.382Z,10.50
2019-02-26T18:09:06.615Z,10.60
2019-02-26T18:11:12.098Z,10.40
2019-02-26T18:13:20.431Z,10.40
2019-02-26T18:15:24.879Z,10.80
2019-02-26T18:17:36.358Z,10.70
2019-02-26T18:19:41.865Z,10.50
2019-02-26T18:21:47.449Z,10.50
2019-02-26T18:23:53.005Z,10.60
2019-02-26T18:25:58.465Z,10.80
2019-02-26T18:28:08.841Z,10.80
2019-02-26T18:30:16.913Z,10.50
2019-02-26T18:32:22.401Z,10.60
2019-02-26T18:34:27.886Z,10.30
2019-02-26T18:36:33.394Z,10.60
2019-02-26T18:38:39.624Z,10.50
2019-02-26T18:40:47.727Z,10.90
2019-02-26T18:42:53.977Z,10.80
2019-02-26T18:44:59.544Z,10.80
2019-02-26T18:47:15.978Z,10.90
2019-02-26T18:49:22.397Z,10.90
2019-02-26T18:51:27.975Z,10.90
2019-02-26T18:53:34.509Z,10.70
2019-02-26T18:55:40.114Z,10.80
2019-02-26T18:57:54.412Z,11.10
2019-02-26T19:00:00.494Z,11.10
2019-02-26T19:02:07.537Z,10.80
2019-02-26T19:04:16.280Z,10.70
2019-02-26T19:06:22.185Z,10.80
2019-02-26T19:08:27.875Z,10.90
2019-02-26T19:10:33.377Z,11.30
2019-02-26T19:12:41.016Z,11.20
2019-02-26T19:14:46.598Z,10.80
2019-02-26T19:16:55.002Z,10.80
2019-02-26T19:19:00.796Z,10.70
2019-02-26T19:21:21.822Z,10.80
2019-02-26T19:23:29.669Z,10.80
2019-02-26T19:25:35.225Z,11.20
2019-02-26T19:27:41.052Z,11.30
2019-02-26T19:40:25.439Z,10.70
2019-02-26T19:42:33.056Z,10.80
2019-02-26T19:44:38.577Z,11.00
2019-02-26T19:46:44.166Z,10.90
2019-02-26T19:48:50.098Z,11.10
2019-02-26T19:50:59.558Z,11.10
2019-02-26T19:53:10.810Z,11.10
2019-02-26T19:55:19.126Z,11.20
2019-02-26T19:57:27.609Z,11.00
2019-02-26T19:59:32.014Z,11.10
2019-02-26T20:01:45.860Z,11.00
2019-02-26T20:03:58.018Z,11.20
2019-02-26T20:06:07.629Z,11.20
2019-02-26T20:08:13.154Z,11.20
2019-02-26T20:10:18.692Z,11.40
2019-02-26T20:12:28.522Z,11.40
2019-02-26T20:14:31.684Z,11.70
2019-02-26T20:16:37.193Z,11.60
2019-02-26T20:18:42.734Z,11.50
2019-02-26T20:20:51.821Z,11.60
2019-02-26T20:22:57.372Z,11.60
2019-02-26T20:25:03.002Z,11.40
2019-02-26T20:27:08.802Z,11.50
2019-02-26T20:29:14.234Z,11.30
2019-02-26T20:31:21.720Z,11.20
2019-02-26T20:33:28.045Z,11.10
2019-02-26T20:35:35.829Z,11.10
2019-02-26T20:37:41.763Z,11.30
2019-02-26T20:39:49.458Z,11.20
2019-02-26T20:41:55.701Z,11.30
2019-02-26T20:44:04.159Z,11.40
2019-02-26T20:46:09.976Z,11.30
2019-02-26T20:48:15.481Z,11.30
2019-02-26T20:50:22.404Z,11.30
2019-02-26T20:52:34.686Z,11.20
2019-02-26T20:54:48.498Z,11.20
2019-02-26T20:56:54.062Z,11.30
2019-02-26T20:59:05.401Z,11.30
2019-02-26T21:01:10.887Z,11.30
2019-02-26T21:03:16.462Z,11.10
2019-02-26T21:05:21.958Z,11.20
2019-02-26T21:07:28.650Z,11.00
2019-02-26T21:09:34.413Z,10.70
2019-02-26T21:11:43.864Z,10.70
2019-02-26T21:13:49.702Z,10.70
2019-02-26T21:16:11.566Z,11.00
2019-02-26T21:18:30.248Z,10.80
2019-02-26T21:20:33.826Z,10.80
2019-02-26T21:22:41.064Z,10.60
2019-02-26T21:24:47.494Z,10.60
2019-02-26T21:26:53.394Z,10.50
2019-02-26T21:28:59.159Z,10.30
2019-02-26T21:31:04.669Z,10.70
2019-02-26T21:33:12.353Z,10.80
2019-02-26T21:35:21.256Z,10.40
2019-02-26T21:37:26.817Z,10.60
2019-02-26T21:39:37.171Z,10.40
2019-02-26T21:41:51.256Z,10.00
2019-02-26T21:54:48.073Z,9.00
2019-02-26T21:56:55.136Z,8.70
2019-02-26T21:59:00.774Z,8.50
2019-02-26T22:01:06.456Z,8.80
2019-02-26T22:03:12.166Z,8.80
2019-02-26T22:05:17.602Z,8.50
2019-02-26T22:07:23.048Z,8.20
2019-02-26T22:09:30.174Z,7.90
2019-02-26T22:11:36.469Z,7.80
2019-02-26T22:13:43.862Z,7.40
2019-02-26T22:15:52.403Z,7.30
2019-02-26T22:18:03.639Z,7.30
2019-02-26T22:20:21.671Z,7.00
2019-02-26T22:22:17.930Z,6.80
2019-02-26T22:24:23.454Z,6.40
2019-02-26T22:26:33.940Z,6.10
2019-02-26T22:28:39.716Z,5.90
2019-02-26T22:30:47.083Z,5.80
2019-02-26T22:32:54.475Z,5.70
2019-02-26T22:35:00.009Z,5.50
2019-02-26T22:37:07.317Z,5.40
2019-02-26T22:39:14.997Z,5.20
2019-02-26T22:41:20.900Z,5.10
2019-02-26T22:43:26.505Z,5.10
2019-02-26T22:45:38.530Z,5.00
2019-02-26T22:47:44.545Z,4.80
2019-02-26T22:49:53.810Z,4.70
2019-02-26T22:52:00.462Z,4.40
2019-02-26T22:54:09.489Z,4.40
2019-02-26T22:56:13.179Z,4.30
2019-02-26T22:58:18.630Z,4.30
2019-02-26T23:03:32.063Z,4.00
2019-02-26T23:05:38.014Z,3.90
2019-02-26T23:07:43.633Z,3.80
2019-02-26T23:09:52.026Z,3.70
2019-02-26T23:11:57.731Z,3.90
2019-02-26T23:14:05.006Z,3.80
2019-02-26T23:16:17.944Z,3.60
2019-02-26T23:18:36.493Z,3.70
2019-02-26T23:20:45.039Z,3.70
2019-02-26T23:22:50.717Z,3.50
2019-02-26T23:25:00.656Z,3.50
2019-02-26T23:27:07.134Z,3.50
2019-02-26T23:29:12.574Z,3.40
2019-02-26T23:31:19.006Z,3.40
2019-02-26T23:33:24.572Z,3.30
2019-02-26T23:35:30.118Z,3.10
2019-02-26T23:37:35.694Z,3.20
2019-02-26T23:39:41.349Z,3.10
2019-02-26T23:41:46.947Z,3.00
2019-02-26T23:43:53.794Z,2.90
2019-02-26T23:46:01.840Z,2.90
2019-02-26T23:48:10.286Z,2.90
2019-02-26T23:50:15.786Z,2.80
2019-02-26T23:52:24.959Z,2.70
2019-02-26T23:54:30.427Z,2.70
2019-02-26T23:56:36.008Z,2.70
2019-02-26T23:58:47.590Z,2.60
