createdAt,value
2022-09-24T00:02:16.975Z,6.40
2022-09-24T00:04:44.998Z,9.30
2022-09-24T00:07:12.979Z,174.70
2022-09-24T00:09:41.325Z,17.03
2022-09-24T00:12:12.967Z,8.93
2022-09-24T00:14:41.136Z,51.80
2022-09-24T00:17:09.132Z,4.87
2022-09-24T00:19:38.579Z,5.00
2022-09-24T00:22:06.574Z,12.93
2022-09-24T00:24:52.215Z,8.53
2022-09-24T00:27:20.204Z,24.53
2022-09-24T00:29:48.221Z,43.87
2022-09-24T00:32:16.335Z,6.70
2022-09-24T00:34:45.679Z,38.70
2022-09-24T00:37:13.636Z,14.83
2022-09-24T00:39:41.724Z,5.83
2022-09-24T00:42:10.545Z,11.03
2022-09-24T00:44:54.499Z,7.33
2022-09-24T00:47:34.647Z,7.93
2022-09-24T00:50:14.855Z,8.07
2022-09-24T00:52:46.798Z,17.63
2022-09-24T00:55:15.770Z,6.47
2022-09-24T00:57:44.801Z,4.93
2022-09-24T01:00:14.020Z,8.87
2022-09-24T01:02:45.610Z,6.67
2022-09-24T01:05:14.988Z,9.60
2022-09-24T01:07:43.024Z,7.93
2022-09-24T01:10:11.771Z,5.93
2022-09-24T01:12:46.857Z,7.67
2022-09-24T01:15:23.199Z,7.27
2022-09-24T01:17:59.397Z,7.20
2022-09-24T01:20:58.256Z,11.90
2022-09-24T01:24:04.699Z,8.27
2022-09-24T01:26:46.305Z,6.87
2022-09-24T01:29:42.016Z,8.03
2022-09-24T01:32:17.926Z,6.90
2022-09-24T01:34:49.282Z,6.17
2022-09-24T01:37:22.358Z,11.33
2022-09-24T01:39:52.985Z,9.97
2022-09-24T01:42:23.086Z,12.50
2022-09-24T01:44:52.489Z,8.67
2022-09-24T01:47:33.545Z,8.10
2022-09-24T01:50:03.895Z,15.07
2022-09-24T01:52:36.612Z,6.23
2022-09-24T01:55:08.638Z,5.73
2022-09-24T01:57:43.023Z,12.23
2022-09-24T02:00:15.989Z,9.30
2022-09-24T02:02:48.862Z,15.40
2022-09-24T02:05:23.956Z,16.13
2022-09-24T02:07:59.197Z,30.53
2022-09-24T02:10:30.991Z,21.93
2022-09-24T02:13:03.142Z,42.90
2022-09-24T02:15:35.731Z,12.63
2022-09-24T02:18:06.909Z,11.73
2022-09-24T02:20:37.167Z,11.60
2022-09-24T02:23:07.134Z,5.63
2022-09-24T02:25:41.909Z,6.03
2022-09-24T02:28:09.885Z,14.77
2022-09-24T02:30:45.483Z,18.47
2022-09-24T02:33:29.253Z,12.07
2022-09-24T02:35:57.950Z,7.43
2022-09-24T02:38:25.929Z,7.97
2022-09-24T02:40:55.375Z,8.97
2022-09-24T02:43:23.428Z,5.90
2022-09-24T02:45:52.819Z,21.93
2022-09-24T02:48:20.991Z,5.07
2022-09-24T02:50:48.976Z,66.67
2022-09-24T02:53:16.930Z,7.67
2022-09-24T02:55:44.908Z,7.20
2022-09-24T02:58:12.864Z,5.60
2022-09-24T03:00:40.843Z,31.70
2022-09-24T03:03:10.206Z,7.60
2022-09-24T03:05:38.276Z,7.87
2022-09-24T03:08:07.589Z,17.67
2022-09-24T03:10:36.003Z,8.57
2022-09-24T03:13:04.035Z,5.67
2022-09-24T03:15:32.099Z,8.03
2022-09-24T03:18:00.062Z,6.67
2022-09-24T03:20:29.427Z,6.27
2022-09-24T03:22:57.546Z,8.00
2022-09-24T03:25:26.747Z,7.07
2022-09-24T03:27:54.728Z,7.40
2022-09-24T03:30:37.028Z,8.30
2022-09-24T03:33:05.131Z,14.67
2022-09-24T03:35:34.608Z,5.73
2022-09-24T03:38:02.700Z,5.67
2022-09-24T03:40:30.729Z,5.50
2022-09-24T03:42:58.717Z,5.33
2022-09-24T03:45:26.898Z,5.53
2022-09-24T03:47:55.424Z,5.97
2022-09-24T03:50:23.668Z,6.53
2022-09-24T03:52:53.045Z,12.30
2022-09-24T03:55:21.026Z,13.63
2022-09-24T03:57:48.974Z,6.20
2022-09-24T04:00:17.167Z,89.43
2022-09-24T04:02:46.262Z,4.27
2022-09-24T04:05:14.339Z,4.80
2022-09-24T04:07:44.059Z,7.43
2022-09-24T04:10:13.767Z,8.50
2022-09-24T04:12:43.632Z,5.03
2022-09-24T04:15:12.178Z,6.97
2022-09-24T04:17:40.398Z,5.57
2022-09-24T04:20:09.121Z,27.63
2022-09-24T04:22:37.093Z,4.47
2022-09-24T04:25:05.497Z,4.43
2022-09-24T04:27:36.156Z,6.10
2022-09-24T04:30:04.211Z,6.00
2022-09-24T04:32:32.456Z,5.47
2022-09-24T04:35:04.123Z,4.80
2022-09-24T04:37:34.968Z,5.70
2022-09-24T04:40:03.407Z,4.67
2022-09-24T04:42:31.457Z,10.03
2022-09-24T04:45:01.069Z,8.50
2022-09-24T04:47:29.324Z,9.70
2022-09-24T04:49:57.286Z,7.67
2022-09-24T04:52:29.727Z,6.50
2022-09-24T04:54:58.088Z,3.93
2022-09-24T04:57:26.492Z,6.13
2022-09-24T04:59:55.534Z,4.33
2022-09-24T05:02:25.157Z,6.03
2022-09-24T05:04:53.235Z,4.93
2022-09-24T05:07:21.279Z,4.87
2022-09-24T05:09:49.222Z,7.30
2022-09-24T05:12:18.860Z,4.03
2022-09-24T05:14:48.763Z,5.93
2022-09-24T05:17:16.915Z,4.90
2022-09-24T05:19:46.235Z,6.70
2022-09-24T05:22:14.235Z,4.80
2022-09-24T05:24:42.174Z,6.87
2022-09-24T05:27:09.833Z,5.60
2022-09-24T05:29:38.934Z,6.47
2022-09-24T05:32:08.758Z,6.17
2022-09-24T05:34:36.715Z,6.13
2022-09-24T05:37:06.314Z,7.17
2022-09-24T05:39:34.536Z,7.67
2022-09-24T05:42:03.730Z,6.33
2022-09-24T05:44:31.829Z,5.83
2022-09-24T05:47:00.272Z,14.97
2022-09-24T05:49:28.307Z,6.73
2022-09-24T05:51:56.914Z,15.33
2022-09-24T05:54:26.506Z,7.07
2022-09-24T05:56:54.703Z,11.37
2022-09-24T05:59:22.708Z,4.27
2022-09-24T06:01:50.810Z,21.47
2022-09-24T06:04:18.871Z,5.23
2022-09-24T06:06:46.849Z,4.60
2022-09-24T06:09:14.958Z,8.40
2022-09-24T06:11:44.446Z,6.53
2022-09-24T06:14:13.208Z,7.07
2022-09-24T06:16:41.250Z,8.37
2022-09-24T06:19:09.319Z,7.00
2022-09-24T06:21:37.344Z,7.10
2022-09-24T06:24:05.720Z,8.03
2022-09-24T06:26:34.228Z,30.70
2022-09-24T06:29:05.093Z,16.30
2022-09-24T06:31:34.779Z,6.67
2022-09-24T06:34:03.804Z,8.20
2022-09-24T06:36:31.904Z,13.23
2022-09-24T06:39:00.146Z,25.57
2022-09-24T06:41:28.129Z,20.73
2022-09-24T06:43:56.437Z,12.33
2022-09-24T06:46:25.943Z,170.47
2022-09-24T06:48:55.217Z,46.23
2022-09-24T06:51:23.236Z,119.53
2022-09-24T06:53:53.406Z,207.43
2022-09-24T06:56:21.499Z,160.50
2022-09-24T06:58:49.495Z,138.33
2022-09-24T07:01:17.573Z,221.53
2022-09-24T07:03:47.086Z,200.93
2022-09-24T07:06:15.034Z,152.27
2022-09-24T07:08:43.237Z,204.77
2022-09-24T07:11:11.288Z,309.37
2022-09-24T07:13:39.275Z,330.67
2022-09-24T07:16:07.628Z,298.93
2022-09-24T07:18:37.600Z,369.30
2022-09-24T07:21:07.302Z,330.20
2022-09-24T07:23:35.359Z,340.90
2022-09-24T07:26:03.308Z,319.33
2022-09-24T07:28:31.380Z,354.23
2022-09-24T07:31:00.756Z,380.73
2022-09-24T07:33:28.879Z,365.10
2022-09-24T07:35:56.819Z,307.17
2022-09-24T07:38:27.055Z,307.67
2022-09-24T07:40:59.158Z,272.27
2022-09-24T07:43:28.589Z,279.87
2022-09-24T07:45:58.159Z,160.57
2022-09-24T07:48:26.455Z,141.83
2022-09-24T07:50:54.434Z,179.20
2022-09-24T07:53:23.630Z,160.60
2022-09-24T07:55:52.950Z,97.47
2022-09-24T07:58:21.872Z,164.63
2022-09-24T08:00:49.835Z,161.43
2022-09-24T08:03:17.928Z,122.10
2022-09-24T08:05:46.169Z,176.43
2022-09-24T08:08:14.728Z,67.43
2022-09-24T08:10:43.518Z,91.23
2022-09-24T08:13:12.927Z,183.80
2022-09-24T08:15:41.313Z,177.37
2022-09-24T08:18:09.767Z,100.43
2022-09-24T08:20:39.255Z,111.80
2022-09-24T08:23:09.968Z,126.30
2022-09-24T08:25:38.007Z,169.10
2022-09-24T08:28:07.482Z,101.03
2022-09-24T08:30:37.252Z,136.53
2022-09-24T08:33:06.824Z,144.13
2022-09-24T08:35:35.261Z,168.63
2022-09-24T08:38:03.794Z,98.43
2022-09-24T08:40:35.359Z,148.90
2022-09-24T08:43:11.071Z,113.67
2022-09-24T08:46:04.907Z,132.40
2022-09-24T08:48:37.283Z,133.57
2022-09-24T08:51:09.491Z,169.57
2022-09-24T08:53:46.254Z,80.33
2022-09-24T08:56:15.355Z,83.93
2022-09-24T08:58:49.581Z,122.67
2022-09-24T09:01:26.148Z,161.40
2022-09-24T09:03:58.656Z,116.43
2022-09-24T09:06:48.758Z,151.53
2022-09-24T09:09:19.901Z,205.33
2022-09-24T09:11:51.042Z,173.00
2022-09-24T09:14:23.360Z,175.27
2022-09-24T09:16:56.605Z,145.17
2022-09-24T09:19:31.236Z,110.97
2022-09-24T09:22:02.745Z,154.52
2022-09-24T09:24:40.953Z,220.97
2022-09-24T09:27:14.793Z,140.67
2022-09-24T09:29:43.843Z,150.57
2022-09-24T09:32:26.128Z,153.23
2022-09-24T09:35:04.489Z,212.43
2022-09-24T09:37:41.288Z,224.07
2022-09-24T09:40:29.083Z,90.60
2022-09-24T09:43:03.996Z,171.17
2022-09-24T09:45:39.199Z,131.90
2022-09-24T09:48:14.133Z,139.23
2022-09-24T09:50:46.820Z,170.82
2022-09-24T09:53:22.308Z,197.07
2022-09-24T09:55:55.599Z,243.60
2022-09-24T09:58:25.324Z,167.33
2022-09-24T10:00:54.416Z,166.87
2022-09-24T10:03:26.936Z,136.73
2022-09-24T10:05:57.141Z,148.02
2022-09-24T10:08:25.929Z,197.63
2022-09-24T10:10:56.283Z,291.00
2022-09-24T10:13:25.262Z,230.10
2022-09-24T10:15:55.075Z,204.13
2022-09-24T10:18:31.319Z,185.60
2022-09-24T10:21:03.343Z,263.35
2022-09-24T10:23:37.372Z,253.88
2022-09-24T10:26:06.327Z,165.60
2022-09-24T10:28:53.479Z,205.95
2022-09-24T10:31:23.467Z,97.75
2022-09-24T10:33:56.788Z,190.10
2022-09-24T10:36:26.924Z,238.90
2022-09-24T10:39:04.886Z,156.80
2022-09-24T10:41:33.357Z,286.98
2022-09-24T10:44:05.444Z,226.93
2022-09-24T10:47:05.462Z,213.85
2022-09-24T10:49:54.068Z,165.38
2022-09-24T10:52:43.913Z,196.85
2022-09-24T10:55:24.491Z,216.50
2022-09-24T10:58:02.971Z,332.20
2022-09-24T11:00:40.048Z,133.30
2022-09-24T11:03:29.006Z,173.13
2022-09-24T11:06:03.406Z,249.65
2022-09-24T11:08:48.146Z,262.77
2022-09-24T11:11:31.316Z,153.70
2022-09-24T11:14:12.766Z,180.57
2022-09-24T11:16:55.310Z,288.45
2022-09-24T11:19:43.116Z,231.30
2022-09-24T11:22:16.362Z,265.10
2022-09-24T11:25:13.271Z,267.35
2022-09-24T11:27:52.631Z,153.02
2022-09-24T11:30:24.912Z,190.23
2022-09-24T11:33:03.688Z,186.13
2022-09-24T11:36:02.854Z,227.95
2022-09-24T11:38:45.406Z,194.85
2022-09-24T11:41:27.966Z,286.85
2022-09-24T11:44:13.591Z,234.77
2022-09-24T11:46:52.125Z,263.50
2022-09-24T11:49:34.592Z,332.35
2022-09-24T11:52:09.230Z,210.55
2022-09-24T11:54:44.528Z,260.02
2022-09-24T11:57:18.876Z,235.95
2022-09-24T11:59:54.304Z,246.27
2022-09-24T12:02:26.116Z,257.10
2022-09-24T12:05:00.684Z,194.15
2022-09-24T12:07:35.775Z,256.88
2022-09-24T12:10:14.091Z,235.43
2022-09-24T12:12:45.479Z,288.42
2022-09-24T12:15:19.551Z,313.17
2022-09-24T12:17:52.364Z,295.52
2022-09-24T12:20:26.247Z,310.48
2022-09-24T12:23:00.220Z,305.33
2022-09-24T12:25:33.692Z,274.73
2022-09-24T12:28:02.751Z,305.95
2022-09-24T12:30:53.475Z,270.25
2022-09-24T12:33:29.072Z,235.00
2022-09-24T12:36:05.466Z,277.02
2022-09-24T12:38:37.841Z,329.35
2022-09-24T12:41:21.634Z,240.88
2022-09-24T12:43:53.907Z,330.63
2022-09-24T12:46:25.257Z,306.25
2022-09-24T12:48:55.582Z,316.42
2022-09-24T12:51:24.057Z,258.40
2022-09-24T12:54:01.316Z,231.43
2022-09-24T12:56:31.734Z,262.35
2022-09-24T12:58:59.833Z,231.48
2022-09-24T13:01:30.406Z,283.15
2022-09-24T13:04:08.212Z,268.95
2022-09-24T13:06:38.652Z,172.48
2022-09-24T13:09:35.646Z,253.35
2022-09-24T13:12:19.499Z,271.35
2022-09-24T13:14:53.287Z,303.92
2022-09-24T13:17:21.394Z,298.88
2022-09-24T13:19:51.602Z,256.67
2022-09-24T13:22:24.480Z,335.70
2022-09-24T13:24:54.570Z,231.80
2022-09-24T13:27:37.722Z,327.70
2022-09-24T13:30:17.424Z,231.60
2022-09-24T13:32:52.047Z,313.80
2022-09-24T13:35:25.320Z,173.65
2022-09-24T13:37:59.707Z,360.73
2022-09-24T13:40:34.141Z,282.25
2022-09-24T13:43:08.319Z,261.65
2022-09-24T13:45:41.962Z,226.82
2022-09-24T13:48:20.215Z,252.80
2022-09-24T13:50:53.344Z,137.32
2022-09-24T13:53:29.695Z,207.80
2022-09-24T13:56:01.246Z,234.00
2022-09-24T13:58:32.714Z,255.68
2022-09-24T14:01:07.447Z,226.43
2022-09-24T14:03:39.619Z,227.73
2022-09-24T14:06:11.967Z,161.52
2022-09-24T14:08:43.279Z,235.82
2022-09-24T14:11:17.010Z,237.40
2022-09-24T14:13:47.216Z,306.67
2022-09-24T14:16:18.526Z,319.00
2022-09-24T14:18:47.636Z,255.00
2022-09-24T14:21:21.120Z,253.25
2022-09-24T14:23:52.375Z,277.98
2022-09-24T14:26:29.312Z,213.90
2022-09-24T14:29:01.315Z,247.63
2022-09-24T14:31:31.117Z,206.00
2022-09-24T14:34:02.339Z,240.48
2022-09-24T14:36:30.461Z,206.15
2022-09-24T14:39:03.447Z,229.85
2022-09-24T14:41:33.512Z,262.23
2022-09-24T14:44:06.995Z,186.88
2022-09-24T14:46:38.475Z,251.30
2022-09-24T14:49:08.424Z,234.35
2022-09-24T14:51:37.310Z,177.68
2022-09-24T14:54:20.666Z,177.38
2022-09-24T14:56:48.783Z,307.83
2022-09-24T14:59:29.293Z,266.08
2022-09-24T15:02:07.581Z,237.20
2022-09-24T15:04:36.120Z,190.18
2022-09-24T15:07:04.270Z,208.75
2022-09-24T15:09:32.948Z,204.48
2022-09-24T15:12:09.014Z,226.65
2022-09-24T15:14:38.677Z,269.25
2022-09-24T15:17:11.523Z,219.10
2022-09-24T15:19:43.162Z,210.15
2022-09-24T15:22:11.288Z,218.85
2022-09-24T15:24:39.895Z,378.95
2022-09-24T15:27:17.197Z,152.18
2022-09-24T15:29:46.668Z,384.40
2022-09-24T15:32:17.602Z,213.35
2022-09-24T15:34:46.236Z,246.68
2022-09-24T15:37:17.379Z,406.10
2022-09-24T15:39:49.432Z,125.80
2022-09-24T15:42:18.179Z,286.55
2022-09-24T15:44:48.304Z,518.85
2022-09-24T15:47:16.406Z,406.70
2022-09-24T15:49:44.771Z,230.57
2022-09-24T15:52:16.292Z,270.40
2022-09-24T15:54:44.356Z,193.10
2022-09-24T15:57:13.739Z,125.35
2022-09-24T15:59:41.816Z,187.32
2022-09-24T16:02:18.421Z,242.30
2022-09-24T16:04:46.433Z,174.38
2022-09-24T16:07:14.491Z,318.20
2022-09-24T16:09:42.504Z,194.48
2022-09-24T16:12:11.666Z,165.65
2022-09-24T16:14:39.694Z,190.43
2022-09-24T16:17:07.730Z,191.38
2022-09-24T16:19:37.138Z,173.25
2022-09-24T16:22:05.525Z,143.50
2022-09-24T16:24:33.768Z,84.78
2022-09-24T16:27:01.856Z,150.23
2022-09-24T16:29:29.878Z,127.35
2022-09-24T16:31:57.953Z,127.63
2022-09-24T16:34:26.409Z,76.65
2022-09-24T16:36:56.032Z,118.88
2022-09-24T16:39:24.012Z,124.40
2022-09-24T16:41:52.474Z,63.40
2022-09-24T16:44:20.498Z,129.77
2022-09-24T16:46:48.536Z,122.68
2022-09-24T16:49:16.673Z,156.20
2022-09-24T16:51:45.101Z,182.07
2022-09-24T16:54:14.452Z,547.03
2022-09-24T16:56:42.685Z,161.70
2022-09-24T16:59:11.722Z,287.30
2022-09-24T17:01:42.414Z,129.00
2022-09-24T17:04:10.592Z,333.00
2022-09-24T17:06:38.731Z,71.50
2022-09-24T17:09:24.325Z,120.15
2022-09-24T17:11:53.760Z,393.05
2022-09-24T17:14:21.932Z,90.50
2022-09-24T17:16:50.015Z,374.27
2022-09-24T17:19:17.982Z,158.18
2022-09-24T17:21:50.146Z,634.67
2022-09-24T17:24:21.425Z,119.97
2022-09-24T17:26:50.042Z,100.93
2022-09-24T17:29:20.772Z,245.13
2022-09-24T17:31:48.910Z,80.90
2022-09-24T17:34:16.899Z,197.00
2022-09-24T17:36:44.925Z,216.15
2022-09-24T17:39:14.220Z,213.20
2022-09-24T17:41:42.362Z,78.15
2022-09-24T17:44:12.439Z,149.13
2022-09-24T17:46:41.847Z,158.25
2022-09-24T17:49:11.322Z,147.23
2022-09-24T17:51:39.521Z,371.70
2022-09-24T17:54:11.013Z,265.75
2022-09-24T17:56:39.306Z,175.77
2022-09-24T17:59:07.815Z,79.57
2022-09-24T18:01:37.787Z,135.07
2022-09-24T18:04:10.545Z,195.73
2022-09-24T18:06:40.093Z,81.53
2022-09-24T18:09:09.288Z,432.25
2022-09-24T18:11:40.923Z,90.47
2022-09-24T18:14:14.523Z,162.27
2022-09-24T18:16:42.831Z,188.97
2022-09-24T18:19:15.727Z,144.98
2022-09-24T18:21:44.438Z,138.20
2022-09-24T18:24:12.760Z,172.23
2022-09-24T18:26:41.431Z,157.33
2022-09-24T18:29:13.698Z,130.57
2022-09-24T18:31:42.285Z,111.40
2022-09-24T18:34:14.916Z,78.93
2022-09-24T18:36:44.639Z,69.53
2022-09-24T18:39:17.602Z,107.13
2022-09-24T18:41:48.268Z,549.50
2022-09-24T18:44:16.368Z,122.07
2022-09-24T18:46:45.527Z,129.10
2022-09-24T18:49:14.936Z,120.40
2022-09-24T18:51:43.063Z,69.53
2022-09-24T18:54:14.286Z,190.93
2022-09-24T18:56:43.551Z,141.32
2022-09-24T18:59:15.890Z,72.73
2022-09-24T19:01:45.362Z,235.63
2022-09-24T19:04:15.582Z,129.77
2022-09-24T19:06:45.948Z,190.87
2022-09-24T19:09:17.311Z,62.57
2022-09-24T19:11:46.178Z,109.43
2022-09-24T19:14:18.113Z,103.13
2022-09-24T19:16:47.117Z,126.43
2022-09-24T19:19:16.702Z,61.87
2022-09-24T19:21:45.009Z,75.47
2022-09-24T19:24:13.019Z,70.20
2022-09-24T19:26:41.020Z,34.23
2022-09-24T19:29:09.142Z,81.33
2022-09-24T19:31:39.027Z,56.80
2022-09-24T19:34:08.860Z,44.00
2022-09-24T19:36:43.913Z,181.20
2022-09-24T19:39:14.217Z,50.70
2022-09-24T19:41:42.770Z,31.53
2022-09-24T19:44:11.590Z,42.97
2022-09-24T19:46:40.941Z,102.77
2022-09-24T19:49:09.175Z,53.00
2022-09-24T19:51:38.563Z,86.13
2022-09-24T19:54:08.537Z,45.53
2022-09-24T19:56:37.304Z,71.13
2022-09-24T19:59:07.943Z,44.30
2022-09-24T20:01:36.122Z,40.43
2022-09-24T20:04:07.220Z,105.97
2022-09-24T20:06:36.796Z,67.47
2022-09-24T20:09:07.021Z,28.60
2022-09-24T20:11:35.925Z,38.23
2022-09-24T20:14:05.923Z,65.33
2022-09-24T20:16:34.373Z,26.47
2022-09-24T20:19:03.355Z,75.87
2022-09-24T20:21:34.828Z,50.50
2022-09-24T20:24:06.014Z,41.37
2022-09-24T20:27:03.086Z,50.50
2022-09-24T20:29:31.060Z,36.57
2022-09-24T20:31:59.093Z,179.77
2022-09-24T20:34:33.586Z,107.23
2022-09-24T20:37:02.673Z,65.47
2022-09-24T20:39:32.943Z,67.90
2022-09-24T20:42:03.675Z,78.17
2022-09-24T20:44:32.168Z,19.27
2022-09-24T20:47:00.268Z,19.23
2022-09-24T20:49:29.910Z,141.17
2022-09-24T20:51:58.283Z,48.40
2022-09-24T20:54:26.877Z,69.27
2022-09-24T20:56:56.487Z,48.00
2022-09-24T20:59:25.600Z,74.77
2022-09-24T21:01:53.952Z,52.87
2022-09-24T21:04:22.567Z,24.67
2022-09-24T21:06:51.011Z,84.40
2022-09-24T21:09:19.200Z,45.17
2022-09-24T21:11:47.859Z,22.37
2022-09-24T21:14:17.848Z,47.40
2022-09-24T21:16:45.951Z,58.20
2022-09-24T21:19:15.580Z,48.23
2022-09-24T21:21:43.792Z,70.73
2022-09-24T21:24:14.031Z,57.17
2022-09-24T21:26:42.800Z,88.63
2022-09-24T21:29:15.453Z,38.97
2022-09-24T21:31:46.252Z,37.77
2022-09-24T21:34:16.057Z,42.47
2022-09-24T21:36:45.631Z,60.93
2022-09-24T21:39:16.330Z,32.63
2022-09-24T21:41:47.107Z,140.20
2022-09-24T21:44:16.218Z,80.60
2022-09-24T21:46:46.129Z,32.90
2022-09-24T21:49:14.129Z,19.87
2022-09-24T21:51:43.428Z,74.30
2022-09-24T21:54:15.401Z,23.70
2022-09-24T21:56:43.432Z,60.20
2022-09-24T21:59:25.856Z,36.57
2022-09-24T22:01:55.991Z,49.43
2022-09-24T22:04:24.121Z,19.27
2022-09-24T22:06:52.595Z,34.90
2022-09-24T22:09:21.536Z,28.93
2022-09-24T22:11:51.558Z,52.33
2022-09-24T22:14:19.709Z,95.63
2022-09-24T22:16:47.934Z,30.83
2022-09-24T22:19:17.365Z,67.97
2022-09-24T22:21:45.498Z,62.43
2022-09-24T22:24:13.521Z,108.80
2022-09-24T22:26:41.593Z,37.77
2022-09-24T22:29:09.612Z,109.37
2022-09-24T22:31:37.589Z,81.63
2022-09-24T22:34:23.161Z,38.67
2022-09-24T22:36:52.541Z,26.07
2022-09-24T22:39:20.604Z,63.23
2022-09-24T22:41:48.560Z,183.97
2022-09-24T22:44:16.541Z,28.33
2022-09-24T22:46:44.707Z,33.63
2022-09-24T22:49:12.900Z,30.30
2022-09-24T22:51:40.900Z,60.13
2022-09-24T22:54:10.602Z,36.97
2022-09-24T22:56:38.819Z,20.57
2022-09-24T22:59:07.137Z,97.20
2022-09-24T23:01:39.508Z,67.33
2022-09-24T23:04:07.791Z,55.00
2022-09-24T23:06:35.888Z,73.57
2022-09-24T23:09:04.219Z,52.43
2022-09-24T23:11:35.267Z,36.90
2022-09-24T23:14:06.326Z,63.73
2022-09-24T23:16:35.961Z,111.70
2022-09-24T23:19:07.493Z,18.37
2022-09-24T23:21:36.131Z,36.53
2022-09-24T23:24:06.575Z,36.50
2022-09-24T23:26:36.620Z,31.77
2022-09-24T23:29:04.776Z,38.43
2022-09-24T23:31:35.602Z,32.10
2022-09-24T23:34:04.600Z,76.87
2022-09-24T23:36:33.488Z,60.73
2022-09-24T23:39:02.510Z,88.73
2022-09-24T23:41:31.756Z,118.37
2022-09-24T23:44:01.658Z,55.17
2022-09-24T23:46:29.943Z,29.60
2022-09-24T23:48:58.139Z,92.13
2022-09-24T23:51:26.751Z,82.63
2022-09-24T23:53:55.109Z,151.50
2022-09-24T23:56:23.338Z,170.80
2022-09-24T23:58:51.362Z,128.23
