createdAt,value
2023-04-24T04:18:05.383Z,20.92
2023-04-24T04:19:11.725Z,20.75
2023-04-24T04:20:14.827Z,21.15
2023-04-24T04:21:17.375Z,20.33
2023-04-24T04:22:20.151Z,20.92
2023-04-24T04:23:25.674Z,20.40
2023-04-24T04:24:49.772Z,20.15
2023-04-24T04:25:52.955Z,21.95
2023-04-24T04:26:59.244Z,21.10
2023-04-24T04:28:08.569Z,22.02
2023-04-24T04:29:11.949Z,21.23
2023-04-24T04:30:19.416Z,20.38
2023-04-24T04:31:31.765Z,21.52
2023-04-24T04:32:38.415Z,21.65
2023-04-24T04:33:40.992Z,21.73
2023-04-24T04:34:46.542Z,22.08
2023-04-24T04:35:53.378Z,21.67
2023-04-24T04:36:56.796Z,21.80
2023-04-24T04:38:24.954Z,20.55
2023-04-24T04:39:40.975Z,21.75
2023-04-24T04:40:47.909Z,21.08
2023-04-24T04:41:51.856Z,21.05
2023-04-24T04:42:58.300Z,21.30
2023-04-24T04:44:05.807Z,21.98
2023-04-24T04:45:13.278Z,20.77
2023-04-24T04:46:37.529Z,19.80
2023-04-24T04:47:50.680Z,20.63
2023-04-24T04:48:54.854Z,20.92
2023-04-24T04:50:03.747Z,21.27
2023-04-24T04:51:10.128Z,21.98
2023-04-24T04:52:18.908Z,21.55
2023-04-24T04:53:30.004Z,22.67
2023-04-24T04:54:32.507Z,22.25
2023-04-24T04:55:34.794Z,22.52
2023-04-24T04:56:51.820Z,22.23
2023-04-24T04:57:54.934Z,21.05
2023-04-24T04:58:58.087Z,23.15
2023-04-24T05:00:27.509Z,21.80
2023-04-24T05:01:31.810Z,21.25
2023-04-24T05:11:24.291Z,20.83
2023-04-24T05:13:44.925Z,21.25
2023-04-24T05:14:59.774Z,20.38
2023-04-24T05:16:02.771Z,21.13
2023-04-24T05:17:06.910Z,21.05
2023-04-24T05:18:09.955Z,20.88
2023-04-24T05:19:15.315Z,20.52
2023-04-24T05:20:18.729Z,21.65
2023-04-24T05:22:50.964Z,21.45
2023-04-24T05:23:54.594Z,20.73
2023-04-24T05:25:22.786Z,21.45
2023-04-24T05:26:41.773Z,21.40
2023-04-24T05:27:58.751Z,22.02
2023-04-24T05:29:01.600Z,21.30
2023-04-24T05:30:09.483Z,21.25
2023-04-24T05:31:14.062Z,20.75
2023-04-24T05:32:21.010Z,20.65
2023-04-24T05:33:25.487Z,20.75
2023-04-24T05:34:32.905Z,21.60
2023-04-24T05:35:37.092Z,21.38
2023-04-24T05:36:39.371Z,20.58
2023-04-24T05:37:41.900Z,20.92
2023-04-24T05:38:44.979Z,21.10
2023-04-24T05:39:48.040Z,20.02
2023-04-24T05:40:50.174Z,20.08
2023-04-24T05:41:52.602Z,19.85
2023-04-24T05:42:58.736Z,20.58
2023-04-24T05:44:02.350Z,19.30
2023-04-24T05:45:09.424Z,20.27
2023-04-24T05:46:13.113Z,20.15
2023-04-24T05:47:15.660Z,20.10
2023-04-24T05:48:18.474Z,19.70
2023-04-24T05:49:20.758Z,19.30
2023-04-24T05:50:25.722Z,19.25
2023-04-24T05:51:27.817Z,20.08
2023-04-24T05:52:29.929Z,20.73
2023-04-24T05:53:32.705Z,18.45
2023-04-24T05:54:34.858Z,17.52
2023-04-24T05:55:37.428Z,33.75
2023-04-24T05:56:41.828Z,19.50
2023-04-24T05:58:28.721Z,17.50
2023-04-24T05:59:42.666Z,16.98
2023-04-24T06:00:48.078Z,17.15
2023-04-24T06:01:50.188Z,17.17
2023-04-24T06:02:56.672Z,16.15
2023-04-24T06:03:58.947Z,16.98
2023-04-24T06:05:01.788Z,19.33
2023-04-24T06:06:07.586Z,16.02
2023-04-24T06:07:12.936Z,15.50
2023-04-24T06:08:18.298Z,16.27
2023-04-24T06:09:23.245Z,15.27
2023-04-24T06:10:51.566Z,15.40
2023-04-24T06:11:58.906Z,15.07
2023-04-24T06:13:10.294Z,14.80
2023-04-24T06:14:16.518Z,14.80
2023-04-24T06:16:07.870Z,13.73
2023-04-24T06:17:14.996Z,13.60
2023-04-24T06:18:18.785Z,14.23
2023-04-24T06:19:20.961Z,13.98
2023-04-24T06:20:26.345Z,14.18
2023-04-24T06:21:28.797Z,13.07
2023-04-24T06:22:33.241Z,13.90
2023-04-24T06:23:35.514Z,13.80
2023-04-24T06:24:38.977Z,13.60
2023-04-24T06:25:41.110Z,13.52
2023-04-24T06:26:49.125Z,12.80
2023-04-24T06:27:51.133Z,13.43
2023-04-24T06:28:54.830Z,13.75
2023-04-24T06:30:01.372Z,13.45
2023-04-24T06:31:03.605Z,12.75
2023-04-24T06:32:05.848Z,13.00
2023-04-24T06:33:19.454Z,12.70
2023-04-24T06:34:24.284Z,12.68
2023-04-24T06:35:28.668Z,11.82
2023-04-24T06:36:32.233Z,11.68
2023-04-24T06:37:34.365Z,11.77
2023-04-24T06:38:41.247Z,12.35
2023-04-24T06:39:48.549Z,13.32
2023-04-24T06:40:53.823Z,12.48
2023-04-24T06:41:56.559Z,12.73
2023-04-24T06:43:10.176Z,11.90
2023-04-24T06:44:12.306Z,12.65
2023-04-24T06:45:41.290Z,16.02
2023-04-24T06:46:43.885Z,12.57
2023-04-24T06:47:47.784Z,12.30
2023-04-24T06:48:58.317Z,13.00
2023-04-24T06:50:00.796Z,12.85
2023-04-24T06:51:04.264Z,12.63
2023-04-24T06:52:11.036Z,12.68
2023-04-24T06:53:14.006Z,11.60
2023-04-24T06:54:16.469Z,12.05
2023-04-24T06:55:19.965Z,12.98
2023-04-24T06:56:24.003Z,11.93
2023-04-24T06:57:26.557Z,12.50
2023-04-24T06:58:29.747Z,12.15
2023-04-24T06:59:59.428Z,13.07
2023-04-24T07:02:31.330Z,11.50
2023-04-24T07:03:33.978Z,11.30
2023-04-24T07:04:38.206Z,12.35
2023-04-24T07:05:41.509Z,12.32
2023-04-24T07:06:44.511Z,11.77
2023-04-24T07:07:54.458Z,11.52
2023-04-24T07:08:58.063Z,11.55
2023-04-24T07:10:04.212Z,11.52
2023-04-24T07:11:12.591Z,12.27
2023-04-24T07:12:14.917Z,11.00
2023-04-24T07:13:17.212Z,9.18
2023-04-24T07:14:21.941Z,9.60
2023-04-24T07:15:26.240Z,10.70
2023-04-24T07:16:28.485Z,9.32
2023-04-24T07:17:30.513Z,8.98
2023-04-24T07:18:32.572Z,9.27
2023-04-24T07:19:36.425Z,9.02
2023-04-24T07:20:40.877Z,8.77
2023-04-24T07:21:43.087Z,8.63
2023-04-24T07:22:45.485Z,7.97
2023-04-24T07:23:47.474Z,8.20
2023-04-24T07:24:50.033Z,8.18
2023-04-24T07:25:52.328Z,8.23
2023-04-24T07:26:55.472Z,7.22
2023-04-24T07:27:57.309Z,7.47
2023-04-24T07:28:59.220Z,7.82
2023-04-24T07:30:01.821Z,7.80
2023-04-24T07:31:05.466Z,7.93
2023-04-24T07:32:09.030Z,7.55
2023-04-24T07:33:14.531Z,7.82
2023-04-24T07:34:16.574Z,11.75
2023-04-24T07:35:23.121Z,7.80
2023-04-24T07:36:27.026Z,7.72
2023-04-24T07:37:30.163Z,7.80
2023-04-24T07:38:34.723Z,7.22
2023-04-24T07:39:36.785Z,7.20
2023-04-24T07:40:41.041Z,7.18
2023-04-24T07:41:43.065Z,7.35
2023-04-24T07:42:45.133Z,6.68
2023-04-24T07:43:48.232Z,7.07
2023-04-24T07:44:52.760Z,6.30
2023-04-24T07:45:55.502Z,6.45
2023-04-24T07:46:58.016Z,6.50
2023-04-24T07:48:01.061Z,7.40
2023-04-24T07:49:13.030Z,7.00
2023-04-24T07:50:17.213Z,7.13
2023-04-24T07:51:19.813Z,7.07
2023-04-24T07:52:22.911Z,7.20
2023-04-24T07:53:25.450Z,6.65
2023-04-24T07:54:30.557Z,6.75
2023-04-24T07:55:34.840Z,6.90
2023-04-24T07:56:40.013Z,7.07
2023-04-24T07:57:42.358Z,7.45
2023-04-24T07:58:45.560Z,7.22
2023-04-24T07:59:48.815Z,7.30
2023-04-24T08:00:52.323Z,7.25
2023-04-24T08:01:55.310Z,7.18
2023-04-24T08:02:57.553Z,7.05
2023-04-24T08:03:59.724Z,7.15
2023-04-24T08:05:02.527Z,7.20
2023-04-24T08:06:05.016Z,7.30
2023-04-24T08:07:08.756Z,7.80
2023-04-24T08:08:11.103Z,7.47
2023-04-24T08:09:13.785Z,6.70
2023-04-24T08:10:23.711Z,7.03
2023-04-24T08:11:26.554Z,6.32
2023-04-24T08:12:30.320Z,6.68
2023-04-24T08:13:32.623Z,6.68
2023-04-24T08:14:34.452Z,6.80
2023-04-24T08:15:37.384Z,6.35
2023-04-24T08:16:39.329Z,6.90
2023-04-24T08:17:41.590Z,7.43
2023-04-24T08:18:43.712Z,7.47
2023-04-24T08:19:49.314Z,7.20
2023-04-24T08:20:55.118Z,8.10
2023-04-24T08:22:01.721Z,7.10
2023-04-24T08:23:03.779Z,7.30
2023-04-24T08:24:08.907Z,7.00
2023-04-24T08:25:12.191Z,8.38
2023-04-24T08:26:14.952Z,7.55
2023-04-24T08:27:16.910Z,7.25
2023-04-24T08:28:22.415Z,7.47
2023-04-24T08:29:24.803Z,6.45
2023-04-24T08:30:28.549Z,6.80
2023-04-24T08:31:31.235Z,7.22
2023-04-24T08:32:33.903Z,7.63
2023-04-24T08:33:36.207Z,7.60
2023-04-24T08:34:38.742Z,7.90
2023-04-24T08:35:43.115Z,7.40
2023-04-24T08:36:47.690Z,8.02
2023-04-24T08:37:51.299Z,7.13
2023-04-24T08:38:58.208Z,6.97
2023-04-24T08:40:08.193Z,7.13
2023-04-24T08:41:11.027Z,7.60
2023-04-24T08:42:15.872Z,7.03
2023-04-24T08:43:18.476Z,7.07
2023-04-24T08:44:21.172Z,6.97
2023-04-24T08:45:24.207Z,6.60
2023-04-24T08:46:26.937Z,7.18
2023-04-24T08:47:30.466Z,7.20
2023-04-24T08:48:33.063Z,7.32
2023-04-24T08:49:37.412Z,6.82
2023-04-24T08:50:43.974Z,7.63
2023-04-24T08:51:48.253Z,7.68
2023-04-24T08:52:54.259Z,7.82
2023-04-24T08:53:56.923Z,7.00
2023-04-24T08:55:01.069Z,7.13
2023-04-24T08:56:15.899Z,7.07
2023-04-24T08:57:23.987Z,7.17
2023-04-24T08:58:38.192Z,7.70
2023-04-24T08:59:41.211Z,7.78
2023-04-24T09:00:48.021Z,9.98
2023-04-24T09:01:52.693Z,9.25
2023-04-24T09:02:56.296Z,7.68
2023-04-24T09:03:59.201Z,9.07
2023-04-24T09:05:03.032Z,7.30
2023-04-24T09:06:08.031Z,7.50
2023-04-24T09:07:14.473Z,7.20
2023-04-24T09:08:18.861Z,7.28
2023-04-24T09:09:21.227Z,7.57
2023-04-24T09:10:26.058Z,7.72
2023-04-24T09:11:28.693Z,7.35
2023-04-24T09:12:30.570Z,6.95
2023-04-24T09:13:33.855Z,7.25
2023-04-24T09:14:37.270Z,7.28
2023-04-24T09:15:41.540Z,7.80
2023-04-24T09:16:43.727Z,7.78
2023-04-24T09:17:45.992Z,7.13
2023-04-24T09:18:48.036Z,7.40
2023-04-24T09:19:51.107Z,7.90
2023-04-24T09:21:14.704Z,7.60
2023-04-24T09:22:16.823Z,8.95
2023-04-24T09:23:19.398Z,7.53
2023-04-24T09:24:25.989Z,8.55
2023-04-24T09:25:34.750Z,7.70
2023-04-24T09:27:46.180Z,8.75
2023-04-24T09:30:03.762Z,7.65
2023-04-24T09:31:14.658Z,7.75
2023-04-24T09:32:38.902Z,7.80
2023-04-24T09:34:54.359Z,7.95
2023-04-24T09:35:57.750Z,7.82
2023-04-24T09:37:02.069Z,7.75
2023-04-24T09:38:05.885Z,7.38
2023-04-24T09:39:17.854Z,7.80
2023-04-24T09:40:23.478Z,7.50
2023-04-24T09:41:33.715Z,7.85
2023-04-24T09:43:55.555Z,8.25
2023-04-24T09:45:04.589Z,7.50
2023-04-24T09:46:19.764Z,6.88
2023-04-24T09:47:27.239Z,7.15
2023-04-24T09:48:34.890Z,7.95
2023-04-24T09:49:40.623Z,7.78
2023-04-24T09:50:53.648Z,7.47
2023-04-24T09:52:10.339Z,7.28
2023-04-24T09:53:12.622Z,7.50
2023-04-24T09:54:18.787Z,6.95
2023-04-24T09:55:22.200Z,7.72
2023-04-24T09:56:27.512Z,7.05
2023-04-24T09:57:31.768Z,7.10
2023-04-24T09:58:33.701Z,7.32
2023-04-24T09:59:37.372Z,8.50
2023-04-24T10:00:41.427Z,8.48
2023-04-24T10:01:45.735Z,7.90
2023-04-24T10:02:53.188Z,7.55
2023-04-24T10:03:59.465Z,8.13
2023-04-24T10:05:02.097Z,7.88
2023-04-24T10:06:38.209Z,7.03
2023-04-24T10:07:44.382Z,7.70
2023-04-24T10:08:52.762Z,7.78
2023-04-24T10:09:57.237Z,7.47
2023-04-24T10:11:13.113Z,7.53
2023-04-24T10:12:16.723Z,8.90
2023-04-24T10:13:24.734Z,8.00
2023-04-24T10:14:28.433Z,7.80
2023-04-24T10:15:42.759Z,7.45
2023-04-24T10:16:53.538Z,7.60
2023-04-24T10:18:04.101Z,7.55
2023-04-24T10:19:09.208Z,7.35
2023-04-24T10:20:33.004Z,7.65
2023-04-24T10:21:47.614Z,7.90
2023-04-24T10:22:54.373Z,7.68
2023-04-24T10:24:24.739Z,8.10
2023-04-24T10:25:33.931Z,8.23
2023-04-24T10:26:42.945Z,8.30
2023-04-24T10:29:11.616Z,8.63
2023-04-24T10:31:20.454Z,7.65
2023-04-24T10:32:24.254Z,7.97
2023-04-24T10:33:27.873Z,7.53
2023-04-24T10:37:18.096Z,7.43
2023-04-24T10:38:27.239Z,7.45
2023-04-24T11:13:17.750Z,6.90
2023-04-24T11:14:19.901Z,6.90
2023-04-24T11:15:25.062Z,6.97
2023-04-24T11:16:36.613Z,7.57
2023-04-24T11:17:41.113Z,7.20
2023-04-24T11:18:51.939Z,7.38
2023-04-24T11:20:26.724Z,6.60
2023-04-24T11:21:45.592Z,6.80
2023-04-24T11:22:48.451Z,7.68
2023-04-24T11:23:52.080Z,6.68
2023-04-24T11:24:55.701Z,6.60
2023-04-24T11:26:13.331Z,6.82
2023-04-24T11:27:18.390Z,6.88
2023-04-24T11:28:20.723Z,6.78
2023-04-24T11:29:25.146Z,8.63
2023-04-24T11:30:33.493Z,7.55
2023-04-24T11:31:49.781Z,6.85
2023-04-24T11:32:54.769Z,6.53
2023-04-24T11:33:57.374Z,6.18
2023-04-24T11:35:02.332Z,6.60
2023-04-24T11:36:08.496Z,6.65
2023-04-24T11:37:11.600Z,6.20
2023-04-24T11:39:21.876Z,6.43
2023-04-24T11:40:25.435Z,6.38
2023-04-24T11:41:30.035Z,6.20
2023-04-24T11:42:38.648Z,6.57
2023-04-24T11:43:41.917Z,5.82
2023-04-24T11:44:45.775Z,5.68
2023-04-24T11:45:51.671Z,5.97
2023-04-24T11:46:57.628Z,6.20
2023-04-24T11:48:01.754Z,6.40
2023-04-24T11:49:04.121Z,5.90
2023-04-24T11:50:09.096Z,6.28
2023-04-24T11:51:17.104Z,6.75
2023-04-24T11:52:21.520Z,6.47
2023-04-24T11:53:24.413Z,6.78
2023-04-24T11:54:26.837Z,6.32
2023-04-24T11:55:31.566Z,6.50
2023-04-24T11:56:40.395Z,6.18
2023-04-24T11:57:48.083Z,6.97
2023-04-24T11:58:53.713Z,6.50
2023-04-24T11:59:57.144Z,7.10
2023-04-24T12:01:02.442Z,6.50
2023-04-24T12:02:05.913Z,6.28
2023-04-24T12:03:15.288Z,6.72
2023-04-24T12:04:19.972Z,6.80
2023-04-24T12:05:28.514Z,15.95
2023-04-24T12:06:34.422Z,6.90
2023-04-24T12:07:43.937Z,6.30
2023-04-24T12:08:49.823Z,6.20
2023-04-24T12:10:01.525Z,6.50
2023-04-24T12:11:10.700Z,6.68
2023-04-24T12:12:16.906Z,5.88
2023-04-24T12:13:21.061Z,6.60
2023-04-24T12:14:30.794Z,9.52
2023-04-24T12:15:33.909Z,6.75
2023-04-24T12:16:36.791Z,6.47
2023-04-24T12:17:44.656Z,6.10
2023-04-24T12:18:47.097Z,6.70
2023-04-24T12:19:51.846Z,6.40
2023-04-24T12:21:01.213Z,6.28
2023-04-24T12:22:07.990Z,6.45
2023-04-24T12:23:10.503Z,6.07
2023-04-24T12:24:13.435Z,5.28
2023-04-24T12:25:20.376Z,6.00
2023-04-24T12:26:24.244Z,5.80
2023-04-24T12:27:28.741Z,6.00
2023-04-24T12:28:40.300Z,5.70
2023-04-24T12:29:59.624Z,5.90
2023-04-24T12:31:04.970Z,5.88
2023-04-24T12:32:17.685Z,7.55
2023-04-24T12:33:21.017Z,8.93
2023-04-24T12:34:29.014Z,6.60
2023-04-24T12:35:35.332Z,5.78
2023-04-24T12:37:50.957Z,5.93
2023-04-24T12:38:54.572Z,6.25
2023-04-24T12:40:11.431Z,6.75
2023-04-24T12:41:16.076Z,6.15
2023-04-24T12:42:31.404Z,8.07
2023-04-24T12:43:35.319Z,6.20
2023-04-24T12:44:41.367Z,7.80
2023-04-24T12:48:26.563Z,8.38
2023-04-24T12:49:33.525Z,6.30
2023-04-24T12:50:36.220Z,6.20
2023-04-24T12:51:41.904Z,6.75
2023-04-24T12:52:48.532Z,7.00
2023-04-24T12:53:50.765Z,6.43
2023-04-24T12:54:58.582Z,7.05
2023-04-24T12:56:34.431Z,6.72
2023-04-24T12:57:39.379Z,6.57
2023-04-24T12:58:41.623Z,6.68
2023-04-24T12:59:46.800Z,6.15
2023-04-24T13:00:49.624Z,5.57
2023-04-24T13:02:08.971Z,6.35
2023-04-24T13:03:11.994Z,5.97
2023-04-24T13:04:18.612Z,6.82
2023-04-24T13:08:49.722Z,5.65
2023-04-24T13:09:54.947Z,5.43
2023-04-24T13:11:03.162Z,5.55
2023-04-24T13:12:19.490Z,5.95
2023-04-24T13:13:30.551Z,6.60
2023-04-24T13:30:48.119Z,5.30
2023-04-24T13:32:19.467Z,4.93
2023-04-24T13:40:19.920Z,5.47
2023-04-24T13:42:45.122Z,5.72
2023-04-24T13:51:26.176Z,5.85
2023-04-24T13:53:47.015Z,5.22
2023-04-24T13:55:06.835Z,5.60
2023-04-24T13:56:36.750Z,5.60
2023-04-24T13:57:39.075Z,5.25
2023-04-24T13:58:44.514Z,5.38
2023-04-24T13:59:48.369Z,5.70
2023-04-24T14:00:51.083Z,5.93
2023-04-24T14:01:54.059Z,6.10
2023-04-24T14:02:56.561Z,6.25
2023-04-24T14:03:59.185Z,5.57
2023-04-24T14:05:01.996Z,5.40
2023-04-24T14:06:09.165Z,6.47
2023-04-24T14:07:12.058Z,7.28
2023-04-24T14:08:16.967Z,8.68
2023-04-24T14:09:21.942Z,10.63
2023-04-24T14:10:24.597Z,8.38
2023-04-24T14:12:00.877Z,9.55
2023-04-24T14:13:09.543Z,6.78
2023-04-24T14:14:12.174Z,7.93
2023-04-24T14:15:14.609Z,7.30
2023-04-24T14:16:22.587Z,7.20
2023-04-24T14:17:33.087Z,6.93
2023-04-24T14:18:40.393Z,6.82
2023-04-24T14:19:43.552Z,5.55
2023-04-24T14:20:47.879Z,6.53
2023-04-24T14:21:51.743Z,6.47
2023-04-24T14:22:56.891Z,6.57
2023-04-24T14:23:59.334Z,7.22
2023-04-24T14:25:02.483Z,6.38
2023-04-24T14:26:10.581Z,6.97
2023-04-24T14:27:14.616Z,6.03
2023-04-24T14:28:17.260Z,6.07
2023-04-24T14:29:21.672Z,5.90
2023-04-24T14:30:25.357Z,6.88
2023-04-24T14:31:59.552Z,5.70
2023-04-24T14:33:03.437Z,5.30
2023-04-24T14:34:05.474Z,5.38
2023-04-24T14:35:09.418Z,5.70
2023-04-24T14:36:16.467Z,4.95
2023-04-24T14:37:27.309Z,5.40
2023-04-24T14:38:34.897Z,4.70
2023-04-24T14:39:37.799Z,5.80
2023-04-24T14:41:05.473Z,8.00
2023-04-24T14:42:26.352Z,5.22
2023-04-24T14:43:38.850Z,5.95
2023-04-24T14:45:05.750Z,5.57
2023-04-24T14:46:23.316Z,5.57
2023-04-24T14:47:26.236Z,5.57
2023-04-24T14:48:40.741Z,8.20
2023-04-24T14:49:49.099Z,6.22
2023-04-24T14:53:31.119Z,5.68
2023-04-24T14:54:36.551Z,6.03
2023-04-24T14:55:40.756Z,6.07
2023-04-24T14:56:50.535Z,5.63
2023-04-24T14:59:10.569Z,5.82
2023-04-24T15:00:15.520Z,7.30
2023-04-24T15:01:20.664Z,13.38
2023-04-24T15:02:26.152Z,6.28
2023-04-24T15:03:31.163Z,6.47
2023-04-24T15:04:38.963Z,6.43
2023-04-24T15:05:42.894Z,5.88
2023-04-24T15:08:01.241Z,7.68
2023-04-24T15:09:07.256Z,6.05
2023-04-24T15:10:10.174Z,5.47
2023-04-24T15:11:12.585Z,5.85
2023-04-24T15:12:15.939Z,5.40
2023-04-24T15:13:18.130Z,5.32
2023-04-24T15:14:20.875Z,5.32
2023-04-24T15:15:27.557Z,6.03
2023-04-24T15:16:35.568Z,5.60
2023-04-24T15:17:38.079Z,5.47
2023-04-24T15:21:00.668Z,6.25
2023-04-24T15:22:03.248Z,5.85
2023-04-24T15:25:51.133Z,5.75
2023-04-24T15:28:11.555Z,6.07
2023-04-24T15:30:58.266Z,6.20
2023-04-24T15:33:27.463Z,5.88
2023-04-24T15:34:30.137Z,5.90
2023-04-24T15:35:35.040Z,6.05
2023-04-24T15:36:38.470Z,6.68
2023-04-24T15:37:40.377Z,6.25
2023-04-24T15:38:44.273Z,5.88
2023-04-24T15:39:46.671Z,5.78
2023-04-24T15:41:00.356Z,6.70
2023-04-24T15:42:06.750Z,6.25
2023-04-24T15:43:08.967Z,8.57
2023-04-24T15:44:11.171Z,6.30
2023-04-24T15:45:15.113Z,6.00
2023-04-24T15:46:18.143Z,6.80
2023-04-24T15:47:29.685Z,6.53
2023-04-24T15:48:32.789Z,6.20
2023-04-24T15:49:35.313Z,6.55
2023-04-24T15:50:39.888Z,5.82
2023-04-24T16:06:34.633Z,7.30
2023-04-24T16:07:40.899Z,6.88
2023-04-24T16:51:17.026Z,8.68
2023-04-24T16:55:29.122Z,9.18
2023-04-24T16:56:40.897Z,8.82
2023-04-24T17:32:35.909Z,10.18
2023-04-24T17:34:23.547Z,10.27
2023-04-24T17:39:19.047Z,9.32
2023-04-24T17:40:31.373Z,10.45
2023-04-24T17:41:35.235Z,10.45
2023-04-24T17:42:44.644Z,10.45
2023-04-24T17:43:49.310Z,9.63
2023-04-24T17:44:56.664Z,10.32
2023-04-24T17:46:18.933Z,10.40
2023-04-24T17:47:47.334Z,10.75
2023-04-24T17:49:53.204Z,9.50
2023-04-24T17:50:56.347Z,10.05
2023-04-24T17:51:58.448Z,11.70
2023-04-24T17:53:00.680Z,11.77
2023-04-24T17:54:02.726Z,11.93
2023-04-24T17:55:05.181Z,9.18
2023-04-24T17:56:23.430Z,10.75
2023-04-24T17:57:30.971Z,10.70
2023-04-24T17:58:35.489Z,10.43
2023-04-24T17:59:37.498Z,9.05
2023-04-24T18:00:40.115Z,10.25
2023-04-24T18:01:42.789Z,9.25
2023-04-24T18:02:55.195Z,9.73
2023-04-24T18:07:24.611Z,9.65
2023-04-24T18:08:29.268Z,10.65
2023-04-24T18:09:31.139Z,9.40
2023-04-24T18:10:37.506Z,9.45
2023-04-24T18:11:39.393Z,9.48
2023-04-24T18:12:41.801Z,9.45
2023-04-24T18:13:43.953Z,9.20
2023-04-24T18:14:46.007Z,10.80
2023-04-24T18:15:48.063Z,9.90
2023-04-24T18:16:50.401Z,10.52
2023-04-24T18:36:21.022Z,11.05
