createdAt,value
2023-02-23T00:01:27.207Z,45.90
2023-02-23T00:03:57.838Z,47.22
2023-02-23T00:06:27.279Z,41.42
2023-02-23T00:08:55.237Z,46.75
2023-02-23T00:11:23.679Z,47.58
2023-02-23T00:13:52.166Z,50.70
2023-02-23T00:16:22.178Z,40.97
2023-02-23T00:18:53.554Z,47.80
2023-02-23T00:21:24.571Z,48.65
2023-02-23T00:23:53.979Z,52.28
2023-02-23T00:26:24.507Z,56.75
2023-02-23T00:28:54.483Z,56.38
2023-02-23T00:31:25.742Z,49.00
2023-02-23T00:33:54.710Z,49.95
2023-02-23T00:36:26.866Z,49.00
2023-02-23T00:38:55.834Z,47.42
2023-02-23T00:41:28.379Z,50.65
2023-02-23T00:46:28.086Z,55.45
2023-02-23T00:48:57.482Z,45.63
2023-02-23T00:51:30.895Z,53.13
2023-02-23T00:54:01.612Z,43.70
2023-02-23T00:56:30.077Z,49.20
2023-02-23T00:58:58.234Z,40.38
2023-02-23T01:01:26.748Z,42.95
2023-02-23T01:03:54.777Z,46.97
2023-02-23T01:06:23.558Z,46.38
2023-02-23T01:08:56.557Z,46.53
2023-02-23T01:11:27.901Z,48.25
2023-02-23T01:13:58.234Z,40.83
2023-02-23T01:16:28.372Z,39.92
2023-02-23T01:18:57.726Z,39.65
2023-02-23T01:21:27.748Z,37.95
2023-02-23T01:23:57.510Z,39.63
2023-02-23T01:26:27.673Z,38.65
2023-02-23T01:28:57.296Z,43.72
2023-02-23T01:31:26.300Z,43.65
2023-02-23T01:33:55.029Z,42.25
2023-02-23T01:36:23.569Z,40.78
2023-02-23T01:38:52.060Z,42.17
2023-02-23T01:41:21.671Z,40.15
2023-02-23T01:43:57.876Z,48.67
2023-02-23T01:46:26.176Z,41.40
2023-02-23T01:48:56.337Z,43.55
2023-02-23T01:51:27.859Z,44.50
2023-02-23T01:53:59.122Z,46.30
2023-02-23T01:56:31.496Z,38.72
2023-02-23T01:59:00.651Z,46.70
2023-02-23T02:01:30.041Z,48.72
2023-02-23T02:03:59.769Z,46.85
2023-02-23T02:06:29.655Z,48.28
2023-02-23T02:09:00.982Z,44.80
2023-02-23T02:11:36.111Z,54.22
2023-02-23T02:14:12.831Z,44.67
2023-02-23T02:16:49.623Z,39.90
2023-02-23T02:19:50.885Z,50.10
2023-02-23T02:22:48.189Z,44.88
2023-02-23T02:25:46.124Z,38.30
2023-02-23T02:28:32.683Z,46.60
2023-02-23T02:31:31.547Z,44.80
2023-02-23T02:34:33.489Z,42.40
2023-02-23T02:37:49.225Z,46.10
2023-02-23T02:40:26.066Z,41.08
2023-02-23T02:43:08.178Z,40.75
2023-02-23T02:45:41.538Z,42.45
2023-02-23T02:48:17.671Z,46.47
2023-02-23T02:50:51.986Z,41.88
2023-02-23T02:53:23.838Z,52.97
2023-02-23T02:55:56.356Z,47.72
2023-02-23T02:58:26.066Z,42.95
2023-02-23T03:01:12.138Z,53.40
2023-02-23T03:03:59.167Z,50.42
2023-02-23T03:06:48.796Z,54.40
2023-02-23T03:09:44.593Z,54.90
2023-02-23T03:12:42.979Z,51.03
2023-02-23T03:15:40.609Z,53.50
2023-02-23T03:18:40.412Z,46.65
2023-02-23T03:21:32.066Z,56.47
2023-02-23T03:24:22.604Z,44.20
2023-02-23T03:27:12.102Z,55.15
2023-02-23T03:30:02.918Z,53.85
2023-02-23T03:32:52.197Z,49.90
2023-02-23T03:35:41.687Z,47.70
2023-02-23T03:38:30.202Z,50.72
2023-02-23T03:41:18.082Z,51.35
2023-02-23T03:44:07.300Z,61.03
2023-02-23T03:46:55.164Z,60.58
2023-02-23T03:49:41.761Z,52.15
2023-02-23T03:52:33.796Z,62.78
2023-02-23T03:55:21.704Z,63.53
2023-02-23T03:58:10.009Z,58.85
2023-02-23T04:00:58.868Z,58.63
2023-02-23T04:03:46.669Z,62.20
2023-02-23T04:06:33.729Z,57.63
2023-02-23T04:09:22.285Z,63.72
2023-02-23T04:12:11.199Z,54.95
2023-02-23T04:14:41.838Z,58.13
2023-02-23T04:17:09.566Z,65.97
2023-02-23T04:19:39.320Z,58.92
2023-02-23T04:22:07.212Z,59.45
2023-02-23T04:24:35.412Z,60.22
2023-02-23T04:27:03.503Z,57.45
2023-02-23T04:29:31.688Z,51.95
2023-02-23T04:31:59.641Z,55.63
2023-02-23T04:34:27.886Z,58.10
2023-02-23T04:36:57.184Z,58.92
2023-02-23T04:39:25.363Z,69.65
2023-02-23T04:41:53.478Z,68.38
2023-02-23T04:44:21.768Z,82.55
2023-02-23T04:46:49.654Z,68.50
2023-02-23T04:49:17.930Z,76.25
2023-02-23T04:51:46.059Z,74.35
2023-02-23T04:54:15.592Z,67.85
2023-02-23T04:56:43.566Z,61.58
2023-02-23T04:59:11.864Z,60.03
2023-02-23T05:01:39.760Z,64.60
2023-02-23T05:04:08.085Z,73.90
2023-02-23T05:06:36.016Z,129.75
2023-02-23T05:09:06.199Z,179.63
2023-02-23T05:11:35.470Z,197.05
2023-02-23T05:14:04.608Z,174.93
2023-02-23T05:16:32.744Z,160.98
2023-02-23T05:19:01.543Z,136.88
2023-02-23T05:21:29.600Z,101.55
2023-02-23T05:23:57.904Z,89.47
2023-02-23T05:26:25.914Z,113.00
2023-02-23T05:28:57.058Z,105.03
2023-02-23T05:31:25.792Z,265.27
2023-02-23T05:33:54.114Z,165.82
2023-02-23T05:36:22.875Z,111.72
2023-02-23T05:38:51.114Z,84.95
2023-02-23T05:41:20.970Z,74.05
2023-02-23T05:43:51.076Z,71.05
2023-02-23T05:46:22.403Z,83.88
2023-02-23T05:48:50.969Z,75.88
2023-02-23T05:51:19.624Z,60.63
2023-02-23T05:53:48.234Z,73.20
2023-02-23T05:56:20.240Z,88.82
2023-02-23T06:01:17.887Z,100.82
2023-02-23T06:03:47.894Z,82.43
2023-02-23T06:06:16.224Z,74.85
2023-02-23T06:08:44.481Z,69.13
2023-02-23T06:11:12.439Z,85.82
2023-02-23T06:13:41.217Z,88.97
2023-02-23T06:16:09.765Z,97.53
2023-02-23T06:18:38.101Z,81.68
2023-02-23T06:21:07.585Z,80.13
2023-02-23T06:23:35.773Z,77.47
2023-02-23T06:26:03.683Z,91.82
2023-02-23T06:28:32.176Z,70.25
2023-02-23T06:31:00.404Z,62.20
2023-02-23T06:33:28.734Z,72.38
2023-02-23T06:35:56.740Z,67.40
2023-02-23T06:38:26.416Z,71.93
2023-02-23T06:40:54.332Z,74.40
2023-02-23T06:43:23.432Z,69.07
2023-02-23T06:45:51.645Z,82.35
2023-02-23T06:48:19.861Z,70.13
2023-02-23T06:50:47.787Z,69.60
2023-02-23T06:53:16.228Z,69.57
2023-02-23T06:55:45.495Z,81.55
2023-02-23T06:58:13.769Z,77.70
2023-02-23T07:00:43.045Z,76.40
2023-02-23T07:03:11.704Z,79.32
2023-02-23T07:05:39.650Z,64.55
2023-02-23T07:08:07.850Z,73.10
2023-02-23T07:10:35.988Z,75.05
2023-02-23T07:13:05.563Z,75.32
2023-02-23T07:15:33.670Z,65.70
2023-02-23T07:18:01.865Z,74.10
2023-02-23T07:20:31.086Z,71.57
2023-02-23T07:23:00.607Z,70.80
2023-02-23T07:25:28.622Z,65.35
2023-02-23T07:27:58.898Z,78.35
2023-02-23T07:30:28.287Z,85.22
2023-02-23T07:32:56.530Z,76.53
2023-02-23T07:35:24.499Z,76.38
2023-02-23T07:37:53.885Z,64.03
2023-02-23T07:40:21.907Z,62.60
2023-02-23T07:42:50.138Z,61.85
2023-02-23T07:45:18.631Z,55.78
2023-02-23T07:47:48.269Z,72.18
2023-02-23T07:50:16.405Z,56.35
2023-02-23T07:52:45.305Z,59.40
2023-02-23T07:55:14.027Z,59.30
2023-02-23T07:57:42.362Z,55.08
2023-02-23T08:00:11.799Z,59.33
2023-02-23T08:02:40.014Z,60.55
2023-02-23T08:05:09.762Z,64.95
2023-02-23T08:07:38.048Z,61.85
2023-02-23T08:10:06.915Z,57.15
2023-02-23T08:12:35.261Z,58.38
2023-02-23T08:15:05.754Z,66.38
2023-02-23T08:17:34.108Z,59.05
2023-02-23T08:20:02.169Z,63.15
2023-02-23T08:22:40.507Z,59.95
2023-02-23T08:25:15.303Z,60.83
2023-02-23T08:27:43.498Z,59.38
2023-02-23T08:30:14.233Z,59.40
2023-02-23T08:32:42.680Z,57.72
2023-02-23T08:35:11.782Z,56.90
2023-02-23T08:37:41.839Z,53.88
2023-02-23T08:40:12.182Z,61.78
2023-02-23T08:42:40.822Z,58.90
2023-02-23T08:45:10.026Z,57.15
2023-02-23T08:47:38.768Z,63.20
2023-02-23T08:50:07.245Z,61.88
2023-02-23T08:52:35.465Z,60.70
2023-02-23T08:55:05.233Z,60.45
2023-02-23T08:57:34.108Z,60.40
2023-02-23T09:00:02.188Z,57.92
2023-02-23T09:02:30.694Z,72.13
2023-02-23T09:04:59.179Z,61.25
2023-02-23T09:07:27.576Z,61.60
2023-02-23T09:09:56.627Z,63.22
2023-02-23T09:12:26.408Z,56.13
2023-02-23T09:14:54.642Z,69.85
2023-02-23T09:17:23.883Z,65.28
2023-02-23T09:19:52.413Z,51.35
2023-02-23T09:22:20.837Z,56.03
2023-02-23T09:24:49.233Z,68.50
2023-02-23T09:27:17.637Z,58.63
2023-02-23T09:29:47.080Z,73.90
2023-02-23T09:32:15.426Z,65.45
2023-02-23T09:34:43.503Z,57.28
2023-02-23T09:37:11.797Z,58.53
2023-02-23T09:39:39.938Z,63.55
2023-02-23T09:42:16.078Z,74.45
2023-02-23T09:44:54.848Z,62.10
2023-02-23T09:47:32.653Z,64.68
2023-02-23T09:50:01.294Z,56.38
2023-02-23T09:52:38.310Z,57.10
2023-02-23T09:55:07.409Z,60.55
2023-02-23T09:57:39.332Z,62.55
2023-02-23T10:00:16.646Z,57.63
2023-02-23T10:03:02.152Z,57.50
2023-02-23T10:05:32.899Z,64.03
2023-02-23T10:08:03.828Z,62.72
2023-02-23T10:10:39.855Z,59.17
2023-02-23T10:13:16.561Z,54.30
2023-02-23T10:15:48.595Z,84.97
2023-02-23T10:20:53.668Z,59.97
2023-02-23T10:23:28.324Z,56.25
2023-02-23T10:26:00.633Z,76.57
2023-02-23T10:28:29.891Z,51.40
2023-02-23T10:30:59.511Z,57.63
2023-02-23T10:33:34.034Z,84.32
2023-02-23T10:36:13.834Z,58.03
2023-02-23T10:38:42.795Z,65.72
2023-02-23T10:41:13.701Z,54.97
2023-02-23T10:46:21.034Z,55.72
2023-02-23T10:48:50.686Z,53.03
2023-02-23T10:51:22.738Z,55.08
2023-02-23T10:53:52.842Z,55.08
2023-02-23T10:56:22.486Z,51.75
2023-02-23T10:58:52.828Z,51.72
2023-02-23T11:01:41.743Z,53.58
2023-02-23T11:04:22.035Z,53.20
2023-02-23T11:06:52.950Z,54.03
2023-02-23T11:09:41.189Z,51.03
2023-02-23T11:12:21.785Z,52.05
2023-02-23T11:14:51.391Z,56.90
2023-02-23T11:17:29.474Z,54.83
2023-02-23T11:20:06.581Z,52.20
2023-02-23T11:22:37.243Z,55.13
2023-02-23T11:25:16.967Z,50.65
2023-02-23T11:27:51.449Z,50.08
2023-02-23T11:30:24.509Z,50.28
2023-02-23T11:32:55.878Z,54.58
2023-02-23T11:35:30.966Z,52.85
2023-02-23T11:37:59.150Z,41.85
2023-02-23T11:40:28.811Z,48.92
2023-02-23T11:42:58.444Z,48.90
2023-02-23T11:45:28.418Z,46.95
2023-02-23T11:48:00.148Z,46.20
2023-02-23T11:50:30.587Z,45.13
2023-02-23T11:53:03.239Z,47.72
2023-02-23T11:55:33.105Z,48.17
2023-02-23T11:58:16.808Z,45.05
2023-02-23T12:00:45.136Z,49.47
2023-02-23T12:03:21.994Z,46.03
2023-02-23T12:05:52.769Z,49.70
2023-02-23T12:08:27.563Z,40.28
2023-02-23T12:11:00.061Z,44.22
2023-02-23T12:16:00.152Z,50.83
2023-02-23T12:18:41.475Z,41.58
2023-02-23T12:21:19.165Z,50.47
2023-02-23T12:23:49.929Z,44.22
2023-02-23T12:26:22.691Z,62.20
2023-02-23T12:28:58.825Z,49.47
2023-02-23T12:31:29.957Z,78.82
2023-02-23T12:34:02.576Z,55.13
2023-02-23T12:36:38.528Z,55.08
2023-02-23T12:39:13.004Z,56.35
2023-02-23T12:41:45.641Z,45.88
2023-02-23T12:46:48.836Z,52.40
2023-02-23T12:49:26.432Z,45.85
2023-02-23T12:51:58.773Z,53.13
2023-02-23T12:54:27.213Z,57.50
2023-02-23T12:57:03.099Z,52.60
2023-02-23T12:59:54.803Z,51.38
2023-02-23T13:02:26.059Z,46.33
2023-02-23T13:05:15.433Z,54.65
2023-02-23T13:07:49.165Z,49.92
2023-02-23T13:10:24.241Z,52.08
2023-02-23T13:12:58.939Z,52.50
2023-02-23T13:15:33.550Z,54.97
2023-02-23T13:18:06.320Z,77.70
2023-02-23T13:20:39.295Z,68.03
2023-02-23T13:23:15.319Z,59.80
2023-02-23T13:25:48.308Z,47.67
2023-02-23T13:28:19.819Z,47.20
2023-02-23T13:30:48.406Z,51.50
2023-02-23T13:33:27.533Z,43.30
2023-02-23T13:36:02.496Z,54.35
2023-02-23T13:38:39.294Z,50.88
2023-02-23T13:41:12.926Z,50.53
2023-02-23T13:43:47.535Z,45.92
2023-02-23T13:46:27.720Z,48.72
2023-02-23T13:49:02.118Z,43.42
2023-02-23T13:51:36.646Z,47.90
2023-02-23T13:54:24.784Z,50.13
2023-02-23T13:56:56.589Z,47.58
2023-02-23T13:59:26.979Z,51.33
2023-02-23T14:01:55.959Z,54.53
2023-02-23T14:04:25.736Z,58.35
2023-02-23T14:06:58.338Z,55.53
2023-02-23T14:09:32.111Z,54.65
2023-02-23T14:12:06.243Z,43.95
2023-02-23T14:14:43.396Z,48.88
2023-02-23T14:17:50.698Z,47.28
2023-02-23T14:20:29.941Z,56.20
2023-02-23T14:23:34.185Z,51.70
2023-02-23T14:26:15.274Z,54.85
2023-02-23T14:28:45.468Z,49.08
2023-02-23T14:31:23.066Z,47.05
2023-02-23T14:33:54.273Z,51.97
2023-02-23T14:36:39.812Z,46.42
2023-02-23T14:39:18.376Z,48.72
2023-02-23T14:41:51.040Z,53.05
2023-02-23T14:44:29.502Z,54.30
2023-02-23T14:47:03.069Z,49.33
2023-02-23T14:49:35.111Z,54.28
2023-02-23T14:52:08.069Z,56.72
2023-02-23T14:54:38.987Z,52.30
2023-02-23T14:57:17.662Z,54.70
2023-02-23T14:59:46.877Z,47.15
2023-02-23T15:02:20.395Z,62.30
2023-02-23T15:04:49.223Z,60.25
2023-02-23T15:07:24.113Z,76.90
2023-02-23T15:09:55.216Z,82.30
2023-02-23T15:12:28.403Z,83.63
2023-02-23T15:14:59.128Z,173.27
2023-02-23T15:17:30.689Z,164.45
2023-02-23T15:20:14.763Z,95.47
2023-02-23T15:22:44.382Z,140.40
2023-02-23T15:25:19.963Z,157.82
2023-02-23T15:27:49.170Z,95.22
2023-02-23T15:30:23.421Z,70.68
2023-02-23T15:33:04.175Z,71.43
2023-02-23T15:35:34.712Z,120.45
2023-02-23T15:38:14.088Z,165.48
2023-02-23T15:40:55.609Z,167.73
2023-02-23T15:43:24.190Z,148.15
2023-02-23T15:45:54.418Z,160.38
2023-02-23T15:48:24.951Z,207.18
2023-02-23T15:50:57.288Z,227.27
2023-02-23T15:56:04.981Z,76.53
2023-02-23T15:58:44.597Z,67.05
2023-02-23T16:01:24.801Z,109.97
2023-02-23T16:04:02.399Z,177.10
2023-02-23T16:06:36.086Z,217.68
2023-02-23T16:09:20.928Z,219.88
2023-02-23T16:11:52.908Z,195.43
2023-02-23T16:14:22.682Z,177.52
2023-02-23T16:17:09.948Z,78.03
2023-02-23T16:19:41.757Z,74.15
2023-02-23T16:22:21.384Z,80.22
2023-02-23T16:25:02.279Z,77.82
2023-02-23T16:27:32.206Z,78.97
2023-02-23T16:30:07.686Z,106.35
2023-02-23T16:32:38.974Z,120.20
2023-02-23T16:35:16.934Z,222.50
2023-02-23T16:38:05.046Z,231.27
2023-02-23T16:40:33.979Z,93.53
2023-02-23T16:43:03.511Z,74.00
2023-02-23T16:45:32.051Z,54.80
2023-02-23T16:48:03.188Z,62.17
2023-02-23T16:50:33.610Z,110.70
2023-02-23T16:53:02.098Z,121.50
2023-02-23T16:55:30.961Z,102.55
2023-02-23T16:58:00.934Z,99.93
2023-02-23T17:00:32.538Z,102.40
2023-02-23T17:03:01.406Z,111.80
2023-02-23T17:05:30.510Z,100.97
2023-02-23T17:07:58.958Z,102.22
2023-02-23T17:10:29.970Z,105.93
2023-02-23T17:12:59.456Z,109.90
2023-02-23T17:15:31.487Z,104.50
2023-02-23T17:17:59.530Z,106.13
2023-02-23T17:20:29.694Z,104.35
2023-02-23T17:22:59.444Z,112.57
2023-02-23T17:25:28.667Z,137.15
2023-02-23T17:27:57.033Z,143.57
2023-02-23T17:30:25.909Z,131.93
2023-02-23T17:32:56.994Z,113.07
2023-02-23T17:35:26.648Z,106.72
2023-02-23T17:37:54.994Z,139.10
2023-02-23T17:40:28.589Z,122.25
2023-02-23T17:42:57.540Z,120.40
2023-02-23T17:45:26.435Z,119.93
2023-02-23T17:47:56.011Z,122.30
2023-02-23T17:50:26.945Z,139.10
2023-02-23T17:52:55.625Z,151.30
2023-02-23T17:55:24.970Z,128.63
2023-02-23T17:57:52.975Z,106.18
2023-02-23T18:00:21.963Z,105.80
2023-02-23T18:02:50.020Z,106.00
2023-02-23T18:05:20.085Z,84.80
2023-02-23T18:07:48.986Z,80.82
2023-02-23T18:10:17.701Z,74.90
2023-02-23T18:12:45.929Z,78.53
2023-02-23T18:15:14.328Z,83.30
2023-02-23T18:17:42.345Z,90.65
2023-02-23T18:20:14.896Z,94.95
2023-02-23T18:22:45.042Z,91.47
2023-02-23T18:25:21.384Z,88.65
2023-02-23T18:27:53.863Z,77.53
2023-02-23T18:30:23.166Z,90.03
2023-02-23T18:32:52.214Z,88.40
2023-02-23T18:35:20.788Z,81.60
2023-02-23T18:37:50.584Z,84.07
2023-02-23T18:40:23.946Z,78.47
2023-02-23T18:42:52.344Z,93.60
2023-02-23T18:45:20.699Z,88.80
2023-02-23T18:47:48.800Z,87.95
2023-02-23T18:50:19.019Z,84.80
2023-02-23T18:52:48.281Z,92.13
2023-02-23T18:55:19.616Z,94.75
2023-02-23T18:57:47.831Z,85.82
2023-02-23T19:00:18.065Z,92.90
2023-02-23T19:02:47.336Z,87.07
2023-02-23T19:05:16.868Z,108.22
2023-02-23T19:07:45.283Z,95.00
2023-02-23T19:10:16.161Z,96.05
2023-02-23T19:12:45.452Z,101.43
2023-02-23T19:15:14.142Z,93.75
2023-02-23T19:17:42.266Z,91.40
2023-02-23T19:20:14.608Z,103.68
2023-02-23T19:25:15.226Z,101.93
2023-02-23T19:30:14.541Z,101.38
2023-02-23T19:32:43.992Z,124.72
2023-02-23T19:35:15.126Z,117.65
2023-02-23T19:37:48.453Z,129.82
2023-02-23T19:40:19.824Z,104.85
2023-02-23T19:42:49.348Z,91.47
2023-02-23T19:45:20.067Z,96.05
2023-02-23T19:47:48.091Z,100.65
2023-02-23T19:50:18.814Z,105.88
2023-02-23T19:52:47.306Z,102.25
2023-02-23T19:55:16.133Z,102.50
2023-02-23T19:57:44.222Z,109.97
2023-02-23T20:00:14.173Z,119.20
2023-02-23T20:02:43.634Z,104.93
2023-02-23T20:05:12.734Z,106.07
2023-02-23T20:07:41.461Z,86.63
2023-02-23T20:10:14.028Z,82.70
2023-02-23T20:12:42.160Z,65.15
2023-02-23T20:15:14.904Z,70.75
2023-02-23T20:17:44.462Z,67.97
2023-02-23T20:20:13.691Z,74.63
2023-02-23T20:22:43.370Z,78.53
2023-02-23T20:25:15.516Z,84.45
2023-02-23T20:27:44.439Z,79.68
2023-02-23T20:30:14.160Z,61.95
2023-02-23T20:32:42.277Z,55.35
2023-02-23T20:35:14.223Z,60.22
2023-02-23T20:37:42.575Z,69.95
2023-02-23T20:40:17.029Z,64.68
2023-02-23T20:42:47.754Z,56.28
2023-02-23T20:45:18.163Z,58.65
2023-02-23T20:47:46.954Z,53.22
2023-02-23T20:50:17.700Z,49.38
2023-02-23T20:52:46.068Z,48.38
2023-02-23T20:55:18.347Z,48.75
2023-02-23T20:57:47.250Z,54.80
2023-02-23T21:00:20.639Z,47.95
2023-02-23T21:02:48.750Z,48.15
2023-02-23T21:05:18.897Z,54.72
2023-02-23T21:07:46.803Z,59.53
2023-02-23T21:10:15.475Z,53.55
2023-02-23T21:12:43.904Z,57.97
2023-02-23T21:15:14.661Z,57.90
2023-02-23T21:17:43.015Z,61.38
2023-02-23T21:20:13.397Z,57.03
2023-02-23T21:22:42.646Z,57.03
2023-02-23T21:25:13.227Z,58.78
2023-02-23T21:27:42.997Z,65.85
2023-02-23T21:30:16.196Z,56.17
2023-02-23T21:32:44.806Z,71.53
2023-02-23T21:35:13.683Z,65.43
2023-02-23T21:37:43.811Z,57.85
2023-02-23T21:40:14.332Z,69.75
2023-02-23T21:42:43.783Z,65.90
2023-02-23T21:45:13.670Z,66.97
2023-02-23T21:47:43.459Z,62.70
2023-02-23T21:50:13.960Z,63.08
2023-02-23T21:52:44.386Z,60.47
2023-02-23T21:55:21.292Z,64.30
2023-02-23T21:57:50.452Z,62.65
2023-02-23T22:00:20.696Z,59.03
2023-02-23T22:02:48.797Z,52.92
2023-02-23T22:05:18.825Z,59.17
2023-02-23T22:07:53.309Z,55.22
2023-02-23T22:10:23.304Z,53.30
2023-02-23T22:12:55.784Z,56.95
2023-02-23T22:15:28.177Z,58.58
2023-02-23T22:20:26.127Z,50.97
2023-02-23T22:22:55.785Z,50.45
2023-02-23T22:25:26.032Z,42.03
2023-02-23T22:27:53.966Z,45.47
2023-02-23T22:30:22.827Z,44.78
2023-02-23T22:32:51.165Z,46.47
2023-02-23T22:35:19.728Z,48.05
2023-02-23T22:37:48.310Z,45.30
2023-02-23T22:40:18.618Z,50.35
2023-02-23T22:42:48.905Z,45.10
2023-02-23T22:45:17.594Z,40.45
2023-02-23T22:47:45.718Z,41.75
2023-02-23T22:50:17.883Z,45.03
2023-02-23T22:55:14.732Z,41.30
2023-02-23T22:57:44.067Z,39.60
2023-02-23T23:00:13.627Z,43.17
2023-02-23T23:02:42.092Z,42.47
2023-02-23T23:05:13.194Z,44.08
2023-02-23T23:07:41.911Z,44.85
2023-02-23T23:10:12.030Z,44.45
2023-02-23T23:12:40.826Z,43.60
2023-02-23T23:15:15.101Z,50.65
2023-02-23T23:17:48.354Z,50.85
2023-02-23T23:20:19.353Z,39.28
2023-02-23T23:22:47.270Z,46.35
2023-02-23T23:25:15.748Z,50.22
2023-02-23T23:27:45.961Z,45.60
2023-02-23T23:30:20.989Z,52.13
2023-02-23T23:32:49.490Z,53.25
2023-02-23T23:35:21.816Z,57.17
2023-02-23T23:37:51.572Z,53.85
2023-02-23T23:40:24.205Z,55.92
2023-02-23T23:42:53.130Z,53.03
2023-02-23T23:45:25.808Z,51.35
2023-02-23T23:50:26.528Z,56.15
2023-02-23T23:52:55.462Z,59.08
2023-02-23T23:55:24.282Z,46.08
2023-02-23T23:57:52.170Z,40.92
