createdAt,value
2019-02-23T00:00:50.515Z,8.81
2019-02-23T00:03:20.074Z,8.54
2019-02-23T00:05:49.173Z,8.84
2019-02-23T00:08:18.312Z,8.61
2019-02-23T00:10:50.650Z,8.63
2019-02-23T00:13:19.650Z,8.54
2019-02-23T00:15:48.752Z,8.44
2019-02-23T00:18:18.172Z,8.72
2019-02-23T00:20:47.166Z,8.48
2019-02-23T00:23:19.654Z,8.50
2019-02-23T00:25:48.803Z,8.53
2019-02-23T00:28:17.826Z,8.41
2019-02-23T00:30:50.206Z,8.39
2019-02-23T00:33:19.130Z,8.37
2019-02-23T00:35:48.667Z,8.36
2019-02-23T00:38:17.757Z,8.37
2019-02-23T00:40:46.792Z,8.26
2019-02-23T00:43:15.942Z,8.22
2019-02-23T00:45:45.138Z,8.25
2019-02-23T00:48:14.495Z,8.18
2019-02-23T00:50:43.506Z,8.09
2019-02-23T00:53:12.976Z,8.03
2019-02-23T00:55:41.848Z,8.04
2019-02-23T00:58:10.943Z,8.02
2019-02-23T01:00:40.057Z,8.03
2019-02-23T01:03:11.801Z,8.27
2019-02-23T01:05:40.797Z,8.06
2019-02-23T01:08:10.234Z,8.05
2019-02-23T01:10:39.722Z,8.00
2019-02-23T01:13:09.259Z,8.24
2019-02-23T01:15:38.697Z,8.03
2019-02-23T01:18:08.046Z,7.94
2019-02-23T01:20:38.231Z,7.92
2019-02-23T01:23:07.612Z,7.83
2019-02-23T01:25:37.778Z,7.73
2019-02-23T01:28:06.951Z,7.66
2019-02-23T01:30:36.092Z,7.71
2019-02-23T01:33:05.186Z,7.56
2019-02-23T01:35:34.968Z,7.57
2019-02-23T01:38:04.342Z,7.60
2019-02-23T01:40:34.279Z,7.54
2019-02-23T01:43:03.255Z,7.58
2019-02-23T01:45:42.059Z,7.53
2019-02-23T01:48:01.560Z,7.54
2019-02-23T01:50:31.412Z,7.54
2019-02-23T01:53:00.802Z,7.51
2019-02-23T01:55:29.856Z,7.46
2019-02-23T01:57:58.958Z,7.40
2019-02-23T02:00:28.063Z,7.41
2019-02-23T02:02:57.148Z,7.41
2019-02-23T02:05:26.208Z,7.41
2019-02-23T02:07:55.303Z,7.46
2019-02-23T02:10:24.873Z,7.34
2019-02-23T02:12:53.908Z,7.36
2019-02-23T02:15:22.931Z,7.32
2019-02-23T02:17:52.637Z,7.35
2019-02-23T02:20:21.692Z,7.34
2019-02-23T02:22:50.754Z,7.37
2019-02-23T02:25:19.898Z,7.26
2019-02-23T02:27:48.849Z,7.21
2019-02-23T02:30:17.805Z,7.05
2019-02-23T02:32:46.779Z,7.31
2019-02-23T02:35:19.237Z,7.14
2019-02-23T02:37:48.256Z,7.11
2019-02-23T02:40:19.719Z,6.95
2019-02-23T02:42:48.863Z,7.25
2019-02-23T02:45:17.859Z,6.95
2019-02-23T02:47:46.884Z,6.93
2019-02-23T02:50:24.180Z,6.85
2019-02-23T02:52:45.004Z,6.87
2019-02-23T02:55:14.036Z,6.83
2019-02-23T02:57:43.101Z,6.79
2019-02-23T03:00:15.753Z,6.70
2019-02-23T03:02:44.811Z,6.70
2019-02-23T03:05:14.240Z,6.70
2019-02-23T03:07:43.473Z,6.66
2019-02-23T03:10:13.058Z,6.58
2019-02-23T03:12:42.445Z,6.57
2019-02-23T03:15:11.740Z,6.47
2019-02-23T03:17:41.088Z,6.41
2019-02-23T03:20:10.217Z,6.40
2019-02-23T03:22:45.206Z,6.71
2019-02-23T03:25:14.189Z,6.83
2019-02-23T03:27:43.186Z,6.97
2019-02-23T03:30:12.399Z,6.59
2019-02-23T03:32:41.403Z,6.53
2019-02-23T03:35:13.805Z,6.48
2019-02-23T03:37:42.958Z,6.43
2019-02-23T03:40:21.507Z,6.36
2019-02-23T03:42:51.699Z,6.29
2019-02-23T03:45:20.771Z,6.24
2019-02-23T03:47:49.860Z,6.59
2019-02-23T03:50:19.031Z,6.26
2019-02-23T03:52:48.053Z,6.10
2019-02-23T03:55:19.944Z,6.03
2019-02-23T03:57:49.052Z,6.03
2019-02-23T04:00:19.013Z,5.97
2019-02-23T04:02:48.058Z,5.94
2019-02-23T04:05:17.481Z,5.88
2019-02-23T04:07:46.810Z,5.79
2019-02-23T04:10:16.360Z,5.84
2019-02-23T04:12:45.487Z,5.84
2019-02-23T04:15:14.579Z,5.74
2019-02-23T04:17:43.689Z,5.74
2019-02-23T04:20:12.773Z,5.81
2019-02-23T04:22:41.908Z,5.76
2019-02-23T04:25:11.081Z,5.84
2019-02-23T04:27:40.190Z,5.86
2019-02-23T04:30:12.889Z,5.82
2019-02-23T04:32:42.207Z,5.74
2019-02-23T04:35:11.302Z,5.68
2019-02-23T04:37:43.521Z,5.70
2019-02-23T04:40:12.638Z,5.65
2019-02-23T04:42:41.821Z,5.67
2019-02-23T04:45:10.855Z,5.72
2019-02-23T04:47:39.860Z,5.71
2019-02-23T04:50:09.060Z,5.62
2019-02-23T04:52:38.055Z,5.54
2019-02-23T04:55:11.207Z,5.55
2019-02-23T04:57:40.426Z,5.54
2019-02-23T05:00:10.940Z,5.52
2019-02-23T05:02:45.914Z,5.56
2019-02-23T05:05:14.913Z,5.53
2019-02-23T05:07:44.126Z,5.49
2019-02-23T05:10:13.389Z,5.50
2019-02-23T05:12:42.508Z,5.41
2019-02-23T05:15:11.709Z,5.47
2019-02-23T05:17:40.908Z,5.57
2019-02-23T05:20:10.154Z,5.84
2019-02-23T05:22:40.402Z,5.58
2019-02-23T05:25:09.458Z,5.60
2019-02-23T05:27:38.580Z,5.56
2019-02-23T05:30:08.753Z,5.57
2019-02-23T05:32:37.746Z,5.52
2019-02-23T05:35:09.752Z,5.53
2019-02-23T05:37:42.381Z,5.46
2019-02-23T05:40:11.543Z,5.42
2019-02-23T05:42:40.683Z,5.49
2019-02-23T05:45:11.111Z,5.47
2019-02-23T05:47:40.251Z,5.49
2019-02-23T05:50:09.343Z,5.40
2019-02-23T05:52:38.421Z,5.40
2019-02-23T05:55:07.517Z,5.42
2019-02-23T05:57:36.635Z,5.41
2019-02-23T06:00:06.313Z,5.39
2019-02-23T06:02:39.538Z,5.39
2019-02-23T06:05:08.612Z,5.44
2019-02-23T06:07:37.653Z,5.37
2019-02-23T06:10:08.629Z,5.35
2019-02-23T06:12:37.793Z,5.63
2019-02-23T06:15:12.902Z,5.70
2019-02-23T06:17:42.947Z,5.40
2019-02-23T06:20:14.896Z,5.34
2019-02-23T06:22:46.727Z,5.25
2019-02-23T06:25:14.375Z,5.27
2019-02-23T06:27:44.444Z,5.32
2019-02-23T06:30:13.569Z,5.31
2019-02-23T06:32:46.493Z,5.22
2019-02-23T06:35:15.664Z,5.22
2019-02-23T06:37:46.016Z,5.18
2019-02-23T06:40:15.009Z,5.23
2019-02-23T06:42:44.083Z,5.27
2019-02-23T06:45:13.095Z,5.27
2019-02-23T06:47:42.123Z,5.31
2019-02-23T06:50:14.201Z,5.30
2019-02-23T06:52:43.276Z,5.28
2019-02-23T06:55:12.280Z,5.33
2019-02-23T06:57:41.363Z,5.30
2019-02-23T07:00:12.773Z,5.66
2019-02-23T07:02:52.220Z,5.46
2019-02-23T07:05:21.894Z,5.48
2019-02-23T07:07:52.084Z,5.55
2019-02-23T07:10:21.150Z,5.56
2019-02-23T07:12:50.149Z,5.88
2019-02-23T07:15:19.202Z,5.72
2019-02-23T07:17:48.344Z,5.68
2019-02-23T07:20:17.359Z,5.77
2019-02-23T07:22:51.500Z,5.75
2019-02-23T07:25:20.562Z,5.72
2019-02-23T07:27:49.697Z,5.75
2019-02-23T07:30:18.763Z,5.88
2019-02-23T07:32:47.833Z,5.96
2019-02-23T07:35:16.986Z,6.14
2019-02-23T07:37:46.040Z,6.25
2019-02-23T07:40:15.050Z,6.26
2019-02-23T07:42:44.075Z,6.31
2019-02-23T07:45:17.852Z,6.41
2019-02-23T07:47:46.952Z,6.60
2019-02-23T07:50:16.750Z,6.74
2019-02-23T07:52:45.835Z,6.93
2019-02-23T07:55:15.843Z,7.42
2019-02-23T07:57:44.913Z,7.51
2019-02-23T08:00:15.127Z,8.14
2019-02-23T08:02:44.433Z,8.84
2019-02-23T08:05:13.486Z,9.02
2019-02-23T08:07:42.552Z,8.79
2019-02-23T08:10:16.020Z,8.73
2019-02-23T08:12:45.120Z,8.73
2019-02-23T08:15:14.356Z,8.75
2019-02-23T08:17:43.700Z,8.91
2019-02-23T08:20:12.881Z,9.21
2019-02-23T08:22:43.219Z,9.57
2019-02-23T08:25:15.711Z,9.86
2019-02-23T08:27:43.165Z,9.87
2019-02-23T08:30:12.615Z,9.84
2019-02-23T08:32:41.659Z,10.28
2019-02-23T08:35:11.188Z,9.91
2019-02-23T08:37:48.300Z,10.23
2019-02-23T08:40:15.387Z,10.69
2019-02-23T08:42:44.998Z,11.05
2019-02-23T08:45:14.112Z,10.64
2019-02-23T08:47:51.689Z,10.60
2019-02-23T08:50:21.771Z,10.46
2019-02-23T08:52:51.628Z,10.71
2019-02-23T08:55:20.703Z,10.95
2019-02-23T08:57:49.737Z,11.32
2019-02-23T09:00:23.383Z,11.98
2019-02-23T09:02:53.517Z,12.01
2019-02-23T09:05:22.527Z,12.52
2019-02-23T09:07:51.606Z,12.35
2019-02-23T09:10:20.796Z,12.21
2019-02-23T09:12:49.916Z,12.18
2019-02-23T09:15:22.407Z,12.34
2019-02-23T09:17:50.958Z,13.04
2019-02-23T09:20:29.004Z,14.09
2019-02-23T09:23:00.138Z,14.90
2019-02-23T09:25:22.038Z,15.71
2019-02-23T09:27:54.989Z,16.46
2019-02-23T09:30:24.094Z,16.36
2019-02-23T09:32:53.179Z,16.24
2019-02-23T09:35:22.307Z,16.52
2019-02-23T09:37:51.404Z,16.28
2019-02-23T09:40:20.529Z,16.16
2019-02-23T09:42:49.592Z,15.61
2019-02-23T09:45:18.740Z,15.38
2019-02-23T09:47:51.417Z,15.23
2019-02-23T09:50:20.439Z,14.72
2019-02-23T09:52:49.672Z,14.32
2019-02-23T09:55:18.683Z,14.04
2019-02-23T09:57:50.607Z,13.58
2019-02-23T10:00:19.678Z,14.02
2019-02-23T10:02:48.961Z,14.11
2019-02-23T10:05:17.990Z,14.26
2019-02-23T10:07:46.877Z,14.47
2019-02-23T10:10:15.896Z,14.10
2019-02-23T10:12:44.973Z,13.69
2019-02-23T10:15:13.954Z,14.31
2019-02-23T10:17:43.013Z,15.24
2019-02-23T10:20:11.980Z,16.24
2019-02-23T10:22:40.996Z,16.74
2019-02-23T10:25:09.961Z,17.73
2019-02-23T10:27:40.611Z,18.22
2019-02-23T10:30:10.633Z,18.21
2019-02-23T10:32:39.706Z,18.48
2019-02-23T10:35:09.935Z,18.72
2019-02-23T10:37:39.249Z,18.36
2019-02-23T10:40:09.325Z,17.91
2019-02-23T10:42:38.468Z,18.49
2019-02-23T10:45:13.405Z,19.06
2019-02-23T10:48:00.800Z,19.88
2019-02-23T10:50:29.802Z,20.70
2019-02-23T10:53:32.816Z,21.48
2019-02-23T10:55:57.593Z,22.06
2019-02-23T10:58:26.741Z,22.24
2019-02-23T11:00:55.896Z,22.78
2019-02-23T11:03:25.044Z,23.26
2019-02-23T11:05:54.167Z,22.87
2019-02-23T11:08:46.092Z,23.02
2019-02-23T11:11:16.414Z,22.97
2019-02-23T11:18:09.983Z,23.46
2019-02-23T11:21:00.089Z,22.94
2019-02-23T11:23:29.492Z,22.88
2019-02-23T11:25:58.712Z,22.64
2019-02-23T11:29:07.094Z,22.07
2019-02-23T11:31:51.000Z,21.79
2019-02-23T11:34:17.813Z,21.74
2019-02-23T11:37:13.104Z,22.00
2019-02-23T11:39:37.651Z,22.13
2019-02-23T11:42:06.803Z,22.40
2019-02-23T11:44:36.093Z,22.30
2019-02-23T11:47:05.263Z,23.42
2019-02-23T11:49:34.454Z,22.74
2019-02-23T11:52:03.538Z,22.05
2019-02-23T11:58:02.855Z,20.04
2019-02-23T12:00:31.936Z,19.09
2019-02-23T12:03:01.120Z,18.13
2019-02-23T12:05:30.315Z,17.90
2019-02-23T12:08:11.492Z,17.56
2019-02-23T12:11:12.509Z,16.76
2019-02-23T12:13:46.581Z,16.25
2019-02-23T12:16:13.183Z,16.08
2019-02-23T12:18:42.273Z,16.01
2019-02-23T12:21:11.441Z,16.13
2019-02-23T12:24:05.907Z,16.17
2019-02-23T12:26:27.965Z,15.92
2019-02-23T12:29:04.663Z,15.52
2019-02-23T12:31:43.482Z,15.29
2019-02-23T12:34:09.944Z,15.26
2019-02-23T12:36:57.671Z,15.27
2019-02-23T12:39:26.347Z,15.29
2019-02-23T12:41:55.494Z,15.21
2019-02-23T12:44:24.478Z,14.99
2019-02-23T12:46:53.573Z,14.92
2019-02-23T12:49:23.385Z,14.90
2019-02-23T12:51:52.317Z,14.90
2019-02-23T12:54:21.386Z,14.97
2019-02-23T12:56:50.457Z,15.05
2019-02-23T12:59:19.770Z,15.02
2019-02-23T13:01:48.882Z,14.98
2019-02-23T13:04:17.966Z,14.93
2019-02-23T13:06:47.312Z,15.04
2019-02-23T13:09:27.834Z,14.93
2019-02-23T13:12:01.544Z,14.96
2019-02-23T13:14:36.541Z,15.13
2019-02-23T13:17:53.248Z,15.17
2019-02-23T13:20:51.357Z,15.07
2019-02-23T13:24:09.816Z,15.22
2019-02-23T13:27:03.668Z,15.20
2019-02-23T13:34:10.537Z,15.36
2019-02-23T13:37:32.251Z,15.01
2019-02-23T13:40:56.954Z,14.97
2019-02-23T13:44:57.299Z,14.80
2019-02-23T13:48:13.460Z,14.76
2019-02-23T13:51:33.135Z,14.62
2019-02-23T14:00:05.780Z,14.82
2019-02-23T14:02:00.087Z,14.93
2019-02-23T14:05:24.881Z,14.87
2019-02-23T14:09:13.522Z,14.72
2019-02-23T14:12:46.127Z,14.60
2019-02-23T14:20:09.253Z,14.65
2019-02-23T14:31:28.581Z,14.56
2019-02-23T14:38:38.267Z,14.40
2019-02-23T14:46:20.954Z,14.13
2019-02-23T14:50:09.474Z,14.27
2019-02-23T14:52:57.480Z,14.15
2019-02-23T14:56:12.742Z,14.21
2019-02-23T14:59:41.591Z,14.25
2019-02-23T15:02:57.044Z,14.02
2019-02-23T15:06:47.583Z,13.93
2019-02-23T15:10:39.069Z,13.98
2019-02-23T15:14:13.639Z,14.07
2019-02-23T15:17:14.434Z,14.02
2019-02-23T15:24:09.261Z,13.99
2019-02-23T15:31:31.986Z,13.84
2019-02-23T15:40:03.766Z,13.96
2019-02-23T15:41:43.374Z,13.81
2019-02-23T15:49:17.238Z,13.80
2019-02-23T15:56:12.814Z,13.64
2019-02-23T16:02:35.528Z,13.66
2019-02-23T16:08:58.041Z,13.39
2019-02-23T16:26:37.245Z,13.25
2019-02-23T16:29:39.228Z,13.06
2019-02-23T16:33:03.835Z,12.95
2019-02-23T16:36:04.143Z,12.88
2019-02-23T16:39:06.571Z,12.74
2019-02-23T16:41:49.610Z,12.90
2019-02-23T16:45:03.307Z,12.71
2019-02-23T16:55:10.656Z,12.20
2019-02-23T16:58:10.303Z,12.00
2019-02-23T17:01:05.122Z,11.96
2019-02-23T17:07:10.413Z,11.63
2019-02-23T17:10:07.032Z,11.54
2019-02-23T17:13:05.257Z,11.41
2019-02-23T17:16:10.251Z,11.42
2019-02-23T17:18:59.935Z,11.27
2019-02-23T17:22:38.146Z,11.15
2019-02-23T17:25:19.998Z,11.06
2019-02-23T17:28:13.642Z,10.97
2019-02-23T17:31:24.572Z,10.94
2019-02-23T17:34:15.015Z,10.74
2019-02-23T17:37:00.441Z,10.65
2019-02-23T17:39:32.903Z,10.55
2019-02-23T17:42:27.326Z,10.48
2019-02-23T17:45:19.593Z,10.47
2019-02-23T17:48:03.274Z,10.35
2019-02-23T17:51:06.484Z,10.24
2019-02-23T17:54:02.070Z,10.08
2019-02-23T17:57:26.656Z,9.99
2019-02-23T18:00:36.014Z,9.89
2019-02-23T18:03:19.123Z,9.67
2019-02-23T18:06:17.230Z,9.55
2019-02-23T18:09:30.607Z,9.42
2019-02-23T18:12:14.050Z,9.28
2019-02-23T18:18:52.448Z,9.18
2019-02-23T18:21:57.349Z,9.10
2019-02-23T18:24:52.214Z,9.37
2019-02-23T18:27:49.083Z,9.41
2019-02-23T18:31:21.742Z,9.09
2019-02-23T18:33:54.986Z,8.97
2019-02-23T18:36:59.192Z,8.86
2019-02-23T18:39:40.272Z,8.79
2019-02-23T18:42:20.418Z,8.69
2019-02-23T18:45:06.787Z,8.67
2019-02-23T18:48:02.531Z,8.57
2019-02-23T18:50:45.816Z,8.56
2019-02-23T18:53:36.130Z,8.46
2019-02-23T18:56:12.536Z,8.49
2019-02-23T18:59:07.120Z,8.53
2019-02-23T19:01:58.523Z,8.51
2019-02-23T19:05:07.444Z,8.54
2019-02-23T19:08:07.405Z,8.58
2019-02-23T19:10:32.104Z,8.61
2019-02-23T19:13:26.560Z,8.54
2019-02-23T19:16:21.052Z,8.61
2019-02-23T19:22:21.646Z,8.61
2019-02-23T19:25:05.497Z,8.64
2019-02-23T19:28:04.336Z,8.75
2019-02-23T19:31:16.104Z,8.84
2019-02-23T19:34:17.910Z,8.85
2019-02-23T19:36:44.878Z,8.79
2019-02-23T19:39:36.332Z,8.74
2019-02-23T19:42:28.274Z,8.77
2019-02-23T19:45:23.671Z,9.08
2019-02-23T19:48:41.830Z,8.84
2019-02-23T19:51:15.871Z,8.78
2019-02-23T19:54:33.227Z,8.80
2019-02-23T19:56:47.055Z,8.84
2019-02-23T19:59:44.719Z,8.99
2019-02-23T20:06:05.247Z,9.02
2019-02-23T20:09:16.468Z,9.01
2019-02-23T20:12:46.619Z,9.04
2019-02-23T20:15:39.876Z,8.98
2019-02-23T20:22:14.644Z,8.99
2019-02-23T20:28:31.976Z,8.97
2019-02-23T20:31:20.555Z,9.08
2019-02-23T20:37:26.546Z,9.05
2019-02-23T20:40:22.942Z,9.02
2019-02-23T20:43:22.138Z,8.96
2019-02-23T20:46:42.705Z,9.01
2019-02-23T20:49:15.229Z,8.91
2019-02-23T20:51:44.334Z,8.86
2019-02-23T20:54:13.780Z,8.87
2019-02-23T20:56:42.904Z,8.80
2019-02-23T20:59:12.029Z,8.78
2019-02-23T21:01:41.255Z,9.05
2019-02-23T21:04:10.320Z,8.85
2019-02-23T21:06:42.491Z,8.82
2019-02-23T21:09:12.387Z,8.76
2019-02-23T21:11:41.484Z,8.76
2019-02-23T21:14:10.562Z,8.78
2019-02-23T21:16:40.296Z,8.75
2019-02-23T21:19:10.550Z,8.68
2019-02-23T21:21:42.680Z,8.65
2019-02-23T21:24:11.709Z,8.62
2019-02-23T21:26:40.830Z,8.58
2019-02-23T21:29:09.986Z,8.56
2019-02-23T21:31:43.280Z,8.54
2019-02-23T21:34:12.710Z,8.48
2019-02-23T21:36:41.985Z,8.40
2019-02-23T21:39:10.851Z,8.40
2019-02-23T21:41:41.334Z,8.40
2019-02-23T21:44:13.934Z,8.31
2019-02-23T21:46:43.064Z,8.25
2019-02-23T21:49:13.183Z,8.18
2019-02-23T21:51:43.269Z,8.22
2019-02-23T21:54:24.698Z,8.13
2019-02-23T21:56:53.972Z,8.12
2019-02-23T21:59:23.235Z,8.11
2019-02-23T22:01:52.354Z,8.13
2019-02-23T22:04:21.472Z,8.08
2019-02-23T22:06:50.890Z,8.03
2019-02-23T22:09:20.168Z,8.01
2019-02-23T22:11:49.250Z,8.10
2019-02-23T22:14:18.515Z,8.06
2019-02-23T22:16:47.823Z,8.04
2019-02-23T22:19:16.858Z,8.02
2019-02-23T22:21:45.964Z,7.92
2019-02-23T22:24:15.365Z,7.89
2019-02-23T22:26:44.579Z,7.90
2019-02-23T22:29:13.613Z,8.18
2019-02-23T22:31:44.020Z,8.07
2019-02-23T22:34:11.683Z,8.04
2019-02-23T22:36:40.685Z,7.99
2019-02-23T22:39:09.686Z,7.99
2019-02-23T22:41:39.538Z,8.00
2019-02-23T22:44:08.601Z,7.86
2019-02-23T22:46:37.644Z,7.83
2019-02-23T22:49:07.255Z,7.89
2019-02-23T22:51:41.204Z,7.90
2019-02-23T22:54:10.305Z,7.85
2019-02-23T22:56:39.477Z,7.81
2019-02-23T22:59:11.069Z,7.69
2019-02-23T23:01:38.874Z,7.70
2019-02-23T23:04:07.935Z,7.89
2019-02-23T23:06:37.042Z,7.74
2019-02-23T23:09:06.555Z,7.75
2019-02-23T23:11:39.990Z,7.71
2019-02-23T23:14:09.889Z,7.95
2019-02-23T23:16:39.044Z,7.83
2019-02-23T23:19:08.164Z,7.79
2019-02-23T23:21:37.283Z,7.76
2019-02-23T23:24:06.358Z,7.71
2019-02-23T23:26:39.765Z,7.58
2019-02-23T23:29:10.156Z,7.62
2019-02-23T23:31:39.486Z,7.62
2019-02-23T23:34:08.536Z,7.60
2019-02-23T23:36:37.942Z,7.56
2019-02-23T23:39:07.124Z,7.54
2019-02-23T23:41:36.209Z,7.46
2019-02-23T23:44:05.351Z,7.46
2019-02-23T23:46:34.948Z,7.50
2019-02-23T23:49:07.382Z,7.45
2019-02-23T23:51:36.540Z,7.33
2019-02-23T23:54:05.707Z,7.30
2019-02-23T23:56:35.068Z,7.56
2019-02-23T23:59:04.076Z,7.40
