createdAt,value
2022-08-09T00:00:34.565Z,99598.53
2022-08-09T00:02:49.331Z,99608.53
2022-08-09T00:05:03.507Z,99604.13
2022-08-09T00:07:15.372Z,99602.53
2022-08-09T00:09:21.035Z,99603.72
2022-08-09T00:11:27.763Z,99605.31
2022-08-09T00:13:46.892Z,99592.03
2022-08-09T00:15:59.339Z,99596.44
2022-08-09T00:18:10.914Z,99591.22
2022-08-09T00:20:15.313Z,99602.44
2022-08-09T00:22:18.325Z,99595.59
2022-08-09T00:24:21.128Z,99593.59
2022-08-09T00:26:30.022Z,99595.59
2022-08-09T00:28:35.990Z,99596.81
2022-08-09T00:30:39.557Z,99586.78
2022-08-09T00:32:43.360Z,99593.63
2022-08-09T00:34:52.218Z,99602.03
2022-08-09T00:36:55.689Z,99598.84
2022-08-09T00:38:59.728Z,99600.09
2022-08-09T00:41:02.369Z,99597.69
2022-08-09T00:44:16.376Z,99601.69
2022-08-09T00:45:30.690Z,99600.09
2022-08-09T00:47:39.847Z,99604.44
2022-08-09T00:49:52.443Z,99602.88
2022-08-09T00:51:57.618Z,99608.06
2022-08-09T00:54:05.081Z,99606.06
2022-08-09T00:56:09.851Z,99608.47
2022-08-09T00:58:14.736Z,99605.28
2022-08-09T01:00:25.054Z,99601.66
2022-08-09T01:02:31.477Z,99607.25
2022-08-09T01:04:44.312Z,99604.84
2022-08-09T01:07:15.139Z,99611.66
2022-08-09T01:09:54.308Z,99610.06
2022-08-09T01:12:24.078Z,99608.88
2022-08-09T01:14:41.166Z,99612.06
2022-08-09T01:16:49.219Z,99615.66
2022-08-09T01:19:02.651Z,99612.47
2022-08-09T01:21:07.262Z,99613.25
2022-08-09T01:24:03.258Z,99619.25
2022-08-09T01:25:56.565Z,99618.88
2022-08-09T01:28:01.702Z,99619.25
2022-08-09T01:30:28.867Z,99620.44
2022-08-09T01:32:37.391Z,99619.63
2022-08-09T01:34:44.000Z,99620.03
2022-08-09T01:36:49.332Z,99622.81
2022-08-09T01:38:53.199Z,99622.81
2022-08-09T01:41:13.479Z,99617.66
2022-08-09T01:43:17.337Z,99620.88
2022-08-09T01:45:22.747Z,99620.91
2022-08-09T01:47:27.371Z,99617.31
2022-08-09T01:49:39.217Z,99622.91
2022-08-09T01:51:53.056Z,99613.31
2022-08-09T01:53:58.762Z,99620.13
2022-08-09T01:56:03.462Z,99622.53
2022-08-09T01:58:09.199Z,99629.75
2022-08-09T02:00:34.631Z,99626.16
2022-08-09T02:02:42.111Z,99623.34
2022-08-09T02:04:45.851Z,99624.13
2022-08-09T02:07:18.186Z,99621.72
2022-08-09T02:09:41.836Z,99624.94
2022-08-09T02:11:45.943Z,99624.50
2022-08-09T02:14:06.428Z,99624.47
2022-08-09T02:16:12.762Z,99623.66
2022-08-09T02:18:21.177Z,99622.44
2022-08-09T02:20:34.060Z,99628.00
2022-08-09T02:22:39.158Z,99624.75
2022-08-09T02:24:46.363Z,99623.47
2022-08-09T02:26:58.826Z,99627.03
2022-08-09T02:29:10.899Z,99619.75
2022-08-09T02:31:22.652Z,99627.31
2022-08-09T02:33:37.715Z,99633.28
2022-08-09T02:36:03.144Z,99640.06
2022-08-09T02:38:07.155Z,99640.81
2022-08-09T02:40:18.553Z,99634.00
2022-08-09T02:42:37.298Z,99635.97
2022-08-09T02:44:44.833Z,99642.81
2022-08-09T02:46:52.397Z,99640.81
2022-08-09T02:48:59.265Z,99635.69
2022-08-09T02:51:03.451Z,99632.13
2022-08-09T02:53:17.296Z,99641.00
2022-08-09T02:55:39.434Z,99633.38
2022-08-09T02:58:00.287Z,99636.53
2022-08-09T03:00:25.282Z,99640.53
2022-08-09T03:02:31.211Z,99636.97
2022-08-09T03:04:36.658Z,99643.78
2022-08-09T03:06:41.742Z,99640.94
2022-08-09T03:08:49.690Z,99638.09
2022-08-09T03:10:56.835Z,99641.31
2022-08-09T03:13:04.713Z,99643.69
2022-08-09T03:15:13.400Z,99645.69
2022-08-09T03:17:26.767Z,99642.44
2022-08-09T03:19:57.651Z,99642.03
2022-08-09T03:21:57.315Z,99650.00
2022-08-09T03:24:04.275Z,99648.41
2022-08-09T03:26:08.751Z,99648.38
2022-08-09T03:28:12.422Z,99645.56
2022-08-09T03:30:29.847Z,99647.91
2022-08-09T03:32:38.167Z,99642.28
2022-08-09T03:34:41.551Z,99650.25
2022-08-09T03:36:48.070Z,99646.94
2022-08-09T03:39:02.369Z,99655.31
2022-08-09T03:41:05.309Z,99638.03
2022-08-09T03:43:08.384Z,99647.16
2022-08-09T03:45:15.567Z,99648.69
2022-08-09T03:47:18.397Z,99648.19
2022-08-09T03:49:24.053Z,99654.56
2022-08-09T03:51:55.509Z,99652.91
2022-08-09T03:53:56.930Z,99665.66
2022-08-09T03:56:02.986Z,99650.34
2022-08-09T03:58:16.612Z,99648.63
2022-08-09T04:00:23.798Z,99647.38
2022-08-09T04:02:31.770Z,99646.09
2022-08-09T04:04:38.813Z,99652.44
2022-08-09T04:06:44.131Z,99650.41
2022-08-09T04:08:53.512Z,99654.03
2022-08-09T04:10:56.339Z,99651.97
2022-08-09T04:13:11.573Z,99647.63
2022-08-09T04:15:29.457Z,99652.75
2022-08-09T04:17:42.398Z,99645.94
2022-08-09T04:19:51.442Z,99653.91
2022-08-09T04:21:59.228Z,99647.03
2022-08-09T04:24:02.851Z,99650.97
2022-08-09T04:26:05.664Z,99636.09
2022-08-09T04:28:08.341Z,99648.03
2022-08-09T04:30:14.005Z,99649.91
2022-08-09T04:32:16.587Z,99649.75
2022-08-09T04:34:30.743Z,99650.81
2022-08-09T04:36:34.745Z,99652.31
2022-08-09T04:38:37.387Z,99646.28
2022-08-09T04:40:56.414Z,99645.75
2022-08-09T04:42:59.842Z,99645.31
2022-08-09T04:45:03.730Z,99645.69
2022-08-09T04:47:07.612Z,99650.91
2022-08-09T04:49:11.399Z,99644.78
2022-08-09T04:51:17.470Z,99648.38
2022-08-09T04:53:22.985Z,99641.94
2022-08-09T04:55:25.576Z,99646.22
2022-08-09T04:57:54.164Z,99635.69
2022-08-09T04:59:52.656Z,99636.44
2022-08-09T05:01:55.310Z,99629.53
2022-08-09T05:03:58.759Z,99637.41
2022-08-09T05:06:07.679Z,99638.50
2022-08-09T05:08:14.001Z,99629.97
2022-08-09T05:10:18.061Z,99633.53
2022-08-09T05:12:22.546Z,99627.38
2022-08-09T05:14:26.880Z,99633.25
2022-08-09T05:16:31.602Z,99629.91
2022-08-09T05:18:42.487Z,99627.72
2022-08-09T05:20:58.303Z,99628.09
2022-08-09T05:23:53.883Z,99629.63
2022-08-09T05:25:25.800Z,99633.94
2022-08-09T05:27:34.944Z,99624.63
2022-08-09T05:29:48.518Z,99623.66
2022-08-09T05:31:58.379Z,99623.53
2022-08-09T05:34:01.578Z,99621.69
2022-08-09T05:36:05.238Z,99624.38
2022-08-09T05:38:09.891Z,99621.47
2022-08-09T05:40:27.035Z,99621.34
2022-08-09T05:42:29.761Z,99617.63
2022-08-09T05:44:34.574Z,99624.38
2022-08-09T05:46:37.786Z,99619.44
2022-08-09T05:48:41.872Z,99622.09
2022-08-09T05:50:51.009Z,99621.47
2022-08-09T05:53:11.737Z,99618.59
2022-08-09T05:55:31.340Z,99621.22
2022-08-09T05:57:56.171Z,99619.81
2022-08-09T05:59:58.106Z,99614.81
2022-08-09T06:02:00.798Z,99621.09
2022-08-09T06:04:05.919Z,99618.97
2022-08-09T06:06:08.933Z,99616.03
2022-08-09T06:08:12.518Z,99623.47
2022-08-09T06:10:18.106Z,99620.91
2022-08-09T06:12:22.199Z,99625.56
2022-08-09T06:14:29.233Z,99628.47
2022-08-09T06:16:31.804Z,99629.50
2022-08-09T06:18:35.414Z,99620.84
2022-08-09T06:20:39.422Z,99622.72
2022-08-09T06:22:42.383Z,99622.94
2022-08-09T06:24:48.995Z,99627.25
2022-08-09T06:26:51.712Z,99631.50
2022-08-09T06:28:59.880Z,99626.50
2022-08-09T06:31:07.237Z,99623.59
2022-08-09T06:33:30.538Z,99626.66
2022-08-09T06:35:55.834Z,99626.41
2022-08-09T06:38:05.863Z,99625.13
2022-08-09T06:40:21.661Z,99627.53
2022-08-09T06:42:28.585Z,99622.50
2022-08-09T06:44:33.805Z,99620.25
2022-08-09T06:46:40.365Z,99623.25
2022-08-09T06:48:43.872Z,99624.16
2022-08-09T06:50:47.988Z,99622.19
2022-08-09T06:52:50.722Z,99625.03
2022-08-09T06:54:54.331Z,99625.06
2022-08-09T06:56:57.195Z,99622.47
2022-08-09T07:00:51.245Z,99618.56
2022-08-09T07:01:24.276Z,99625.22
2022-08-09T07:03:39.534Z,99620.72
2022-08-09T07:06:04.228Z,99619.28
2022-08-09T07:08:08.077Z,99611.25
2022-08-09T07:10:22.414Z,99612.81
2022-08-09T07:12:38.041Z,99618.16
2022-08-09T07:14:43.805Z,99623.84
2022-08-09T07:16:48.092Z,99625.63
2022-08-09T07:18:53.437Z,99625.19
2022-08-09T07:20:56.536Z,99619.66
2022-08-09T07:22:59.573Z,99613.53
2022-08-09T07:25:05.068Z,99617.72
2022-08-09T07:27:26.993Z,99617.81
2022-08-09T07:29:37.685Z,99618.84
2022-08-09T07:31:45.919Z,99609.91
2022-08-09T07:33:52.730Z,99613.28
2022-08-09T07:35:58.585Z,99620.56
2022-08-09T07:38:01.217Z,99611.63
2022-08-09T07:40:04.921Z,99612.75
2022-08-09T07:42:07.891Z,99620.00
2022-08-09T07:44:11.818Z,99615.44
2022-08-09T07:46:19.072Z,99610.84
2022-08-09T07:48:29.530Z,99608.41
2022-08-09T07:50:36.553Z,99605.59
2022-08-09T07:52:42.963Z,99610.13
2022-08-09T07:54:45.892Z,99609.47
2022-08-09T07:56:54.427Z,99610.72
2022-08-09T07:58:57.227Z,99606.59
2022-08-09T08:01:06.699Z,99608.06
2022-08-09T08:03:14.099Z,99603.19
2022-08-09T08:05:17.724Z,99597.22
2022-08-09T08:08:44.321Z,99603.09
2022-08-09T08:09:51.745Z,99597.09
2022-08-09T08:12:11.532Z,99598.69
2022-08-09T08:14:21.040Z,99599.56
2022-08-09T08:16:29.732Z,99603.22
2022-08-09T08:18:34.232Z,99596.53
2022-08-09T08:20:39.636Z,99597.56
2022-08-09T08:22:48.398Z,99591.41
2022-08-09T08:24:56.267Z,99592.63
2022-08-09T08:27:00.174Z,99593.31
2022-08-09T08:29:02.769Z,99589.44
2022-08-09T08:31:13.663Z,99588.16
2022-08-09T08:33:24.024Z,99589.84
2022-08-09T08:35:28.217Z,99594.38
2022-08-09T08:38:02.202Z,99594.03
2022-08-09T08:40:07.804Z,99589.97
2022-08-09T08:42:11.839Z,99592.09
2022-08-09T08:44:15.715Z,99593.88
2022-08-09T08:46:41.550Z,99596.88
2022-08-09T08:49:03.130Z,99585.53
2022-08-09T08:51:08.830Z,99592.31
2022-08-09T08:53:15.904Z,99593.63
2022-08-09T08:55:24.886Z,99590.19
2022-08-09T08:57:28.706Z,99591.81
2022-08-09T08:59:46.672Z,99587.66
2022-08-09T09:01:57.354Z,99591.31
2022-08-09T09:04:04.253Z,99587.16
2022-08-09T09:06:09.511Z,99584.78
2022-08-09T09:08:30.142Z,99583.22
2022-08-09T09:10:36.347Z,99578.59
2022-08-09T09:12:40.601Z,99579.84
2022-08-09T09:14:44.679Z,99578.25
2022-08-09T09:16:47.458Z,99571.88
2022-08-09T09:19:10.716Z,99579.00
2022-08-09T09:21:18.082Z,99572.78
2022-08-09T09:23:49.935Z,99574.13
2022-08-09T09:26:11.971Z,99573.19
2022-08-09T09:28:39.062Z,99578.03
2022-08-09T09:30:57.402Z,99570.84
2022-08-09T09:33:16.195Z,99567.31
2022-08-09T09:35:20.793Z,99561.19
2022-08-09T09:37:32.001Z,99563.56
2022-08-09T09:39:50.238Z,99566.28
2022-08-09T09:41:58.894Z,99564.22
2022-08-09T09:44:11.783Z,99568.88
2022-08-09T09:48:41.026Z,99563.97
2022-08-09T09:50:50.774Z,99566.50
2022-08-09T09:52:56.104Z,99574.09
2022-08-09T09:55:16.534Z,99566.69
2022-08-09T09:58:02.983Z,99572.19
2022-08-09T09:59:55.175Z,99571.09
2022-08-09T10:02:01.082Z,99562.09
2022-08-09T10:04:30.303Z,99557.66
2022-08-09T10:06:43.054Z,99553.25
2022-08-09T10:08:54.989Z,99553.56
2022-08-09T10:11:00.225Z,99550.53
2022-08-09T10:13:24.727Z,99546.13
2022-08-09T10:16:09.310Z,99547.88
2022-08-09T10:18:13.343Z,99549.13
2022-08-09T10:20:27.329Z,99551.00
2022-08-09T10:22:39.122Z,99547.25
2022-08-09T10:24:42.017Z,99548.00
2022-08-09T10:26:48.820Z,99542.75
2022-08-09T10:29:34.816Z,99547.78
2022-08-09T10:34:08.336Z,99542.50
2022-08-09T10:36:11.465Z,99545.19
2022-08-09T10:38:55.270Z,99541.03
2022-08-09T10:40:41.186Z,99543.00
2022-08-09T10:42:47.535Z,99536.09
2022-08-09T10:45:15.682Z,99541.69
2022-08-09T10:48:26.601Z,99536.53
2022-08-09T10:50:06.472Z,99529.25
2022-08-09T10:52:35.708Z,99534.88
2022-08-09T10:54:39.221Z,99531.91
2022-08-09T10:56:43.020Z,99535.56
2022-08-09T10:58:49.433Z,99529.34
2022-08-09T11:01:10.780Z,99529.19
2022-08-09T11:03:49.584Z,99528.34
2022-08-09T11:06:18.807Z,99526.75
2022-08-09T11:08:47.447Z,99520.63
2022-08-09T11:10:54.729Z,99524.94
2022-08-09T11:13:51.106Z,99522.69
2022-08-09T11:15:38.622Z,99510.97
2022-08-09T11:18:03.070Z,99519.22
2022-08-09T11:20:20.307Z,99506.66
2022-08-09T11:22:57.074Z,99513.34
2022-08-09T11:25:08.972Z,99522.06
2022-08-09T11:28:04.000Z,99509.66
2022-08-09T11:30:31.889Z,99509.84
2022-08-09T11:32:46.676Z,99503.16
2022-08-09T11:34:52.459Z,99507.47
2022-08-09T11:36:58.705Z,99512.34
2022-08-09T11:39:03.014Z,99509.56
2022-08-09T11:41:16.004Z,99511.78
2022-08-09T11:43:40.987Z,99511.31
2022-08-09T11:45:56.024Z,99510.22
2022-08-09T11:48:11.149Z,99513.28
2022-08-09T11:50:53.961Z,99514.94
2022-08-09T11:53:58.020Z,99515.75
2022-08-09T11:55:51.929Z,99517.34
2022-08-09T11:58:02.056Z,99514.09
2022-08-09T12:00:16.457Z,99505.91
2022-08-09T12:02:37.686Z,99512.00
2022-08-09T12:04:43.298Z,99500.63
2022-08-09T12:06:55.528Z,99508.19
2022-08-09T12:09:01.420Z,99501.16
2022-08-09T12:11:04.613Z,99499.78
2022-08-09T12:14:07.133Z,99497.31
2022-08-09T12:16:27.211Z,99502.91
2022-08-09T12:18:33.607Z,99493.06
2022-08-09T12:20:43.857Z,99494.47
2022-08-09T12:22:55.951Z,99488.06
2022-08-09T12:25:16.864Z,99490.44
2022-08-09T12:29:00.355Z,99488.72
2022-08-09T12:30:01.866Z,99491.75
2022-08-09T12:32:25.200Z,99482.50
2022-08-09T12:34:39.888Z,99480.66
2022-08-09T12:36:58.852Z,99485.00
2022-08-09T12:39:14.947Z,99477.69
2022-08-09T12:41:39.490Z,99480.56
2022-08-09T12:44:06.324Z,99482.81
2022-08-09T12:46:06.810Z,99480.06
2022-08-09T12:48:27.893Z,99484.16
2022-08-09T12:50:36.355Z,99481.41
2022-08-09T12:53:09.108Z,99477.91
2022-08-09T12:56:14.416Z,99471.81
2022-08-09T12:57:50.758Z,99468.34
2022-08-09T13:00:25.101Z,99465.19
2022-08-09T13:02:28.226Z,99459.34
2022-08-09T13:04:38.265Z,99464.66
2022-08-09T13:06:42.383Z,99461.72
2022-08-09T13:09:02.700Z,99462.97
2022-08-09T13:11:13.390Z,99444.53
2022-08-09T13:14:41.348Z,99452.66
2022-08-09T13:16:17.509Z,99450.44
2022-08-09T13:18:27.179Z,99447.44
2022-08-09T13:20:37.224Z,99440.44
2022-08-09T13:23:01.586Z,99447.19
2022-08-09T13:25:14.099Z,99445.97
2022-08-09T13:27:39.950Z,99448.31
2022-08-09T13:30:04.203Z,99443.75
2022-08-09T13:32:26.420Z,99448.53
2022-08-09T13:34:36.153Z,99450.34
2022-08-09T13:36:43.320Z,99451.06
2022-08-09T13:38:55.063Z,99446.34
2022-08-09T13:41:39.018Z,99448.72
2022-08-09T13:43:35.622Z,99445.09
2022-08-09T13:46:43.749Z,99446.16
2022-08-09T13:48:04.417Z,99452.88
2022-08-09T13:50:30.824Z,99451.47
2022-08-09T13:52:34.785Z,99450.78
2022-08-09T13:54:41.662Z,99456.81
2022-08-09T13:56:47.004Z,99459.00
2022-08-09T13:58:51.558Z,99462.75
2022-08-09T14:00:54.795Z,99459.53
2022-08-09T14:03:03.761Z,99456.22
2022-08-09T14:05:59.082Z,99455.72
2022-08-09T14:07:42.573Z,99454.97
2022-08-09T14:09:45.226Z,99447.34
2022-08-09T14:11:48.137Z,99448.09
2022-08-09T14:14:23.377Z,99452.56
2022-08-09T14:16:19.528Z,99456.22
2022-08-09T14:18:32.102Z,99455.22
2022-08-09T14:20:35.159Z,99444.50
2022-08-09T14:22:37.941Z,99452.53
2022-08-09T14:24:47.114Z,99458.91
2022-08-09T14:26:56.477Z,99450.19
2022-08-09T14:29:08.354Z,99451.22
2022-08-09T14:31:49.487Z,99464.44
2022-08-09T14:33:54.632Z,99459.28
2022-08-09T14:35:57.511Z,99451.63
2022-08-09T14:38:20.263Z,99459.81
2022-08-09T14:40:39.179Z,99453.41
2022-08-09T14:42:45.869Z,99456.34
2022-08-09T14:44:59.853Z,99459.66
2022-08-09T14:47:29.122Z,99451.41
2022-08-09T14:49:26.780Z,99449.91
2022-08-09T14:51:29.983Z,99448.41
2022-08-09T14:53:32.954Z,99454.41
2022-08-09T14:55:48.108Z,99448.13
2022-08-09T14:57:52.956Z,99457.84
2022-08-09T14:59:56.849Z,99446.38
2022-08-09T15:01:59.462Z,99458.91
2022-08-09T15:04:02.130Z,99448.94
2022-08-09T15:06:05.381Z,99460.94
2022-08-09T15:08:10.283Z,99447.84
2022-08-09T15:10:16.127Z,99458.97
2022-08-09T15:12:19.583Z,99455.59
2022-08-09T15:14:23.427Z,99458.63
2022-08-09T15:16:30.340Z,99458.16
2022-08-09T15:18:33.918Z,99455.81
2022-08-09T15:22:00.870Z,99458.22
2022-08-09T15:23:03.302Z,99461.91
2022-08-09T15:25:39.118Z,99474.38
2022-08-09T15:27:48.093Z,99467.44
2022-08-09T15:30:56.598Z,99482.06
2022-08-09T15:32:28.918Z,99472.44
2022-08-09T15:34:41.802Z,99478.94
2022-08-09T15:36:48.227Z,99481.16
2022-08-09T15:38:51.171Z,99485.09
2022-08-09T15:40:53.769Z,99487.09
2022-08-09T15:42:56.444Z,99478.56
2022-08-09T15:45:00.238Z,99489.06
2022-08-09T15:47:03.669Z,99488.66
2022-08-09T15:49:23.558Z,99483.06
2022-08-09T15:51:44.573Z,99487.53
2022-08-09T15:54:05.123Z,99493.16
2022-08-09T15:56:21.413Z,99488.31
2022-08-09T15:58:31.515Z,99483.06
2022-08-09T16:00:35.629Z,99485.91
2022-08-09T16:02:38.459Z,99488.41
2022-08-09T16:04:42.739Z,99485.91
2022-08-09T16:06:50.579Z,99483.94
2022-08-09T16:08:56.178Z,99481.50
2022-08-09T16:11:02.840Z,99484.13
2022-08-09T16:13:18.752Z,99486.97
2022-08-09T16:16:04.834Z,99492.88
2022-08-09T16:17:52.195Z,99490.75
2022-08-09T16:20:03.842Z,99492.13
2022-08-09T16:22:07.830Z,99491.22
2022-08-09T16:24:30.007Z,99490.78
2022-08-09T16:26:38.021Z,99487.97
2022-08-09T16:28:40.666Z,99491.25
2022-08-09T16:30:44.983Z,99491.38
2022-08-09T16:33:10.695Z,99500.13
2022-08-09T16:35:53.063Z,99495.56
2022-08-09T16:37:53.566Z,99499.66
2022-08-09T16:40:05.380Z,99494.31
2022-08-09T16:42:14.760Z,99503.38
2022-08-09T16:44:19.384Z,99500.63
2022-08-09T16:46:24.218Z,99495.53
2022-08-09T16:48:41.607Z,99495.19
2022-08-09T16:50:59.068Z,99493.16
2022-08-09T16:53:09.854Z,99495.19
2022-08-09T16:55:15.828Z,99479.69
2022-08-09T16:57:20.867Z,99485.44
2022-08-09T16:59:23.463Z,99487.25
2022-08-09T17:01:26.685Z,99488.16
2022-08-09T17:03:30.185Z,99493.13
2022-08-09T17:06:02.799Z,99493.97
2022-08-09T17:08:44.101Z,99496.59
2022-08-09T17:10:20.112Z,99499.50
2022-08-09T17:12:23.668Z,99497.56
2022-08-09T17:14:28.735Z,99492.03
2022-08-09T17:16:31.996Z,99488.50
2022-08-09T17:18:41.138Z,99491.44
2022-08-09T17:20:52.512Z,99487.56
2022-08-09T17:23:00.239Z,99487.78
2022-08-09T17:25:10.152Z,99482.22
2022-08-09T17:27:15.343Z,99486.50
2022-08-09T17:29:20.076Z,99485.50
2022-08-09T17:31:23.602Z,99491.78
2022-08-09T17:33:26.301Z,99492.16
2022-08-09T17:35:40.810Z,99499.06
2022-08-09T17:38:12.745Z,99495.63
2022-08-09T17:40:18.264Z,99489.00
2022-08-09T17:42:40.800Z,99492.75
2022-08-09T17:44:49.458Z,99492.16
2022-08-09T17:46:55.814Z,99493.91
2022-08-09T17:49:00.458Z,99492.50
2022-08-09T17:51:09.773Z,99484.88
2022-08-09T17:53:22.309Z,99491.34
2022-08-09T17:55:25.378Z,99494.22
2022-08-09T17:58:03.204Z,99489.63
2022-08-09T18:00:07.800Z,99496.13
2022-08-09T18:02:12.838Z,99486.97
2022-08-09T18:04:22.249Z,99486.69
2022-08-09T18:06:32.070Z,99500.19
2022-08-09T18:08:35.754Z,99485.75
2022-08-09T18:10:40.047Z,99487.63
2022-08-09T18:13:40.676Z,99494.44
2022-08-09T18:15:13.417Z,99487.56
2022-08-09T18:17:18.850Z,99483.16
2022-08-09T18:20:57.866Z,99488.00
2022-08-09T18:21:53.030Z,99496.91
2022-08-09T18:24:11.440Z,99487.28
2022-08-09T18:26:16.713Z,99480.03
2022-08-09T18:30:40.805Z,99481.72
2022-08-09T18:30:49.646Z,99476.22
2022-08-09T18:32:54.249Z,99482.13
2022-08-09T18:34:57.503Z,99482.75
2022-08-09T18:37:00.222Z,99474.47
2022-08-09T18:39:04.471Z,99476.25
2022-08-09T18:41:07.495Z,99469.16
2022-08-09T18:43:15.834Z,99466.13
2022-08-09T18:46:44.910Z,99473.75
2022-08-09T18:47:41.214Z,99465.38
2022-08-09T18:49:47.020Z,99462.56
2022-08-09T18:51:55.017Z,99463.78
2022-08-09T18:54:10.534Z,99468.63
2022-08-09T18:56:27.072Z,99455.81
2022-08-09T18:58:32.497Z,99459.44
2022-08-09T19:00:35.827Z,99451.81
2022-08-09T19:02:40.295Z,99444.94
2022-08-09T19:04:48.018Z,99451.72
2022-08-09T19:07:07.406Z,99448.91
2022-08-09T19:09:13.742Z,99450.84
2022-08-09T19:11:37.716Z,99448.50
2022-08-09T19:13:51.352Z,99452.50
2022-08-09T19:15:56.222Z,99446.50
2022-08-09T19:17:59.434Z,99440.88
2022-08-09T19:20:04.002Z,99446.09
2022-08-09T19:22:07.472Z,99443.78
2022-08-09T19:24:36.557Z,99458.72
2022-08-09T19:26:34.893Z,99455.38
2022-08-09T19:28:38.423Z,99454.84
2022-08-09T19:30:45.462Z,99457.72
2022-08-09T19:32:52.966Z,99467.50
2022-08-09T19:34:57.489Z,99463.25
2022-08-09T19:37:00.459Z,99473.13
2022-08-09T19:39:05.630Z,99469.69
2022-08-09T19:41:08.703Z,99468.69
2022-08-09T19:43:16.293Z,99471.16
2022-08-09T19:45:39.123Z,99469.28
2022-08-09T19:47:45.130Z,99479.81
2022-08-09T19:50:09.026Z,99481.91
2022-08-09T19:52:12.168Z,99469.66
2022-08-09T19:54:15.170Z,99472.53
2022-08-09T19:56:17.982Z,99472.56
2022-08-09T19:58:31.509Z,99475.81
2022-08-09T20:00:35.458Z,99473.44
2022-08-09T20:04:17.840Z,99467.03
2022-08-09T20:05:10.000Z,99463.53
2022-08-09T20:07:21.309Z,99472.41
2022-08-09T20:09:44.300Z,99469.28
2022-08-09T20:11:53.107Z,99464.50
2022-08-09T20:13:56.662Z,99471.28
2022-08-09T20:16:34.154Z,99470.09
2022-08-09T20:18:27.820Z,99459.75
2022-08-09T20:20:31.254Z,99457.75
2022-08-09T20:22:37.872Z,99463.34
2022-08-09T20:24:41.036Z,99460.56
2022-08-09T20:26:43.770Z,99464.16
2022-08-09T20:28:49.780Z,99463.38
2022-08-09T20:30:52.684Z,99461.78
2022-08-09T20:32:57.740Z,99462.19
2022-08-09T20:35:01.436Z,99456.22
2022-08-09T20:37:06.428Z,99467.06
2022-08-09T20:39:28.725Z,99463.47
2022-08-09T20:41:37.548Z,99468.28
2022-08-09T20:43:44.843Z,99469.06
2022-08-09T20:45:59.591Z,99460.66
2022-08-09T20:48:05.234Z,99458.28
2022-08-09T20:50:14.815Z,99457.50
2022-08-09T20:52:36.794Z,99453.50
2022-08-09T20:54:40.480Z,99457.09
2022-08-09T20:56:55.532Z,99458.69
2022-08-09T20:58:59.311Z,99450.69
2022-08-09T21:01:32.777Z,99445.88
2022-08-09T21:03:31.131Z,99443.06
2022-08-09T21:05:59.985Z,99448.66
2022-08-09T21:08:02.817Z,99456.25
2022-08-09T21:10:07.028Z,99453.44
2022-08-09T21:14:19.249Z,99453.88
2022-08-09T21:16:21.931Z,99441.06
2022-08-09T21:18:33.431Z,99447.88
2022-08-09T21:20:56.699Z,99453.47
2022-08-09T21:23:00.709Z,99441.88
2022-08-09T21:25:22.333Z,99449.91
2022-08-09T21:27:52.713Z,99448.69
2022-08-09T21:29:55.749Z,99441.88
2022-08-09T21:31:58.644Z,99439.88
2022-08-09T21:34:02.985Z,99448.69
2022-08-09T21:36:10.163Z,99441.91
2022-08-09T21:38:15.219Z,99441.09
2022-08-09T21:40:30.282Z,99441.09
2022-08-09T21:42:33.633Z,99437.50
2022-08-09T21:44:37.169Z,99440.31
2022-08-09T21:46:40.492Z,99446.34
2022-08-09T21:48:49.083Z,99447.53
2022-08-09T21:50:52.266Z,99449.53
2022-08-09T21:52:56.041Z,99447.50
2022-08-09T21:55:03.731Z,99439.09
2022-08-09T21:57:37.315Z,99441.50
2022-08-09T21:59:42.792Z,99439.91
2022-08-09T22:01:58.765Z,99434.34
2022-08-09T22:04:02.843Z,99439.53
2022-08-09T22:06:05.807Z,99432.75
2022-08-09T22:08:13.235Z,99437.53
2022-08-09T22:10:22.972Z,99436.72
2022-08-09T22:12:34.868Z,99429.56
2022-08-09T22:14:37.532Z,99434.75
2022-08-09T22:16:40.410Z,99427.97
2022-08-09T22:18:53.262Z,99425.94
2022-08-09T22:20:57.323Z,99428.38
2022-08-09T22:23:00.495Z,99433.16
2022-08-09T22:26:04.533Z,99421.56
2022-08-09T22:27:26.503Z,99421.16
2022-08-09T22:29:46.311Z,99419.19
2022-08-09T22:31:56.530Z,99419.97
2022-08-09T22:33:59.872Z,99415.59
2022-08-09T22:36:03.762Z,99419.16
2022-08-09T22:38:08.004Z,99425.97
2022-08-09T22:40:18.248Z,99429.56
2022-08-09T22:42:23.635Z,99437.16
2022-08-09T22:44:32.699Z,99438.75
2022-08-09T22:48:12.673Z,99440.75
2022-08-09T22:49:01.849Z,99419.97
2022-08-09T22:51:17.877Z,99423.53
2022-08-09T22:53:44.239Z,99427.16
2022-08-09T22:56:33.029Z,99433.50
2022-08-09T22:58:30.557Z,99434.28
2022-08-09T23:00:34.847Z,99432.25
2022-08-09T23:02:40.615Z,99425.88
2022-08-09T23:04:53.619Z,99433.06
2022-08-09T23:07:16.323Z,99437.81
2022-08-09T23:09:19.137Z,99441.81
2022-08-09T23:11:22.615Z,99435.00
2022-08-09T23:13:25.339Z,99434.97
2022-08-09T23:15:29.228Z,99435.38
2022-08-09T23:17:32.227Z,99437.78
2022-08-09T23:20:00.857Z,99444.53
2022-08-09T23:21:57.792Z,99447.72
2022-08-09T23:24:05.138Z,99441.72
2022-08-09T23:26:09.522Z,99433.34
2022-08-09T23:28:15.548Z,99435.72
2022-08-09T23:30:18.724Z,99436.13
2022-08-09T23:32:21.394Z,99433.34
2022-08-09T23:34:24.108Z,99431.34
2022-08-09T23:36:26.720Z,99436.13
2022-08-09T23:38:29.397Z,99431.34
2022-08-09T23:40:32.111Z,99430.56
2022-08-09T23:42:34.892Z,99432.94
2022-08-09T23:44:37.669Z,99425.31
2022-08-09T23:46:40.648Z,99440.06
2022-08-09T23:48:43.319Z,99446.84
2022-08-09T23:50:46.714Z,99450.03
2022-08-09T23:52:49.399Z,99446.81
2022-08-09T23:54:52.856Z,99453.19
2022-08-09T23:56:56.150Z,99450.78
2022-08-09T23:59:00.903Z,99457.59
