createdAt,value
2017-07-05T00:02:09.692Z,23.73
2017-07-05T00:04:36.774Z,23.77
2017-07-05T00:07:03.872Z,23.77
2017-07-05T00:09:31.026Z,23.76
2017-07-05T00:11:58.105Z,23.77
2017-07-05T00:14:25.179Z,23.75
2017-07-05T00:16:52.302Z,23.76
2017-07-05T00:19:19.382Z,23.74
2017-07-05T00:21:46.465Z,23.73
2017-07-05T00:24:13.585Z,23.72
2017-07-05T00:26:40.673Z,23.71
2017-07-05T00:29:07.750Z,23.69
2017-07-05T00:31:34.871Z,23.67
2017-07-05T00:34:01.975Z,23.66
2017-07-05T00:36:29.054Z,23.64
2017-07-05T00:38:56.186Z,23.66
2017-07-05T00:41:23.290Z,23.66
2017-07-05T00:43:50.366Z,23.64
2017-07-05T00:46:17.499Z,23.64
2017-07-05T00:48:44.573Z,23.65
2017-07-05T00:51:11.652Z,23.61
2017-07-05T00:53:38.818Z,23.60
2017-07-05T00:56:05.900Z,23.62
2017-07-05T00:58:33.000Z,23.58
2017-07-05T01:01:00.121Z,23.57
2017-07-05T01:03:27.292Z,23.56
2017-07-05T01:05:54.385Z,23.56
2017-07-05T01:08:21.510Z,23.39
2017-07-05T01:10:48.592Z,23.17
2017-07-05T01:13:15.684Z,23.02
2017-07-05T01:15:42.827Z,22.89
2017-07-05T01:18:09.902Z,22.83
2017-07-05T01:20:36.983Z,22.84
2017-07-05T01:23:04.113Z,23.00
2017-07-05T01:25:31.196Z,23.14
2017-07-05T01:27:58.297Z,23.20
2017-07-05T01:30:25.474Z,23.11
2017-07-05T01:32:52.552Z,22.95
2017-07-05T01:35:19.627Z,22.89
2017-07-05T01:37:46.766Z,22.85
2017-07-05T01:40:13.850Z,22.86
2017-07-05T01:42:40.933Z,22.99
2017-07-05T01:45:08.149Z,23.04
2017-07-05T01:47:35.259Z,23.06
2017-07-05T01:50:02.363Z,23.07
2017-07-05T01:52:29.490Z,23.10
2017-07-05T01:54:56.573Z,23.11
2017-07-05T01:57:23.656Z,23.09
2017-07-05T01:59:50.794Z,23.06
2017-07-05T02:02:17.878Z,23.07
2017-07-05T02:04:44.964Z,23.01
2017-07-05T02:07:12.093Z,22.92
2017-07-05T02:09:39.178Z,22.78
2017-07-05T02:12:06.303Z,22.76
2017-07-05T02:14:33.426Z,22.74
2017-07-05T02:17:00.503Z,22.72
2017-07-05T02:19:27.579Z,22.65
2017-07-05T02:21:54.720Z,22.68
2017-07-05T02:24:21.806Z,22.68
2017-07-05T02:26:48.884Z,22.72
2017-07-05T02:29:15.997Z,22.79
2017-07-05T02:31:43.083Z,22.82
2017-07-05T02:34:10.180Z,22.80
2017-07-05T02:36:37.322Z,22.69
2017-07-05T02:39:04.400Z,22.53
2017-07-05T02:41:31.476Z,22.44
2017-07-05T02:43:58.616Z,22.33
2017-07-05T02:46:25.792Z,22.29
2017-07-05T02:48:52.869Z,22.26
2017-07-05T02:51:19.997Z,22.36
2017-07-05T02:53:47.089Z,22.37
2017-07-05T02:56:14.182Z,22.35
2017-07-05T02:58:41.307Z,22.26
2017-07-05T03:01:08.384Z,22.21
2017-07-05T03:03:35.522Z,22.25
2017-07-05T03:06:02.687Z,22.35
2017-07-05T03:08:29.764Z,22.41
2017-07-05T03:10:56.844Z,22.45
2017-07-05T03:13:23.968Z,22.42
2017-07-05T03:15:51.174Z,22.38
2017-07-05T03:18:18.250Z,22.24
2017-07-05T03:20:45.485Z,22.27
2017-07-05T03:23:12.559Z,22.27
2017-07-05T03:25:39.633Z,22.22
2017-07-05T03:28:06.774Z,22.25
2017-07-05T03:30:33.850Z,22.30
2017-07-05T03:33:00.920Z,22.35
2017-07-05T03:35:28.079Z,22.36
2017-07-05T03:37:55.161Z,22.40
2017-07-05T03:40:22.261Z,22.43
2017-07-05T03:42:49.429Z,22.34
2017-07-05T03:45:16.503Z,22.12
2017-07-05T03:47:43.575Z,21.97
2017-07-05T03:50:10.801Z,21.89
2017-07-05T03:52:37.900Z,21.96
2017-07-05T03:55:05.010Z,21.99
2017-07-05T03:57:32.131Z,21.99
2017-07-05T03:59:59.208Z,22.02
2017-07-05T04:02:26.286Z,22.06
2017-07-05T04:04:53.432Z,22.07
2017-07-05T04:07:20.505Z,22.15
2017-07-05T04:09:47.686Z,22.22
2017-07-05T04:12:14.798Z,22.23
2017-07-05T04:14:41.970Z,22.21
2017-07-05T04:17:09.064Z,22.16
2017-07-05T04:19:36.218Z,22.11
2017-07-05T04:22:03.317Z,21.98
2017-07-05T04:24:30.398Z,21.99
2017-07-05T04:26:57.515Z,21.99
2017-07-05T04:29:24.611Z,22.06
2017-07-05T04:31:51.687Z,22.15
2017-07-05T04:34:18.831Z,22.28
2017-07-05T04:36:45.919Z,22.41
2017-07-05T04:39:12.993Z,22.44
2017-07-05T04:41:40.117Z,22.45
2017-07-05T04:44:07.198Z,22.47
2017-07-05T04:46:34.294Z,22.50
2017-07-05T04:49:01.405Z,22.52
2017-07-05T04:51:28.485Z,22.63
2017-07-05T04:53:55.578Z,22.72
2017-07-05T04:56:22.681Z,22.72
2017-07-05T04:58:49.749Z,22.73
2017-07-05T05:01:16.837Z,22.77
2017-07-05T05:03:43.969Z,22.79
2017-07-05T05:06:11.100Z,22.81
2017-07-05T05:08:38.182Z,22.81
2017-07-05T05:11:05.309Z,22.83
2017-07-05T05:13:32.401Z,22.85
2017-07-05T05:15:59.481Z,22.87
2017-07-05T05:18:26.624Z,22.89
2017-07-05T05:20:53.706Z,22.89
2017-07-05T05:23:20.777Z,22.91
2017-07-05T05:25:47.903Z,22.92
2017-07-05T05:28:14.985Z,22.93
2017-07-05T05:30:42.066Z,22.93
2017-07-05T05:33:09.194Z,22.95
2017-07-05T05:35:36.270Z,22.96
2017-07-05T05:38:03.351Z,22.98
2017-07-05T05:40:30.471Z,22.99
2017-07-05T05:42:57.544Z,22.99
2017-07-05T05:45:24.651Z,23.01
2017-07-05T05:47:51.782Z,23.02
2017-07-05T05:50:18.863Z,23.03
2017-07-05T05:52:45.941Z,23.05
2017-07-05T05:55:13.079Z,23.06
2017-07-05T05:57:40.169Z,23.05
2017-07-05T06:00:07.249Z,23.07
2017-07-05T06:02:34.397Z,23.09
2017-07-05T06:05:01.469Z,23.09
2017-07-05T06:07:28.561Z,23.09
2017-07-05T06:09:55.695Z,23.09
2017-07-05T06:12:22.774Z,23.11
2017-07-05T06:14:49.861Z,23.12
2017-07-05T06:17:16.991Z,23.12
2017-07-05T06:19:44.076Z,23.13
2017-07-05T06:22:11.169Z,23.14
2017-07-05T06:24:38.300Z,23.14
2017-07-05T06:27:05.378Z,23.15
2017-07-05T06:29:32.453Z,23.17
2017-07-05T06:31:59.592Z,23.18
2017-07-05T06:34:26.720Z,23.18
2017-07-05T06:36:53.798Z,23.19
2017-07-05T06:39:20.925Z,23.20
2017-07-05T06:41:47.998Z,23.20
2017-07-05T06:44:15.082Z,23.21
2017-07-05T06:46:42.212Z,23.23
2017-07-05T06:49:09.318Z,23.23
2017-07-05T06:51:36.389Z,23.24
2017-07-05T06:54:03.496Z,23.23
2017-07-05T06:56:30.591Z,23.24
2017-07-05T06:58:57.678Z,23.25
2017-07-05T07:01:24.810Z,23.25
2017-07-05T07:03:51.916Z,23.26
2017-07-05T07:06:18.991Z,23.28
2017-07-05T07:08:46.108Z,23.29
2017-07-05T07:11:13.203Z,23.28
2017-07-05T07:13:40.274Z,23.29
2017-07-05T07:16:07.384Z,23.30
2017-07-05T07:18:34.468Z,23.31
2017-07-05T07:21:01.547Z,23.31
2017-07-05T07:23:28.675Z,23.32
2017-07-05T07:25:55.751Z,23.32
2017-07-05T07:28:22.840Z,23.33
2017-07-05T07:30:49.979Z,23.34
2017-07-05T07:33:17.060Z,23.34
2017-07-05T07:35:44.139Z,23.36
2017-07-05T07:38:11.307Z,23.37
2017-07-05T07:40:38.378Z,23.36
2017-07-05T07:43:05.471Z,23.38
2017-07-05T07:45:32.595Z,23.38
2017-07-05T07:47:59.677Z,23.39
2017-07-05T07:50:26.760Z,23.39
2017-07-05T07:52:53.874Z,23.40
2017-07-05T07:55:20.958Z,23.40
2017-07-05T07:57:48.136Z,23.40
2017-07-05T08:00:15.264Z,23.41
2017-07-05T08:02:42.343Z,23.41
2017-07-05T08:05:09.446Z,23.41
2017-07-05T08:07:36.571Z,23.42
2017-07-05T08:10:03.646Z,23.43
2017-07-05T08:12:30.721Z,23.44
2017-07-05T08:14:57.931Z,23.44
2017-07-05T08:17:24.987Z,23.45
2017-07-05T08:19:52.065Z,23.45
2017-07-05T08:22:19.185Z,23.46
2017-07-05T08:24:46.275Z,23.46
2017-07-05T08:27:13.356Z,23.48
2017-07-05T08:29:40.465Z,23.47
2017-07-05T08:32:07.549Z,23.48
2017-07-05T08:34:34.754Z,23.49
2017-07-05T08:37:01.893Z,23.48
2017-07-05T08:39:28.982Z,23.50
2017-07-05T08:41:56.058Z,23.49
2017-07-05T08:44:23.198Z,23.51
2017-07-05T08:46:50.275Z,23.51
2017-07-05T08:49:17.355Z,23.52
2017-07-05T08:51:44.523Z,23.52
2017-07-05T08:54:11.599Z,23.54
2017-07-05T08:56:38.678Z,23.54
2017-07-05T08:59:05.864Z,23.54
2017-07-05T09:01:32.937Z,23.55
2017-07-05T09:04:00.015Z,23.55
2017-07-05T09:06:27.212Z,23.56
2017-07-05T09:08:54.299Z,23.57
2017-07-05T09:11:21.378Z,23.57
2017-07-05T09:13:48.500Z,23.57
2017-07-05T09:16:15.572Z,23.57
2017-07-05T09:18:42.656Z,23.59
2017-07-05T09:21:09.791Z,23.59
2017-07-05T09:23:36.866Z,23.59
2017-07-05T09:26:03.949Z,23.61
2017-07-05T09:28:31.078Z,23.60
2017-07-05T09:30:58.154Z,23.62
2017-07-05T09:35:51.867Z,23.63
2017-07-05T09:38:18.961Z,23.64
2017-07-05T09:40:46.039Z,23.65
2017-07-05T09:43:13.162Z,23.66
2017-07-05T09:45:40.245Z,23.65
2017-07-05T09:48:07.323Z,23.67
2017-07-05T09:50:34.460Z,23.67
2017-07-05T09:53:01.550Z,23.68
2017-07-05T09:55:28.625Z,23.68
2017-07-05T09:57:55.750Z,23.68
2017-07-05T10:00:22.833Z,23.69
2017-07-05T10:02:49.917Z,23.70
2017-07-05T10:05:17.045Z,23.71
2017-07-05T10:07:44.122Z,23.72
2017-07-05T10:10:11.253Z,23.71
2017-07-05T10:12:38.389Z,23.72
2017-07-05T10:15:05.462Z,23.73
2017-07-05T10:17:32.546Z,23.73
2017-07-05T10:19:59.670Z,23.74
2017-07-05T10:22:26.755Z,23.74
2017-07-05T10:24:53.876Z,23.74
2017-07-05T10:27:20.988Z,23.76
2017-07-05T10:29:48.077Z,23.77
2017-07-05T10:32:15.159Z,23.77
2017-07-05T10:34:42.292Z,23.77
2017-07-05T10:37:09.371Z,23.79
2017-07-05T10:39:36.464Z,23.79
2017-07-05T10:42:03.608Z,23.80
2017-07-05T10:44:30.682Z,23.80
2017-07-05T10:46:57.763Z,23.81
2017-07-05T10:49:24.898Z,23.82
2017-07-05T10:51:51.972Z,23.81
2017-07-05T10:54:19.048Z,23.83
2017-07-05T10:56:46.172Z,23.83
2017-07-05T10:59:13.249Z,23.83
2017-07-05T11:01:40.331Z,23.85
2017-07-05T11:04:07.476Z,23.84
2017-07-05T11:06:34.555Z,23.86
2017-07-05T11:09:01.635Z,23.86
2017-07-05T11:11:28.763Z,23.86
2017-07-05T11:13:55.928Z,23.87
2017-07-05T11:16:23.002Z,23.88
2017-07-05T11:18:50.142Z,23.88
2017-07-05T11:21:17.260Z,23.89
2017-07-05T11:23:44.349Z,23.89
2017-07-05T11:26:11.464Z,23.90
2017-07-05T11:28:38.653Z,23.91
2017-07-05T11:31:05.731Z,23.90
2017-07-05T11:33:32.854Z,23.91
2017-07-05T11:35:59.948Z,23.92
2017-07-05T11:38:27.039Z,23.93
2017-07-05T11:40:54.174Z,23.93
2017-07-05T11:43:21.278Z,23.95
2017-07-05T11:45:48.354Z,23.95
2017-07-05T11:48:15.474Z,23.95
2017-07-05T11:50:42.550Z,23.96
2017-07-05T11:53:09.627Z,23.98
2017-07-05T11:55:36.750Z,23.98
2017-07-05T11:58:03.831Z,23.98
2017-07-05T12:00:30.912Z,23.99
2017-07-05T12:02:58.031Z,23.99
2017-07-05T12:05:25.163Z,24.00
2017-07-05T12:07:52.236Z,24.01
2017-07-05T12:10:19.375Z,24.02
2017-07-05T12:12:46.463Z,24.02
2017-07-05T12:15:13.543Z,24.02
2017-07-05T12:17:40.707Z,24.03
2017-07-05T12:20:07.785Z,24.04
2017-07-05T12:22:34.863Z,24.05
2017-07-05T12:25:01.986Z,24.05
2017-07-05T12:27:29.070Z,24.06
2017-07-05T12:29:56.143Z,24.07
2017-07-05T12:32:23.262Z,24.07
2017-07-05T12:34:50.351Z,24.09
2017-07-05T12:37:17.440Z,24.09
2017-07-05T12:39:44.594Z,24.09
2017-07-05T12:42:11.699Z,24.10
2017-07-05T12:44:38.795Z,24.11
2017-07-05T12:47:05.996Z,24.11
2017-07-05T12:49:33.085Z,24.12
2017-07-05T12:52:00.171Z,24.13
2017-07-05T12:54:27.305Z,24.13
2017-07-05T12:56:54.389Z,24.14
2017-07-05T12:59:21.471Z,24.15
2017-07-05T13:01:48.623Z,24.15
2017-07-05T13:04:15.701Z,24.17
2017-07-05T13:06:42.778Z,24.17
2017-07-05T13:09:09.895Z,24.17
2017-07-05T13:11:36.974Z,24.18
2017-07-05T13:14:04.044Z,24.19
2017-07-05T13:16:31.170Z,24.20
2017-07-05T13:18:58.254Z,24.20
2017-07-05T13:21:25.339Z,24.20
2017-07-05T13:23:52.929Z,24.21
2017-07-05T13:26:20.053Z,24.21
2017-07-05T13:28:47.148Z,24.22
2017-07-05T13:31:14.273Z,24.22
2017-07-05T13:33:41.367Z,24.23
2017-07-05T13:36:08.446Z,24.23
2017-07-05T13:38:35.583Z,24.24
2017-07-05T13:41:02.662Z,24.25
2017-07-05T13:43:29.742Z,24.26
2017-07-05T13:45:56.871Z,24.26
2017-07-05T13:48:23.955Z,24.27
2017-07-05T13:50:51.038Z,24.28
2017-07-05T13:53:18.176Z,24.29
2017-07-05T13:55:45.384Z,24.29
2017-07-05T13:58:12.464Z,24.30
2017-07-05T14:00:39.590Z,24.30
2017-07-05T14:03:06.677Z,24.31
2017-07-05T14:05:33.759Z,24.32
2017-07-05T14:08:00.886Z,24.33
2017-07-05T14:10:27.973Z,24.33
2017-07-05T14:12:55.128Z,24.34
2017-07-05T14:15:22.271Z,24.34
2017-07-05T14:17:49.362Z,24.35
2017-07-05T14:20:16.438Z,24.36
2017-07-05T14:22:43.573Z,24.36
2017-07-05T14:25:10.658Z,24.36
2017-07-05T14:27:37.743Z,24.37
2017-07-05T14:30:04.859Z,24.38
2017-07-05T14:32:31.930Z,24.38
2017-07-05T14:34:59.008Z,24.40
2017-07-05T14:37:26.130Z,24.40
2017-07-05T14:39:53.211Z,24.40
2017-07-05T14:42:20.297Z,24.41
2017-07-05T14:44:47.426Z,24.42
2017-07-05T14:47:14.517Z,24.42
2017-07-05T14:49:41.596Z,24.43
2017-07-05T14:52:08.730Z,24.43
2017-07-05T14:54:35.810Z,24.44
2017-07-05T14:57:02.891Z,24.44
2017-07-05T14:59:30.024Z,24.45
2017-07-05T15:01:57.104Z,24.46
2017-07-05T15:04:24.332Z,24.46
2017-07-05T15:06:51.459Z,24.47
2017-07-05T15:09:18.538Z,24.47
2017-07-05T15:11:45.621Z,24.47
2017-07-05T15:14:12.764Z,24.48
2017-07-05T15:16:39.846Z,24.49
2017-07-05T15:19:06.927Z,24.49
2017-07-05T15:21:34.070Z,24.49
2017-07-05T15:24:01.147Z,24.50
2017-07-05T15:26:28.216Z,24.52
2017-07-05T15:28:55.341Z,24.53
2017-07-05T15:31:22.419Z,24.52
2017-07-05T15:33:49.498Z,24.52
2017-07-05T15:36:16.627Z,24.53
2017-07-05T15:38:43.716Z,24.53
2017-07-05T15:41:10.798Z,24.54
2017-07-05T15:43:37.931Z,24.54
2017-07-05T15:46:05.011Z,24.55
2017-07-05T15:48:32.087Z,24.55
2017-07-05T15:50:59.223Z,24.55
2017-07-05T15:53:26.297Z,24.56
2017-07-05T15:55:53.375Z,24.56
2017-07-05T15:58:20.512Z,24.56
2017-07-05T16:00:47.597Z,24.57
2017-07-05T16:03:14.679Z,24.57
2017-07-05T16:05:41.810Z,24.58
2017-07-05T16:08:08.887Z,24.58
2017-07-05T16:10:35.963Z,24.59
2017-07-05T16:13:03.096Z,24.59
2017-07-05T16:15:30.172Z,24.60
2017-07-05T16:17:57.251Z,24.60
2017-07-05T16:20:24.383Z,24.61
2017-07-05T16:22:51.457Z,24.62
2017-07-05T16:25:18.543Z,24.62
2017-07-05T16:27:45.660Z,24.63
2017-07-05T16:30:12.738Z,24.64
2017-07-05T16:32:39.875Z,24.64
2017-07-05T16:35:07.214Z,24.64
2017-07-05T16:37:34.298Z,24.65
2017-07-05T16:40:01.376Z,24.66
2017-07-05T16:42:28.506Z,24.65
2017-07-05T16:44:55.582Z,24.66
2017-07-05T16:47:22.658Z,24.66
2017-07-05T16:49:49.786Z,24.67
2017-07-05T16:52:16.907Z,24.67
2017-07-05T16:54:44.058Z,24.68
2017-07-05T16:57:11.198Z,24.68
2017-07-05T16:59:38.282Z,24.69
2017-07-05T17:02:05.359Z,24.70
2017-07-05T17:04:32.498Z,24.69
2017-07-05T17:06:59.579Z,24.70
2017-07-05T17:09:26.658Z,24.71
2017-07-05T17:11:53.776Z,24.70
2017-07-05T17:14:20.856Z,24.71
2017-07-05T17:16:47.936Z,24.72
2017-07-05T17:19:15.066Z,24.73
2017-07-05T17:21:42.148Z,24.73
2017-07-05T17:24:09.228Z,24.74
2017-07-05T17:26:36.410Z,24.75
2017-07-05T17:29:03.482Z,24.75
2017-07-05T17:31:30.579Z,24.75
2017-07-05T17:33:57.711Z,24.76
2017-07-05T17:36:24.794Z,24.77
2017-07-05T17:38:51.871Z,24.77
2017-07-05T17:41:19.008Z,24.78
2017-07-05T17:43:46.090Z,24.77
2017-07-05T17:46:13.182Z,24.78
2017-07-05T17:48:40.458Z,24.78
2017-07-05T17:51:07.536Z,24.79
2017-07-05T17:53:34.621Z,24.80
2017-07-05T17:56:01.750Z,24.80
2017-07-05T17:58:28.828Z,24.81
2017-07-05T18:00:55.922Z,24.89
2017-07-05T18:03:23.048Z,24.94
2017-07-05T18:05:50.135Z,24.95
2017-07-05T18:08:17.209Z,24.98
2017-07-05T18:10:44.349Z,25.01
2017-07-05T18:13:11.446Z,25.02
2017-07-05T18:15:38.523Z,25.03
2017-07-05T18:18:06.563Z,25.02
2017-07-05T18:20:33.638Z,25.02
2017-07-05T18:23:00.713Z,25.03
2017-07-05T18:25:27.849Z,25.03
2017-07-05T18:27:54.977Z,25.03
2017-07-05T18:30:22.111Z,25.04
2017-07-05T18:32:49.242Z,25.03
2017-07-05T18:35:16.325Z,25.04
2017-07-05T18:37:43.414Z,25.04
2017-07-05T18:40:10.647Z,25.06
2017-07-05T18:42:37.725Z,25.05
2017-07-05T18:45:04.804Z,25.06
2017-07-05T18:47:31.936Z,25.07
2017-07-05T18:49:59.026Z,25.08
2017-07-05T18:52:26.166Z,25.09
2017-07-05T18:54:53.248Z,25.10
2017-07-05T18:57:20.351Z,25.11
2017-07-05T18:59:47.505Z,25.11
2017-07-05T19:02:14.589Z,25.12
2017-07-05T19:04:41.666Z,25.12
2017-07-05T19:07:08.798Z,25.13
2017-07-05T19:10:01.200Z,25.21
2017-07-05T19:12:28.361Z,25.30
2017-07-05T19:14:55.715Z,25.37
2017-07-05T19:17:22.795Z,25.45
2017-07-05T19:19:49.935Z,25.47
2017-07-05T19:22:17.253Z,25.47
2017-07-05T19:24:44.609Z,25.50
2017-07-05T19:27:11.757Z,25.52
2017-07-05T19:29:38.876Z,25.55
2017-07-05T19:32:06.378Z,25.61
2017-07-05T19:34:33.518Z,25.72
2017-07-05T19:37:00.595Z,25.80
2017-07-05T19:39:27.670Z,25.89
2017-07-05T19:41:54.824Z,25.94
2017-07-05T19:44:22.013Z,25.99
2017-07-05T19:46:49.151Z,25.95
2017-07-05T19:49:16.325Z,25.94
2017-07-05T19:51:43.425Z,25.95
2017-07-05T19:54:10.516Z,25.96
2017-07-05T19:56:37.766Z,25.97
2017-07-05T19:59:04.925Z,25.99
2017-07-05T20:01:32.055Z,26.02
2017-07-05T20:03:59.321Z,26.04
2017-07-05T20:06:26.421Z,26.05
2017-07-05T20:08:53.502Z,26.05
2017-07-05T20:16:54.006Z,26.22
2017-07-05T20:19:21.087Z,26.14
2017-07-05T20:28:59.065Z,26.21
2017-07-05T20:31:26.234Z,26.23
2017-07-05T20:35:55.214Z,26.41
2017-07-05T20:38:22.871Z,26.33
2017-07-05T20:40:50.441Z,26.37
2017-07-05T20:43:19.886Z,26.30
2017-07-05T20:45:47.126Z,26.99
2017-07-05T20:48:14.815Z,26.83
2017-07-05T20:50:56.794Z,26.41
2017-07-05T20:53:24.433Z,26.25
2017-07-05T20:55:52.092Z,26.42
2017-07-05T20:58:19.319Z,26.48
2017-07-05T21:00:46.904Z,26.57
2017-07-05T21:03:14.477Z,26.52
2017-07-05T21:05:42.105Z,26.55
2017-07-05T21:13:09.286Z,26.92
2017-07-05T21:15:36.872Z,26.61
2017-07-05T21:18:04.464Z,26.45
2017-07-05T21:20:32.096Z,26.44
2017-07-05T21:22:59.702Z,26.43
2017-07-05T21:25:27.308Z,26.44
2017-07-05T21:27:54.970Z,26.69
2017-07-05T21:30:22.585Z,26.60
2017-07-05T21:32:50.558Z,26.46
2017-07-05T21:35:17.751Z,26.38
2017-07-05T21:37:45.457Z,26.32
2017-07-05T21:40:12.709Z,26.29
2017-07-05T21:42:40.075Z,26.24
2017-07-05T21:45:07.684Z,26.19
2017-07-05T21:47:34.810Z,26.10
2017-07-05T21:50:02.452Z,26.03
2017-07-05T21:52:30.094Z,25.96
2017-07-05T21:54:57.794Z,25.88
2017-07-05T21:57:25.441Z,25.83
2017-07-05T21:59:52.591Z,25.71
2017-07-05T22:02:20.192Z,25.65
2017-07-05T22:04:47.837Z,25.62
2017-07-05T22:07:15.458Z,25.62
2017-07-05T22:09:43.134Z,25.53
2017-07-05T22:12:10.784Z,25.44
2017-07-05T22:14:38.518Z,25.45
2017-07-05T22:17:06.113Z,25.45
2017-07-05T22:19:33.763Z,25.45
2017-07-05T22:23:01.756Z,25.38
2017-07-05T22:25:29.408Z,25.34
2017-07-05T22:27:57.026Z,25.34
2017-07-05T22:30:24.181Z,25.29
2017-07-05T22:32:51.978Z,25.21
2017-07-05T22:35:19.131Z,25.21
2017-07-05T22:37:46.273Z,25.16
2017-07-05T22:40:13.478Z,25.17
2017-07-05T22:42:41.118Z,25.34
2017-07-05T22:45:08.371Z,25.27
2017-07-05T22:47:36.113Z,25.18
2017-07-05T22:50:03.283Z,25.17
2017-07-05T22:52:30.921Z,25.13
2017-07-05T22:54:58.594Z,25.08
2017-07-05T22:57:25.783Z,25.09
2017-07-05T22:59:53.421Z,25.05
2017-07-05T23:02:20.677Z,25.05
2017-07-05T23:04:48.311Z,25.02
2017-07-05T23:07:16.086Z,25.01
2017-07-05T23:09:43.855Z,25.01
2017-07-05T23:12:11.473Z,25.04
2017-07-05T23:14:38.659Z,25.02
2017-07-05T23:17:05.889Z,25.01
2017-07-05T23:19:33.528Z,24.98
2017-07-05T23:22:01.116Z,24.95
2017-07-05T23:24:28.290Z,24.92
2017-07-05T23:28:59.540Z,24.94
2017-07-05T23:31:27.151Z,24.94
2017-07-05T23:33:54.760Z,24.92
2017-07-05T23:36:22.391Z,24.91
2017-07-05T23:38:50.096Z,24.89
2017-07-05T23:41:17.684Z,24.88
2017-07-05T23:43:45.290Z,24.86
2017-07-05T23:46:12.488Z,24.82
2017-07-05T23:48:40.067Z,24.85
2017-07-05T23:51:07.670Z,24.76
2017-07-05T23:53:35.338Z,24.74
2017-07-05T23:56:02.942Z,24.78
2017-07-05T23:58:30.101Z,24.78
