createdAt,value
2023-07-25T00:01:35.188Z,71.81
2023-07-25T00:04:01.834Z,71.80
2023-07-25T00:06:28.381Z,71.78
2023-07-25T00:08:54.821Z,71.71
2023-07-25T00:11:21.390Z,71.87
2023-07-25T00:13:47.792Z,71.98
2023-07-25T00:16:14.241Z,72.08
2023-07-25T00:18:40.724Z,71.79
2023-07-25T00:21:07.382Z,72.12
2023-07-25T00:23:33.812Z,72.20
2023-07-25T00:26:00.179Z,72.38
2023-07-25T00:28:26.531Z,72.61
2023-07-25T00:30:53.053Z,72.81
2023-07-25T00:33:19.481Z,72.66
2023-07-25T00:35:53.146Z,72.75
2023-07-25T00:38:19.630Z,72.85
2023-07-25T00:40:46.081Z,72.81
2023-07-25T00:43:12.433Z,72.83
2023-07-25T00:45:39.097Z,72.72
2023-07-25T00:48:05.865Z,72.92
2023-07-25T00:50:32.498Z,73.00
2023-07-25T00:53:00.346Z,72.88
2023-07-25T00:55:28.565Z,73.09
2023-07-25T00:57:55.682Z,73.17
2023-07-25T01:00:22.607Z,73.19
2023-07-25T01:02:49.666Z,73.18
2023-07-25T01:05:16.204Z,73.36
2023-07-25T01:07:42.980Z,73.42
2023-07-25T01:10:09.475Z,73.17
2023-07-25T01:12:35.903Z,73.50
2023-07-25T01:15:02.369Z,73.66
2023-07-25T01:17:29.149Z,73.65
2023-07-25T01:19:55.890Z,73.83
2023-07-25T01:22:26.326Z,74.05
2023-07-25T01:24:55.236Z,73.87
2023-07-25T01:27:21.844Z,73.39
2023-07-25T01:29:48.524Z,73.77
2023-07-25T01:32:14.901Z,73.84
2023-07-25T01:34:41.346Z,73.74
2023-07-25T01:37:10.410Z,73.73
2023-07-25T01:39:36.881Z,74.03
2023-07-25T01:42:03.779Z,73.94
2023-07-25T01:44:30.206Z,73.78
2023-07-25T01:46:57.225Z,73.91
2023-07-25T01:49:23.740Z,74.02
2023-07-25T01:51:51.201Z,74.00
2023-07-25T01:54:18.003Z,74.03
2023-07-25T01:56:44.488Z,73.98
2023-07-25T01:59:12.005Z,74.25
2023-07-25T02:01:38.532Z,73.89
2023-07-25T02:04:05.122Z,74.33
2023-07-25T02:06:31.605Z,74.08
2023-07-25T02:08:58.087Z,74.01
2023-07-25T02:11:24.457Z,74.07
2023-07-25T02:13:50.916Z,74.12
2023-07-25T02:16:17.465Z,74.22
2023-07-25T02:18:43.842Z,74.11
2023-07-25T02:21:10.228Z,74.18
2023-07-25T02:23:38.845Z,74.12
2023-07-25T02:26:05.574Z,74.20
2023-07-25T02:28:32.075Z,74.36
2023-07-25T02:30:58.571Z,74.41
2023-07-25T02:33:24.962Z,74.24
2023-07-25T02:35:51.405Z,74.34
2023-07-25T02:38:18.327Z,74.47
2023-07-25T02:40:45.867Z,74.36
2023-07-25T02:43:12.346Z,74.55
2023-07-25T02:45:38.974Z,74.56
2023-07-25T02:48:05.713Z,74.83
2023-07-25T02:50:32.046Z,74.93
2023-07-25T02:52:58.447Z,74.96
2023-07-25T02:55:24.931Z,74.91
2023-07-25T02:57:51.475Z,75.09
2023-07-25T03:00:17.982Z,75.04
2023-07-25T03:02:44.401Z,75.05
2023-07-25T03:05:10.807Z,75.13
2023-07-25T03:07:37.435Z,75.00
2023-07-25T03:10:04.123Z,75.21
2023-07-25T03:12:30.765Z,75.08
2023-07-25T03:14:57.126Z,74.96
2023-07-25T03:17:23.582Z,74.95
2023-07-25T03:19:50.029Z,74.93
2023-07-25T03:22:19.328Z,74.87
2023-07-25T03:24:45.884Z,75.07
2023-07-25T03:27:12.372Z,74.99
2023-07-25T03:29:38.982Z,74.70
2023-07-25T03:32:05.723Z,74.97
2023-07-25T03:34:32.203Z,74.82
2023-07-25T03:36:58.641Z,74.99
2023-07-25T03:39:25.143Z,74.89
2023-07-25T03:41:51.562Z,74.88
2023-07-25T03:44:18.017Z,75.16
2023-07-25T03:46:44.986Z,74.96
2023-07-25T03:49:12.392Z,74.80
2023-07-25T03:51:39.085Z,75.14
2023-07-25T03:54:06.167Z,75.20
2023-07-25T03:56:33.271Z,75.02
2023-07-25T03:59:00.844Z,75.06
2023-07-25T04:01:27.894Z,75.09
2023-07-25T04:03:54.463Z,75.08
2023-07-25T04:06:20.866Z,75.12
2023-07-25T04:08:47.241Z,75.09
2023-07-25T04:11:14.232Z,75.34
2023-07-25T04:13:40.961Z,75.36
2023-07-25T04:16:07.366Z,75.54
2023-07-25T04:18:33.712Z,75.35
2023-07-25T04:21:00.246Z,75.08
2023-07-25T04:23:26.744Z,75.28
2023-07-25T04:25:53.151Z,75.11
2023-07-25T04:28:19.536Z,75.06
2023-07-25T04:30:45.921Z,75.15
2023-07-25T04:33:12.371Z,75.35
2023-07-25T04:35:38.856Z,75.34
2023-07-25T04:38:05.436Z,74.98
2023-07-25T04:40:31.849Z,75.04
2023-07-25T04:42:58.291Z,74.93
2023-07-25T04:45:24.674Z,75.14
2023-07-25T04:47:51.221Z,75.07
2023-07-25T04:50:17.863Z,75.12
2023-07-25T04:52:44.636Z,75.07
2023-07-25T04:55:11.058Z,74.73
2023-07-25T04:57:37.612Z,74.66
2023-07-25T05:00:06.039Z,74.65
2023-07-25T05:02:32.584Z,74.55
2023-07-25T05:04:59.161Z,74.42
2023-07-25T05:07:25.595Z,74.17
2023-07-25T05:09:52.149Z,74.39
2023-07-25T05:12:18.550Z,74.45
2023-07-25T05:14:45.005Z,74.21
2023-07-25T05:17:11.650Z,74.40
2023-07-25T05:19:38.145Z,74.35
2023-07-25T05:22:04.938Z,74.30
2023-07-25T05:24:32.465Z,74.61
2023-07-25T05:27:00.612Z,74.55
2023-07-25T05:29:27.093Z,75.09
2023-07-25T05:31:53.503Z,74.40
2023-07-25T05:34:19.945Z,74.22
2023-07-25T05:36:46.429Z,74.29
2023-07-25T05:39:12.928Z,74.10
2023-07-25T05:41:39.548Z,74.01
2023-07-25T05:44:06.009Z,74.17
2023-07-25T05:46:32.382Z,74.55
2023-07-25T05:48:59.037Z,74.45
2023-07-25T05:51:25.511Z,74.66
2023-07-25T05:53:51.967Z,74.77
2023-07-25T05:56:18.364Z,74.98
2023-07-25T05:58:44.873Z,74.92
2023-07-25T06:01:11.381Z,74.51
2023-07-25T06:03:37.802Z,75.38
2023-07-25T06:06:04.207Z,75.15
2023-07-25T06:08:30.646Z,74.75
2023-07-25T06:10:57.091Z,75.04
2023-07-25T06:13:23.543Z,75.08
2023-07-25T06:15:50.048Z,75.02
2023-07-25T06:18:16.591Z,74.69
2023-07-25T06:20:43.143Z,74.65
2023-07-25T06:23:09.689Z,74.51
2023-07-25T06:25:36.173Z,74.47
2023-07-25T06:28:02.690Z,74.30
2023-07-25T06:30:29.460Z,73.75
2023-07-25T06:32:56.034Z,73.27
2023-07-25T06:35:24.933Z,72.31
2023-07-25T06:37:51.452Z,71.16
2023-07-25T06:40:17.922Z,70.20
2023-07-25T06:42:44.456Z,70.48
2023-07-25T06:45:11.315Z,70.22
2023-07-25T06:47:37.882Z,70.58
2023-07-25T06:50:04.910Z,70.40
2023-07-25T06:52:31.370Z,70.14
2023-07-25T06:55:00.698Z,70.01
2023-07-25T06:57:27.376Z,69.06
2023-07-25T06:59:53.746Z,68.29
2023-07-25T07:02:20.170Z,67.87
2023-07-25T07:04:46.594Z,67.63
2023-07-25T07:07:12.974Z,67.04
2023-07-25T07:09:39.355Z,66.25
2023-07-25T07:12:06.446Z,66.63
2023-07-25T07:14:32.872Z,66.97
2023-07-25T07:16:59.505Z,67.56
2023-07-25T07:19:25.937Z,67.89
2023-07-25T07:21:52.564Z,66.71
2023-07-25T07:24:19.889Z,66.11
2023-07-25T07:26:46.415Z,65.56
2023-07-25T07:29:13.687Z,66.00
2023-07-25T07:31:40.348Z,65.94
2023-07-25T07:34:11.688Z,64.98
2023-07-25T07:36:38.169Z,63.68
2023-07-25T07:39:04.721Z,63.29
2023-07-25T07:41:31.264Z,62.38
2023-07-25T07:43:57.900Z,61.36
2023-07-25T07:46:24.300Z,59.74
2023-07-25T07:48:51.002Z,59.24
2023-07-25T07:51:17.420Z,58.42
2023-07-25T07:53:43.866Z,58.23
2023-07-25T07:56:10.417Z,57.70
2023-07-25T07:58:37.029Z,57.76
2023-07-25T08:01:03.872Z,57.86
2023-07-25T08:03:30.334Z,57.50
2023-07-25T08:05:57.728Z,56.58
2023-07-25T08:08:24.371Z,54.88
2023-07-25T08:10:50.781Z,52.65
2023-07-25T08:13:17.119Z,52.04
2023-07-25T08:15:43.534Z,50.66
2023-07-25T08:18:09.979Z,49.67
2023-07-25T08:20:36.347Z,49.90
2023-07-25T08:23:02.750Z,49.47
2023-07-25T08:25:29.204Z,48.75
2023-07-25T08:27:55.881Z,48.69
2023-07-25T08:30:24.670Z,48.33
2023-07-25T08:32:51.185Z,46.70
2023-07-25T08:35:17.725Z,45.22
2023-07-25T08:37:44.291Z,45.04
2023-07-25T08:40:11.686Z,44.07
2023-07-25T08:42:38.321Z,43.99
2023-07-25T08:45:07.533Z,43.71
2023-07-25T08:47:36.467Z,45.35
2023-07-25T08:50:09.227Z,46.24
2023-07-25T08:52:36.789Z,45.78
2023-07-25T08:55:03.327Z,46.13
2023-07-25T08:57:30.727Z,45.67
2023-07-25T08:59:58.026Z,44.88
2023-07-25T09:02:24.897Z,45.40
2023-07-25T09:04:51.527Z,43.88
2023-07-25T09:07:17.954Z,43.31
2023-07-25T09:09:47.426Z,42.46
2023-07-25T09:12:14.071Z,41.12
2023-07-25T09:14:40.810Z,41.05
2023-07-25T09:17:07.493Z,42.12
2023-07-25T09:19:34.195Z,41.89
2023-07-25T09:22:00.962Z,41.21
2023-07-25T09:24:40.094Z,39.37
2023-07-25T09:27:17.642Z,37.02
2023-07-25T09:29:44.277Z,38.65
2023-07-25T09:32:25.328Z,37.42
2023-07-25T09:35:00.363Z,39.22
2023-07-25T09:37:29.213Z,37.55
2023-07-25T09:39:55.710Z,37.32
2023-07-25T09:42:23.542Z,37.51
2023-07-25T09:44:50.694Z,37.00
2023-07-25T09:47:25.344Z,36.15
2023-07-25T09:49:56.555Z,35.36
2023-07-25T09:52:26.464Z,36.81
2023-07-25T09:54:52.897Z,37.61
2023-07-25T09:57:19.404Z,37.24
2023-07-25T09:59:49.101Z,35.58
2023-07-25T10:02:16.791Z,36.41
2023-07-25T10:04:43.984Z,35.13
2023-07-25T10:07:11.074Z,36.45
2023-07-25T10:09:38.001Z,38.19
2023-07-25T10:12:04.776Z,37.59
2023-07-25T10:14:31.358Z,37.14
2023-07-25T10:16:59.728Z,35.90
2023-07-25T10:19:26.574Z,34.05
2023-07-25T10:21:54.194Z,32.87
2023-07-25T10:24:21.801Z,32.00
2023-07-25T10:26:59.000Z,31.09
2023-07-25T10:29:44.411Z,33.76
2023-07-25T10:32:15.691Z,35.93
2023-07-25T10:35:01.399Z,35.52
2023-07-25T10:37:28.889Z,34.89
2023-07-25T10:40:10.327Z,32.97
2023-07-25T10:45:30.176Z,36.84
2023-07-25T10:47:57.730Z,37.80
2023-07-25T10:50:29.512Z,37.60
2023-07-25T10:52:56.016Z,36.88
2023-07-25T10:55:22.708Z,37.50
2023-07-25T10:58:09.059Z,34.21
2023-07-25T11:00:37.127Z,34.54
2023-07-25T11:03:28.384Z,34.07
2023-07-25T11:06:07.109Z,35.32
2023-07-25T11:08:38.318Z,35.69
2023-07-25T11:11:14.401Z,35.44
2023-07-25T11:13:42.459Z,35.34
2023-07-25T11:16:11.659Z,34.69
2023-07-25T11:18:50.198Z,35.12
2023-07-25T11:21:17.021Z,35.11
2023-07-25T11:23:43.539Z,35.06
2023-07-25T11:26:10.449Z,35.54
2023-07-25T11:28:39.822Z,36.09
2023-07-25T11:31:06.397Z,35.46
2023-07-25T11:33:40.155Z,34.82
2023-07-25T11:36:08.091Z,35.75
2023-07-25T11:38:38.209Z,36.46
2023-07-25T11:41:06.125Z,36.27
2023-07-25T11:43:33.472Z,35.85
2023-07-25T11:46:00.768Z,36.37
2023-07-25T11:48:28.073Z,37.59
2023-07-25T11:50:54.795Z,36.44
2023-07-25T11:53:23.129Z,36.34
2023-07-25T11:55:50.376Z,36.72
2023-07-25T11:58:19.206Z,36.69
2023-07-25T12:00:45.754Z,35.46
2023-07-25T12:03:19.202Z,37.08
2023-07-25T12:06:01.816Z,38.26
2023-07-25T12:08:31.748Z,38.62
2023-07-25T12:11:05.925Z,38.32
2023-07-25T12:13:32.647Z,39.39
2023-07-25T12:15:59.323Z,39.88
2023-07-25T12:18:30.088Z,40.59
2023-07-25T12:20:59.576Z,40.05
2023-07-25T12:23:40.065Z,39.18
2023-07-25T12:26:07.489Z,39.79
2023-07-25T12:28:45.008Z,40.31
2023-07-25T12:31:12.873Z,40.14
2023-07-25T12:33:39.862Z,40.88
2023-07-25T12:36:07.110Z,38.81
2023-07-25T12:38:34.100Z,38.61
2023-07-25T12:41:00.631Z,37.90
2023-07-25T12:43:27.178Z,38.51
2023-07-25T12:45:56.670Z,38.57
2023-07-25T12:48:23.443Z,38.57
2023-07-25T12:50:51.614Z,38.07
2023-07-25T12:53:18.043Z,37.74
2023-07-25T12:55:44.386Z,37.39
2023-07-25T12:58:11.413Z,36.59
2023-07-25T13:00:38.682Z,36.56
2023-07-25T13:03:05.570Z,36.70
2023-07-25T13:05:32.167Z,36.58
2023-07-25T13:07:58.521Z,34.90
2023-07-25T13:10:26.010Z,34.74
2023-07-25T13:12:52.840Z,35.67
2023-07-25T13:15:19.450Z,35.06
2023-07-25T13:17:45.972Z,34.76
2023-07-25T13:20:12.696Z,35.44
2023-07-25T13:22:39.056Z,34.41
2023-07-25T13:25:05.986Z,33.55
2023-07-25T13:27:32.504Z,33.33
2023-07-25T13:29:59.034Z,34.91
2023-07-25T13:32:25.555Z,38.17
2023-07-25T13:34:52.475Z,38.92
2023-07-25T13:37:18.996Z,40.37
2023-07-25T13:39:45.435Z,39.88
2023-07-25T13:42:11.965Z,39.42
2023-07-25T13:44:38.422Z,39.00
2023-07-25T13:47:05.643Z,38.04
2023-07-25T13:49:32.158Z,36.50
2023-07-25T13:51:58.897Z,36.23
2023-07-25T13:54:27.191Z,36.37
2023-07-25T13:56:53.616Z,37.57
2023-07-25T13:59:20.070Z,36.45
2023-07-25T14:01:46.594Z,36.58
2023-07-25T14:04:13.045Z,37.40
2023-07-25T14:06:39.470Z,38.38
2023-07-25T14:09:05.907Z,38.16
2023-07-25T14:11:32.962Z,38.21
2023-07-25T14:13:59.624Z,37.38
2023-07-25T14:16:26.110Z,37.12
2023-07-25T14:18:52.700Z,37.38
2023-07-25T14:21:19.161Z,37.06
2023-07-25T14:23:45.654Z,37.77
2023-07-25T14:26:12.069Z,37.63
2023-07-25T14:28:38.454Z,37.26
2023-07-25T14:31:05.374Z,37.27
2023-07-25T14:33:31.827Z,37.58
2023-07-25T14:35:58.273Z,36.39
2023-07-25T14:38:24.720Z,35.83
2023-07-25T14:40:51.227Z,35.62
2023-07-25T14:43:17.601Z,34.88
2023-07-25T14:45:44.438Z,34.41
2023-07-25T14:48:11.033Z,34.66
2023-07-25T14:50:37.705Z,35.55
2023-07-25T14:53:04.106Z,35.85
2023-07-25T14:55:30.606Z,35.32
2023-07-25T14:57:57.083Z,35.72
2023-07-25T15:00:23.477Z,35.92
2023-07-25T15:02:50.182Z,36.02
2023-07-25T15:05:17.150Z,35.84
2023-07-25T15:07:43.628Z,36.31
2023-07-25T15:10:10.622Z,36.99
2023-07-25T15:12:37.152Z,37.86
2023-07-25T15:15:04.913Z,37.85
2023-07-25T15:17:31.301Z,38.16
2023-07-25T15:20:05.990Z,38.09
2023-07-25T15:22:32.567Z,38.77
2023-07-25T15:24:59.096Z,38.26
2023-07-25T15:27:25.562Z,38.59
2023-07-25T15:29:52.078Z,38.80
2023-07-25T15:32:18.529Z,39.06
2023-07-25T15:34:44.992Z,39.61
2023-07-25T15:37:12.138Z,39.54
2023-07-25T15:39:39.088Z,40.40
2023-07-25T15:42:05.904Z,40.25
2023-07-25T15:44:32.471Z,40.71
2023-07-25T15:47:01.879Z,40.56
2023-07-25T15:49:28.322Z,40.14
2023-07-25T15:51:56.076Z,40.46
2023-07-25T15:54:22.858Z,41.76
2023-07-25T15:56:49.677Z,40.98
2023-07-25T15:59:16.088Z,41.17
2023-07-25T16:01:42.754Z,41.38
2023-07-25T16:04:09.554Z,42.04
2023-07-25T16:06:36.204Z,42.47
2023-07-25T16:09:03.789Z,42.70
2023-07-25T16:11:30.779Z,43.39
2023-07-25T16:13:57.273Z,43.40
2023-07-25T16:16:23.847Z,43.45
2023-07-25T16:18:50.345Z,43.85
2023-07-25T16:21:16.814Z,44.35
2023-07-25T16:23:43.413Z,45.34
2023-07-25T16:26:09.845Z,45.88
2023-07-25T16:28:36.277Z,46.49
2023-07-25T16:31:30.259Z,46.35
2023-07-25T16:33:49.059Z,46.68
2023-07-25T16:36:15.527Z,46.66
2023-07-25T16:38:42.002Z,46.46
2023-07-25T16:41:08.366Z,46.76
2023-07-25T16:43:34.805Z,46.89
2023-07-25T16:46:01.282Z,47.28
2023-07-25T16:48:27.734Z,46.82
2023-07-25T16:50:54.260Z,47.47
2023-07-25T16:53:20.734Z,47.12
2023-07-25T16:55:47.155Z,46.26
2023-07-25T16:58:13.684Z,46.58
2023-07-25T17:00:40.246Z,46.56
2023-07-25T17:03:06.813Z,46.93
2023-07-25T17:05:33.319Z,47.57
2023-07-25T17:07:59.943Z,48.00
2023-07-25T17:10:26.419Z,48.50
2023-07-25T17:12:52.824Z,48.40
2023-07-25T17:15:19.236Z,48.60
2023-07-25T17:17:45.688Z,49.56
2023-07-25T17:20:12.519Z,49.27
2023-07-25T17:22:39.055Z,49.76
2023-07-25T17:25:06.349Z,49.91
2023-07-25T17:27:33.023Z,50.55
2023-07-25T17:29:59.485Z,50.50
2023-07-25T17:32:26.146Z,50.31
2023-07-25T17:34:52.798Z,50.68
2023-07-25T17:37:19.209Z,50.72
2023-07-25T17:39:45.651Z,49.92
2023-07-25T17:42:12.023Z,49.30
2023-07-25T17:44:38.369Z,48.75
2023-07-25T17:47:05.137Z,48.31
2023-07-25T17:49:31.847Z,48.58
2023-07-25T17:51:58.261Z,48.54
2023-07-25T17:54:24.654Z,48.52
2023-07-25T17:56:51.222Z,49.18
2023-07-25T17:59:17.697Z,49.33
2023-07-25T18:01:44.267Z,49.75
2023-07-25T18:04:10.765Z,50.38
2023-07-25T18:06:37.145Z,50.59
2023-07-25T18:09:03.733Z,51.36
2023-07-25T18:11:30.739Z,51.70
2023-07-25T18:13:57.373Z,52.13
2023-07-25T18:16:24.878Z,52.01
2023-07-25T18:18:51.524Z,51.47
2023-07-25T18:21:17.983Z,51.66
2023-07-25T18:23:44.357Z,51.76
2023-07-25T18:26:10.851Z,51.82
2023-07-25T18:28:37.283Z,51.66
2023-07-25T18:31:03.911Z,51.85
2023-07-25T18:33:30.935Z,52.38
2023-07-25T18:35:57.337Z,52.10
2023-07-25T18:38:23.773Z,51.81
2023-07-25T18:40:50.330Z,52.29
2023-07-25T18:43:18.254Z,52.29
2023-07-25T18:45:47.474Z,52.51
2023-07-25T18:48:14.549Z,52.48
2023-07-25T18:50:43.303Z,52.79
2023-07-25T18:53:10.269Z,53.27
2023-07-25T18:55:37.058Z,52.91
2023-07-25T18:58:03.482Z,53.03
2023-07-25T19:00:30.214Z,52.97
2023-07-25T19:02:56.797Z,53.20
2023-07-25T19:05:23.234Z,53.30
2023-07-25T19:07:49.813Z,53.56
2023-07-25T19:10:18.663Z,53.44
2023-07-25T19:12:45.501Z,53.36
2023-07-25T19:15:11.959Z,53.63
2023-07-25T19:17:38.517Z,53.91
2023-07-25T19:20:05.819Z,54.17
2023-07-25T19:22:33.712Z,54.31
2023-07-25T19:25:01.599Z,54.42
2023-07-25T19:27:28.120Z,53.95
2023-07-25T19:29:54.679Z,54.58
2023-07-25T19:32:21.302Z,54.97
2023-07-25T19:34:47.810Z,54.76
2023-07-25T19:37:14.484Z,55.25
2023-07-25T19:39:41.053Z,55.80
2023-07-25T19:42:07.468Z,56.06
2023-07-25T19:44:33.831Z,56.46
2023-07-25T19:47:00.435Z,56.80
2023-07-25T19:49:26.843Z,57.35
2023-07-25T19:51:53.286Z,57.51
2023-07-25T19:54:19.714Z,58.28
2023-07-25T19:56:46.155Z,58.33
2023-07-25T19:59:12.669Z,58.51
2023-07-25T20:01:39.167Z,58.74
2023-07-25T20:04:05.626Z,58.32
2023-07-25T20:06:32.186Z,58.70
2023-07-25T20:09:00.733Z,58.66
2023-07-25T20:11:28.898Z,59.04
2023-07-25T20:13:55.263Z,59.23
2023-07-25T20:16:21.984Z,59.20
2023-07-25T20:18:48.428Z,59.43
2023-07-25T20:21:14.851Z,59.24
2023-07-25T20:23:41.797Z,59.87
2023-07-25T20:26:08.234Z,60.21
2023-07-25T20:28:34.688Z,60.76
2023-07-25T20:31:01.906Z,61.21
2023-07-25T20:33:28.314Z,61.33
2023-07-25T20:35:54.695Z,61.51
2023-07-25T20:38:21.450Z,62.40
2023-07-25T20:40:50.624Z,62.32
2023-07-25T20:43:16.987Z,62.50
2023-07-25T20:45:43.522Z,62.82
2023-07-25T20:48:09.986Z,62.94
2023-07-25T20:50:36.518Z,63.52
2023-07-25T20:53:02.984Z,63.70
2023-07-25T20:55:30.720Z,63.82
2023-07-25T20:57:57.152Z,63.79
2023-07-25T21:00:23.529Z,64.04
2023-07-25T21:02:50.185Z,64.07
2023-07-25T21:05:17.096Z,63.96
2023-07-25T21:07:43.668Z,64.40
2023-07-25T21:10:10.549Z,64.61
2023-07-25T21:12:38.337Z,64.87
2023-07-25T21:15:07.018Z,64.87
2023-07-25T21:17:33.462Z,64.84
2023-07-25T21:19:59.864Z,64.66
2023-07-25T21:22:26.349Z,64.88
2023-07-25T21:24:52.888Z,64.86
2023-07-25T21:27:19.346Z,64.82
2023-07-25T21:29:45.893Z,64.80
2023-07-25T21:32:12.581Z,64.84
2023-07-25T21:34:40.390Z,64.79
2023-07-25T21:37:07.002Z,64.79
2023-07-25T21:39:37.448Z,64.49
2023-07-25T21:42:04.151Z,64.35
2023-07-25T21:44:30.694Z,64.54
2023-07-25T21:46:57.098Z,64.40
2023-07-25T21:49:24.488Z,64.55
2023-07-25T21:51:51.083Z,64.58
2023-07-25T21:54:17.966Z,64.56
2023-07-25T21:56:44.470Z,64.13
2023-07-25T21:59:10.918Z,64.31
2023-07-25T22:01:37.873Z,64.71
2023-07-25T22:04:04.372Z,64.65
2023-07-25T22:06:31.231Z,64.71
2023-07-25T22:08:57.822Z,64.75
2023-07-25T22:11:24.245Z,64.76
2023-07-25T22:13:50.764Z,64.95
2023-07-25T22:16:17.247Z,65.06
2023-07-25T22:18:44.686Z,65.70
2023-07-25T22:21:11.514Z,65.52
2023-07-25T22:23:38.151Z,65.82
2023-07-25T22:26:04.996Z,65.81
2023-07-25T22:28:31.861Z,65.94
2023-07-25T22:31:02.666Z,65.69
2023-07-25T22:33:29.585Z,65.81
2023-07-25T22:35:55.985Z,65.78
2023-07-25T22:38:22.506Z,66.05
2023-07-25T22:40:48.929Z,66.04
2023-07-25T22:43:15.606Z,66.02
2023-07-25T22:45:42.042Z,66.07
2023-07-25T22:48:08.540Z,66.04
2023-07-25T22:50:34.967Z,66.20
2023-07-25T22:53:01.464Z,66.11
2023-07-25T22:55:27.944Z,66.16
2023-07-25T22:57:54.285Z,66.29
2023-07-25T23:00:20.862Z,66.61
2023-07-25T23:02:47.439Z,66.48
2023-07-25T23:05:14.002Z,66.41
2023-07-25T23:07:40.497Z,66.41
2023-07-25T23:10:07.847Z,66.32
2023-07-25T23:12:34.291Z,66.42
2023-07-25T23:15:00.693Z,66.46
2023-07-25T23:17:27.091Z,66.60
2023-07-25T23:19:53.474Z,66.76
2023-07-25T23:22:19.993Z,66.74
2023-07-25T23:24:46.423Z,66.67
2023-07-25T23:27:12.858Z,66.82
2023-07-25T23:29:39.339Z,66.84
2023-07-25T23:32:06.156Z,66.76
2023-07-25T23:34:47.073Z,66.98
2023-07-25T23:37:13.447Z,66.97
2023-07-25T23:39:39.935Z,67.11
2023-07-25T23:42:07.038Z,67.02
2023-07-25T23:44:33.550Z,67.16
2023-07-25T23:47:00.151Z,67.27
2023-07-25T23:49:26.598Z,67.11
2023-07-25T23:51:53.406Z,66.99
2023-07-25T23:54:19.896Z,66.99
2023-07-25T23:56:46.388Z,67.00
2023-07-25T23:59:12.945Z,67.07
