createdAt,value
2023-01-26T00:04:57.825Z,93.60
2023-01-26T00:10:25.736Z,93.50
2023-01-26T00:15:53.540Z,93.60
2023-01-26T00:21:23.506Z,93.50
2023-01-26T00:26:51.307Z,93.50
2023-01-26T00:32:19.704Z,93.50
2023-01-26T00:37:49.111Z,93.50
2023-01-26T00:43:17.050Z,93.50
2023-01-26T00:48:45.046Z,93.50
2023-01-26T00:54:13.048Z,93.50
2023-01-26T00:59:40.787Z,93.50
2023-01-26T01:05:09.889Z,93.50
2023-01-26T01:10:37.667Z,93.40
2023-01-26T01:16:11.708Z,93.50
2023-01-26T01:21:39.606Z,93.40
2023-01-26T01:27:07.505Z,93.60
2023-01-26T01:32:37.248Z,93.50
2023-01-26T01:38:05.168Z,93.50
2023-01-26T01:43:33.428Z,93.50
2023-01-26T01:49:40.662Z,93.50
2023-01-26T01:55:13.569Z,93.40
2023-01-26T02:00:41.491Z,93.40
2023-01-26T02:06:30.316Z,93.10
2023-01-26T02:12:00.363Z,93.30
2023-01-26T02:17:28.197Z,93.30
2023-01-26T02:23:17.510Z,93.30
2023-01-26T02:28:47.600Z,93.10
2023-01-26T02:34:17.643Z,93.10
2023-01-26T02:39:56.008Z,93.30
2023-01-26T02:45:28.287Z,93.30
2023-01-26T02:50:56.376Z,93.30
2023-01-26T02:56:24.268Z,93.20
2023-01-26T03:01:53.460Z,93.20
2023-01-26T03:07:21.393Z,93.30
2023-01-26T03:12:49.248Z,93.30
2023-01-26T03:18:39.597Z,93.00
2023-01-26T03:24:31.601Z,93.20
2023-01-26T03:30:01.403Z,93.20
2023-01-26T03:35:29.450Z,93.20
2023-01-26T03:41:19.519Z,93.20
2023-01-26T03:47:05.730Z,93.10
2023-01-26T03:52:52.807Z,93.00
2023-01-26T03:58:20.790Z,93.10
2023-01-26T04:04:15.423Z,93.10
2023-01-26T04:09:44.762Z,93.10
2023-01-26T04:15:32.018Z,93.00
2023-01-26T04:21:24.196Z,93.00
2023-01-26T04:26:53.061Z,93.00
2023-01-26T04:32:25.267Z,92.90
2023-01-26T04:37:53.215Z,93.00
2023-01-26T04:43:21.259Z,93.00
2023-01-26T04:48:49.294Z,93.00
2023-01-26T04:54:18.553Z,92.90
2023-01-26T04:59:46.711Z,92.60
2023-01-26T05:05:14.741Z,92.90
2023-01-26T05:10:43.647Z,93.00
2023-01-26T05:16:27.104Z,93.00
2023-01-26T05:22:04.981Z,92.90
2023-01-26T05:27:35.517Z,92.90
2023-01-26T05:33:06.432Z,92.80
2023-01-26T05:38:35.509Z,92.80
2023-01-26T05:44:04.103Z,92.80
2023-01-26T05:49:41.628Z,92.80
2023-01-26T05:55:11.410Z,92.80
2023-01-26T06:00:39.482Z,92.90
2023-01-26T06:06:12.857Z,92.50
2023-01-26T06:11:49.568Z,92.50
2023-01-26T06:17:24.047Z,92.70
2023-01-26T06:23:01.655Z,92.70
2023-01-26T06:28:32.673Z,92.70
2023-01-26T06:34:01.025Z,92.70
2023-01-26T06:39:29.091Z,92.50
2023-01-26T06:44:59.549Z,93.00
2023-01-26T06:50:33.482Z,92.70
2023-01-26T07:01:42.221Z,92.50
2023-01-26T07:07:10.081Z,92.70
2023-01-26T07:12:44.771Z,92.70
2023-01-26T07:18:12.727Z,92.70
2023-01-26T07:23:40.694Z,92.70
2023-01-26T07:29:08.569Z,92.70
2023-01-26T07:40:06.041Z,92.20
2023-01-26T07:45:34.638Z,92.50
2023-01-26T07:51:04.786Z,92.50
2023-01-26T07:56:32.928Z,92.50
2023-01-26T08:02:00.953Z,92.40
2023-01-26T08:07:28.860Z,92.70
2023-01-26T08:12:57.102Z,92.40
2023-01-26T08:18:24.961Z,92.40
2023-01-26T08:23:54.004Z,92.50
2023-01-26T08:29:21.999Z,92.40
2023-01-26T08:34:51.315Z,92.40
2023-01-26T08:40:19.488Z,92.30
2023-01-26T08:45:48.004Z,92.30
2023-01-26T08:51:17.092Z,92.30
2023-01-26T08:56:45.071Z,92.20
2023-01-26T09:02:13.049Z,92.30
2023-01-26T09:07:41.071Z,92.30
2023-01-26T09:13:10.385Z,92.20
2023-01-26T09:18:38.997Z,92.20
2023-01-26T09:24:12.882Z,92.20
2023-01-26T09:29:41.164Z,92.10
2023-01-26T09:35:14.136Z,92.10
2023-01-26T09:41:21.897Z,92.10
2023-01-26T09:47:17.739Z,92.00
2023-01-26T09:52:55.163Z,92.00
2023-01-26T09:58:39.960Z,92.00
2023-01-26T10:04:36.478Z,91.90
2023-01-26T10:10:05.054Z,91.90
2023-01-26T10:15:43.378Z,92.00
2023-01-26T10:21:12.917Z,92.00
2023-01-26T10:26:42.711Z,92.10
2023-01-26T10:32:15.661Z,92.10
2023-01-26T10:37:44.068Z,92.00
2023-01-26T10:43:19.367Z,91.80
2023-01-26T10:48:54.456Z,91.80
2023-01-26T10:54:27.753Z,91.90
2023-01-26T11:00:09.935Z,92.20
2023-01-26T11:05:39.578Z,91.90
2023-01-26T11:11:24.346Z,91.90
2023-01-26T11:17:23.254Z,91.70
2023-01-26T11:23:29.445Z,91.70
2023-01-26T11:29:50.360Z,91.70
2023-01-26T11:35:39.651Z,91.80
2023-01-26T11:41:30.331Z,91.70
2023-01-26T11:47:35.448Z,91.70
2023-01-26T11:53:57.632Z,91.70
2023-01-26T12:00:02.115Z,91.60
2023-01-26T12:05:48.694Z,91.60
2023-01-26T12:11:38.475Z,91.60
2023-01-26T12:17:19.175Z,91.60
2023-01-26T12:23:17.157Z,91.90
2023-01-26T12:29:19.992Z,91.50
2023-01-26T12:34:48.041Z,91.50
2023-01-26T12:40:21.782Z,91.50
2023-01-26T12:45:55.107Z,91.50
2023-01-26T12:51:32.322Z,91.50
2023-01-26T12:57:04.748Z,91.50
2023-01-26T13:02:36.141Z,91.50
2023-01-26T13:08:32.688Z,91.50
2023-01-26T13:14:02.224Z,91.50
2023-01-26T13:19:38.158Z,91.50
2023-01-26T13:25:34.751Z,91.50
2023-01-26T13:31:07.795Z,91.50
2023-01-26T13:36:51.872Z,91.40
2023-01-26T13:42:33.334Z,92.00
2023-01-26T13:48:15.791Z,91.50
2023-01-26T13:54:02.320Z,91.50
2023-01-26T13:59:34.172Z,91.40
2023-01-26T14:05:04.680Z,91.40
2023-01-26T14:10:32.911Z,91.70
2023-01-26T14:16:08.107Z,92.00
2023-01-26T14:22:00.532Z,91.40
2023-01-26T14:27:41.633Z,91.40
2023-01-26T14:33:17.941Z,91.30
2023-01-26T14:38:51.892Z,91.40
2023-01-26T14:44:20.662Z,91.40
2023-01-26T14:50:06.485Z,91.40
2023-01-26T14:55:36.998Z,91.40
2023-01-26T15:01:06.148Z,91.40
2023-01-26T15:06:34.463Z,91.40
2023-01-26T15:12:17.284Z,91.30
2023-01-26T15:17:48.044Z,91.30
2023-01-26T15:23:22.857Z,91.30
2023-01-26T15:29:11.747Z,91.30
2023-01-26T15:34:46.200Z,91.30
2023-01-26T15:40:29.406Z,91.40
2023-01-26T15:46:01.424Z,91.60
2023-01-26T15:51:32.491Z,92.20
2023-01-26T15:57:00.463Z,91.50
2023-01-26T16:02:31.763Z,91.90
2023-01-26T16:08:04.971Z,91.40
2023-01-26T16:13:34.157Z,91.50
2023-01-26T16:19:02.430Z,91.30
2023-01-26T16:24:32.531Z,91.20
2023-01-26T16:30:00.615Z,91.20
2023-01-26T16:35:32.125Z,91.20
2023-01-26T16:41:04.594Z,91.10
2023-01-26T16:46:33.580Z,91.30
2023-01-26T16:52:01.811Z,91.20
2023-01-26T16:57:30.800Z,91.80
2023-01-26T17:03:01.814Z,92.20
2023-01-26T17:08:34.139Z,91.60
2023-01-26T17:14:06.167Z,91.10
2023-01-26T17:19:34.252Z,91.70
2023-01-26T17:25:05.495Z,91.70
2023-01-26T17:30:34.659Z,91.50
2023-01-26T17:36:07.339Z,91.90
2023-01-26T17:48:07.935Z,91.20
2023-01-26T17:53:44.245Z,92.00
2023-01-26T17:59:25.353Z,91.30
2023-01-26T18:05:01.399Z,91.30
2023-01-26T18:10:49.711Z,92.10
2023-01-26T18:16:21.997Z,90.90
2023-01-26T18:21:51.299Z,91.00
2023-01-26T18:27:24.179Z,91.60
2023-01-26T18:32:53.222Z,91.10
2023-01-26T18:38:22.719Z,91.50
2023-01-26T18:44:05.282Z,92.10
2023-01-26T18:49:34.026Z,91.30
2023-01-26T18:55:02.168Z,92.10
2023-01-26T19:00:43.021Z,91.60
2023-01-26T19:06:26.148Z,91.60
2023-01-26T19:12:03.375Z,90.90
2023-01-26T19:18:11.919Z,91.00
2023-01-26T19:23:52.188Z,91.30
2023-01-26T19:29:26.701Z,91.20
2023-01-26T19:35:15.143Z,91.40
2023-01-26T19:40:53.751Z,91.00
2023-01-26T19:53:07.794Z,90.70
2023-01-26T19:58:37.876Z,91.30
2023-01-26T20:04:12.340Z,91.10
2023-01-26T20:09:40.384Z,90.90
2023-01-26T20:15:10.523Z,90.90
2023-01-26T20:20:41.724Z,90.90
2023-01-26T20:26:11.462Z,90.90
2023-01-26T20:31:39.584Z,90.90
2023-01-26T20:37:08.777Z,90.90
2023-01-26T20:42:36.745Z,90.80
2023-01-26T20:48:04.906Z,90.80
2023-01-26T20:53:32.766Z,90.80
2023-01-26T20:59:01.582Z,90.80
2023-01-26T21:04:41.412Z,90.80
2023-01-26T21:10:33.332Z,91.10
2023-01-26T21:16:01.891Z,91.10
2023-01-26T21:21:30.071Z,91.10
2023-01-26T21:26:57.956Z,90.70
2023-01-26T21:32:27.085Z,90.60
2023-01-26T21:37:55.385Z,90.70
2023-01-26T21:43:23.297Z,90.70
2023-01-26T21:48:52.654Z,91.80
2023-01-26T21:54:20.914Z,91.40
2023-01-26T21:59:49.060Z,91.00
2023-01-26T22:05:20.130Z,91.40
2023-01-26T22:10:55.860Z,90.60
2023-01-26T22:16:27.401Z,90.60
2023-01-26T22:21:55.442Z,90.70
2023-01-26T22:27:25.482Z,91.60
2023-01-26T22:32:53.528Z,91.10
2023-01-26T22:38:21.491Z,90.70
2023-01-26T22:43:55.449Z,90.70
2023-01-26T22:49:26.841Z,90.90
2023-01-26T22:54:54.936Z,91.10
2023-01-26T23:00:22.855Z,91.30
2023-01-26T23:05:50.779Z,90.80
2023-01-26T23:11:25.349Z,90.80
2023-01-26T23:16:57.362Z,90.70
2023-01-26T23:22:27.139Z,90.70
2023-01-26T23:27:56.296Z,91.20
2023-01-26T23:33:27.636Z,90.80
2023-01-26T23:38:55.406Z,90.70
2023-01-26T23:44:24.324Z,90.80
2023-01-26T23:49:54.208Z,90.80
2023-01-26T23:55:22.363Z,90.80
