createdAt,value
2019-05-03T00:03:27.441Z,98727.00
2019-05-03T00:06:16.888Z,98733.00
2019-05-03T00:09:06.272Z,98726.00
2019-05-03T00:16:52.199Z,98732.00
2019-05-03T00:19:42.100Z,98728.00
2019-05-03T00:22:32.342Z,98719.00
2019-05-03T00:25:22.253Z,98727.00
2019-05-03T00:28:13.318Z,98727.00
2019-05-03T00:30:55.735Z,98736.00
2019-05-03T00:33:22.779Z,98729.00
2019-05-03T00:38:38.880Z,98737.00
2019-05-03T00:41:28.003Z,98737.00
2019-05-03T00:44:17.421Z,98743.00
2019-05-03T00:47:06.865Z,98739.00
2019-05-03T00:49:56.010Z,98743.00
2019-05-03T00:52:45.483Z,98740.00
2019-05-03T01:00:26.989Z,98741.00
2019-05-03T01:03:15.820Z,98743.00
2019-05-03T01:06:05.454Z,98743.00
2019-05-03T01:08:55.075Z,98749.00
2019-05-03T01:11:44.672Z,98742.00
2019-05-03T01:14:34.029Z,98745.00
2019-05-03T01:17:23.808Z,98750.00
2019-05-03T01:20:13.385Z,98748.00
2019-05-03T01:23:02.892Z,98749.00
2019-05-03T01:25:51.785Z,98748.00
2019-05-03T01:28:42.579Z,98758.00
2019-05-03T01:31:32.011Z,98752.00
2019-05-03T01:34:22.045Z,98755.00
2019-05-03T01:37:11.932Z,98754.00
2019-05-03T01:40:02.479Z,98759.00
2019-05-03T01:42:51.839Z,98760.00
2019-05-03T01:45:42.425Z,98749.00
2019-05-03T01:48:33.623Z,98768.00
2019-05-03T01:54:05.544Z,98766.00
2019-05-03T01:56:58.813Z,98773.00
2019-05-03T02:04:49.018Z,98773.00
2019-05-03T02:10:04.416Z,98769.00
2019-05-03T02:12:53.262Z,98779.00
2019-05-03T02:15:42.371Z,98773.00
2019-05-03T02:18:31.849Z,98780.00
2019-05-03T02:21:21.657Z,98780.00
2019-05-03T02:24:19.606Z,98782.00
2019-05-03T02:32:02.991Z,98787.00
2019-05-03T02:34:53.578Z,98782.00
2019-05-03T02:37:44.669Z,98776.00
2019-05-03T02:40:34.069Z,98797.00
2019-05-03T02:43:27.904Z,98799.00
2019-05-03T02:46:19.938Z,98796.00
2019-05-03T02:51:51.559Z,98808.00
2019-05-03T02:54:40.773Z,98804.00
2019-05-03T02:57:30.095Z,98807.00
2019-05-03T03:07:37.975Z,98819.00
2019-05-03T03:10:27.223Z,98809.00
2019-05-03T03:13:19.378Z,98822.00
2019-05-03T03:16:08.101Z,98828.00
2019-05-03T03:18:56.831Z,98813.00
2019-05-03T03:24:36.391Z,98818.00
2019-05-03T03:30:07.558Z,98828.00
2019-05-03T03:32:57.890Z,98831.00
2019-05-03T03:35:51.416Z,98837.00
2019-05-03T03:38:41.392Z,98834.00
2019-05-03T03:43:58.650Z,98845.00
2019-05-03T03:49:26.224Z,98858.00
2019-05-03T03:54:55.385Z,98852.00
2019-05-03T03:57:48.717Z,98850.00
2019-05-03T04:00:37.874Z,98864.00
2019-05-03T04:03:27.341Z,98878.00
2019-05-03T04:08:42.246Z,98869.00
2019-05-03T04:11:31.321Z,98869.00
2019-05-03T04:14:25.264Z,98872.00
2019-05-03T04:19:46.720Z,98879.00
2019-05-03T04:22:36.313Z,98875.00
2019-05-03T04:25:26.539Z,98887.00
2019-05-03T04:28:16.262Z,98891.00
2019-05-03T04:31:06.239Z,98844.00
2019-05-03T04:33:56.328Z,98899.00
2019-05-03T04:36:46.274Z,98908.00
2019-05-03T04:39:36.177Z,98912.00
2019-05-03T04:42:25.917Z,98910.00
2019-05-03T04:45:16.487Z,98924.00
2019-05-03T04:47:59.681Z,98922.00
2019-05-03T04:50:49.639Z,98926.00
2019-05-03T04:53:40.251Z,98921.00
2019-05-03T05:01:21.699Z,98932.00
2019-05-03T05:04:11.125Z,98934.00
2019-05-03T05:07:00.099Z,98948.00
2019-05-03T05:09:49.167Z,98945.00
2019-05-03T05:12:37.962Z,98956.00
2019-05-03T05:15:27.764Z,98965.00
2019-05-03T05:20:47.871Z,98955.00
2019-05-03T05:23:37.200Z,98966.00
2019-05-03T05:29:14.589Z,98968.00
2019-05-03T05:34:37.958Z,98975.00
2019-05-03T05:37:27.789Z,98980.00
2019-05-03T05:40:17.783Z,98978.00
2019-05-03T05:45:34.281Z,98991.00
2019-05-03T05:48:25.491Z,98998.00
2019-05-03T05:51:16.125Z,98995.00
2019-05-03T05:54:05.754Z,98999.00
2019-05-03T05:57:00.590Z,99005.00
2019-05-03T05:59:54.509Z,99013.00
2019-05-03T06:02:44.741Z,99013.00
2019-05-03T06:05:35.577Z,99026.00
2019-05-03T06:16:20.635Z,99040.00
2019-05-03T06:21:44.764Z,99054.00
2019-05-03T06:24:39.113Z,99043.00
2019-05-03T06:30:14.924Z,99052.00
2019-05-03T06:35:50.981Z,98793.00
2019-05-03T06:38:42.289Z,99067.00
2019-05-03T06:41:31.218Z,99080.00
2019-05-03T06:44:24.778Z,99080.00
2019-05-03T06:47:11.865Z,99076.00
2019-05-03T07:25:05.637Z,99131.00
2019-05-03T07:27:35.099Z,99139.00
2019-05-03T07:30:15.544Z,99128.00
2019-05-03T07:32:46.405Z,99135.00
2019-05-03T07:35:22.346Z,99152.00
2019-05-03T07:37:51.784Z,99144.00
2019-05-03T07:40:27.908Z,99152.00
2019-05-03T07:42:57.371Z,99147.00
2019-05-03T07:45:35.486Z,99151.00
2019-05-03T07:48:17.876Z,99165.00
2019-05-03T07:50:47.403Z,99172.00
2019-05-03T07:53:25.253Z,99163.00
2019-05-03T07:56:08.303Z,99163.00
2019-05-03T07:58:58.651Z,99147.00
2019-05-03T08:01:18.745Z,99153.00
2019-05-03T08:03:55.301Z,99165.00
2019-05-03T08:06:31.421Z,99160.00
2019-05-03T08:09:08.172Z,99157.00
2019-05-03T08:11:37.778Z,99157.00
2019-05-03T08:14:17.704Z,99158.00
2019-05-03T08:16:51.926Z,99163.00
2019-05-03T08:19:23.633Z,99167.00
2019-05-03T08:21:59.171Z,99159.00
2019-05-03T08:24:35.482Z,99172.00
2019-05-03T08:27:18.129Z,99168.00
2019-05-03T08:29:55.719Z,99166.00
2019-05-03T08:32:39.636Z,99098.00
2019-05-03T08:35:29.223Z,99166.00
2019-05-03T08:38:05.813Z,99172.00
2019-05-03T08:40:50.238Z,99168.00
2019-05-03T08:43:32.902Z,99175.00
2019-05-03T08:46:04.519Z,99170.00
2019-05-03T08:48:47.175Z,99169.00
2019-05-03T08:51:25.055Z,99187.00
2019-05-03T08:54:01.662Z,99199.00
2019-05-03T08:56:37.829Z,99208.00
2019-05-03T08:59:26.826Z,99214.00
2019-05-03T09:01:52.135Z,99230.00
2019-05-03T09:04:37.934Z,99251.00
2019-05-03T09:07:11.077Z,99254.00
2019-05-03T09:10:01.423Z,99272.00
2019-05-03T09:12:57.110Z,99286.00
2019-05-03T09:15:40.267Z,99266.00
2019-05-03T09:18:25.599Z,99255.00
2019-05-03T09:21:00.671Z,99257.00
2019-05-03T09:23:36.628Z,99254.00
2019-05-03T09:26:19.759Z,99253.00
2019-05-03T09:29:08.915Z,99248.00
2019-05-03T09:31:38.939Z,99238.00
2019-05-03T09:34:15.471Z,99249.00
2019-05-03T09:36:58.311Z,99236.00
2019-05-03T09:39:35.470Z,99235.00
2019-05-03T09:42:12.049Z,99235.00
2019-05-03T09:44:55.653Z,99241.00
2019-05-03T09:47:32.529Z,99240.00
2019-05-03T09:50:15.740Z,99246.00
2019-05-03T09:52:58.431Z,99244.00
2019-05-03T09:55:38.753Z,99242.00
2019-05-03T09:58:15.396Z,99247.00
2019-05-03T10:00:52.468Z,99247.00
2019-05-03T10:03:28.801Z,99264.00
2019-05-03T10:06:05.307Z,99254.00
2019-05-03T10:08:47.858Z,99254.00
2019-05-03T10:11:25.438Z,99267.00
2019-05-03T10:14:07.439Z,99253.00
2019-05-03T10:17:01.192Z,99242.00
2019-05-03T10:19:39.698Z,99259.00
2019-05-03T10:22:08.688Z,99263.00
2019-05-03T10:24:51.714Z,99260.00
2019-05-03T10:27:36.128Z,99287.00
2019-05-03T10:30:19.610Z,99263.00
2019-05-03T10:33:15.829Z,99208.00
2019-05-03T10:35:54.430Z,99254.00
2019-05-03T10:38:30.141Z,99266.00
2019-05-03T10:41:13.012Z,99265.00
2019-05-03T10:43:55.892Z,99267.00
2019-05-03T10:46:31.598Z,99264.00
2019-05-03T10:49:15.436Z,99261.00
2019-05-03T10:51:54.824Z,99267.00
2019-05-03T10:54:36.912Z,99269.00
2019-05-03T10:57:17.006Z,99268.00
2019-05-03T10:59:59.781Z,99275.00
2019-05-03T11:02:37.324Z,99260.00
2019-05-03T11:05:19.977Z,99272.00
2019-05-03T11:07:49.479Z,99277.00
2019-05-03T11:10:32.255Z,99287.00
2019-05-03T11:13:15.552Z,99290.00
2019-05-03T11:15:51.696Z,99289.00
2019-05-03T11:18:28.252Z,99275.00
2019-05-03T11:21:10.952Z,99271.00
2019-05-03T11:23:54.528Z,99269.00
2019-05-03T11:26:30.157Z,99273.00
2019-05-03T11:29:12.658Z,99272.00
2019-05-03T11:32:01.020Z,99278.00
2019-05-03T11:34:55.343Z,99278.00
2019-05-03T11:37:51.496Z,99276.00
2019-05-03T11:40:34.601Z,99277.00
2019-05-03T11:43:17.710Z,99280.00
2019-05-03T11:45:55.438Z,99286.00
2019-05-03T11:48:38.670Z,99285.00
2019-05-03T11:51:21.811Z,99273.00
2019-05-03T11:53:58.134Z,99267.00
2019-05-03T11:56:41.163Z,99273.00
2019-05-03T11:59:30.590Z,99277.00
2019-05-03T12:02:07.857Z,99280.00
2019-05-03T12:04:52.354Z,99278.00
2019-05-03T12:07:41.240Z,99283.00
2019-05-03T12:10:32.462Z,99205.00
2019-05-03T12:13:15.806Z,99271.00
2019-05-03T12:15:58.573Z,99284.00
2019-05-03T12:18:52.238Z,99294.00
2019-05-03T12:21:27.809Z,99289.00
2019-05-03T12:24:10.840Z,99304.00
2019-05-03T12:26:47.397Z,99305.00
2019-05-03T12:29:30.366Z,99305.00
2019-05-03T12:32:14.431Z,99311.00
2019-05-03T12:35:51.272Z,99312.00
2019-05-03T12:38:41.231Z,99322.00
2019-05-03T12:41:17.325Z,99322.00
2019-05-03T12:43:59.931Z,99331.00
2019-05-03T12:46:49.653Z,99325.00
2019-05-03T12:49:32.709Z,99330.00
2019-05-03T12:52:10.805Z,99330.00
2019-05-03T12:54:49.954Z,99327.00
2019-05-03T12:57:34.490Z,99327.00
2019-05-03T13:00:36.346Z,99331.00
2019-05-03T13:03:27.589Z,99338.00
2019-05-03T13:06:15.427Z,99335.00
2019-05-03T13:08:58.811Z,99338.00
2019-05-03T13:11:51.995Z,99342.00
2019-05-03T13:14:27.658Z,99338.00
2019-05-03T13:17:12.308Z,99322.00
2019-05-03T13:19:48.339Z,99339.00
2019-05-03T13:22:34.914Z,99326.00
2019-05-03T13:25:12.677Z,99326.00
2019-05-03T13:27:48.711Z,99319.00
2019-05-03T13:30:34.416Z,99321.00
2019-05-03T13:33:19.505Z,99320.00
2019-05-03T13:36:02.600Z,99319.00
2019-05-03T13:38:47.555Z,99321.00
2019-05-03T13:41:25.096Z,99317.00
2019-05-03T13:44:05.050Z,99308.00
2019-05-03T13:46:48.285Z,99312.00
2019-05-03T13:49:38.411Z,99309.00
2019-05-03T13:52:24.992Z,99309.00
2019-05-03T13:55:08.412Z,99311.00
2019-05-03T13:57:54.866Z,99309.00
2019-05-03T14:00:39.196Z,99309.00
2019-05-03T14:03:17.522Z,99304.00
2019-05-03T14:05:55.209Z,99306.00
2019-05-03T14:08:35.045Z,99307.00
2019-05-03T14:11:19.263Z,99306.00
2019-05-03T14:13:56.112Z,99306.00
2019-05-03T14:16:40.661Z,99298.00
2019-05-03T14:19:31.791Z,99300.00
2019-05-03T14:22:15.851Z,99298.00
2019-05-03T14:24:58.531Z,99296.00
2019-05-03T14:27:42.543Z,99300.00
2019-05-03T14:30:21.988Z,99300.00
2019-05-03T14:33:05.201Z,99307.00
2019-05-03T14:35:41.813Z,99304.00
2019-05-03T14:38:27.466Z,99294.00
2019-05-03T14:41:05.556Z,99298.00
2019-05-03T14:43:49.806Z,99300.00
2019-05-03T14:46:32.606Z,99305.00
2019-05-03T14:49:14.841Z,99307.00
2019-05-03T14:51:58.618Z,99307.00
2019-05-03T14:54:45.081Z,99304.00
2019-05-03T14:57:34.971Z,99317.00
2019-05-03T15:00:22.372Z,99316.00
2019-05-03T15:03:04.731Z,99323.00
2019-05-03T15:05:50.226Z,99322.00
2019-05-03T15:08:28.642Z,99322.00
2019-05-03T15:11:15.106Z,99323.00
2019-05-03T15:13:55.292Z,99328.00
2019-05-03T15:16:41.996Z,99336.00
2019-05-03T15:19:25.447Z,99335.00
2019-05-03T15:22:09.219Z,99335.00
2019-05-03T15:24:54.562Z,99326.00
2019-05-03T15:27:37.345Z,99327.00
2019-05-03T15:30:16.194Z,99328.00
2019-05-03T15:33:00.216Z,99329.00
2019-05-03T15:35:58.190Z,99327.00
2019-05-03T15:38:44.624Z,99331.00
2019-05-03T15:41:21.095Z,99326.00
2019-05-03T15:44:01.553Z,99322.00
2019-05-03T15:46:46.766Z,99324.00
2019-05-03T15:49:31.480Z,99326.00
2019-05-03T15:52:07.733Z,99326.00
2019-05-03T15:54:51.171Z,99326.00
2019-05-03T15:57:35.916Z,99330.00
2019-05-03T16:00:15.084Z,99331.00
2019-05-03T16:03:58.677Z,99334.00
2019-05-03T16:06:35.614Z,99334.00
2019-05-03T16:09:18.593Z,99338.00
2019-05-03T16:11:55.610Z,99342.00
2019-05-03T16:14:44.487Z,99343.00
2019-05-03T16:18:15.602Z,99342.00
2019-05-03T16:20:59.042Z,99343.00
2019-05-03T16:23:36.987Z,99351.00
2019-05-03T16:26:20.014Z,99345.00
2019-05-03T16:29:07.921Z,99345.00
2019-05-03T16:32:14.676Z,99342.00
2019-05-03T16:34:59.389Z,99343.00
2019-05-03T16:37:36.085Z,99356.00
2019-05-03T16:40:20.641Z,99351.00
2019-05-03T16:42:56.516Z,99348.00
2019-05-03T16:45:39.184Z,99349.00
2019-05-03T16:48:22.182Z,99357.00
2019-05-03T16:52:17.411Z,99362.00
2019-05-03T16:55:07.502Z,99362.00
2019-05-03T16:57:45.779Z,99357.00
2019-05-03T17:00:30.345Z,99362.00
2019-05-03T17:03:14.662Z,99356.00
2019-05-03T17:06:06.987Z,99358.00
2019-05-03T17:08:51.391Z,99361.00
2019-05-03T17:11:28.036Z,99360.00
2019-05-03T17:14:12.084Z,99356.00
2019-05-03T17:16:48.224Z,99363.00
2019-05-03T17:19:35.164Z,99361.00
2019-05-03T17:22:19.641Z,99354.00
2019-05-03T17:24:58.962Z,99365.00
2019-05-03T17:27:44.927Z,99365.00
2019-05-03T17:30:40.242Z,99368.00
2019-05-03T17:33:25.237Z,99364.00
2019-05-03T17:36:07.513Z,99372.00
2019-05-03T17:38:51.351Z,99374.00
2019-05-03T17:41:30.546Z,99380.00
2019-05-03T17:44:15.209Z,99379.00
2019-05-03T17:46:51.574Z,99380.00
2019-05-03T17:49:36.258Z,99386.00
2019-05-03T17:56:28.447Z,99369.00
2019-05-03T17:59:12.482Z,99403.00
2019-05-03T18:02:12.966Z,99380.00
2019-05-03T18:05:14.626Z,99381.00
2019-05-03T18:08:07.633Z,99373.00
2019-05-03T18:10:44.950Z,99379.00
2019-05-03T18:13:27.213Z,99387.00
2019-05-03T18:16:04.727Z,99386.00
2019-05-03T18:18:47.185Z,99385.00
2019-05-03T18:21:29.918Z,99393.00
2019-05-03T18:24:12.879Z,99388.00
2019-05-03T18:26:48.596Z,99392.00
2019-05-03T18:29:31.681Z,99385.00
2019-05-03T18:32:20.465Z,99389.00
2019-05-03T18:35:49.087Z,99391.00
2019-05-03T18:38:40.514Z,99393.00
2019-05-03T18:41:25.226Z,99405.00
2019-05-03T18:44:18.577Z,99390.00
2019-05-03T18:47:06.068Z,99385.00
2019-05-03T18:49:48.966Z,99386.00
2019-05-03T18:52:31.211Z,99380.00
2019-05-03T18:55:13.976Z,99385.00
2019-05-03T18:57:55.843Z,99376.00
2019-05-03T19:00:35.108Z,99384.00
2019-05-03T19:03:25.137Z,99380.00
2019-05-03T19:06:03.035Z,99372.00
2019-05-03T19:08:49.918Z,99386.00
2019-05-03T19:11:47.307Z,99377.00
2019-05-03T19:14:31.241Z,99377.00
2019-05-03T19:17:18.657Z,99375.00
2019-05-03T19:20:01.770Z,99377.00
2019-05-03T19:22:37.589Z,99373.00
2019-05-03T19:25:20.672Z,99376.00
2019-05-03T19:27:57.450Z,99381.00
2019-05-03T19:30:42.103Z,99375.00
2019-05-03T19:33:18.192Z,99372.00
2019-05-03T19:36:00.794Z,99373.00
2019-05-03T19:38:43.694Z,99366.00
2019-05-03T19:41:26.080Z,99363.00
2019-05-03T19:44:08.695Z,99357.00
2019-05-03T19:46:51.648Z,99365.00
2019-05-03T19:49:27.867Z,99356.00
2019-05-03T19:52:10.378Z,99357.00
2019-05-03T19:54:46.315Z,99349.00
2019-05-03T19:57:30.599Z,99350.00
2019-05-03T20:00:14.883Z,99351.00
2019-05-03T20:02:58.510Z,99338.00
2019-05-03T20:05:40.973Z,99345.00
2019-05-03T20:08:24.768Z,99338.00
2019-05-03T20:11:14.846Z,99345.00
2019-05-03T20:13:57.566Z,99337.00
2019-05-03T20:16:34.654Z,99342.00
2019-05-03T20:19:21.027Z,99335.00
2019-05-03T20:21:57.050Z,99337.00
2019-05-03T20:24:39.562Z,99338.00
2019-05-03T20:27:15.778Z,99344.00
2019-05-03T20:29:59.026Z,99340.00
2019-05-03T20:32:35.036Z,99338.00
2019-05-03T20:35:19.641Z,99343.00
2019-05-03T20:37:56.285Z,99339.00
2019-05-03T20:40:38.720Z,99335.00
2019-05-03T20:43:40.373Z,99340.00
2019-05-03T20:46:25.480Z,99331.00
2019-05-03T20:49:04.507Z,99339.00
2019-05-03T20:51:40.468Z,99336.00
2019-05-03T20:54:23.736Z,99333.00
2019-05-03T20:57:06.370Z,99333.00
2019-05-03T20:59:47.030Z,99339.00
2019-05-03T21:02:26.258Z,99335.00
2019-05-03T21:05:09.098Z,99323.00
2019-05-03T21:07:45.598Z,99330.00
2019-05-03T21:10:28.843Z,99322.00
2019-05-03T21:13:11.627Z,99322.00
2019-05-03T21:16:05.350Z,99327.00
2019-05-03T21:18:56.273Z,99320.00
2019-05-03T21:21:44.512Z,99329.00
2019-05-03T21:24:45.488Z,99322.00
2019-05-03T21:27:21.792Z,99317.00
2019-05-03T21:30:05.318Z,99319.00
2019-05-03T21:32:41.330Z,99321.00
2019-05-03T21:35:26.296Z,99323.00
2019-05-03T21:38:00.926Z,99326.00
2019-05-03T21:40:45.300Z,99331.00
2019-05-03T21:43:27.915Z,99351.00
2019-05-03T21:46:22.579Z,99334.00
2019-05-03T21:48:59.929Z,99324.00
2019-05-03T21:51:42.555Z,99330.00
2019-05-03T21:54:25.292Z,99328.00
2019-05-03T21:57:08.015Z,99318.00
2019-05-03T21:59:44.812Z,99309.00
2019-05-03T22:02:28.846Z,99315.00
2019-05-03T22:05:14.250Z,99314.00
2019-05-03T22:07:51.065Z,99312.00
2019-05-03T22:10:34.641Z,99313.00
2019-05-03T22:13:09.853Z,99321.00
2019-05-03T22:15:53.999Z,99317.00
2019-05-03T22:18:31.337Z,99306.00
2019-05-03T22:21:15.474Z,99311.00
2019-05-03T22:24:09.650Z,99312.00
2019-05-03T22:26:52.986Z,99315.00
2019-05-03T22:29:35.902Z,99319.00
2019-05-03T22:32:18.144Z,99326.00
2019-05-03T22:34:54.250Z,99318.00
2019-05-03T22:37:37.302Z,99326.00
2019-05-03T22:40:26.415Z,99315.00
2019-05-03T22:43:02.102Z,99313.00
2019-05-03T22:45:45.600Z,99317.00
2019-05-03T22:48:35.390Z,99321.00
2019-05-03T22:51:11.199Z,99317.00
2019-05-03T22:54:00.758Z,99312.00
2019-05-03T22:56:36.605Z,99309.00
2019-05-03T22:59:19.241Z,99317.00
2019-05-03T23:02:01.396Z,99299.00
2019-05-03T23:04:37.493Z,99298.00
2019-05-03T23:07:14.850Z,99291.00
2019-05-03T23:09:57.048Z,99314.00
2019-05-03T23:12:34.816Z,99278.00
2019-05-03T23:15:19.426Z,99287.00
2019-05-03T23:17:56.060Z,99286.00
2019-05-03T23:20:42.564Z,99276.00
2019-05-03T23:23:36.543Z,99287.00
2019-05-03T23:26:18.981Z,99284.00
2019-05-03T23:28:55.479Z,99288.00
2019-05-03T23:31:37.918Z,99286.00
2019-05-03T23:34:20.412Z,99289.00
2019-05-03T23:37:05.352Z,99280.00
2019-05-03T23:39:41.408Z,99288.00
2019-05-03T23:42:24.984Z,99277.00
2019-05-03T23:45:02.365Z,99270.00
2019-05-03T23:47:46.219Z,99263.00
2019-05-03T23:50:29.743Z,99259.00
2019-05-03T23:53:12.394Z,99251.00
2019-05-03T23:56:02.269Z,99252.00
2019-05-03T23:58:38.622Z,99239.00
