createdAt,value
2022-08-20T00:00:14.234Z,11.30
2022-08-20T00:02:45.590Z,11.18
2022-08-20T00:05:13.022Z,11.25
2022-08-20T00:07:40.253Z,13.55
2022-08-20T00:10:07.820Z,12.27
2022-08-20T00:12:35.316Z,11.50
2022-08-20T00:15:04.861Z,10.65
2022-08-20T00:17:37.861Z,10.77
2022-08-20T00:20:09.497Z,11.45
2022-08-20T00:22:36.668Z,12.48
2022-08-20T00:25:05.119Z,12.95
2022-08-20T00:27:32.257Z,12.55
2022-08-20T00:29:59.417Z,12.35
2022-08-20T00:32:26.584Z,11.68
2022-08-20T00:34:53.731Z,11.50
2022-08-20T00:37:20.854Z,11.88
2022-08-20T00:39:48.120Z,10.65
2022-08-20T00:42:15.263Z,10.95
2022-08-20T00:44:46.129Z,10.70
2022-08-20T00:47:13.314Z,10.15
2022-08-20T00:49:40.540Z,10.73
2022-08-20T00:52:09.209Z,12.35
2022-08-20T00:54:39.168Z,11.88
2022-08-20T00:57:10.683Z,11.95
2022-08-20T00:59:39.940Z,11.02
2022-08-20T01:02:08.453Z,11.30
2022-08-20T01:04:35.742Z,10.65
2022-08-20T01:07:03.166Z,10.40
2022-08-20T01:09:49.946Z,11.02
2022-08-20T01:12:17.493Z,10.55
2022-08-20T01:14:47.657Z,12.85
2022-08-20T01:17:17.700Z,10.98
2022-08-20T01:19:55.474Z,10.75
2022-08-20T01:22:44.657Z,10.75
2022-08-20T01:25:13.868Z,10.95
2022-08-20T01:27:42.675Z,11.02
2022-08-20T01:30:23.078Z,11.80
2022-08-20T01:32:50.198Z,11.13
2022-08-20T01:35:20.648Z,11.40
2022-08-20T01:37:47.818Z,10.18
2022-08-20T01:40:15.099Z,9.75
2022-08-20T01:42:58.621Z,10.07
2022-08-20T01:45:30.264Z,9.98
2022-08-20T01:47:58.251Z,9.63
2022-08-20T01:50:26.653Z,10.10
2022-08-20T01:52:58.255Z,9.82
2022-08-20T01:55:26.810Z,10.10
2022-08-20T01:57:54.002Z,10.07
2022-08-20T02:00:22.464Z,9.93
2022-08-20T02:02:49.862Z,9.90
2022-08-20T02:05:17.686Z,9.88
2022-08-20T02:07:44.869Z,9.68
2022-08-20T02:10:12.848Z,9.05
2022-08-20T02:12:40.039Z,9.15
2022-08-20T02:15:08.241Z,8.57
2022-08-20T02:17:36.325Z,8.93
2022-08-20T02:20:08.074Z,8.82
2022-08-20T02:22:37.013Z,8.50
2022-08-20T02:25:05.422Z,8.65
2022-08-20T02:27:32.623Z,9.27
2022-08-20T02:29:59.826Z,8.65
2022-08-20T02:32:33.633Z,8.57
2022-08-20T02:35:03.428Z,8.80
2022-08-20T02:37:30.578Z,8.45
2022-08-20T02:39:57.762Z,8.60
2022-08-20T02:42:26.351Z,8.10
2022-08-20T02:44:54.460Z,8.05
2022-08-20T02:47:21.638Z,8.52
2022-08-20T02:49:48.821Z,7.72
2022-08-20T02:52:15.957Z,7.70
2022-08-20T02:54:43.125Z,8.32
2022-08-20T02:57:20.233Z,9.02
2022-08-20T02:59:52.206Z,8.30
2022-08-20T03:02:19.346Z,8.40
2022-08-20T03:04:46.521Z,8.02
2022-08-20T03:07:14.527Z,7.75
2022-08-20T03:09:41.863Z,6.88
2022-08-20T03:12:09.195Z,8.88
2022-08-20T03:14:36.449Z,9.45
2022-08-20T03:17:03.700Z,8.95
2022-08-20T03:19:30.867Z,9.48
2022-08-20T03:21:57.999Z,9.60
2022-08-20T03:24:25.195Z,9.38
2022-08-20T03:26:52.355Z,9.23
2022-08-20T03:29:19.546Z,9.32
2022-08-20T03:31:46.737Z,9.25
2022-08-20T03:34:13.902Z,10.50
2022-08-20T03:36:41.098Z,10.35
2022-08-20T03:39:11.681Z,10.23
2022-08-20T03:41:39.300Z,10.07
2022-08-20T03:44:06.955Z,10.93
2022-08-20T03:46:34.566Z,11.13
2022-08-20T03:49:01.743Z,11.35
2022-08-20T03:51:31.851Z,28.38
2022-08-20T03:54:18.677Z,23.40
2022-08-20T03:56:45.797Z,17.52
2022-08-20T03:59:12.950Z,14.55
2022-08-20T04:01:46.275Z,12.85
2022-08-20T04:04:14.201Z,13.02
2022-08-20T04:06:42.566Z,13.50
2022-08-20T04:09:11.978Z,14.60
2022-08-20T04:11:39.843Z,13.35
2022-08-20T04:14:07.004Z,12.02
2022-08-20T04:16:34.462Z,12.20
2022-08-20T04:19:03.594Z,13.57
2022-08-20T04:21:33.029Z,13.05
2022-08-20T04:24:00.917Z,12.80
2022-08-20T04:26:28.078Z,13.02
2022-08-20T04:28:55.634Z,14.52
2022-08-20T04:31:33.814Z,13.45
2022-08-20T04:34:04.176Z,13.20
2022-08-20T04:36:31.472Z,14.35
2022-08-20T04:38:58.643Z,13.60
2022-08-20T04:41:25.837Z,13.85
2022-08-20T04:43:54.064Z,12.82
2022-08-20T04:46:21.547Z,13.60
2022-08-20T04:48:50.319Z,13.25
2022-08-20T04:51:18.671Z,13.60
2022-08-20T04:53:51.780Z,13.20
2022-08-20T04:56:23.458Z,12.18
2022-08-20T04:58:51.344Z,11.35
2022-08-20T05:01:18.576Z,11.30
2022-08-20T05:03:47.820Z,10.27
2022-08-20T05:06:16.215Z,10.70
2022-08-20T05:08:43.540Z,11.43
2022-08-20T05:11:34.023Z,12.80
2022-08-20T05:13:58.121Z,12.05
2022-08-20T05:16:25.348Z,13.98
2022-08-20T05:18:53.050Z,13.45
2022-08-20T05:21:20.761Z,14.35
2022-08-20T05:23:49.380Z,14.93
2022-08-20T05:26:17.102Z,20.50
2022-08-20T05:28:45.293Z,17.25
2022-08-20T05:31:31.400Z,15.02
2022-08-20T05:34:06.977Z,14.50
2022-08-20T05:36:34.809Z,13.20
2022-08-20T05:39:02.096Z,13.52
2022-08-20T05:41:30.440Z,13.55
2022-08-20T05:44:00.673Z,14.45
2022-08-20T05:46:28.099Z,13.68
2022-08-20T05:48:55.250Z,14.45
2022-08-20T05:51:27.022Z,14.10
2022-08-20T05:53:54.393Z,13.65
2022-08-20T05:56:26.637Z,13.63
2022-08-20T05:58:54.382Z,12.13
2022-08-20T06:01:21.659Z,12.52
2022-08-20T06:04:07.446Z,16.33
2022-08-20T06:06:45.214Z,13.32
2022-08-20T06:09:14.686Z,11.70
2022-08-20T06:11:41.831Z,10.85
2022-08-20T06:14:09.009Z,12.43
2022-08-20T06:16:37.381Z,12.10
2022-08-20T06:19:04.999Z,11.63
2022-08-20T06:21:32.702Z,10.73
2022-08-20T06:24:02.522Z,10.57
2022-08-20T06:26:30.840Z,10.95
2022-08-20T06:29:00.197Z,10.75
2022-08-20T06:31:27.606Z,10.90
2022-08-20T06:33:54.950Z,10.90
2022-08-20T06:36:22.153Z,10.90
2022-08-20T06:38:49.329Z,10.23
2022-08-20T06:41:17.277Z,11.05
2022-08-20T06:43:44.436Z,10.50
2022-08-20T06:46:12.226Z,10.38
2022-08-20T06:48:39.365Z,11.35
2022-08-20T06:51:06.864Z,11.10
2022-08-20T06:53:34.057Z,10.75
2022-08-20T06:56:01.231Z,10.80
2022-08-20T06:58:37.322Z,10.65
2022-08-20T07:01:09.488Z,10.93
2022-08-20T07:03:38.314Z,10.73
2022-08-20T07:06:05.653Z,10.75
2022-08-20T07:08:32.817Z,10.40
2022-08-20T07:10:59.982Z,10.63
2022-08-20T07:13:27.505Z,10.05
2022-08-20T07:15:54.890Z,10.43
2022-08-20T07:18:28.883Z,11.35
2022-08-20T07:20:57.123Z,11.00
2022-08-20T07:23:25.035Z,11.10
2022-08-20T07:25:52.260Z,11.05
2022-08-20T07:28:21.696Z,10.75
2022-08-20T07:31:13.476Z,10.38
2022-08-20T07:33:44.528Z,9.70
2022-08-20T07:36:12.161Z,10.68
2022-08-20T07:38:39.385Z,9.63
2022-08-20T07:41:07.714Z,9.80
2022-08-20T07:43:34.965Z,9.25
2022-08-20T07:46:02.966Z,9.15
2022-08-20T07:48:31.748Z,9.00
2022-08-20T07:50:59.926Z,9.13
2022-08-20T07:53:27.102Z,8.20
2022-08-20T07:55:59.324Z,8.25
2022-08-20T07:58:29.555Z,8.32
2022-08-20T08:01:00.847Z,8.70
2022-08-20T08:03:37.642Z,8.93
2022-08-20T08:06:18.252Z,9.05
2022-08-20T08:08:56.949Z,8.93
2022-08-20T08:11:24.168Z,9.05
2022-08-20T08:13:51.977Z,10.07
2022-08-20T08:16:20.171Z,9.13
2022-08-20T08:18:50.044Z,8.35
2022-08-20T08:21:17.777Z,8.38
2022-08-20T08:23:45.434Z,8.57
2022-08-20T08:26:16.362Z,8.43
2022-08-20T08:28:46.562Z,8.82
2022-08-20T08:31:14.005Z,8.80
2022-08-20T08:33:41.581Z,9.50
2022-08-20T08:36:09.818Z,9.20
2022-08-20T08:38:38.004Z,8.93
2022-08-20T08:41:23.833Z,8.95
2022-08-20T08:43:53.402Z,8.52
2022-08-20T08:46:22.610Z,9.38
2022-08-20T08:48:50.693Z,9.55
2022-08-20T08:51:18.429Z,9.27
2022-08-20T08:53:54.904Z,10.27
2022-08-20T08:56:24.409Z,9.05
2022-08-20T08:58:51.706Z,9.15
2022-08-20T09:01:54.682Z,8.60
2022-08-20T09:04:06.605Z,8.25
2022-08-20T09:06:33.833Z,7.22
2022-08-20T09:09:02.917Z,8.15
2022-08-20T09:11:30.138Z,8.27
2022-08-20T09:13:57.319Z,7.28
2022-08-20T09:16:24.912Z,7.22
2022-08-20T09:18:55.103Z,7.13
2022-08-20T09:21:22.323Z,6.63
2022-08-20T09:23:49.466Z,6.80
2022-08-20T09:26:16.643Z,7.30
2022-08-20T09:28:43.801Z,6.70
2022-08-20T09:31:15.042Z,6.93
2022-08-20T09:33:45.439Z,6.85
2022-08-20T09:36:29.238Z,16.40
2022-08-20T09:38:59.659Z,8.90
2022-08-20T09:41:26.801Z,6.70
2022-08-20T09:43:54.523Z,16.58
2022-08-20T09:46:27.185Z,10.63
2022-08-20T09:48:54.885Z,7.80
2022-08-20T09:51:22.122Z,7.05
2022-08-20T09:53:49.291Z,8.70
2022-08-20T09:56:16.431Z,11.65
2022-08-20T09:58:46.361Z,11.75
2022-08-20T10:01:15.103Z,9.60
2022-08-20T10:03:42.920Z,14.43
2022-08-20T10:06:11.251Z,10.40
2022-08-20T10:08:38.713Z,61.70
2022-08-20T10:11:05.941Z,10.95
2022-08-20T10:13:33.125Z,8.48
2022-08-20T10:16:00.343Z,9.07
2022-08-20T10:18:27.487Z,10.40
2022-08-20T10:20:54.636Z,8.07
2022-08-20T10:23:21.746Z,6.95
2022-08-20T10:25:49.001Z,7.28
2022-08-20T10:28:16.218Z,6.85
2022-08-20T10:30:45.087Z,7.97
2022-08-20T10:33:12.242Z,7.72
2022-08-20T10:35:39.394Z,8.05
2022-08-20T10:38:06.524Z,7.75
2022-08-20T10:40:33.702Z,8.70
2022-08-20T10:43:00.932Z,8.05
2022-08-20T10:45:28.111Z,8.88
2022-08-20T10:47:55.306Z,9.00
2022-08-20T10:50:22.537Z,8.43
2022-08-20T10:52:49.665Z,8.13
2022-08-20T10:55:18.361Z,7.05
2022-08-20T10:57:45.596Z,7.70
2022-08-20T11:00:17.126Z,6.70
2022-08-20T11:02:44.661Z,7.28
2022-08-20T11:05:12.605Z,6.82
2022-08-20T11:08:00.232Z,6.10
2022-08-20T11:10:28.025Z,6.50
2022-08-20T11:12:56.226Z,6.72
2022-08-20T11:15:23.622Z,6.97
2022-08-20T11:17:50.989Z,6.85
2022-08-20T11:20:19.178Z,6.47
2022-08-20T11:22:47.040Z,6.10
2022-08-20T11:25:14.314Z,6.70
2022-08-20T11:27:44.527Z,6.18
2022-08-20T11:30:13.202Z,6.70
2022-08-20T11:32:40.376Z,6.10
2022-08-20T11:35:38.331Z,6.47
2022-08-20T11:37:55.794Z,6.22
2022-08-20T11:40:23.095Z,6.13
2022-08-20T11:43:13.154Z,6.50
2022-08-20T11:45:37.928Z,6.18
2022-08-20T11:48:05.295Z,10.98
2022-08-20T11:50:32.444Z,6.90
2022-08-20T11:53:01.208Z,6.78
2022-08-20T11:55:29.944Z,6.70
2022-08-20T11:58:00.029Z,6.40
2022-08-20T12:00:32.229Z,5.97
2022-08-20T12:03:00.832Z,6.43
2022-08-20T12:05:29.820Z,6.72
2022-08-20T12:07:57.565Z,4.10
2022-08-20T12:10:26.619Z,4.22
2022-08-20T12:12:54.111Z,4.63
2022-08-20T12:15:21.335Z,4.50
2022-08-20T12:17:48.504Z,4.28
2022-08-20T12:20:16.670Z,5.57
2022-08-20T12:22:46.565Z,6.05
2022-08-20T12:25:13.877Z,5.10
2022-08-20T12:27:41.518Z,5.57
2022-08-20T12:30:09.904Z,4.85
2022-08-20T12:32:37.235Z,5.47
2022-08-20T12:35:05.016Z,5.15
2022-08-20T12:37:32.359Z,3.80
2022-08-20T12:40:00.208Z,5.20
2022-08-20T12:42:27.706Z,5.40
2022-08-20T12:44:54.911Z,4.50
2022-08-20T12:47:28.225Z,4.10
2022-08-20T12:49:56.631Z,4.07
2022-08-20T12:52:24.126Z,4.35
2022-08-20T12:54:51.345Z,4.93
2022-08-20T12:57:44.973Z,6.00
2022-08-20T13:00:14.082Z,4.88
2022-08-20T13:02:41.531Z,5.78
2022-08-20T13:05:09.509Z,4.63
2022-08-20T13:07:37.071Z,6.20
2022-08-20T13:10:04.585Z,6.00
2022-08-20T13:12:31.742Z,6.88
2022-08-20T13:14:58.896Z,6.30
2022-08-20T13:17:33.624Z,7.50
2022-08-20T13:20:07.280Z,6.63
2022-08-20T13:22:34.411Z,6.43
2022-08-20T13:25:01.532Z,7.40
2022-08-20T13:27:28.736Z,6.88
2022-08-20T13:29:58.878Z,7.70
2022-08-20T13:32:26.398Z,8.23
2022-08-20T13:34:53.646Z,7.60
2022-08-20T13:37:25.084Z,7.22
2022-08-20T13:39:53.015Z,6.40
2022-08-20T13:42:20.244Z,7.35
2022-08-20T13:44:47.483Z,9.73
2022-08-20T13:47:15.474Z,10.88
2022-08-20T13:49:42.938Z,12.70
2022-08-20T13:52:10.353Z,13.43
2022-08-20T13:54:38.243Z,14.02
2022-08-20T13:57:13.161Z,13.43
2022-08-20T13:59:40.954Z,12.57
2022-08-20T14:02:08.476Z,13.45
2022-08-20T14:04:35.932Z,14.45
2022-08-20T14:07:32.472Z,13.98
2022-08-20T14:10:04.816Z,15.15
2022-08-20T14:12:32.245Z,11.52
2022-08-20T14:14:59.434Z,14.50
2022-08-20T14:17:28.715Z,14.95
2022-08-20T14:20:00.863Z,18.13
2022-08-20T14:22:28.864Z,19.00
2022-08-20T14:24:56.515Z,19.85
2022-08-20T14:27:29.028Z,15.50
2022-08-20T14:29:58.437Z,16.55
2022-08-20T14:32:25.713Z,12.18
2022-08-20T14:34:53.575Z,10.40
2022-08-20T14:37:20.913Z,10.10
2022-08-20T14:39:49.086Z,11.07
2022-08-20T14:42:16.287Z,11.23
2022-08-20T14:44:43.881Z,13.98
2022-08-20T14:47:11.467Z,15.75
2022-08-20T14:49:38.938Z,11.30
2022-08-20T14:52:06.283Z,13.20
2022-08-20T14:54:33.506Z,14.18
2022-08-20T14:57:02.019Z,17.80
2022-08-20T14:59:29.594Z,14.75
2022-08-20T15:01:57.264Z,15.70
2022-08-20T15:04:25.637Z,13.43
2022-08-20T15:06:54.595Z,15.25
2022-08-20T15:09:21.917Z,15.40
2022-08-20T15:11:49.086Z,15.10
2022-08-20T15:14:16.959Z,15.25
2022-08-20T15:16:45.761Z,14.00
2022-08-20T15:19:12.936Z,15.00
2022-08-20T15:21:45.426Z,15.15
2022-08-20T15:24:18.869Z,20.52
2022-08-20T15:26:46.820Z,16.48
2022-08-20T15:29:23.036Z,16.30
2022-08-20T15:31:50.990Z,15.07
2022-08-20T15:34:18.515Z,15.68
2022-08-20T15:36:46.190Z,15.55
2022-08-20T15:39:13.375Z,15.02
2022-08-20T15:41:40.530Z,13.95
2022-08-20T15:44:07.656Z,13.32
2022-08-20T15:46:36.365Z,12.93
2022-08-20T15:49:06.734Z,14.15
2022-08-20T15:51:34.774Z,14.63
2022-08-20T15:54:02.911Z,20.50
2022-08-20T15:56:48.934Z,21.55
2022-08-20T15:59:34.875Z,20.90
2022-08-20T16:02:02.212Z,21.67
2022-08-20T16:04:33.559Z,21.05
2022-08-20T16:07:01.593Z,22.52
2022-08-20T16:09:35.855Z,24.88
2022-08-20T16:12:06.150Z,29.05
2022-08-20T16:14:37.943Z,28.00
2022-08-20T16:17:16.224Z,24.75
2022-08-20T16:19:54.905Z,25.17
2022-08-20T16:22:22.128Z,19.48
2022-08-20T16:24:49.401Z,25.17
2022-08-20T16:27:35.361Z,22.98
2022-08-20T16:30:03.630Z,30.63
2022-08-20T16:32:31.098Z,27.40
2022-08-20T16:34:59.618Z,40.05
2022-08-20T16:37:30.990Z,32.83
2022-08-20T16:40:04.927Z,34.13
2022-08-20T16:42:34.270Z,33.63
2022-08-20T16:45:01.403Z,41.22
2022-08-20T16:47:32.318Z,33.58
2022-08-20T16:49:59.454Z,63.25
2022-08-20T16:52:26.598Z,74.95
2022-08-20T16:54:53.762Z,54.35
2022-08-20T16:57:20.992Z,34.53
2022-08-20T17:00:16.657Z,32.90
2022-08-20T17:02:52.864Z,24.00
2022-08-20T17:05:20.984Z,29.25
2022-08-20T17:07:53.018Z,39.50
2022-08-20T17:10:27.577Z,53.58
2022-08-20T17:12:59.987Z,64.00
2022-08-20T17:15:31.671Z,50.17
2022-08-20T17:17:58.880Z,34.13
2022-08-20T17:20:29.151Z,38.65
2022-08-20T17:23:07.693Z,39.97
2022-08-20T17:25:38.464Z,31.73
2022-08-20T17:28:21.442Z,24.88
2022-08-20T17:30:49.028Z,29.75
2022-08-20T17:33:39.294Z,27.80
2022-08-20T17:36:11.468Z,22.52
2022-08-20T17:38:39.713Z,25.65
2022-08-20T17:41:17.337Z,25.30
2022-08-20T17:43:45.015Z,26.75
2022-08-20T17:46:12.854Z,27.13
2022-08-20T17:48:42.502Z,27.10
2022-08-20T17:51:14.725Z,27.67
2022-08-20T17:53:41.915Z,28.35
2022-08-20T17:56:29.322Z,29.13
2022-08-20T17:59:03.335Z,27.65
2022-08-20T18:01:33.061Z,26.98
2022-08-20T18:04:00.227Z,29.08
2022-08-20T18:06:30.466Z,25.55
2022-08-20T18:09:03.279Z,27.30
2022-08-20T18:11:34.168Z,30.77
2022-08-20T18:14:07.349Z,29.40
2022-08-20T18:16:45.609Z,28.58
2022-08-20T18:19:25.152Z,24.75
2022-08-20T18:22:02.473Z,33.67
2022-08-20T18:24:49.929Z,31.50
2022-08-20T18:27:17.578Z,27.10
2022-08-20T18:29:54.931Z,28.42
2022-08-20T18:32:25.244Z,28.50
2022-08-20T18:34:52.772Z,28.80
2022-08-20T18:37:19.991Z,26.88
2022-08-20T18:39:48.001Z,27.70
2022-08-20T18:42:24.272Z,29.38
2022-08-20T18:44:52.361Z,29.42
2022-08-20T18:47:21.085Z,28.00
2022-08-20T18:49:48.267Z,27.98
2022-08-20T18:52:26.182Z,27.50
2022-08-20T18:54:54.458Z,27.30
2022-08-20T18:57:25.967Z,26.55
2022-08-20T19:00:12.538Z,25.88
2022-08-20T19:02:51.571Z,22.75
2022-08-20T19:05:22.795Z,57.88
2022-08-20T19:07:49.981Z,33.05
2022-08-20T19:10:35.836Z,40.63
2022-08-20T19:13:16.185Z,41.65
2022-08-20T19:15:48.007Z,41.17
2022-08-20T19:18:22.405Z,35.67
2022-08-20T19:20:52.073Z,31.70
2022-08-20T19:23:23.270Z,25.25
2022-08-20T19:25:55.724Z,15.90
2022-08-20T19:28:35.267Z,15.70
2022-08-20T19:31:09.340Z,14.73
2022-08-20T19:33:44.326Z,16.00
2022-08-20T19:36:16.383Z,15.07
2022-08-20T19:38:47.384Z,15.25
2022-08-20T19:41:31.181Z,15.48
2022-08-20T19:43:59.028Z,12.43
2022-08-20T19:46:28.350Z,13.10
2022-08-20T19:49:09.765Z,12.35
2022-08-20T19:51:47.958Z,13.13
2022-08-20T19:54:19.535Z,12.52
2022-08-20T19:56:46.757Z,12.63
2022-08-20T19:59:17.147Z,12.85
2022-08-20T20:01:51.974Z,13.68
2022-08-20T20:04:19.150Z,13.73
2022-08-20T20:06:47.317Z,13.82
2022-08-20T20:09:15.926Z,14.20
2022-08-20T20:11:45.437Z,15.18
2022-08-20T20:14:13.068Z,16.13
2022-08-20T20:16:40.807Z,16.70
2022-08-20T20:19:26.435Z,13.43
2022-08-20T20:22:23.926Z,15.15
2022-08-20T20:25:11.335Z,15.57
2022-08-20T20:27:38.505Z,15.65
2022-08-20T20:30:05.885Z,14.57
2022-08-20T20:32:36.699Z,14.68
2022-08-20T20:35:04.833Z,12.57
2022-08-20T20:37:48.808Z,13.95
2022-08-20T20:40:19.462Z,15.68
2022-08-20T20:42:56.508Z,13.95
2022-08-20T20:45:23.881Z,14.60
2022-08-20T20:47:51.804Z,14.98
2022-08-20T20:50:33.774Z,21.23
2022-08-20T20:53:01.580Z,35.38
2022-08-20T20:55:29.937Z,38.45
2022-08-20T20:57:57.275Z,30.67
2022-08-20T21:00:26.770Z,27.38
2022-08-20T21:02:54.055Z,21.83
2022-08-20T21:05:22.747Z,23.30
2022-08-20T21:07:56.688Z,21.80
2022-08-20T21:10:24.548Z,22.90
2022-08-20T21:12:57.243Z,28.58
2022-08-20T21:15:24.955Z,24.77
2022-08-20T21:17:52.213Z,20.63
2022-08-20T21:20:19.803Z,18.70
2022-08-20T21:22:46.969Z,16.17
2022-08-20T21:25:14.182Z,11.20
2022-08-20T21:27:42.607Z,12.70
2022-08-20T21:30:09.922Z,12.52
2022-08-20T21:32:37.061Z,15.18
2022-08-20T21:35:04.286Z,15.13
2022-08-20T21:37:31.518Z,16.08
2022-08-20T21:39:58.961Z,15.48
2022-08-20T21:42:29.664Z,16.23
2022-08-20T21:44:57.430Z,15.55
2022-08-20T21:47:24.562Z,14.93
2022-08-20T21:49:51.680Z,14.05
2022-08-20T21:52:19.002Z,14.27
2022-08-20T21:54:46.150Z,13.50
2022-08-20T21:57:20.198Z,12.60
2022-08-20T21:59:47.379Z,12.00
2022-08-20T22:02:14.566Z,12.48
2022-08-20T22:04:41.727Z,12.60
2022-08-20T22:07:09.065Z,11.93
2022-08-20T22:09:38.316Z,12.52
2022-08-20T22:12:06.830Z,12.00
2022-08-20T22:14:33.965Z,12.27
2022-08-20T22:17:01.116Z,12.57
2022-08-20T22:19:28.316Z,12.20
2022-08-20T22:21:55.452Z,11.73
2022-08-20T22:24:22.586Z,12.38
2022-08-20T22:26:49.764Z,11.27
2022-08-20T22:29:16.886Z,10.65
2022-08-20T22:31:44.050Z,11.73
2022-08-20T22:34:11.789Z,11.55
2022-08-20T22:36:38.962Z,10.60
2022-08-20T22:39:06.616Z,10.05
2022-08-20T22:41:33.944Z,10.00
2022-08-20T22:44:01.140Z,10.38
2022-08-20T22:46:29.222Z,10.40
2022-08-20T22:48:56.442Z,10.32
2022-08-20T22:51:24.912Z,11.98
2022-08-20T22:53:52.066Z,12.00
2022-08-20T22:56:21.651Z,12.55
2022-08-20T22:58:50.150Z,13.32
2022-08-20T23:01:17.825Z,14.13
2022-08-20T23:03:45.040Z,16.42
2022-08-20T23:06:12.182Z,20.60
2022-08-20T23:08:39.652Z,16.70
2022-08-20T23:11:07.000Z,16.25
2022-08-20T23:13:34.420Z,18.08
2022-08-20T23:16:01.689Z,17.45
2022-08-20T23:18:28.906Z,19.13
2022-08-20T23:20:56.825Z,17.08
2022-08-20T23:23:24.536Z,17.67
2022-08-20T23:25:51.720Z,15.43
2022-08-20T23:28:19.173Z,12.63
2022-08-20T23:30:46.680Z,11.55
2022-08-20T23:33:13.839Z,11.25
2022-08-20T23:35:41.064Z,11.50
2022-08-20T23:38:08.221Z,11.70
2022-08-20T23:40:35.504Z,11.30
2022-08-20T23:43:02.711Z,10.32
2022-08-20T23:45:29.979Z,11.25
2022-08-20T23:47:57.154Z,14.30
2022-08-20T23:50:25.624Z,16.88
2022-08-20T23:52:53.191Z,17.85
2022-08-20T23:55:20.652Z,14.63
2022-08-20T23:57:47.842Z,15.43
