createdAt,value
2023-02-18T12:25:36.337Z,17.47
2023-02-18T12:25:41.039Z,17.47
2023-02-18T12:25:45.716Z,17.48
2023-02-18T12:25:50.411Z,17.48
2023-02-18T12:25:55.098Z,17.47
2023-02-18T12:25:59.778Z,17.48
2023-02-18T12:26:04.475Z,17.48
2023-02-18T12:26:09.146Z,17.48
2023-02-18T12:26:13.839Z,17.48
2023-02-18T12:26:18.523Z,17.48
2023-02-18T12:26:27.867Z,17.48
2023-02-18T12:26:37.203Z,17.48
2023-02-18T12:26:46.545Z,17.50
2023-02-18T12:27:00.543Z,17.48
2023-02-18T12:27:09.895Z,17.48
2023-02-18T12:27:19.222Z,17.47
2023-02-18T12:27:28.547Z,17.46
2023-02-18T12:27:37.917Z,17.44
2023-02-18T12:27:47.247Z,17.46
2023-02-18T12:27:56.595Z,17.43
2023-02-18T12:28:10.580Z,17.41
2023-02-18T12:28:19.928Z,17.41
2023-02-18T12:28:29.247Z,17.41
2023-02-18T12:28:38.592Z,17.40
2023-02-18T12:28:47.975Z,17.41
2023-02-18T12:28:57.296Z,17.40
2023-02-18T12:29:06.649Z,17.40
2023-02-18T12:29:20.840Z,17.38
2023-02-18T12:29:30.176Z,17.38
2023-02-18T12:29:39.505Z,17.36
2023-02-18T12:29:48.844Z,17.38
2023-02-18T12:29:58.213Z,17.36
2023-02-18T12:30:07.579Z,17.36
2023-02-18T12:30:16.941Z,17.35
2023-02-18T12:30:30.977Z,17.36
2023-02-18T12:30:40.334Z,17.36
2023-02-18T12:30:49.677Z,17.35
2023-02-18T12:30:59.023Z,17.35
2023-02-18T12:31:08.797Z,17.38
2023-02-18T12:31:18.500Z,17.36
2023-02-18T12:31:28.066Z,17.36
2023-02-18T12:31:37.556Z,17.35
2023-02-18T12:31:47.012Z,17.36
2023-02-18T12:31:56.413Z,17.36
2023-02-18T12:32:10.481Z,17.36
2023-02-18T12:32:19.901Z,17.36
2023-02-18T12:32:29.226Z,17.35
2023-02-18T12:32:38.586Z,17.36
2023-02-18T12:32:47.928Z,17.36
2023-02-18T12:32:57.262Z,17.36
2023-02-18T12:33:06.584Z,17.36
2023-02-18T12:33:20.592Z,17.36
2023-02-18T12:33:29.947Z,17.36
2023-02-18T12:33:39.271Z,17.36
2023-02-18T12:33:48.637Z,17.36
2023-02-18T12:33:57.999Z,17.36
2023-02-18T12:34:07.324Z,17.35
2023-02-18T12:34:16.656Z,17.36
2023-02-18T12:34:30.646Z,17.36
2023-02-18T12:34:39.995Z,17.36
2023-02-18T12:34:49.319Z,17.36
2023-02-18T12:34:58.772Z,17.35
2023-02-18T12:35:08.118Z,17.36
2023-02-18T12:35:17.446Z,17.38
2023-02-18T12:35:26.797Z,17.36
2023-02-18T12:35:40.789Z,17.38
2023-02-18T12:35:50.148Z,17.36
2023-02-18T12:35:59.473Z,17.38
2023-02-18T12:36:09.141Z,17.38
2023-02-18T12:36:18.649Z,17.38
2023-02-18T12:36:28.000Z,17.38
2023-02-18T12:36:37.335Z,17.36
2023-02-18T12:36:46.653Z,17.38
2023-02-18T12:37:00.646Z,17.38
2023-02-18T12:37:09.995Z,17.40
2023-02-18T12:37:19.318Z,17.40
2023-02-18T12:37:28.661Z,17.40
2023-02-18T12:37:38.008Z,17.41
2023-02-18T12:37:47.343Z,17.40
2023-02-18T12:37:56.676Z,17.40
2023-02-18T12:38:10.676Z,17.40
2023-02-18T12:38:20.046Z,17.41
2023-02-18T12:38:29.372Z,17.41
2023-02-18T12:38:38.701Z,17.41
2023-02-18T12:38:48.049Z,17.43
2023-02-18T12:38:57.403Z,17.43
2023-02-18T12:39:06.747Z,17.41
2023-02-18T12:39:20.748Z,17.41
2023-02-18T12:39:30.142Z,17.44
2023-02-18T12:39:39.504Z,17.43
2023-02-18T12:39:48.876Z,17.43
2023-02-18T12:39:58.263Z,17.44
2023-02-18T12:40:07.636Z,17.44
2023-02-18T12:40:17.014Z,17.44
2023-02-18T12:40:26.383Z,17.44
2023-02-18T12:40:40.416Z,17.44
2023-02-18T12:40:49.793Z,17.46
2023-02-18T12:40:59.180Z,17.44
2023-02-18T12:41:08.885Z,17.44
2023-02-18T12:41:18.420Z,17.44
2023-02-18T12:41:27.821Z,17.46
2023-02-18T12:41:37.192Z,17.46
2023-02-18T12:41:46.589Z,17.44
2023-02-18T12:42:00.650Z,17.46
2023-02-18T12:42:10.011Z,17.46
2023-02-18T12:42:19.388Z,17.44
2023-02-18T12:42:28.771Z,17.46
2023-02-18T12:42:38.155Z,17.44
2023-02-18T12:42:47.551Z,17.44
2023-02-18T12:42:56.924Z,17.44
2023-02-18T12:43:11.000Z,17.46
2023-02-18T12:43:20.408Z,17.46
2023-02-18T12:43:29.776Z,17.46
2023-02-18T12:43:39.136Z,17.46
2023-02-18T12:43:48.532Z,17.47
2023-02-18T12:43:57.922Z,17.46
2023-02-18T12:44:07.308Z,17.47
2023-02-18T12:44:16.702Z,17.47
2023-02-18T12:44:30.759Z,17.47
2023-02-18T12:44:40.125Z,17.47
2023-02-18T12:44:49.493Z,17.47
2023-02-18T12:44:58.849Z,17.48
2023-02-18T12:45:08.221Z,17.48
2023-02-18T12:45:17.597Z,17.48
2023-02-18T12:45:26.993Z,17.47
2023-02-18T12:45:36.440Z,17.48
2023-02-18T12:45:50.512Z,17.48
2023-02-18T12:45:59.914Z,17.51
2023-02-18T12:46:09.352Z,17.48
2023-02-18T12:46:18.760Z,17.50
2023-02-18T12:46:28.167Z,17.50
2023-02-18T12:46:37.564Z,17.50
2023-02-18T12:46:46.945Z,17.48
2023-02-18T12:47:01.002Z,17.51
2023-02-18T12:47:10.377Z,17.51
2023-02-18T12:47:19.744Z,17.51
2023-02-18T12:47:29.118Z,17.54
2023-02-18T12:47:38.503Z,17.55
2023-02-18T12:47:47.865Z,17.55
2023-02-18T12:47:57.232Z,17.55
2023-02-18T12:48:06.601Z,17.55
2023-02-18T12:48:20.658Z,17.57
2023-02-18T12:48:30.041Z,17.57
2023-02-18T12:48:39.417Z,17.55
2023-02-18T12:48:48.821Z,17.57
2023-02-18T12:48:58.205Z,17.55
2023-02-18T12:49:07.565Z,17.57
2023-02-18T12:49:16.939Z,17.57
2023-02-18T12:49:30.988Z,17.57
2023-02-18T12:49:40.373Z,17.55
2023-02-18T12:49:49.730Z,17.57
2023-02-18T12:49:59.101Z,17.55
2023-02-18T12:50:08.464Z,17.55
2023-02-18T12:50:17.846Z,17.57
2023-02-18T12:50:27.196Z,17.55
2023-02-18T12:50:36.557Z,17.55
2023-02-18T12:50:50.618Z,17.57
2023-02-18T12:51:00.016Z,17.55
2023-02-18T12:51:09.825Z,17.55
2023-02-18T12:51:19.307Z,17.55
2023-02-18T12:51:30.392Z,17.57
2023-02-18T12:51:39.925Z,17.55
2023-02-18T12:51:49.317Z,17.57
2023-02-18T12:51:58.736Z,17.57
2023-02-18T12:52:08.117Z,17.57
2023-02-18T12:52:17.502Z,17.57
2023-02-18T12:52:26.907Z,17.57
2023-02-18T12:52:41.378Z,17.57
2023-02-18T12:52:50.943Z,17.57
2023-02-18T12:53:00.301Z,17.55
2023-02-18T12:53:09.681Z,17.59
2023-02-18T12:53:19.053Z,17.59
2023-02-18T12:53:28.419Z,17.57
2023-02-18T12:53:37.796Z,17.57
2023-02-18T12:53:47.177Z,17.59
2023-02-18T12:53:56.570Z,17.59
2023-02-18T12:54:10.627Z,17.59
2023-02-18T12:54:20.014Z,17.62
2023-02-18T12:54:29.381Z,17.59
2023-02-18T12:54:38.732Z,17.59
2023-02-18T12:54:48.105Z,17.59
2023-02-18T12:54:57.474Z,17.62
2023-02-18T12:55:06.865Z,17.59
2023-02-18T12:55:20.917Z,17.59
2023-02-18T12:55:30.284Z,17.59
2023-02-18T12:55:39.664Z,17.59
2023-02-18T12:55:49.033Z,17.59
2023-02-18T12:55:58.398Z,17.62
2023-02-18T12:56:08.188Z,17.62
2023-02-18T12:56:17.783Z,17.62
2023-02-18T12:56:27.146Z,17.62
2023-02-18T12:56:36.520Z,17.59
2023-02-18T12:56:50.571Z,17.62
2023-02-18T12:56:59.952Z,17.62
2023-02-18T12:57:09.341Z,17.63
2023-02-18T12:57:18.720Z,17.62
2023-02-18T12:57:28.114Z,17.63
2023-02-18T12:57:37.502Z,17.62
2023-02-18T12:57:46.877Z,17.63
2023-02-18T12:58:00.930Z,17.64
2023-02-18T12:58:10.309Z,17.66
2023-02-18T12:58:19.669Z,17.66
2023-02-18T12:58:29.038Z,17.67
2023-02-18T12:58:38.407Z,17.67
2023-02-18T12:58:47.781Z,17.67
2023-02-18T12:58:57.160Z,17.67
2023-02-18T12:59:06.545Z,17.69
2023-02-18T12:59:20.616Z,17.70
2023-02-18T12:59:29.980Z,17.70
2023-02-18T12:59:39.356Z,17.70
2023-02-18T12:59:48.731Z,17.71
2023-02-18T12:59:58.117Z,17.70
2023-02-18T13:00:07.487Z,17.71
2023-02-18T13:00:16.858Z,17.71
2023-02-18T13:00:31.882Z,17.73
2023-02-18T13:00:36.650Z,17.73
2023-02-18T13:00:50.700Z,17.76
2023-02-18T13:01:00.216Z,17.76
2023-02-18T13:01:09.666Z,17.76
2023-02-18T13:01:19.067Z,17.76
2023-02-18T13:01:28.526Z,17.76
2023-02-18T13:01:37.913Z,17.74
2023-02-18T13:01:47.250Z,17.76
