createdAt,value
2022-10-23T00:00:11.588Z,20.3
2022-10-23T00:01:13.704Z,20.2
2022-10-23T00:02:15.368Z,20.3
2022-10-23T00:03:17.279Z,20.3
2022-10-23T00:04:18.949Z,20.2
2022-10-23T00:05:20.655Z,20.2
2022-10-23T00:06:22.444Z,20.2
2022-10-23T00:07:24.005Z,20.2
2022-10-23T00:08:26.220Z,20.2
2022-10-23T00:09:27.927Z,20.2
2022-10-23T00:10:29.610Z,20.2
2022-10-23T00:11:31.234Z,20.2
2022-10-23T00:12:33.951Z,20.2
2022-10-23T00:13:35.553Z,20.2
2022-10-23T00:14:37.346Z,20.2
2022-10-23T00:15:39.029Z,20.2
2022-10-23T00:16:40.944Z,20.2
2022-10-23T00:17:42.743Z,20.2
2022-10-23T00:18:45.786Z,20.2
2022-10-23T00:19:47.424Z,20.2
2022-10-23T00:20:49.127Z,20.2
2022-10-23T00:21:50.980Z,20.2
2022-10-23T00:22:52.657Z,20.2
2022-10-23T00:23:54.158Z,20.2
2022-10-23T00:24:56.021Z,20.2
2022-10-23T00:25:57.653Z,20.2
2022-10-23T00:26:59.189Z,20.2
2022-10-23T00:28:00.827Z,20.2
2022-10-23T00:29:02.881Z,20.2
2022-10-23T00:30:04.454Z,20.2
2022-10-23T00:31:06.230Z,20.2
2022-10-23T00:32:07.821Z,20.2
2022-10-23T00:33:09.357Z,20.2
2022-10-23T00:34:10.900Z,20.2
2022-10-23T00:35:12.527Z,20.2
2022-10-23T00:36:14.213Z,20.2
2022-10-23T00:37:16.132Z,20.2
2022-10-23T00:38:17.702Z,20.2
2022-10-23T00:39:19.244Z,20.2
2022-10-23T00:40:20.790Z,20.2
2022-10-23T00:41:22.486Z,20.1
2022-10-23T00:42:24.134Z,20.1
2022-10-23T00:43:25.687Z,20.1
2022-10-23T00:44:27.365Z,20.1
2022-10-23T00:45:29.070Z,20.1
2022-10-23T00:46:30.681Z,20.1
2022-10-23T00:47:32.297Z,20.1
2022-10-23T00:48:33.904Z,20.1
2022-10-23T00:49:36.096Z,20.2
2022-10-23T00:50:44.425Z,20.2
2022-10-23T00:51:46.160Z,20.3
2022-10-23T00:52:47.943Z,20.2
2022-10-23T00:53:56.634Z,20.2
2022-10-23T00:55:26.870Z,20.2
2022-10-23T00:56:28.569Z,20.2
2022-10-23T00:57:30.257Z,20.2
2022-10-23T00:58:32.114Z,20.2
2022-10-23T00:59:33.722Z,20.2
2022-10-23T01:00:35.349Z,20.2
2022-10-23T01:01:36.993Z,20.1
2022-10-23T01:02:39.414Z,20.1
2022-10-23T01:03:42.533Z,20.2
2022-10-23T01:04:44.224Z,20.1
2022-10-23T01:05:45.761Z,20.1
2022-10-23T01:06:50.622Z,20.1
2022-10-23T01:07:52.505Z,20.1
2022-10-23T01:08:54.142Z,20.1
2022-10-23T01:09:55.786Z,20.1
2022-10-23T01:10:57.377Z,20.1
2022-10-23T01:11:58.913Z,20.1
2022-10-23T01:13:00.484Z,20.1
2022-10-23T01:15:04.803Z,20.1
2022-10-23T01:16:06.402Z,20.1
2022-10-23T01:17:07.924Z,20.1
2022-10-23T01:18:09.787Z,20.1
2022-10-23T01:19:11.506Z,20.1
2022-10-23T01:20:13.263Z,20.1
2022-10-23T01:21:14.802Z,20.1
2022-10-23T01:22:16.391Z,20.1
2022-10-23T01:23:18.514Z,20.1
2022-10-23T01:24:20.210Z,20.1
2022-10-23T01:25:21.755Z,20.1
2022-10-23T01:26:23.472Z,20.1
2022-10-23T01:27:24.994Z,20.1
2022-10-23T01:28:26.590Z,20.1
2022-10-23T01:29:28.176Z,20.1
2022-10-23T01:30:29.778Z,20.1
2022-10-23T01:31:32.025Z,20.1
2022-10-23T01:32:33.666Z,20.1
2022-10-23T01:33:35.262Z,20.1
2022-10-23T01:34:36.970Z,20.1
2022-10-23T01:35:38.871Z,20.1
2022-10-23T01:36:40.494Z,20.1
2022-10-23T01:37:42.086Z,20.1
2022-10-23T01:38:43.956Z,20.1
2022-10-23T01:39:45.567Z,20.1
2022-10-23T01:40:47.244Z,20.1
2022-10-23T01:41:48.762Z,20.1
2022-10-23T01:42:50.295Z,20.1
2022-10-23T01:43:51.892Z,20.1
2022-10-23T01:44:53.499Z,20
2022-10-23T01:45:55.180Z,20
2022-10-23T01:46:56.754Z,20
2022-10-23T01:47:58.269Z,20.1
2022-10-23T01:48:59.905Z,20
2022-10-23T01:50:01.526Z,20
2022-10-23T01:51:03.235Z,20
2022-10-23T01:52:04.931Z,20
2022-10-23T01:53:06.674Z,20
2022-10-23T01:54:08.530Z,20
2022-10-23T01:55:10.129Z,20
2022-10-23T01:56:12.039Z,20
2022-10-23T01:57:13.575Z,20
2022-10-23T01:58:15.109Z,20
2022-10-23T01:59:16.654Z,20
2022-10-23T02:00:18.248Z,20
2022-10-23T02:01:19.914Z,20
2022-10-23T02:02:22.338Z,20
2022-10-23T02:03:24.389Z,20
2022-10-23T02:04:25.959Z,20
2022-10-23T02:05:27.509Z,20
2022-10-23T02:06:29.142Z,20
2022-10-23T02:07:30.971Z,20
2022-10-23T02:08:32.554Z,20
2022-10-23T02:09:34.433Z,19.9
2022-10-23T02:10:36.036Z,19.9
2022-10-23T02:11:37.777Z,19.9
2022-10-23T02:12:39.425Z,19.9
2022-10-23T02:13:41.234Z,20
2022-10-23T02:14:42.987Z,19.9
2022-10-23T02:15:44.586Z,20
2022-10-23T02:16:46.193Z,19.9
2022-10-23T02:17:47.739Z,19.9
2022-10-23T02:18:49.345Z,20
2022-10-23T02:19:50.882Z,19.9
2022-10-23T02:20:52.475Z,19.9
2022-10-23T02:21:54.026Z,19.9
2022-10-23T02:22:55.705Z,19.9
2022-10-23T02:23:57.331Z,19.9
2022-10-23T02:24:59.209Z,19.9
2022-10-23T02:26:00.793Z,19.9
2022-10-23T02:27:02.610Z,19.9
2022-10-23T02:28:04.280Z,19.9
2022-10-23T02:30:07.354Z,19.9
2022-10-23T02:31:08.998Z,19.9
2022-10-23T02:32:10.642Z,19.8
2022-10-23T02:33:12.300Z,19.9
2022-10-23T02:34:13.917Z,19.9
2022-10-23T02:35:15.439Z,19.9
2022-10-23T02:36:17.019Z,19.9
2022-10-23T02:37:18.763Z,19.9
2022-10-23T02:38:20.617Z,19.9
2022-10-23T02:39:22.168Z,19.9
2022-10-23T02:40:23.990Z,19.9
2022-10-23T02:41:25.593Z,19.9
2022-10-23T02:42:27.199Z,19.9
2022-10-23T02:43:28.895Z,19.9
2022-10-23T02:44:30.534Z,19.9
2022-10-23T02:45:32.270Z,19.8
2022-10-23T02:46:34.170Z,19.9
2022-10-23T02:47:35.719Z,19.9
2022-10-23T02:48:37.258Z,19.9
2022-10-23T02:49:38.819Z,19.9
2022-10-23T02:50:40.513Z,19.9
2022-10-23T02:51:42.151Z,19.9
2022-10-23T02:52:43.886Z,19.9
2022-10-23T02:53:45.455Z,19.8
2022-10-23T02:54:47.458Z,19.8
2022-10-23T02:55:49.361Z,19.8
2022-10-23T02:56:50.980Z,19.9
2022-10-23T02:57:52.579Z,19.9
2022-10-23T02:58:54.136Z,19.8
2022-10-23T02:59:55.781Z,19.9
2022-10-23T03:00:57.322Z,19.9
2022-10-23T03:01:59.229Z,19.9
2022-10-23T03:03:01.707Z,19.8
2022-10-23T03:04:03.550Z,19.9
2022-10-23T03:05:05.265Z,19.9
2022-10-23T03:06:07.089Z,19.9
2022-10-23T03:07:08.677Z,19.9
2022-10-23T03:08:10.220Z,19.9
2022-10-23T03:09:11.776Z,19.8
2022-10-23T03:10:13.424Z,19.8
2022-10-23T03:11:15.355Z,19.8
2022-10-23T03:12:16.987Z,19.9
2022-10-23T03:13:18.525Z,19.8
2022-10-23T03:14:20.138Z,19.8
2022-10-23T03:15:21.672Z,19.8
2022-10-23T03:16:23.322Z,19.8
2022-10-23T03:17:24.963Z,19.8
2022-10-23T03:18:26.592Z,19.9
2022-10-23T03:19:28.307Z,19.8
2022-10-23T03:20:33.128Z,19.8
2022-10-23T03:21:34.873Z,19.8
2022-10-23T03:22:36.522Z,19.9
2022-10-23T03:23:38.260Z,19.9
2022-10-23T03:24:42.450Z,19.9
2022-10-23T03:25:44.036Z,19.9
2022-10-23T03:26:46.420Z,19.9
2022-10-23T03:27:48.078Z,19.9
2022-10-23T03:28:49.667Z,19.9
2022-10-23T03:29:51.379Z,19.9
2022-10-23T03:30:53.004Z,19.9
2022-10-23T03:31:54.549Z,19.9
2022-10-23T03:32:56.090Z,19.8
2022-10-23T03:33:57.694Z,19.9
2022-10-23T03:34:59.560Z,19.9
2022-10-23T03:36:01.173Z,19.9
2022-10-23T03:37:02.712Z,19.8
2022-10-23T03:38:04.432Z,19.8
2022-10-23T03:39:06.121Z,19.8
2022-10-23T03:40:07.736Z,19.9
2022-10-23T03:41:09.378Z,19.9
2022-10-23T03:42:11.203Z,19.9
2022-10-23T03:43:12.827Z,19.9
2022-10-23T03:44:14.414Z,19.9
2022-10-23T03:45:16.046Z,19.9
2022-10-23T03:46:17.670Z,19.8
2022-10-23T03:47:19.239Z,19.8
2022-10-23T03:48:20.884Z,19.8
2022-10-23T03:49:22.536Z,19.8
2022-10-23T03:50:24.081Z,19.8
2022-10-23T03:51:25.676Z,19.8
2022-10-23T03:52:27.298Z,19.8
2022-10-23T03:53:29.004Z,19.8
2022-10-23T03:54:30.542Z,19.8
2022-10-23T03:55:32.121Z,19.8
2022-10-23T03:56:33.695Z,19.8
2022-10-23T03:57:35.576Z,19.8
2022-10-23T03:58:37.074Z,19.8
2022-10-23T03:59:38.634Z,19.8
2022-10-23T04:00:40.452Z,19.8
2022-10-23T04:01:42.364Z,19.8
2022-10-23T04:02:44.762Z,19.8
2022-10-23T04:03:48.315Z,19.8
2022-10-23T04:04:49.899Z,19.8
2022-10-23T04:05:52.148Z,19.8
2022-10-23T04:06:54.018Z,19.8
2022-10-23T04:07:56.326Z,19.8
2022-10-23T04:08:58.024Z,19.8
2022-10-23T04:10:00.031Z,19.8
2022-10-23T04:11:01.793Z,19.8
2022-10-23T04:12:03.584Z,19.8
2022-10-23T04:13:05.473Z,19.8
2022-10-23T04:14:07.132Z,19.8
2022-10-23T04:15:08.684Z,19.8
2022-10-23T04:16:10.223Z,19.8
2022-10-23T04:17:11.802Z,19.8
2022-10-23T04:18:13.414Z,19.8
2022-10-23T04:19:15.044Z,19.7
2022-10-23T04:20:16.684Z,19.7
2022-10-23T04:21:18.274Z,19.8
2022-10-23T04:22:20.605Z,19.8
2022-10-23T04:23:29.998Z,19.8
2022-10-23T04:24:31.669Z,19.8
2022-10-23T04:25:33.261Z,19.8
2022-10-23T04:26:34.862Z,19.8
2022-10-23T04:27:36.531Z,19.8
2022-10-23T04:28:38.341Z,19.8
2022-10-23T04:29:40.023Z,19.8
2022-10-23T04:30:41.692Z,19.8
2022-10-23T04:31:43.430Z,19.8
2022-10-23T04:32:45.041Z,19.8
2022-10-23T04:33:46.591Z,19.7
2022-10-23T04:34:48.270Z,19.8
2022-10-23T04:35:49.979Z,19.7
2022-10-23T04:36:51.524Z,19.8
2022-10-23T04:37:53.072Z,19.7
2022-10-23T04:38:54.707Z,19.7
2022-10-23T04:39:56.280Z,19.7
2022-10-23T04:40:57.826Z,19.7
2022-10-23T04:41:59.470Z,19.7
2022-10-23T04:43:01.137Z,19.7
2022-10-23T04:44:03.021Z,19.7
2022-10-23T04:45:04.669Z,19.8
2022-10-23T04:46:06.440Z,19.8
2022-10-23T04:47:08.191Z,19.7
2022-10-23T04:48:09.766Z,19.7
2022-10-23T04:49:11.287Z,19.7
2022-10-23T04:50:12.815Z,19.7
2022-10-23T04:51:14.489Z,19.7
2022-10-23T04:52:16.161Z,19.7
2022-10-23T04:53:17.770Z,19.7
2022-10-23T04:54:19.341Z,19.7
2022-10-23T04:55:21.170Z,19.7
2022-10-23T04:56:22.810Z,19.7
2022-10-23T04:57:24.542Z,19.7
2022-10-23T04:58:26.141Z,19.7
2022-10-23T04:59:28.004Z,19.7
2022-10-23T05:00:29.586Z,19.7
2022-10-23T05:01:31.899Z,19.7
2022-10-23T05:02:34.186Z,19.7
2022-10-23T05:03:35.827Z,19.7
2022-10-23T05:04:37.664Z,19.7
2022-10-23T05:05:39.208Z,19.7
2022-10-23T05:06:40.774Z,19.7
2022-10-23T05:07:42.626Z,19.7
2022-10-23T05:08:45.608Z,19.7
2022-10-23T05:09:47.262Z,19.7
2022-10-23T05:10:48.784Z,19.7
2022-10-23T05:11:50.361Z,19.7
2022-10-23T05:12:51.964Z,19.7
2022-10-23T05:13:53.637Z,19.8
2022-10-23T05:14:55.520Z,19.8
2022-10-23T05:15:57.139Z,19.8
2022-10-23T05:16:58.743Z,19.8
2022-10-23T05:18:00.280Z,19.9
2022-10-23T05:19:01.826Z,19.9
2022-10-23T05:20:03.441Z,19.9
2022-10-23T05:21:05.068Z,19.9
2022-10-23T05:22:06.810Z,20
2022-10-23T05:23:08.525Z,20
2022-10-23T05:24:10.313Z,20
2022-10-23T05:25:12.033Z,20
2022-10-23T05:26:13.752Z,20
2022-10-23T05:27:15.340Z,20
2022-10-23T05:28:16.886Z,20
2022-10-23T05:29:18.625Z,20
2022-10-23T05:30:20.429Z,20.1
2022-10-23T05:31:22.139Z,20.1
2022-10-23T05:32:23.733Z,20.1
2022-10-23T05:33:25.467Z,20.1
2022-10-23T05:34:27.097Z,20.1
2022-10-23T05:35:28.709Z,20.2
2022-10-23T05:36:30.359Z,20.2
2022-10-23T05:37:32.040Z,20.2
2022-10-23T05:38:33.653Z,20.2
2022-10-23T05:39:35.660Z,20.3
2022-10-23T05:40:37.215Z,20.3
2022-10-23T05:41:41.811Z,20.3
2022-10-23T05:42:43.827Z,20.3
2022-10-23T05:43:47.145Z,20.3
2022-10-23T05:44:48.818Z,20.3
2022-10-23T05:45:50.636Z,20.4
2022-10-23T05:46:52.187Z,20.4
2022-10-23T05:47:53.890Z,20.4
2022-10-23T05:49:35.515Z,20.5
2022-10-23T05:50:37.196Z,20.5
2022-10-23T05:51:38.752Z,20.6
2022-10-23T05:52:40.692Z,20.6
2022-10-23T05:53:44.032Z,20.6
2022-10-23T05:54:45.726Z,20.7
2022-10-23T05:55:47.275Z,20.7
2022-10-23T05:56:48.925Z,20.7
2022-10-23T05:57:50.676Z,20.7
2022-10-23T05:58:52.407Z,20.8
2022-10-23T05:59:54.019Z,20.8
2022-10-23T06:00:56.015Z,20.8
2022-10-23T06:01:58.163Z,20.8
2022-10-23T06:03:00.589Z,20.8
2022-10-23T06:04:02.228Z,20.8
2022-10-23T06:05:03.809Z,20.8
2022-10-23T06:06:05.494Z,20.8
2022-10-23T06:07:07.124Z,20.8
2022-10-23T06:08:08.664Z,20.8
2022-10-23T06:09:10.203Z,20.8
2022-10-23T06:10:11.992Z,20.8
2022-10-23T06:11:13.651Z,20.8
2022-10-23T06:12:15.240Z,20.8
2022-10-23T06:13:16.988Z,20.8
2022-10-23T06:14:18.885Z,20.8
2022-10-23T06:15:20.502Z,20.8
2022-10-23T06:16:22.414Z,20.8
2022-10-23T06:17:23.948Z,20.8
2022-10-23T06:18:25.554Z,20.8
2022-10-23T06:19:27.253Z,20.8
2022-10-23T06:20:28.977Z,20.8
2022-10-23T06:21:30.887Z,20.8
2022-10-23T06:22:32.470Z,20.8
2022-10-23T06:23:34.105Z,20.8
2022-10-23T06:24:35.790Z,20.8
2022-10-23T06:25:37.326Z,20.8
2022-10-23T06:26:39.043Z,20.8
2022-10-23T06:27:40.788Z,20.8
2022-10-23T06:28:42.469Z,20.8
2022-10-23T06:29:44.175Z,20.8
2022-10-23T06:30:45.740Z,20.8
2022-10-23T06:31:47.570Z,20.8
2022-10-23T06:32:49.150Z,20.8
2022-10-23T06:33:51.049Z,20.8
2022-10-23T06:34:52.691Z,20.9
2022-10-23T06:35:54.301Z,20.8
2022-10-23T06:36:55.946Z,20.9
2022-10-23T06:37:57.484Z,20.9
2022-10-23T06:40:01.665Z,20.9
2022-10-23T06:41:03.280Z,20.8
2022-10-23T06:42:04.917Z,20.9
2022-10-23T06:43:06.551Z,20.9
2022-10-23T06:44:08.252Z,20.9
2022-10-23T06:45:09.794Z,20.9
2022-10-23T06:46:11.363Z,20.9
2022-10-23T06:47:13.378Z,20.9
2022-10-23T06:48:15.323Z,20.9
2022-10-23T06:49:16.910Z,20.9
2022-10-23T06:50:18.450Z,20.9
2022-10-23T06:51:20.059Z,20.8
2022-10-23T06:52:42.005Z,20.8
2022-10-23T06:53:49.559Z,20.9
2022-10-23T06:54:51.117Z,20.9
2022-10-23T06:55:54.489Z,20.9
2022-10-23T06:56:57.394Z,20.9
2022-10-23T06:57:58.945Z,20.9
2022-10-23T06:59:03.311Z,20.9
2022-10-23T07:00:04.922Z,20.9
2022-10-23T07:01:06.640Z,20.9
2022-10-23T07:02:09.198Z,20.9
2022-10-23T07:03:11.068Z,20.9
2022-10-23T07:04:12.624Z,20.9
2022-10-23T07:05:14.172Z,20.9
2022-10-23T07:06:15.837Z,20.9
2022-10-23T07:07:17.439Z,20.9
2022-10-23T07:08:19.104Z,21
2022-10-23T07:09:20.732Z,21
2022-10-23T07:10:22.288Z,21
2022-10-23T07:11:23.954Z,21
2022-10-23T07:12:25.664Z,21
2022-10-23T07:13:27.405Z,21.1
2022-10-23T07:14:29.076Z,21.1
2022-10-23T07:15:30.682Z,21.1
2022-10-23T07:16:32.226Z,21.1
2022-10-23T07:17:33.810Z,21.1
2022-10-23T07:18:35.753Z,21.1
2022-10-23T07:19:37.507Z,21.1
2022-10-23T07:20:39.147Z,21.1
2022-10-23T07:21:40.841Z,21.1
2022-10-23T07:22:42.672Z,21.2
2022-10-23T07:23:45.739Z,21.2
2022-10-23T07:24:47.268Z,21.2
2022-10-23T07:25:48.799Z,21.2
2022-10-23T07:27:51.984Z,21.2
2022-10-23T07:28:53.571Z,21.3
2022-10-23T07:29:55.239Z,21.3
2022-10-23T07:30:56.825Z,21.3
2022-10-23T07:31:58.419Z,21.3
2022-10-23T07:33:00.124Z,21.3
2022-10-23T07:34:02.015Z,21.3
2022-10-23T07:35:03.654Z,21.3
2022-10-23T07:36:05.712Z,21.3
2022-10-23T07:37:07.358Z,21.4
2022-10-23T07:38:08.955Z,21.4
2022-10-23T07:39:10.570Z,21.4
2022-10-23T07:40:12.156Z,21.4
2022-10-23T07:41:13.758Z,21.4
2022-10-23T07:42:15.318Z,21.4
2022-10-23T07:43:16.902Z,21.4
2022-10-23T07:44:18.446Z,21.4
2022-10-23T07:45:26.935Z,21.4
2022-10-23T07:46:28.585Z,21.4
2022-10-23T07:47:30.300Z,21.5
2022-10-23T07:48:31.932Z,21.5
2022-10-23T07:49:33.738Z,21.5
2022-10-23T07:50:35.288Z,21.5
2022-10-23T07:51:36.887Z,21.5
2022-10-23T07:52:38.401Z,21.5
2022-10-23T07:53:39.950Z,21.5
2022-10-23T07:54:41.487Z,21.5
2022-10-23T07:55:43.148Z,21.5
2022-10-23T07:56:44.809Z,21.5
2022-10-23T07:57:46.493Z,21.5
2022-10-23T07:58:48.156Z,21.5
2022-10-23T07:59:49.733Z,21.5
2022-10-23T08:00:51.482Z,21.5
2022-10-23T08:01:55.049Z,21.5
2022-10-23T08:02:58.565Z,21.6
2022-10-23T08:04:00.154Z,21.5
2022-10-23T08:05:02.025Z,21.5
2022-10-23T08:06:06.564Z,21.6
2022-10-23T08:07:08.216Z,21.6
2022-10-23T08:08:09.836Z,21.6
2022-10-23T08:09:11.381Z,21.6
2022-10-23T08:10:12.939Z,21.6
2022-10-23T08:11:14.481Z,21.6
2022-10-23T08:12:16.134Z,21.6
2022-10-23T08:13:17.743Z,21.6
2022-10-23T08:14:19.399Z,21.6
2022-10-23T08:15:20.982Z,21.6
2022-10-23T08:16:22.678Z,21.6
2022-10-23T08:17:25.203Z,21.6
2022-10-23T08:18:29.963Z,21.6
2022-10-23T08:19:31.670Z,21.6
2022-10-23T08:20:33.561Z,21.6
2022-10-23T08:21:35.230Z,21.6
2022-10-23T08:22:37.048Z,21.6
2022-10-23T08:23:38.741Z,21.6
2022-10-23T08:24:40.359Z,21.6
2022-10-23T08:25:41.996Z,21.6
2022-10-23T08:26:43.610Z,21.7
2022-10-23T08:27:45.539Z,21.7
2022-10-23T08:28:47.681Z,21.7
2022-10-23T08:29:49.292Z,21.7
2022-10-23T08:30:50.888Z,21.7
2022-10-23T08:31:52.650Z,21.7
2022-10-23T08:32:54.304Z,21.7
2022-10-23T08:33:56.287Z,21.7
2022-10-23T08:34:58.341Z,21.7
2022-10-23T08:36:00.131Z,21.7
2022-10-23T08:37:01.811Z,21.8
2022-10-23T08:38:03.415Z,21.8
2022-10-23T08:39:04.955Z,21.8
2022-10-23T08:40:06.497Z,21.8
2022-10-23T08:41:08.105Z,21.8
2022-10-23T08:43:12.292Z,21.8
2022-10-23T08:44:13.911Z,21.8
2022-10-23T08:45:15.707Z,21.8
2022-10-23T08:46:17.279Z,21.8
2022-10-23T08:47:18.819Z,21.8
2022-10-23T08:48:20.393Z,21.8
2022-10-23T08:49:22.064Z,21.8
2022-10-23T08:50:23.664Z,21.8
2022-10-23T08:51:25.885Z,21.7
2022-10-23T08:52:27.437Z,21.8
2022-10-23T08:53:29.011Z,21.8
2022-10-23T08:54:30.591Z,21.8
2022-10-23T08:55:32.212Z,21.8
2022-10-23T08:56:33.754Z,21.8
2022-10-23T08:57:37.758Z,21.8
2022-10-23T08:58:45.351Z,21.8
2022-10-23T08:59:47.444Z,21.8
2022-10-23T09:00:49.077Z,21.8
2022-10-23T09:01:51.325Z,21.8
2022-10-23T09:02:53.927Z,21.8
2022-10-23T09:03:55.971Z,21.8
2022-10-23T09:04:57.518Z,21.8
2022-10-23T09:05:59.217Z,21.8
2022-10-23T09:07:01.134Z,21.8
2022-10-23T09:08:06.480Z,21.8
2022-10-23T09:09:08.023Z,21.8
2022-10-23T09:10:09.605Z,21.8
2022-10-23T09:11:11.254Z,21.8
2022-10-23T09:12:12.839Z,21.8
2022-10-23T09:13:14.488Z,21.8
2022-10-23T09:14:16.128Z,21.8
2022-10-23T09:15:17.671Z,21.8
2022-10-23T09:16:19.448Z,21.8
2022-10-23T09:17:21.066Z,21.8
2022-10-23T09:18:22.634Z,21.8
2022-10-23T09:19:24.305Z,21.8
2022-10-23T09:20:25.904Z,21.8
2022-10-23T09:21:27.465Z,21.8
2022-10-23T09:22:29.265Z,21.9
2022-10-23T09:23:30.840Z,21.9
2022-10-23T09:24:32.411Z,21.9
2022-10-23T09:25:34.205Z,21.9
2022-10-23T09:26:35.823Z,21.9
2022-10-23T09:27:37.467Z,21.9
2022-10-23T09:28:39.163Z,21.9
2022-10-23T09:29:40.782Z,21.9
2022-10-23T09:30:42.540Z,21.9
2022-10-23T09:31:44.217Z,21.9
2022-10-23T09:32:45.776Z,21.9
2022-10-23T09:33:47.477Z,21.9
2022-10-23T09:34:49.214Z,21.9
2022-10-23T09:35:50.755Z,21.9
2022-10-23T09:36:52.412Z,21.9
2022-10-23T09:37:54.562Z,21.9
2022-10-23T09:38:56.154Z,21.9
2022-10-23T09:39:57.932Z,21.9
2022-10-23T09:40:59.551Z,21.9
2022-10-23T09:42:01.091Z,21.9
2022-10-23T09:43:02.787Z,21.9
2022-10-23T09:44:04.552Z,21.9
2022-10-23T09:45:06.125Z,21.9
2022-10-23T09:46:07.698Z,21.9
2022-10-23T09:47:09.381Z,22
2022-10-23T09:48:10.936Z,22
2022-10-23T09:49:12.598Z,22
2022-10-23T09:50:14.259Z,22
2022-10-23T09:51:15.963Z,22
2022-10-23T09:52:17.542Z,22
2022-10-23T09:53:19.439Z,22
2022-10-23T09:54:21.163Z,22
2022-10-23T09:55:22.820Z,22
2022-10-23T09:56:24.654Z,22
2022-10-23T09:57:26.740Z,22.1
2022-10-23T09:58:28.413Z,22.1
2022-10-23T09:59:30.112Z,22.1
2022-10-23T10:00:31.738Z,22.1
2022-10-23T10:01:33.512Z,22.1
2022-10-23T10:02:35.891Z,22.1
2022-10-23T10:03:37.534Z,22.1
2022-10-23T10:04:39.145Z,22.1
2022-10-23T10:05:41.031Z,22.1
2022-10-23T10:06:42.683Z,22.1
2022-10-23T10:07:44.817Z,22.1
2022-10-23T10:08:47.544Z,22.1
2022-10-23T10:09:49.172Z,22.1
2022-10-23T10:10:50.829Z,22.1
2022-10-23T10:11:52.359Z,22.1
2022-10-23T10:12:53.954Z,22.1
2022-10-23T10:13:55.609Z,22.1
2022-10-23T10:14:57.312Z,22.1
2022-10-23T10:15:58.926Z,22.1
2022-10-23T10:17:00.480Z,22.1
2022-10-23T10:18:02.090Z,22.1
2022-10-23T10:19:03.784Z,22.1
2022-10-23T10:20:06.909Z,22.1
2022-10-23T10:21:08.831Z,22.1
2022-10-23T10:22:10.371Z,22.1
2022-10-23T10:23:11.930Z,22.1
2022-10-23T10:24:13.815Z,22.1
2022-10-23T10:25:15.497Z,22.1
2022-10-23T10:26:17.106Z,22.1
2022-10-23T10:27:18.956Z,22.1
2022-10-23T10:28:20.770Z,22.1
2022-10-23T10:29:22.436Z,22.1
2022-10-23T10:30:24.014Z,22.1
2022-10-23T10:31:25.708Z,22.1
2022-10-23T10:32:27.409Z,22.2
2022-10-23T10:33:28.990Z,22.2
2022-10-23T10:34:30.673Z,22.2
2022-10-23T10:35:32.217Z,22.2
2022-10-23T10:36:33.963Z,22.2
2022-10-23T10:37:35.554Z,22.2
2022-10-23T10:38:37.173Z,22.2
2022-10-23T10:39:39.001Z,22.2
2022-10-23T10:40:40.586Z,22.2
2022-10-23T10:41:42.231Z,22.2
2022-10-23T10:42:43.818Z,22.2
2022-10-23T10:43:45.499Z,22.2
2022-10-23T10:44:47.040Z,22.2
2022-10-23T10:45:48.587Z,22.2
2022-10-23T10:46:50.325Z,22.2
2022-10-23T10:47:51.933Z,22.2
2022-10-23T10:48:53.483Z,22.2
2022-10-23T10:49:55.048Z,22.3
2022-10-23T10:50:56.696Z,22.3
2022-10-23T10:51:58.378Z,22.3
2022-10-23T10:52:59.907Z,22.3
2022-10-23T10:54:01.491Z,22.3
2022-10-23T10:55:03.451Z,22.3
2022-10-23T10:56:05.122Z,22.3
2022-10-23T10:57:06.973Z,22.3
2022-10-23T10:58:08.556Z,22.3
2022-10-23T10:59:10.124Z,22.3
2022-10-23T11:00:11.701Z,22.3
2022-10-23T11:01:13.335Z,22.3
2022-10-23T11:02:15.983Z,22.3
2022-10-23T11:03:18.037Z,22.3
2022-10-23T11:04:19.757Z,22.3
2022-10-23T11:05:21.305Z,22.3
2022-10-23T11:06:22.851Z,22.3
2022-10-23T11:07:24.568Z,22.3
2022-10-23T11:08:26.167Z,22.3
2022-10-23T11:09:27.824Z,22.3
2022-10-23T11:10:29.827Z,22.3
2022-10-23T11:11:31.402Z,22.3
2022-10-23T11:12:33.071Z,22.3
2022-10-23T11:13:34.680Z,22.3
2022-10-23T11:14:36.306Z,22.4
2022-10-23T11:15:37.895Z,22.4
2022-10-23T11:16:40.791Z,22.4
2022-10-23T11:17:42.617Z,22.4
2022-10-23T11:18:45.760Z,22.4
2022-10-23T11:19:47.350Z,22.4
2022-10-23T11:20:48.984Z,22.4
2022-10-23T11:21:50.516Z,22.4
2022-10-23T11:22:52.089Z,22.4
2022-10-23T11:23:53.689Z,22.4
2022-10-23T11:24:57.226Z,22.4
2022-10-23T11:26:00.102Z,22.4
2022-10-23T11:27:01.773Z,22.4
2022-10-23T11:28:05.321Z,22.4
2022-10-23T11:29:12.246Z,22.4
2022-10-23T11:30:13.942Z,22.4
2022-10-23T11:31:15.804Z,22.4
2022-10-23T11:32:17.394Z,22.4
2022-10-23T11:33:18.927Z,22.4
2022-10-23T11:34:20.553Z,22.4
2022-10-23T11:35:22.105Z,22.4
2022-10-23T11:36:23.692Z,22.4
2022-10-23T11:37:25.411Z,22.4
2022-10-23T11:38:26.979Z,22.4
2022-10-23T11:39:28.506Z,22.4
2022-10-23T11:40:30.073Z,22.4
2022-10-23T11:41:31.952Z,22.4
2022-10-23T11:42:33.630Z,22.4
2022-10-23T11:43:35.224Z,22.5
2022-10-23T11:44:36.834Z,22.5
2022-10-23T11:45:38.425Z,22.5
2022-10-23T11:46:39.919Z,22.5
2022-10-23T11:47:41.581Z,22.5
2022-10-23T11:48:43.282Z,22.5
2022-10-23T11:49:44.906Z,22.5
2022-10-23T11:50:49.203Z,22.5
2022-10-23T11:51:50.764Z,22.5
2022-10-23T11:53:09.136Z,22.5
2022-10-23T11:54:18.181Z,22.5
2022-10-23T11:55:19.971Z,22.5
2022-10-23T11:56:21.578Z,22.6
2022-10-23T11:57:23.417Z,22.6
2022-10-23T11:58:25.379Z,22.6
2022-10-23T11:59:26.995Z,22.6
2022-10-23T12:00:28.531Z,22.6
2022-10-23T12:01:30.293Z,22.6
2022-10-23T12:02:32.564Z,22.6
2022-10-23T12:03:34.760Z,22.6
2022-10-23T12:04:36.354Z,22.6
2022-10-23T12:05:37.958Z,22.6
2022-10-23T12:06:39.542Z,22.6
2022-10-23T12:07:41.444Z,22.6
2022-10-23T12:08:44.800Z,22.6
2022-10-23T12:09:46.397Z,22.6
2022-10-23T12:10:47.966Z,22.6
2022-10-23T12:11:52.529Z,22.6
2022-10-23T12:12:54.281Z,22.6
2022-10-23T12:13:55.931Z,22.6
2022-10-23T12:14:57.472Z,22.6
2022-10-23T12:16:00.718Z,22.6
2022-10-23T12:17:03.042Z,22.6
2022-10-23T12:18:04.824Z,22.6
2022-10-23T12:19:06.472Z,22.6
2022-10-23T12:20:08.018Z,22.6
2022-10-23T12:21:09.614Z,22.6
2022-10-23T12:22:11.188Z,22.6
2022-10-23T12:23:12.830Z,22.6
2022-10-23T12:24:14.362Z,22.6
2022-10-23T12:25:15.965Z,22.6
2022-10-23T12:26:17.562Z,22.6
2022-10-23T12:27:19.279Z,22.6
2022-10-23T12:28:21.114Z,22.6
2022-10-23T12:29:22.848Z,22.6
2022-10-23T12:30:27.576Z,22.6
2022-10-23T12:31:29.205Z,22.6
2022-10-23T12:32:30.871Z,22.6
2022-10-23T12:33:32.455Z,22.6
2022-10-23T12:34:33.984Z,22.6
2022-10-23T12:35:35.571Z,22.6
2022-10-23T12:36:37.255Z,22.6
2022-10-23T12:37:38.826Z,22.6
2022-10-23T12:38:40.577Z,22.6
2022-10-23T12:39:42.240Z,22.6
2022-10-23T12:40:43.782Z,22.6
2022-10-23T12:41:45.351Z,22.6
2022-10-23T12:42:47.244Z,22.6
2022-10-23T12:43:49.265Z,22.6
2022-10-23T12:44:50.910Z,22.6
2022-10-23T12:45:52.523Z,22.6
2022-10-23T12:46:54.153Z,22.6
2022-10-23T12:47:55.818Z,22.6
2022-10-23T12:48:57.449Z,22.6
2022-10-23T12:49:59.148Z,22.6
2022-10-23T12:51:00.784Z,22.6
2022-10-23T12:52:02.584Z,22.6
2022-10-23T12:53:04.274Z,22.6
2022-10-23T12:54:06.406Z,22.6
2022-10-23T12:55:07.965Z,22.6
2022-10-23T12:56:09.619Z,22.6
2022-10-23T12:57:11.371Z,22.6
2022-10-23T12:58:12.941Z,22.7
2022-10-23T12:59:14.819Z,22.7
2022-10-23T13:00:16.460Z,22.7
2022-10-23T13:01:18.200Z,22.7
2022-10-23T13:02:20.633Z,22.7
2022-10-23T13:03:22.979Z,22.7
2022-10-23T13:04:24.528Z,22.7
2022-10-23T13:05:29.106Z,22.7
2022-10-23T13:06:30.875Z,22.7
2022-10-23T13:07:32.478Z,22.7
2022-10-23T13:08:34.021Z,22.7
2022-10-23T13:09:35.758Z,22.7
2022-10-23T13:10:37.274Z,22.7
2022-10-23T13:11:38.875Z,22.7
2022-10-23T13:12:40.552Z,22.7
2022-10-23T13:13:42.634Z,22.7
2022-10-23T13:14:44.604Z,22.7
2022-10-23T13:15:46.278Z,22.7
2022-10-23T13:16:47.919Z,22.7
2022-10-23T13:17:49.495Z,22.7
2022-10-23T13:18:51.156Z,22.7
2022-10-23T13:19:52.742Z,22.7
2022-10-23T13:20:54.298Z,22.7
2022-10-23T13:21:56.277Z,22.7
2022-10-23T13:22:59.503Z,22.7
2022-10-23T13:24:02.738Z,22.7
2022-10-23T13:25:04.376Z,22.7
2022-10-23T13:26:05.978Z,22.7
2022-10-23T13:27:07.592Z,22.7
2022-10-23T13:28:09.224Z,22.7
2022-10-23T13:29:10.818Z,22.7
2022-10-23T13:30:12.764Z,22.7
2022-10-23T13:31:14.404Z,22.7
2022-10-23T13:32:15.993Z,22.7
2022-10-23T13:33:17.692Z,22.7
2022-10-23T13:34:19.262Z,22.7
2022-10-23T13:35:22.007Z,22.7
2022-10-23T13:36:23.888Z,22.7
2022-10-23T13:37:25.473Z,22.7
2022-10-23T13:38:27.108Z,22.8
2022-10-23T13:39:28.826Z,22.7
2022-10-23T13:40:30.633Z,22.8
2022-10-23T13:41:32.308Z,22.8
2022-10-23T13:42:33.946Z,22.8
2022-10-23T13:43:35.487Z,22.8
2022-10-23T13:44:37.178Z,22.8
2022-10-23T13:45:39.037Z,22.8
2022-10-23T13:46:40.615Z,22.7
2022-10-23T13:47:42.401Z,22.7
2022-10-23T13:48:45.302Z,22.7
2022-10-23T13:49:46.913Z,22.7
2022-10-23T13:50:48.573Z,22.8
2022-10-23T13:51:50.121Z,22.8
2022-10-23T13:52:51.725Z,22.8