createdAt,value
2023-04-19T00:01:12.667Z,100657.98
2023-04-19T00:03:44.940Z,100657.21
2023-04-19T00:06:17.535Z,100660.61
2023-04-19T00:08:49.760Z,100663.18
2023-04-19T00:11:22.111Z,100666.58
2023-04-19T00:13:54.072Z,100668.23
2023-04-19T00:16:26.050Z,100674.30
2023-04-19T00:18:58.155Z,100672.44
2023-04-19T00:21:31.457Z,100671.48
2023-04-19T00:24:04.562Z,100674.88
2023-04-19T00:26:36.670Z,100675.75
2023-04-19T00:29:09.773Z,100681.02
2023-04-19T00:31:42.929Z,100676.64
2023-04-19T00:34:15.247Z,100676.64
2023-04-19T00:36:47.646Z,100671.48
2023-04-19T00:39:20.120Z,100677.58
2023-04-19T00:41:53.226Z,100672.44
2023-04-19T00:44:25.719Z,100678.63
2023-04-19T00:46:58.938Z,100671.78
2023-04-19T00:49:31.641Z,100670.14
2023-04-19T00:52:04.226Z,100677.25
2023-04-19T00:54:36.599Z,100683.50
2023-04-19T00:57:08.912Z,100674.09
2023-04-19T00:59:41.170Z,100676.78
2023-04-19T01:02:13.422Z,100684.84
2023-04-19T01:04:46.522Z,100677.08
2023-04-19T01:07:19.130Z,100677.28
2023-04-19T01:09:51.302Z,100686.20
2023-04-19T01:12:25.383Z,100682.92
2023-04-19T01:14:58.167Z,100679.59
2023-04-19T01:17:32.602Z,100679.86
2023-04-19T01:20:07.109Z,100687.08
2023-04-19T01:22:40.485Z,100696.89
2023-04-19T01:25:12.688Z,100685.61
2023-04-19T01:27:46.533Z,100691.11
2023-04-19T01:30:18.884Z,100688.70
2023-04-19T01:32:51.864Z,100691.45
2023-04-19T01:35:25.456Z,100689.85
2023-04-19T01:37:57.587Z,100684.75
2023-04-19T01:40:29.875Z,100688.41
2023-04-19T01:43:03.100Z,100686.75
2023-04-19T01:45:36.384Z,100692.01
2023-04-19T01:48:08.741Z,100686.86
2023-04-19T01:50:40.903Z,100682.53
2023-04-19T01:53:13.166Z,100679.04
2023-04-19T01:55:45.642Z,100687.78
2023-04-19T01:58:18.125Z,100683.38
2023-04-19T02:00:50.534Z,100682.48
2023-04-19T02:03:22.925Z,100678.94
2023-04-19T02:05:55.523Z,100678.94
2023-04-19T02:08:28.810Z,100677.14
2023-04-19T02:11:00.967Z,100675.38
2023-04-19T02:13:33.268Z,100671.05
2023-04-19T02:16:06.237Z,100679.77
2023-04-19T02:18:39.694Z,100680.63
2023-04-19T02:21:12.753Z,100679.71
2023-04-19T02:23:44.885Z,100677.09
2023-04-19T02:26:16.989Z,100676.98
2023-04-19T02:28:49.340Z,100676.98
2023-04-19T02:31:21.857Z,100688.27
2023-04-19T02:33:55.480Z,100683.82
2023-04-19T02:36:27.779Z,100681.14
2023-04-19T02:38:59.860Z,100681.09
2023-04-19T02:41:32.179Z,100688.04
2023-04-19T02:44:06.173Z,100693.23
2023-04-19T02:46:38.836Z,100694.02
2023-04-19T02:49:11.268Z,100693.96
2023-04-19T02:51:43.470Z,100686.89
2023-04-19T02:54:16.520Z,100693.80
2023-04-19T02:56:49.251Z,100698.13
2023-04-19T02:59:21.716Z,100701.48
2023-04-19T03:01:53.885Z,100697.03
2023-04-19T03:04:25.958Z,100699.55
2023-04-19T03:06:59.517Z,100701.14
2023-04-19T03:09:32.270Z,100700.99
2023-04-19T03:12:04.545Z,100704.48
2023-04-19T03:14:36.935Z,100695.63
2023-04-19T03:17:09.538Z,100697.33
2023-04-19T03:19:41.931Z,100703.34
2023-04-19T03:22:14.164Z,100697.10
2023-04-19T03:24:47.255Z,100699.67
2023-04-19T03:27:24.226Z,100703.02
2023-04-19T03:29:58.372Z,100697.59
2023-04-19T03:32:33.741Z,100700.88
2023-04-19T03:35:07.325Z,100700.67
2023-04-19T03:37:39.490Z,100704.05
2023-04-19T03:40:12.464Z,100697.81
2023-04-19T03:42:45.218Z,100701.16
2023-04-19T03:45:18.929Z,100690.46
2023-04-19T03:47:52.096Z,100702.56
2023-04-19T03:50:24.642Z,100704.98
2023-04-19T03:52:57.566Z,100700.47
2023-04-19T03:55:29.941Z,100702.77
2023-04-19T03:58:02.920Z,100705.06
2023-04-19T04:00:37.937Z,100711.81
2023-04-19T04:03:10.331Z,100708.01
2023-04-19T04:05:43.729Z,100699.89
2023-04-19T04:08:16.109Z,100704.91
2023-04-19T04:10:48.724Z,100701.16
2023-04-19T04:13:21.589Z,100703.51
2023-04-19T04:15:55.624Z,100706.66
2023-04-19T04:18:28.680Z,100702.84
2023-04-19T04:21:01.276Z,100704.19
2023-04-19T04:23:34.361Z,100705.56
2023-04-19T04:26:10.273Z,100699.10
2023-04-19T04:28:44.383Z,100703.08
2023-04-19T04:31:18.405Z,100702.58
2023-04-19T04:33:51.149Z,100710.84
2023-04-19T04:36:26.546Z,100708.64
2023-04-19T04:39:01.395Z,100707.05
2023-04-19T04:41:33.440Z,100709.17
2023-04-19T04:44:12.645Z,100704.03
2023-04-19T04:46:40.258Z,100714.13
2023-04-19T04:49:13.728Z,100707.63
2023-04-19T04:51:48.721Z,100713.70
2023-04-19T04:54:21.252Z,100715.41
2023-04-19T04:56:53.818Z,100718.04
2023-04-19T04:59:26.969Z,100719.88
2023-04-19T05:02:02.083Z,100720.89
2023-04-19T05:04:34.573Z,100718.43
2023-04-19T05:07:08.555Z,100716.08
2023-04-19T05:09:42.403Z,100732.83
2023-04-19T05:12:15.669Z,100730.96
2023-04-19T05:14:48.191Z,100733.59
2023-04-19T05:17:21.293Z,100736.02
2023-04-19T05:19:53.633Z,100735.88
2023-04-19T05:22:26.494Z,100740.15
2023-04-19T05:24:59.115Z,100735.56
2023-04-19T05:27:33.376Z,100731.16
2023-04-19T05:30:07.905Z,100734.42
2023-04-19T05:32:42.260Z,100738.75
2023-04-19T05:35:15.940Z,100732.47
2023-04-19T05:37:48.730Z,100746.59
2023-04-19T05:40:21.190Z,100740.09
2023-04-19T05:42:53.319Z,100745.30
2023-04-19T05:45:27.135Z,100747.72
2023-04-19T05:47:59.771Z,100744.72
2023-04-19T05:50:40.578Z,100742.30
2023-04-19T05:53:14.458Z,100743.02
2023-04-19T05:55:48.313Z,100750.30
2023-04-19T05:58:21.024Z,100740.70
2023-04-19T06:00:53.997Z,100751.45
2023-04-19T06:03:28.820Z,100744.00
2023-04-19T06:06:00.826Z,100740.62
2023-04-19T06:08:33.297Z,100740.30
2023-04-19T06:11:15.854Z,100734.91
2023-04-19T06:13:39.814Z,100740.56
2023-04-19T06:16:12.284Z,100740.62
2023-04-19T06:18:44.791Z,100740.10
2023-04-19T06:21:17.089Z,100730.41
2023-04-19T06:23:49.617Z,100734.62
2023-04-19T06:26:22.364Z,100735.47
2023-04-19T06:28:54.834Z,100729.91
2023-04-19T06:31:27.267Z,100722.25
2023-04-19T06:33:59.286Z,100732.42
2023-04-19T06:36:31.621Z,100729.17
2023-04-19T06:39:04.660Z,100726.92
2023-04-19T06:41:37.128Z,100729.84
2023-04-19T06:44:10.782Z,100720.70
2023-04-19T06:46:43.914Z,100728.70
2023-04-19T06:49:16.144Z,100726.30
2023-04-19T06:51:48.092Z,100723.84
2023-04-19T06:54:20.611Z,100725.59
2023-04-19T06:56:53.204Z,100727.55
2023-04-19T06:59:27.373Z,100720.62
2023-04-19T07:01:59.460Z,100720.36
2023-04-19T07:04:31.675Z,100725.68
2023-04-19T07:07:04.296Z,100727.06
2023-04-19T07:09:36.945Z,100721.51
2023-04-19T07:12:09.374Z,100711.52
2023-04-19T07:14:41.499Z,100724.31
2023-04-19T07:17:14.537Z,100720.62
2023-04-19T07:19:51.319Z,100711.45
2023-04-19T07:22:23.898Z,100713.45
2023-04-19T07:24:56.704Z,100709.56
2023-04-19T07:27:29.096Z,100717.68
2023-04-19T07:30:01.836Z,100723.92
2023-04-19T07:32:34.829Z,100715.61
2023-04-19T07:35:07.768Z,100721.28
2023-04-19T07:37:40.431Z,100721.04
2023-04-19T07:40:13.539Z,100716.33
2023-04-19T07:42:45.948Z,100711.66
2023-04-19T07:45:18.416Z,100714.03
2023-04-19T07:47:51.059Z,100714.47
2023-04-19T07:50:23.390Z,100716.09
2023-04-19T07:52:57.140Z,100718.09
2023-04-19T07:55:30.311Z,100723.64
2023-04-19T07:58:03.400Z,100720.30
2023-04-19T08:00:36.877Z,100722.27
2023-04-19T08:03:09.421Z,100733.69
2023-04-19T08:05:42.249Z,100721.66
2023-04-19T08:08:14.566Z,100724.02
2023-04-19T08:10:46.935Z,100723.51
2023-04-19T08:13:19.350Z,100728.10
2023-04-19T08:16:26.822Z,100715.53
2023-04-19T08:18:27.034Z,100724.16
2023-04-19T08:21:00.306Z,100721.05
2023-04-19T08:23:45.037Z,100715.73
2023-04-19T08:26:06.765Z,100726.05
2023-04-19T08:28:39.209Z,100722.31
2023-04-19T08:31:11.533Z,100724.63
2023-04-19T08:33:43.876Z,100723.12
2023-04-19T08:36:21.960Z,100720.66
2023-04-19T08:39:01.861Z,100713.06
2023-04-19T08:41:27.887Z,100712.84
2023-04-19T08:44:01.181Z,100718.03
2023-04-19T08:46:33.664Z,100710.41
2023-04-19T08:49:07.634Z,100720.30
2023-04-19T08:51:41.244Z,100712.48
2023-04-19T08:54:13.576Z,100716.30
2023-04-19T08:56:45.508Z,100721.09
2023-04-19T08:59:20.744Z,100720.64
2023-04-19T09:01:52.136Z,100716.79
2023-04-19T09:04:36.571Z,100712.68
2023-04-19T09:06:58.563Z,100712.95
2023-04-19T09:12:09.454Z,100709.09
2023-04-19T09:14:53.867Z,100710.67
2023-04-19T09:17:18.979Z,100699.19
2023-04-19T09:19:51.807Z,100703.20
2023-04-19T09:22:24.835Z,100690.82
2023-04-19T09:27:40.402Z,100695.55
2023-04-19T09:30:24.124Z,100698.55
2023-04-19T09:32:49.695Z,100686.29
2023-04-19T09:35:26.476Z,100701.14
2023-04-19T09:38:06.738Z,100697.00
2023-04-19T09:40:37.639Z,100679.33
2023-04-19T09:43:29.111Z,100684.55
2023-04-19T09:45:48.174Z,100683.19
2023-04-19T09:48:21.675Z,100682.12
2023-04-19T09:51:00.824Z,100682.70
2023-04-19T09:53:44.679Z,100685.83
2023-04-19T09:56:17.708Z,100686.66
2023-04-19T09:58:54.538Z,100677.48
2023-04-19T10:01:26.824Z,100672.38
2023-04-19T10:04:14.466Z,100669.20
2023-04-19T10:06:46.302Z,100677.09
2023-04-19T10:09:08.845Z,100672.84
2023-04-19T10:11:42.937Z,100673.16
2023-04-19T10:14:16.963Z,100671.47
2023-04-19T10:16:49.821Z,100671.98
2023-04-19T10:19:23.694Z,100674.31
2023-04-19T10:21:56.677Z,100667.69
2023-04-19T10:24:28.909Z,100668.30
2023-04-19T10:27:12.762Z,100666.89
2023-04-19T10:30:02.004Z,100664.62
2023-04-19T10:32:46.464Z,100666.84
2023-04-19T10:35:29.938Z,100665.90
2023-04-19T10:38:07.947Z,100663.23
2023-04-19T10:40:57.478Z,100654.72
2023-04-19T10:43:34.637Z,100660.12
2023-04-19T10:46:12.029Z,100656.44
2023-04-19T10:49:01.112Z,100662.27
2023-04-19T10:51:42.485Z,100650.86
2023-04-19T10:54:37.968Z,100650.55
2023-04-19T10:57:12.031Z,100642.70
2023-04-19T10:59:44.502Z,100662.92
2023-04-19T11:02:32.114Z,100638.43
2023-04-19T11:05:04.637Z,100636.84
2023-04-19T11:07:39.023Z,100642.28
2023-04-19T11:10:12.603Z,100638.43
2023-04-19T11:12:45.910Z,100641.40
2023-04-19T11:15:18.381Z,100629.44
2023-04-19T11:18:04.980Z,100624.75
2023-04-19T11:20:26.991Z,100638.56
2023-04-19T11:23:00.758Z,100627.68
2023-04-19T11:25:34.192Z,100619.55
2023-04-19T11:28:06.733Z,100630.58
2023-04-19T11:30:39.425Z,100619.23
2023-04-19T11:33:13.740Z,100614.28
2023-04-19T11:35:46.169Z,100603.86
2023-04-19T11:38:18.218Z,100617.80
2023-04-19T11:40:52.074Z,100611.89
2023-04-19T11:43:24.301Z,100606.44
2023-04-19T11:45:56.816Z,100611.30
2023-04-19T11:48:29.266Z,100608.52
2023-04-19T11:51:02.275Z,100610.83
2023-04-19T11:53:35.329Z,100602.91
2023-04-19T11:56:09.227Z,100596.71
2023-04-19T11:58:45.328Z,100603.42
2023-04-19T12:01:22.829Z,100606.09
2023-04-19T12:03:59.523Z,100592.13
2023-04-19T12:06:32.646Z,100599.42
2023-04-19T12:09:08.077Z,100594.78
2023-04-19T12:11:49.882Z,100606.55
2023-04-19T12:14:23.910Z,100588.44
2023-04-19T12:17:10.543Z,100578.58
2023-04-19T12:19:47.994Z,100582.27
2023-04-19T12:22:21.367Z,100578.12
2023-04-19T12:24:55.526Z,100565.56
2023-04-19T12:27:27.739Z,100569.28
2023-04-19T12:29:59.608Z,100568.33
2023-04-19T12:32:33.344Z,100559.12
2023-04-19T12:35:05.798Z,100568.55
2023-04-19T12:37:38.146Z,100564.98
2023-04-19T12:40:11.101Z,100556.02
2023-04-19T12:42:43.543Z,100554.03
2023-04-19T12:45:15.844Z,100549.41
2023-04-19T12:47:49.380Z,100542.73
2023-04-19T12:50:22.161Z,100542.24
2023-04-19T12:52:54.877Z,100535.61
2023-04-19T12:55:27.162Z,100538.77
2023-04-19T12:57:59.471Z,100535.59
2023-04-19T13:00:31.541Z,100530.73
2023-04-19T13:03:03.849Z,100537.16
2023-04-19T13:05:36.443Z,100522.66
2023-04-19T13:08:08.503Z,100531.38
2023-04-19T13:10:40.493Z,100529.62
2023-04-19T13:13:12.812Z,100521.98
2023-04-19T13:15:46.004Z,100525.49
2023-04-19T13:18:18.506Z,100529.11
2023-04-19T13:20:51.689Z,100532.06
2023-04-19T13:23:24.026Z,100539.69
2023-04-19T13:25:56.768Z,100529.23
2023-04-19T13:28:30.810Z,100539.42
2023-04-19T13:31:03.327Z,100546.38
2023-04-19T13:33:35.711Z,100546.45
2023-04-19T13:36:08.837Z,100553.70
2023-04-19T13:38:40.864Z,100539.69
2023-04-19T13:41:13.731Z,100536.53
2023-04-19T13:43:46.174Z,100534.30
2023-04-19T13:46:18.262Z,100529.14
2023-04-19T13:48:50.348Z,100531.47
2023-04-19T13:51:22.544Z,100523.53
2023-04-19T13:53:55.588Z,100520.69
2023-04-19T13:56:27.948Z,100524.11
2023-04-19T13:59:00.059Z,100526.17
2023-04-19T14:01:32.551Z,100529.33
2023-04-19T14:04:05.373Z,100528.50
2023-04-19T14:06:37.843Z,100527.73
2023-04-19T14:09:09.952Z,100528.38
2023-04-19T14:11:42.226Z,100526.31
2023-04-19T14:14:15.058Z,100520.94
2023-04-19T14:16:47.701Z,100523.75
2023-04-19T14:19:19.857Z,100520.05
2023-04-19T14:21:52.524Z,100514.98
2023-04-19T14:24:24.573Z,100525.28
2023-04-19T14:27:10.360Z,100525.37
2023-04-19T14:29:32.642Z,100526.11
2023-04-19T14:32:13.454Z,100516.39
2023-04-19T14:34:38.912Z,100527.78
2023-04-19T14:37:11.399Z,100519.81
2023-04-19T14:39:43.515Z,100520.77
2023-04-19T14:42:16.118Z,100514.00
2023-04-19T14:44:48.716Z,100511.85
2023-04-19T14:47:21.933Z,100510.30
2023-04-19T14:49:54.442Z,100509.09
2023-04-19T14:52:26.987Z,100520.64
2023-04-19T14:55:00.327Z,100513.35
2023-04-19T14:57:33.510Z,100526.58
2023-04-19T15:00:06.852Z,100528.89
2023-04-19T15:02:40.062Z,100526.16
2023-04-19T15:05:12.647Z,100538.14
2023-04-19T15:07:45.180Z,100526.08
2023-04-19T15:10:17.730Z,100527.95
2023-04-19T15:12:50.636Z,100528.48
2023-04-19T15:15:23.105Z,100527.20
2023-04-19T15:17:55.773Z,100529.91
2023-04-19T15:20:28.168Z,100540.44
2023-04-19T15:23:00.362Z,100535.54
2023-04-19T15:25:32.563Z,100542.62
2023-04-19T15:28:04.886Z,100544.02
2023-04-19T15:30:37.163Z,100548.35
2023-04-19T15:33:09.653Z,100538.30
2023-04-19T15:35:42.416Z,100541.42
2023-04-19T15:38:14.665Z,100542.98
2023-04-19T15:40:46.971Z,100539.52
2023-04-19T15:43:19.245Z,100538.55
2023-04-19T15:45:51.712Z,100540.27
2023-04-19T15:48:24.046Z,100539.89
2023-04-19T15:50:56.094Z,100541.45
2023-04-19T15:53:28.805Z,100538.39
2023-04-19T15:56:01.506Z,100542.30
2023-04-19T15:58:33.572Z,100542.73
2023-04-19T16:01:07.491Z,100545.59
2023-04-19T16:03:39.913Z,100547.59
2023-04-19T16:06:12.303Z,100542.41
2023-04-19T16:08:44.496Z,100540.98
2023-04-19T16:11:16.693Z,100545.71
2023-04-19T16:13:49.293Z,100548.39
2023-04-19T16:16:21.518Z,100538.87
2023-04-19T16:18:53.686Z,100549.51
2023-04-19T16:21:27.791Z,100553.13
2023-04-19T16:24:01.374Z,100546.15
2023-04-19T16:26:33.438Z,100554.93
2023-04-19T16:29:06.233Z,100547.04
2023-04-19T16:31:38.449Z,100554.24
2023-04-19T16:34:10.878Z,100557.72
2023-04-19T16:36:44.896Z,100559.59
2023-04-19T16:39:17.121Z,100565.62
2023-04-19T16:41:49.719Z,100555.72
2023-04-19T16:44:22.519Z,100558.44
2023-04-19T16:46:55.522Z,100562.58
2023-04-19T16:49:28.346Z,100560.81
2023-04-19T16:52:00.539Z,100565.11
2023-04-19T16:54:32.707Z,100565.87
2023-04-19T16:57:05.124Z,100562.13
2023-04-19T16:59:37.456Z,100575.17
2023-04-19T17:02:11.180Z,100563.25
2023-04-19T17:04:44.128Z,100568.07
2023-04-19T17:07:16.658Z,100563.17
2023-04-19T17:09:49.026Z,100573.20
2023-04-19T17:12:21.768Z,100553.81
2023-04-19T17:14:53.960Z,100581.20
2023-04-19T17:17:26.213Z,100567.53
2023-04-19T17:19:58.400Z,100578.50
2023-04-19T17:22:30.627Z,100576.20
2023-04-19T17:25:03.666Z,100578.20
2023-04-19T17:27:36.331Z,100578.58
2023-04-19T17:30:09.581Z,100582.25
2023-04-19T17:32:42.474Z,100581.65
2023-04-19T17:35:15.471Z,100586.28
2023-04-19T17:37:47.758Z,100581.45
2023-04-19T17:40:20.060Z,100580.00
2023-04-19T17:42:52.339Z,100583.69
2023-04-19T17:45:25.129Z,100583.77
2023-04-19T17:47:57.486Z,100578.73
2023-04-19T17:50:30.230Z,100581.55
2023-04-19T17:53:02.455Z,100578.23
2023-04-19T17:55:34.588Z,100586.34
2023-04-19T17:58:06.968Z,100588.15
2023-04-19T18:00:39.451Z,100578.69
2023-04-19T18:03:11.855Z,100581.50
2023-04-19T18:05:44.658Z,100578.11
2023-04-19T18:08:16.985Z,100582.77
2023-04-19T18:10:48.966Z,100585.70
2023-04-19T18:13:20.999Z,100582.47
2023-04-19T18:15:53.452Z,100577.52
2023-04-19T18:18:27.426Z,100583.98
2023-04-19T18:21:00.005Z,100586.83
2023-04-19T18:23:32.141Z,100577.36
2023-04-19T18:26:04.979Z,100588.14
2023-04-19T18:28:37.712Z,100584.83
2023-04-19T18:31:10.476Z,100580.65
2023-04-19T18:33:42.764Z,100580.89
2023-04-19T18:36:14.917Z,100591.61
2023-04-19T18:38:47.141Z,100588.22
2023-04-19T18:41:19.147Z,100576.95
2023-04-19T18:44:13.612Z,100586.84
2023-04-19T18:46:27.808Z,100582.81
2023-04-19T18:49:00.056Z,100578.63
2023-04-19T18:51:33.009Z,100577.02
2023-04-19T18:54:05.632Z,100588.52
2023-04-19T18:59:11.880Z,100576.58
2023-04-19T19:01:45.391Z,100574.12
2023-04-19T19:04:33.941Z,100580.58
2023-04-19T19:07:00.254Z,100578.95
2023-04-19T19:09:30.912Z,100580.05
2023-04-19T19:12:03.011Z,100574.14
2023-04-19T19:14:35.952Z,100583.15
2023-04-19T19:17:08.164Z,100577.88
2023-04-19T19:19:40.474Z,100585.19
2023-04-19T19:22:25.252Z,100581.86
2023-04-19T19:24:46.773Z,100581.34
2023-04-19T19:27:18.871Z,100579.71
2023-04-19T19:29:51.092Z,100579.07
2023-04-19T19:32:23.356Z,100577.45
2023-04-19T19:35:00.910Z,100571.34
2023-04-19T19:37:29.365Z,100572.43
2023-04-19T19:40:04.506Z,100573.37
2023-04-19T19:42:36.035Z,100575.14
2023-04-19T19:45:09.492Z,100572.51
2023-04-19T19:47:45.484Z,100573.52
2023-04-19T19:52:49.578Z,100574.83
2023-04-19T19:55:22.066Z,100571.72
2023-04-19T20:03:02.264Z,100571.63
2023-04-19T20:05:35.074Z,100573.64
2023-04-19T20:08:10.482Z,100574.80
2023-04-19T20:10:43.927Z,100575.87
2023-04-19T20:13:16.256Z,100575.95
2023-04-19T20:15:48.443Z,100574.31
2023-04-19T20:18:21.246Z,100572.69
2023-04-19T20:20:53.310Z,100575.25
2023-04-19T20:23:25.510Z,100564.86
2023-04-19T20:25:59.162Z,100570.20
2023-04-19T20:28:31.174Z,100564.16
2023-04-19T20:31:03.349Z,100571.27
2023-04-19T20:33:36.089Z,100560.98
2023-04-19T20:36:09.782Z,100557.62
2023-04-19T20:38:42.163Z,100561.26
2023-04-19T20:41:14.363Z,100560.33
2023-04-19T20:43:46.609Z,100557.07
2023-04-19T20:46:18.776Z,100562.58
2023-04-19T20:48:51.093Z,100561.92
2023-04-19T20:51:23.247Z,100569.89
2023-04-19T20:53:55.587Z,100561.16
2023-04-19T20:56:27.704Z,100559.53
2023-04-19T20:58:59.960Z,100559.59
2023-04-19T21:01:32.233Z,100561.36
2023-04-19T21:04:05.230Z,100550.14
2023-04-19T21:06:37.640Z,100553.77
2023-04-19T21:09:09.885Z,100557.41
2023-04-19T21:11:42.042Z,100548.71
2023-04-19T21:14:14.056Z,100554.98
2023-04-19T21:16:46.487Z,100555.11
2023-04-19T21:19:18.985Z,100548.16
2023-04-19T21:21:51.165Z,100549.85
2023-04-19T21:24:23.495Z,100548.95
2023-04-19T21:26:55.924Z,100546.31
2023-04-19T21:29:27.925Z,100539.48
2023-04-19T21:32:00.380Z,100549.16
2023-04-19T21:34:32.760Z,100539.63
2023-04-19T21:37:04.675Z,100540.83
2023-04-19T21:39:36.817Z,100544.53
2023-04-19T21:42:08.921Z,100541.27
2023-04-19T21:44:41.016Z,100538.63
2023-04-19T21:47:13.771Z,100539.40
2023-04-19T21:49:47.215Z,100541.20
2023-04-19T21:52:19.345Z,100538.63
2023-04-19T21:54:51.447Z,100532.74
2023-04-19T21:57:24.732Z,100539.07
2023-04-19T21:59:56.946Z,100536.70
2023-04-19T22:02:29.657Z,100546.59
2023-04-19T22:05:01.994Z,100531.87
2023-04-19T22:07:36.035Z,100533.73
2023-04-19T22:10:09.660Z,100538.99
2023-04-19T22:12:55.033Z,100532.94
2023-04-19T22:15:16.353Z,100532.97
2023-04-19T22:17:48.460Z,100531.40
2023-04-19T22:20:21.302Z,100530.62
2023-04-19T22:22:53.663Z,100531.75
2023-04-19T22:25:25.845Z,100523.23
2023-04-19T22:27:57.946Z,100517.23
2023-04-19T22:30:29.894Z,100523.48
2023-04-19T22:33:02.123Z,100523.77
2023-04-19T22:35:34.252Z,100520.50
2023-04-19T22:38:06.525Z,100524.19
2023-04-19T22:40:38.786Z,100528.77
2023-04-19T22:43:11.128Z,100526.48
2023-04-19T22:45:45.671Z,100515.33
2023-04-19T22:48:17.384Z,100517.30
2023-04-19T22:50:50.420Z,100527.25
2023-04-19T22:53:22.560Z,100514.86
2023-04-19T22:55:55.004Z,100518.42
2023-04-19T22:58:27.228Z,100516.84
2023-04-19T23:00:59.280Z,100511.59
2023-04-19T23:03:31.589Z,100510.72
2023-04-19T23:06:04.193Z,100508.22
2023-04-19T23:08:36.776Z,100509.08
2023-04-19T23:11:10.203Z,100502.19
2023-04-19T23:13:42.290Z,100495.30
2023-04-19T23:16:14.538Z,100503.18
2023-04-19T23:18:46.996Z,100501.33
2023-04-19T23:21:19.209Z,100495.23
2023-04-19T23:23:51.990Z,100505.69
2023-04-19T23:26:24.125Z,100500.43
2023-04-19T23:28:56.350Z,100492.55
2023-04-19T23:31:28.542Z,100498.70
2023-04-19T23:34:00.776Z,100497.06
2023-04-19T23:36:32.841Z,100494.65
2023-04-19T23:39:05.209Z,100492.14
2023-04-19T23:41:37.476Z,100492.33
2023-04-19T23:44:09.795Z,100483.80
2023-04-19T23:46:41.999Z,100484.78
2023-04-19T23:49:14.004Z,100488.45
2023-04-19T23:51:47.634Z,100483.38
2023-04-19T23:54:21.456Z,100479.23
2023-04-19T23:56:54.746Z,100486.40
2023-04-19T23:59:29.977Z,100486.61
