createdAt,value
2018-07-19T00:02:06.153Z,17.21
2018-07-19T00:04:35.147Z,17.25
2018-07-19T00:07:04.214Z,17.17
2018-07-19T00:09:33.318Z,17.12
2018-07-19T00:12:02.353Z,17.12
2018-07-19T00:14:31.933Z,17.12
2018-07-19T00:17:01.117Z,17.06
2018-07-19T00:19:30.493Z,16.91
2018-07-19T00:21:59.644Z,16.85
2018-07-19T00:24:29.061Z,16.79
2018-07-19T00:26:58.632Z,16.80
2018-07-19T00:29:27.710Z,16.80
2018-07-19T00:31:57.247Z,16.85
2018-07-19T00:34:26.599Z,16.93
2018-07-19T00:36:55.970Z,16.85
2018-07-19T00:39:25.398Z,16.80
2018-07-19T00:41:54.808Z,16.65
2018-07-19T00:44:24.229Z,16.58
2018-07-19T00:46:53.582Z,16.52
2018-07-19T00:49:23.083Z,16.61
2018-07-19T00:51:52.463Z,16.59
2018-07-19T00:54:21.892Z,16.43
2018-07-19T00:56:51.337Z,16.56
2018-07-19T00:59:20.947Z,16.30
2018-07-19T01:01:50.299Z,16.33
2018-07-19T01:04:19.738Z,16.21
2018-07-19T01:06:49.206Z,16.15
2018-07-19T01:09:18.542Z,16.21
2018-07-19T01:11:47.922Z,16.12
2018-07-19T01:14:17.200Z,16.00
2018-07-19T01:16:46.658Z,16.00
2018-07-19T01:19:16.675Z,16.16
2018-07-19T01:21:46.070Z,16.09
2018-07-19T01:24:15.477Z,15.96
2018-07-19T01:26:44.840Z,15.91
2018-07-19T01:29:15.102Z,15.77
2018-07-19T01:31:44.497Z,15.74
2018-07-19T01:34:13.848Z,15.74
2018-07-19T01:36:44.657Z,15.84
2018-07-19T01:39:14.065Z,15.79
2018-07-19T01:42:22.986Z,15.73
2018-07-19T01:44:52.591Z,15.76
2018-07-19T01:47:22.222Z,15.58
2018-07-19T01:49:52.441Z,15.51
2018-07-19T01:52:21.750Z,15.55
2018-07-19T01:54:51.123Z,15.56
2018-07-19T01:57:21.002Z,15.53
2018-07-19T01:59:50.731Z,15.55
2018-07-19T02:02:20.478Z,15.63
2018-07-19T02:04:49.839Z,15.71
2018-07-19T02:07:19.119Z,15.64
2018-07-19T02:09:48.598Z,15.54
2018-07-19T02:12:18.573Z,15.63
2018-07-19T02:14:47.531Z,15.54
2018-07-19T02:17:16.834Z,15.37
2018-07-19T02:19:45.919Z,15.41
2018-07-19T02:22:15.089Z,15.39
2018-07-19T02:24:44.089Z,15.30
2018-07-19T02:27:13.135Z,15.16
2018-07-19T02:29:42.146Z,15.20
2018-07-19T02:32:11.156Z,15.05
2018-07-19T02:34:40.197Z,15.15
2018-07-19T02:37:09.304Z,15.18
2018-07-19T02:39:38.267Z,15.22
2018-07-19T02:42:07.339Z,15.09
2018-07-19T02:44:36.406Z,15.14
2018-07-19T02:47:05.430Z,15.17
2018-07-19T02:49:34.469Z,15.04
2018-07-19T02:52:03.513Z,15.09
2018-07-19T02:54:32.649Z,15.00
2018-07-19T02:57:01.681Z,15.02
2018-07-19T02:59:30.651Z,14.96
2018-07-19T03:02:00.790Z,14.79
2018-07-19T03:04:29.847Z,14.90
2018-07-19T03:06:58.856Z,14.92
2018-07-19T03:09:27.825Z,14.79
2018-07-19T03:11:56.878Z,14.70
2018-07-19T03:14:25.998Z,14.74
2018-07-19T03:16:55.064Z,14.80
2018-07-19T03:19:24.160Z,14.66
2018-07-19T03:21:53.177Z,14.40
2018-07-19T03:24:22.205Z,14.49
2018-07-19T03:26:51.173Z,14.54
2018-07-19T03:29:20.275Z,14.55
2018-07-19T03:31:49.526Z,14.57
2018-07-19T03:34:18.577Z,14.48
2018-07-19T03:36:47.653Z,14.38
2018-07-19T03:39:16.794Z,14.41
2018-07-19T03:41:45.852Z,14.37
2018-07-19T03:44:14.914Z,14.39
2018-07-19T03:46:44.014Z,14.52
2018-07-19T03:49:13.092Z,14.45
2018-07-19T03:51:42.229Z,14.45
2018-07-19T03:54:11.323Z,14.33
2018-07-19T03:56:40.463Z,14.37
2018-07-19T03:59:09.718Z,14.32
2018-07-19T04:01:38.751Z,14.29
2018-07-19T04:04:07.791Z,14.25
2018-07-19T04:06:37.679Z,14.24
2018-07-19T04:09:08.437Z,14.24
2018-07-19T04:11:37.611Z,14.35
2018-07-19T04:14:06.933Z,14.38
2018-07-19T04:16:36.268Z,14.37
2018-07-19T04:19:05.334Z,14.44
2018-07-19T04:21:34.646Z,14.46
2018-07-19T04:24:03.772Z,14.52
2018-07-19T04:26:32.853Z,14.29
2018-07-19T04:29:01.971Z,14.37
2018-07-19T04:31:31.169Z,14.41
2018-07-19T04:34:00.164Z,14.42
2018-07-19T04:36:29.310Z,14.17
2018-07-19T04:38:58.313Z,14.29
2018-07-19T04:41:27.399Z,14.32
2018-07-19T04:43:56.532Z,14.42
2018-07-19T04:46:25.670Z,14.44
2018-07-19T04:48:55.186Z,14.42
2018-07-19T04:51:24.220Z,14.41
2018-07-19T04:53:53.600Z,14.48
2018-07-19T04:56:22.944Z,14.73
2018-07-19T04:58:52.079Z,14.86
2018-07-19T05:01:21.098Z,15.19
2018-07-19T05:03:50.261Z,15.54
2018-07-19T05:06:19.892Z,15.83
2018-07-19T05:08:49.031Z,15.98
2018-07-19T05:11:18.108Z,16.12
2018-07-19T05:13:47.301Z,16.44
2018-07-19T05:16:16.400Z,16.56
2018-07-19T05:18:45.463Z,16.61
2018-07-19T05:21:15.597Z,16.53
2018-07-19T05:23:44.898Z,16.89
2018-07-19T05:26:13.949Z,17.18
2018-07-19T05:28:43.071Z,17.35
2018-07-19T05:31:12.127Z,17.53
2018-07-19T05:33:41.235Z,17.85
2018-07-19T05:36:10.952Z,18.14
2018-07-19T05:38:40.165Z,18.41
2018-07-19T05:41:09.663Z,18.22
2018-07-19T05:43:38.706Z,18.73
2018-07-19T05:46:07.967Z,18.77
2018-07-19T05:48:37.159Z,18.77
2018-07-19T05:51:07.005Z,19.01
2018-07-19T05:53:36.056Z,19.28
2018-07-19T05:56:05.432Z,19.49
2018-07-19T05:58:35.130Z,19.66
2018-07-19T06:01:05.252Z,19.89
2018-07-19T06:03:34.333Z,19.82
2018-07-19T06:06:03.448Z,20.18
2018-07-19T06:08:32.552Z,20.41
2018-07-19T06:11:01.943Z,20.73
2018-07-19T06:13:31.148Z,20.56
2018-07-19T06:16:01.046Z,20.86
2018-07-19T06:18:30.404Z,20.65
2018-07-19T06:20:59.527Z,20.89
2018-07-19T06:23:28.986Z,20.86
2018-07-19T06:25:58.148Z,21.23
2018-07-19T06:28:27.978Z,21.12
2018-07-19T06:30:57.157Z,20.79
2018-07-19T06:33:26.283Z,21.06
2018-07-19T06:35:55.394Z,20.73
2018-07-19T06:38:24.550Z,20.61
2018-07-19T06:40:53.715Z,20.18
2018-07-19T06:43:23.395Z,20.60
2018-07-19T06:45:52.495Z,20.48
2018-07-19T06:48:21.636Z,21.00
2018-07-19T06:50:50.833Z,21.44
2018-07-19T06:53:19.937Z,21.74
2018-07-19T06:55:49.073Z,22.16
2018-07-19T06:58:18.190Z,21.74
2018-07-19T07:00:47.303Z,22.01
2018-07-19T07:03:17.286Z,21.94
2018-07-19T07:05:46.965Z,21.57
2018-07-19T07:08:16.207Z,22.04
2018-07-19T07:10:45.548Z,22.22
2018-07-19T07:13:14.716Z,22.33
2018-07-19T07:15:44.076Z,22.85
2018-07-19T07:18:19.553Z,22.67
2018-07-19T07:20:49.646Z,23.01
2018-07-19T07:23:18.822Z,22.94
2018-07-19T07:25:54.652Z,23.60
2018-07-19T07:28:25.023Z,23.80
2018-07-19T07:30:54.121Z,23.60
2018-07-19T07:33:23.221Z,23.83
2018-07-19T07:35:52.646Z,24.11
2018-07-19T07:38:21.837Z,23.72
2018-07-19T07:40:50.980Z,23.32
2018-07-19T07:43:20.174Z,23.78
2018-07-19T07:45:50.486Z,23.56
2018-07-19T07:48:20.893Z,23.25
2018-07-19T07:50:51.953Z,23.57
2018-07-19T07:53:21.512Z,22.93
2018-07-19T07:55:50.931Z,23.27
2018-07-19T07:58:20.295Z,23.77
2018-07-19T08:00:49.657Z,23.64
2018-07-19T08:03:19.438Z,23.93
2018-07-19T08:05:48.613Z,23.71
2018-07-19T08:08:18.418Z,24.48
2018-07-19T08:10:47.801Z,24.14
2018-07-19T08:13:17.607Z,24.20
2018-07-19T08:15:46.699Z,24.64
2018-07-19T08:18:15.724Z,25.14
2018-07-19T08:20:44.712Z,25.25
2018-07-19T08:23:13.867Z,25.09
2018-07-19T08:25:42.959Z,24.89
2018-07-19T08:28:12.036Z,25.13
2018-07-19T08:30:41.088Z,25.45
2018-07-19T08:33:10.250Z,25.85
2018-07-19T08:35:39.319Z,26.15
2018-07-19T08:38:09.097Z,26.41
2018-07-19T08:40:38.213Z,26.06
2018-07-19T08:43:07.503Z,25.76
2018-07-19T08:45:36.570Z,25.59
2018-07-19T08:48:05.891Z,25.59
2018-07-19T08:50:34.990Z,25.01
2018-07-19T08:53:04.069Z,25.53
2018-07-19T08:55:33.471Z,26.18
2018-07-19T08:58:03.743Z,25.61
2018-07-19T09:00:33.337Z,25.60
2018-07-19T09:03:02.703Z,25.48
2018-07-19T09:05:32.169Z,25.93
2018-07-19T09:08:01.899Z,25.87
2018-07-19T09:10:31.708Z,25.37
2018-07-19T09:13:01.230Z,25.52
2018-07-19T09:15:30.732Z,25.90
2018-07-19T09:18:00.038Z,26.49
2018-07-19T09:20:29.603Z,26.12
2018-07-19T09:22:58.994Z,26.17
2018-07-19T09:25:28.510Z,26.23
2018-07-19T09:27:58.156Z,25.95
2018-07-19T09:30:27.583Z,26.02
2018-07-19T09:32:57.129Z,26.22
2018-07-19T09:35:26.726Z,26.08
2018-07-19T09:37:56.139Z,25.91
2018-07-19T09:40:25.729Z,25.69
2018-07-19T09:42:54.918Z,25.75
2018-07-19T09:45:24.107Z,26.10
2018-07-19T09:47:53.320Z,26.35
2018-07-19T09:50:22.462Z,25.78
2018-07-19T09:52:51.691Z,25.67
2018-07-19T09:55:20.742Z,26.04
2018-07-19T09:57:49.784Z,26.06
2018-07-19T10:00:24.134Z,25.86
2018-07-19T10:02:53.671Z,25.57
2018-07-19T10:05:22.696Z,25.65
2018-07-19T10:07:51.806Z,26.23
2018-07-19T10:10:20.945Z,26.57
2018-07-19T10:12:49.935Z,26.89
2018-07-19T10:15:18.980Z,26.76
2018-07-19T10:17:48.119Z,26.27
2018-07-19T10:20:17.418Z,26.78
2018-07-19T10:22:46.749Z,27.14
2018-07-19T10:25:16.105Z,26.91
2018-07-19T10:27:45.579Z,26.75
2018-07-19T10:30:14.895Z,26.64
2018-07-19T10:32:45.325Z,26.86
2018-07-19T10:35:14.790Z,27.19
2018-07-19T10:37:44.275Z,27.34
2018-07-19T10:40:13.777Z,27.42
2018-07-19T10:42:42.824Z,27.37
2018-07-19T10:45:12.169Z,27.43
2018-07-19T10:47:41.586Z,27.07
2018-07-19T10:50:10.904Z,27.20
2018-07-19T10:52:40.224Z,27.22
2018-07-19T10:55:09.516Z,27.15
2018-07-19T10:57:38.864Z,27.20
2018-07-19T11:00:08.297Z,27.20
2018-07-19T11:02:37.765Z,27.17
2018-07-19T11:05:07.082Z,27.72
2018-07-19T11:07:36.587Z,27.41
2018-07-19T11:10:06.283Z,27.90
2018-07-19T11:12:36.220Z,27.75
2018-07-19T11:15:05.519Z,27.56
2018-07-19T11:17:34.786Z,27.81
2018-07-19T11:20:04.179Z,27.58
2018-07-19T11:22:33.736Z,27.79
2018-07-19T11:25:03.031Z,27.62
2018-07-19T11:27:32.458Z,27.38
2018-07-19T11:30:01.978Z,27.36
2018-07-19T11:32:31.482Z,26.96
2018-07-19T11:35:00.997Z,26.69
2018-07-19T11:37:30.477Z,26.56
2018-07-19T11:39:59.997Z,26.85
2018-07-19T11:42:30.469Z,27.17
2018-07-19T11:44:59.659Z,27.22
2018-07-19T11:47:28.961Z,27.64
2018-07-19T11:49:58.406Z,27.67
2018-07-19T11:52:27.892Z,27.33
2018-07-19T11:54:58.042Z,27.11
2018-07-19T11:57:27.516Z,27.28
2018-07-19T11:59:58.269Z,27.45
2018-07-19T12:02:27.797Z,27.56
2018-07-19T12:04:57.490Z,27.79
2018-07-19T12:07:26.810Z,27.96
2018-07-19T12:09:57.401Z,27.34
2018-07-19T12:12:26.933Z,27.12
2018-07-19T12:14:56.437Z,27.68
2018-07-19T12:17:25.932Z,27.88
2018-07-19T12:19:55.852Z,28.13
2018-07-19T12:22:25.368Z,28.52
2018-07-19T12:24:54.968Z,28.10
2018-07-19T12:27:24.392Z,28.07
2018-07-19T12:29:54.547Z,28.18
2018-07-19T12:32:24.111Z,28.71
2018-07-19T12:34:53.373Z,28.72
2018-07-19T12:37:23.108Z,28.40
2018-07-19T12:39:52.408Z,27.44
2018-07-19T12:42:21.733Z,27.96
2018-07-19T12:44:50.727Z,28.23
2018-07-19T12:47:20.239Z,28.25
2018-07-19T12:49:49.679Z,28.19
2018-07-19T12:52:19.283Z,28.56
2018-07-19T12:54:49.050Z,28.21
2018-07-19T12:57:18.454Z,28.21
2018-07-19T12:59:47.979Z,28.38
2018-07-19T13:02:17.526Z,28.31
2018-07-19T13:04:47.504Z,28.32
2018-07-19T13:07:16.872Z,28.49
2018-07-19T13:09:46.338Z,28.39
2018-07-19T13:12:15.925Z,28.10
2018-07-19T13:14:46.495Z,28.18
2018-07-19T13:17:16.219Z,28.44
2018-07-19T13:19:46.040Z,28.24
2018-07-19T13:22:15.667Z,27.89
2018-07-19T13:24:44.964Z,27.82
2018-07-19T13:27:14.347Z,27.97
2018-07-19T13:29:43.749Z,28.28
2018-07-19T13:32:13.099Z,28.35
2018-07-19T13:34:42.666Z,28.66
2018-07-19T13:37:13.036Z,29.08
2018-07-19T13:39:42.475Z,29.25
2018-07-19T13:42:11.812Z,29.29
2018-07-19T13:44:41.230Z,29.13
2018-07-19T13:47:10.701Z,29.26
2018-07-19T13:49:40.356Z,28.86
2018-07-19T13:52:09.799Z,28.83
2018-07-19T13:54:50.177Z,28.78
2018-07-19T13:57:20.561Z,28.90
2018-07-19T13:59:51.061Z,28.94
2018-07-19T14:02:21.005Z,28.73
2018-07-19T14:04:50.621Z,28.53
2018-07-19T14:07:19.962Z,28.78
2018-07-19T14:09:49.442Z,28.78
2018-07-19T14:12:18.995Z,28.79
2018-07-19T14:14:48.679Z,28.74
2018-07-19T14:17:18.164Z,28.57
2018-07-19T14:19:47.466Z,28.49
2018-07-19T14:22:16.937Z,28.67
2018-07-19T14:24:46.219Z,28.60
2018-07-19T14:27:15.711Z,28.56
2018-07-19T14:29:45.128Z,28.65
2018-07-19T14:32:16.342Z,28.17
2018-07-19T14:34:45.850Z,28.45
2018-07-19T14:37:15.303Z,28.62
2018-07-19T14:39:44.692Z,28.68
2018-07-19T14:42:14.159Z,28.21
2018-07-19T14:44:43.611Z,28.51
2018-07-19T14:47:12.843Z,28.27
2018-07-19T14:49:42.212Z,28.37
2018-07-19T14:52:11.474Z,28.47
2018-07-19T14:54:40.893Z,28.35
2018-07-19T14:57:10.546Z,28.04
2018-07-19T14:59:39.953Z,28.22
2018-07-19T15:02:09.284Z,28.07
2018-07-19T15:04:38.733Z,28.28
2018-07-19T15:07:09.322Z,28.16
2018-07-19T15:09:39.653Z,27.77
2018-07-19T15:12:09.250Z,27.41
2018-07-19T15:14:39.052Z,27.74
2018-07-19T15:17:08.345Z,27.96
2018-07-19T15:19:37.823Z,27.99
2018-07-19T15:22:07.921Z,28.11
2018-07-19T15:24:37.345Z,27.99
2018-07-19T15:27:06.747Z,27.92
2018-07-19T15:29:36.056Z,28.07
2018-07-19T15:32:05.560Z,28.14
2018-07-19T15:34:35.469Z,28.35
2018-07-19T15:37:04.871Z,28.26
2018-07-19T15:39:34.213Z,28.23
2018-07-19T15:42:03.544Z,28.13
2018-07-19T15:44:33.227Z,28.17
2018-07-19T15:47:02.818Z,28.00
2018-07-19T15:49:35.667Z,27.87
2018-07-19T15:52:05.450Z,27.89
2018-07-19T15:54:35.574Z,27.73
2018-07-19T15:57:05.152Z,27.59
2018-07-19T15:59:34.637Z,27.51
2018-07-19T16:02:03.973Z,27.34
2018-07-19T16:04:33.275Z,27.41
2018-07-19T16:07:02.342Z,27.48
2018-07-19T16:09:31.885Z,27.24
2018-07-19T16:12:01.252Z,26.91
2018-07-19T16:14:30.865Z,26.73
2018-07-19T16:17:00.356Z,26.49
2018-07-19T16:19:30.030Z,26.24
2018-07-19T16:21:59.401Z,26.18
2018-07-19T16:24:28.846Z,26.00
2018-07-19T16:26:58.565Z,25.94
2018-07-19T16:29:28.152Z,25.88
2018-07-19T16:31:57.708Z,25.62
2018-07-19T16:34:27.203Z,25.42
2018-07-19T16:36:56.575Z,25.64
2018-07-19T16:39:27.084Z,25.65
2018-07-19T16:41:57.508Z,25.47
2018-07-19T16:44:26.770Z,24.93
2018-07-19T16:46:58.173Z,24.91
2018-07-19T16:49:27.535Z,24.74
2018-07-19T16:51:56.974Z,24.48
2018-07-19T16:54:26.365Z,24.50
2018-07-19T16:56:56.215Z,24.30
2018-07-19T16:59:25.601Z,24.35
2018-07-19T17:01:54.853Z,24.27
2018-07-19T17:04:24.271Z,24.10
2018-07-19T17:06:54.526Z,23.92
2018-07-19T17:09:24.874Z,23.72
2018-07-19T17:11:55.908Z,23.81
2018-07-19T17:14:25.271Z,23.71
2018-07-19T17:16:55.950Z,23.63
2018-07-19T17:19:25.288Z,23.53
2018-07-19T17:21:54.709Z,23.28
2018-07-19T17:24:24.791Z,23.31
2018-07-19T17:26:54.032Z,23.37
2018-07-19T17:29:24.088Z,23.03
2018-07-19T17:31:53.458Z,23.03
2018-07-19T17:34:22.876Z,22.85
2018-07-19T17:36:52.243Z,22.84
2018-07-19T17:39:22.276Z,22.82
2018-07-19T17:41:52.858Z,22.73
2018-07-19T17:44:23.344Z,22.71
2018-07-19T17:46:53.638Z,22.70
2018-07-19T17:49:23.167Z,22.68
2018-07-19T17:51:52.625Z,22.66
2018-07-19T17:54:21.950Z,22.58
2018-07-19T17:56:51.384Z,22.34
2018-07-19T17:59:21.406Z,22.17
2018-07-19T18:01:51.430Z,22.26
2018-07-19T18:04:22.129Z,22.18
2018-07-19T18:06:51.735Z,22.11
2018-07-19T18:09:21.313Z,22.04
2018-07-19T18:11:51.078Z,21.88
2018-07-19T18:14:20.637Z,21.75
2018-07-19T18:16:50.193Z,21.98
2018-07-19T18:19:19.707Z,21.99
2018-07-19T18:21:49.168Z,21.70
2018-07-19T18:24:19.508Z,21.41
2018-07-19T18:26:48.971Z,21.42
2018-07-19T18:29:18.334Z,21.12
2018-07-19T18:31:48.597Z,21.14
2018-07-19T18:34:18.131Z,21.17
2018-07-19T18:36:47.463Z,21.11
2018-07-19T18:39:16.839Z,20.95
2018-07-19T18:41:46.482Z,20.79
2018-07-19T18:44:15.798Z,20.87
2018-07-19T18:46:45.645Z,20.77
2018-07-19T18:49:14.999Z,20.60
2018-07-19T18:51:44.353Z,20.30
2018-07-19T18:54:13.982Z,20.18
2018-07-19T18:56:43.417Z,20.27
2018-07-19T18:59:12.873Z,20.32
2018-07-19T19:01:43.171Z,20.13
2018-07-19T19:04:12.553Z,20.31
2018-07-19T19:06:42.006Z,20.01
2018-07-19T19:09:12.644Z,19.85
2018-07-19T19:11:42.576Z,19.88
2018-07-19T19:14:12.178Z,19.86
2018-07-19T19:16:41.865Z,19.93
2018-07-19T19:19:11.459Z,19.95
2018-07-19T19:21:42.222Z,19.88
2018-07-19T19:24:12.112Z,19.82
2018-07-19T19:26:42.601Z,19.69
2018-07-19T19:29:12.379Z,19.56
2018-07-19T19:31:41.895Z,19.59
2018-07-19T19:34:11.996Z,19.45
2018-07-19T19:36:41.920Z,19.58
2018-07-19T19:39:13.414Z,19.32
2018-07-19T19:41:44.236Z,19.28
2018-07-19T19:44:14.059Z,19.21
2018-07-19T19:46:43.695Z,19.28
2018-07-19T19:49:14.277Z,19.07
2018-07-19T19:51:43.840Z,19.07
2018-07-19T19:54:13.204Z,19.06
2018-07-19T19:56:42.483Z,18.84
2018-07-19T19:59:12.056Z,19.05
2018-07-19T20:01:41.585Z,18.91
2018-07-19T20:04:11.603Z,18.75
2018-07-19T20:06:40.839Z,18.82
2018-07-19T20:09:11.535Z,18.60
2018-07-19T20:11:40.983Z,18.47
2018-07-19T20:14:10.663Z,18.55
2018-07-19T20:16:39.966Z,18.41
2018-07-19T20:19:09.414Z,18.45
2018-07-19T20:21:40.167Z,18.59
2018-07-19T20:24:09.744Z,18.51
2018-07-19T20:26:39.362Z,18.36
2018-07-19T20:29:09.969Z,18.20
2018-07-19T20:31:39.690Z,18.30
2018-07-19T20:34:09.105Z,18.32
2018-07-19T20:36:39.694Z,18.27
2018-07-19T20:39:09.118Z,18.09
2018-07-19T20:41:38.548Z,17.80
2018-07-19T20:44:08.060Z,17.86
2018-07-19T20:46:37.612Z,17.57
2018-07-19T20:49:07.072Z,17.52
2018-07-19T20:51:36.573Z,17.60
2018-07-19T20:54:06.592Z,17.50
2018-07-19T20:56:36.261Z,17.53
2018-07-19T20:59:05.601Z,17.51
2018-07-19T21:01:35.194Z,17.59
2018-07-19T21:04:05.315Z,17.70
2018-07-19T21:06:34.719Z,17.62
2018-07-19T21:09:04.517Z,17.50
2018-07-19T21:11:34.204Z,17.36
2018-07-19T21:14:03.595Z,17.20
2018-07-19T21:16:33.393Z,17.02
2018-07-19T21:19:02.883Z,17.10
2018-07-19T21:21:32.837Z,17.12
2018-07-19T21:24:02.561Z,17.02
2018-07-19T21:26:31.987Z,16.94
2018-07-19T21:29:01.457Z,16.59
2018-07-19T21:31:31.396Z,16.65
2018-07-19T21:34:00.755Z,16.84
2018-07-19T21:36:30.134Z,16.98
2018-07-19T21:38:59.411Z,16.95
2018-07-19T21:41:28.813Z,16.92
2018-07-19T21:43:58.063Z,16.76
2018-07-19T21:46:27.467Z,16.65
2018-07-19T21:48:56.942Z,16.64
2018-07-19T21:51:26.200Z,16.58
2018-07-19T21:53:55.574Z,16.65
2018-07-19T21:56:25.070Z,16.42
2018-07-19T21:58:54.414Z,16.43
2018-07-19T22:01:23.605Z,16.44
2018-07-19T22:03:52.916Z,16.15
2018-07-19T22:06:22.226Z,16.16
2018-07-19T22:08:51.475Z,16.27
2018-07-19T22:11:21.917Z,16.22
2018-07-19T22:13:51.399Z,16.18
2018-07-19T22:16:20.890Z,16.37
2018-07-19T22:18:50.415Z,16.19
2018-07-19T22:21:19.638Z,16.20
2018-07-19T22:23:49.135Z,16.19
2018-07-19T22:26:18.537Z,16.16
2018-07-19T22:28:48.063Z,16.01
2018-07-19T22:31:17.570Z,15.92
2018-07-19T22:33:47.758Z,15.87
2018-07-19T22:36:18.364Z,15.73
2018-07-19T22:38:47.926Z,15.70
2018-07-19T22:41:17.564Z,15.92
2018-07-19T22:43:46.850Z,15.94
2018-07-19T22:46:16.186Z,15.99
2018-07-19T22:48:45.397Z,15.89
2018-07-19T22:51:14.788Z,15.33
2018-07-19T22:53:44.146Z,15.71
2018-07-19T22:56:13.600Z,15.63
2018-07-19T22:58:42.905Z,15.84
2018-07-19T23:01:12.191Z,15.67
2018-07-19T23:03:41.568Z,15.49
2018-07-19T23:06:10.994Z,15.51
2018-07-19T23:08:40.359Z,15.55
2018-07-19T23:11:09.785Z,15.55
2018-07-19T23:13:39.172Z,15.43
2018-07-19T23:16:08.978Z,15.53
2018-07-19T23:18:38.290Z,15.49
2018-07-19T23:21:07.620Z,15.41
2018-07-19T23:23:36.903Z,15.25
2018-07-19T23:26:06.393Z,15.18
2018-07-19T23:28:35.853Z,15.22
2018-07-19T23:31:05.820Z,15.23
2018-07-19T23:33:35.331Z,15.24
2018-07-19T23:36:07.896Z,15.40
2018-07-19T23:38:45.740Z,14.94
2018-07-19T23:41:19.681Z,14.98
2018-07-19T23:43:52.774Z,15.10
2018-07-19T23:46:25.732Z,15.10
2018-07-19T23:48:56.464Z,14.98
2018-07-19T23:51:25.748Z,14.98
2018-07-19T23:53:55.036Z,14.92
2018-07-19T23:56:25.330Z,14.86
2018-07-19T23:58:55.046Z,14.85
