createdAt,value
2022-08-18T00:01:23.262Z,101267.72
2022-08-18T00:03:57.249Z,101262.53
2022-08-18T00:06:31.709Z,101261.53
2022-08-18T00:09:02.964Z,101266.03
2022-08-18T00:11:40.522Z,101261.81
2022-08-18T00:14:10.063Z,101267.72
2022-08-18T00:16:36.676Z,101264.16
2022-08-18T00:19:08.715Z,101260.69
2022-08-18T00:21:36.318Z,101262.19
2022-08-18T00:24:03.334Z,101258.72
2022-08-18T00:26:34.814Z,101264.66
2022-08-18T00:29:04.116Z,101263.34
2022-08-18T00:31:31.768Z,101275.66
2022-08-18T00:33:58.590Z,101267.00
2022-08-18T00:36:25.723Z,101270.66
2022-08-18T00:38:52.764Z,101274.63
2022-08-18T00:41:20.489Z,101271.81
2022-08-18T00:43:49.191Z,101269.81
2022-08-18T00:46:18.421Z,101272.66
2022-08-18T00:48:48.411Z,101265.00
2022-08-18T00:51:25.097Z,101272.00
2022-08-18T00:53:59.074Z,101266.16
2022-08-18T00:56:28.881Z,101256.00
2022-08-18T00:59:04.993Z,101257.38
2022-08-18T01:01:33.153Z,101253.50
2022-08-18T01:04:03.273Z,101252.34
2022-08-18T01:06:37.861Z,101241.56
2022-08-18T01:09:04.538Z,101247.03
2022-08-18T01:11:34.353Z,101230.88
2022-08-18T01:14:01.159Z,101232.91
2022-08-18T01:16:57.028Z,101234.38
2022-08-18T01:19:44.838Z,101243.19
2022-08-18T01:22:16.784Z,101244.22
2022-08-18T01:25:01.922Z,101244.84
2022-08-18T01:27:32.356Z,101248.84
2022-08-18T01:30:03.953Z,101238.88
2022-08-18T01:32:31.050Z,101248.03
2022-08-18T01:34:58.199Z,101245.84
2022-08-18T01:37:25.135Z,101259.00
2022-08-18T01:41:24.475Z,101251.34
2022-08-18T01:42:39.964Z,101246.84
2022-08-18T01:45:08.353Z,101241.72
2022-08-18T01:47:48.129Z,101241.88
2022-08-18T01:50:16.186Z,101238.06
2022-08-18T01:52:43.059Z,101243.69
2022-08-18T01:55:10.291Z,101248.03
2022-08-18T01:57:43.309Z,101252.50
2022-08-18T02:00:12.605Z,101257.31
2022-08-18T02:02:40.068Z,101252.84
2022-08-18T02:05:09.531Z,101257.69
2022-08-18T02:07:37.509Z,101243.19
2022-08-18T02:10:07.333Z,101247.84
2022-08-18T02:12:39.793Z,101254.84
2022-08-18T02:15:08.261Z,101259.00
2022-08-18T02:17:38.672Z,101248.84
2022-08-18T02:20:06.849Z,101250.34
2022-08-18T02:22:33.632Z,101245.84
2022-08-18T02:25:00.566Z,101245.53
2022-08-18T02:27:27.766Z,101246.38
2022-08-18T02:29:54.561Z,101245.53
2022-08-18T02:32:21.338Z,101247.00
2022-08-18T02:34:48.204Z,101239.34
2022-08-18T02:37:15.709Z,101231.72
2022-08-18T02:39:42.721Z,101231.72
2022-08-18T02:42:09.575Z,101231.06
2022-08-18T02:44:36.429Z,101234.91
2022-08-18T02:47:03.284Z,101231.72
2022-08-18T02:49:30.104Z,101234.22
2022-08-18T02:51:56.912Z,101242.69
2022-08-18T02:54:24.240Z,101238.88
2022-08-18T02:56:52.017Z,101245.38
2022-08-18T02:59:20.748Z,101241.34
2022-08-18T03:01:49.938Z,101244.53
2022-08-18T03:04:22.030Z,101249.34
2022-08-18T03:06:54.446Z,101243.19
2022-08-18T03:09:21.736Z,101241.69
2022-08-18T03:11:53.119Z,101245.38
2022-08-18T03:14:20.158Z,101250.50
2022-08-18T03:16:53.737Z,101249.03
2022-08-18T03:19:23.626Z,101245.69
2022-08-18T03:21:50.473Z,101242.84
2022-08-18T03:24:22.331Z,101234.69
2022-08-18T03:26:50.481Z,101243.19
2022-08-18T03:29:17.352Z,101242.34
2022-08-18T03:31:44.896Z,101241.34
2022-08-18T03:34:12.457Z,101249.19
2022-08-18T03:36:39.645Z,101253.16
2022-08-18T03:39:07.781Z,101249.19
2022-08-18T03:41:43.677Z,101253.16
2022-08-18T03:44:23.437Z,101248.81
2022-08-18T03:46:51.420Z,101243.19
2022-08-18T03:49:18.822Z,101237.53
2022-08-18T03:51:49.311Z,101234.06
2022-08-18T03:54:17.334Z,101233.06
2022-08-18T03:56:45.257Z,101229.03
2022-08-18T03:59:14.111Z,101227.88
2022-08-18T04:01:42.480Z,101235.88
2022-08-18T04:04:11.482Z,101224.75
2022-08-18T04:06:41.312Z,101228.56
2022-08-18T04:09:10.208Z,101233.88
2022-08-18T04:11:38.269Z,101234.91
2022-08-18T04:14:05.655Z,101231.03
2022-08-18T04:16:33.591Z,101231.03
2022-08-18T04:19:03.504Z,101226.56
2022-08-18T04:21:35.035Z,101222.91
2022-08-18T04:24:05.360Z,101227.72
2022-08-18T04:26:33.040Z,101226.22
2022-08-18T04:29:03.380Z,101229.72
2022-08-18T04:31:31.228Z,101229.72
2022-08-18T04:33:59.113Z,101226.72
2022-08-18T04:36:26.680Z,101230.03
2022-08-18T04:38:54.329Z,101227.22
2022-08-18T04:41:27.785Z,101225.56
2022-08-18T04:43:58.602Z,101228.72
2022-08-18T04:46:26.367Z,101231.53
2022-08-18T04:48:53.268Z,101229.41
2022-08-18T04:52:34.540Z,101225.06
2022-08-18T04:54:07.934Z,101222.75
2022-08-18T04:56:37.190Z,101232.69
2022-08-18T04:59:08.563Z,101220.06
2022-08-18T05:01:37.341Z,101229.19
2022-08-18T05:04:04.267Z,101221.41
2022-08-18T05:06:31.469Z,101225.38
2022-08-18T05:09:00.386Z,101218.56
2022-08-18T05:11:34.835Z,101224.88
2022-08-18T05:14:05.876Z,101228.72
2022-08-18T05:16:47.933Z,101223.72
2022-08-18T05:19:17.208Z,101231.84
2022-08-18T05:21:50.694Z,101232.88
2022-08-18T05:24:19.366Z,101232.69
2022-08-18T05:26:46.650Z,101228.19
2022-08-18T05:29:18.538Z,101225.06
2022-08-18T05:31:46.681Z,101231.84
2022-08-18T05:34:13.584Z,101223.91
2022-08-18T05:36:46.953Z,101222.22
2022-08-18T05:39:19.633Z,101231.22
2022-08-18T05:41:49.611Z,101223.38
2022-08-18T05:44:19.046Z,101225.38
2022-08-18T05:46:50.769Z,101224.53
2022-08-18T05:49:18.254Z,101227.38
2022-08-18T05:51:52.917Z,101238.03
2022-08-18T05:54:39.644Z,101235.53
2022-08-18T05:57:11.195Z,101233.22
2022-08-18T05:59:39.611Z,101233.53
2022-08-18T06:02:08.032Z,101232.38
2022-08-18T06:04:40.174Z,101230.72
2022-08-18T06:07:09.910Z,101234.69
2022-08-18T06:09:40.698Z,101233.53
2022-08-18T06:12:17.574Z,101222.75
2022-08-18T06:14:44.775Z,101227.38
2022-08-18T06:17:14.294Z,101225.06
2022-08-18T06:19:56.354Z,101223.38
2022-08-18T06:22:34.109Z,101224.22
2022-08-18T06:25:15.902Z,101230.72
2022-08-18T06:27:59.594Z,101224.06
2022-08-18T06:30:47.472Z,101226.03
2022-08-18T06:33:32.718Z,101228.88
2022-08-18T06:36:04.942Z,101230.19
2022-08-18T06:38:39.366Z,101232.69
2022-08-18T06:41:41.632Z,101232.69
2022-08-18T06:44:10.075Z,101219.41
2022-08-18T06:46:54.186Z,101230.53
2022-08-18T06:49:32.738Z,101230.19
2022-08-18T06:51:59.409Z,101228.72
2022-08-18T06:54:28.253Z,101227.38
2022-08-18T06:56:56.003Z,101231.84
2022-08-18T06:59:28.516Z,101228.88
2022-08-18T07:02:01.722Z,101229.19
2022-08-18T07:04:31.447Z,101230.38
2022-08-18T07:06:59.182Z,101230.72
2022-08-18T07:09:33.108Z,101231.03
2022-08-18T07:12:02.320Z,101225.38
2022-08-18T07:14:29.272Z,101233.38
2022-08-18T07:17:09.426Z,101234.84
2022-08-18T07:19:36.680Z,101231.16
2022-08-18T07:22:06.852Z,101233.69
2022-08-18T07:24:37.616Z,101242.00
2022-08-18T07:27:04.334Z,101243.81
2022-08-18T07:29:32.923Z,101247.97
2022-08-18T07:32:02.436Z,101239.00
2022-08-18T07:34:37.320Z,101247.66
2022-08-18T07:37:18.793Z,101247.13
2022-08-18T07:39:51.172Z,101250.81
2022-08-18T07:42:53.998Z,101250.31
2022-08-18T07:45:30.601Z,101245.66
2022-08-18T07:48:20.798Z,101252.16
2022-08-18T07:51:18.410Z,101250.16
2022-08-18T07:53:55.696Z,101254.31
2022-08-18T07:56:38.026Z,101260.94
2022-08-18T07:59:31.081Z,101253.13
2022-08-18T08:02:00.643Z,101256.81
2022-08-18T08:04:34.492Z,101252.00
2022-08-18T08:07:32.225Z,101253.13
2022-08-18T08:09:52.164Z,101259.63
2022-08-18T08:12:29.501Z,101265.94
2022-08-18T08:15:01.314Z,101266.28
2022-08-18T08:17:34.410Z,101256.81
2022-08-18T08:20:10.329Z,101258.44
2022-08-18T08:22:55.515Z,101251.16
2022-08-18T08:25:45.930Z,101252.31
2022-08-18T08:28:31.716Z,101256.31
2022-08-18T08:34:06.287Z,101252.97
2022-08-18T08:36:38.233Z,101256.59
2022-08-18T08:39:26.217Z,101259.78
2022-08-18T08:42:29.252Z,101254.97
2022-08-18T08:45:00.206Z,101258.09
2022-08-18T08:47:30.369Z,101248.78
2022-08-18T08:50:17.320Z,101254.13
2022-08-18T08:52:47.856Z,101255.78
2022-08-18T08:55:17.392Z,101250.16
2022-08-18T08:58:13.299Z,101255.44
2022-08-18T09:00:41.208Z,101251.16
2022-08-18T09:03:14.366Z,101258.44
2022-08-18T09:05:43.974Z,101257.94
2022-08-18T09:08:28.994Z,101254.81
2022-08-18T09:11:01.636Z,101252.78
2022-08-18T09:13:47.255Z,101251.47
2022-08-18T09:19:13.914Z,101247.34
2022-08-18T09:21:45.092Z,101245.97
2022-08-18T09:24:18.727Z,101251.47
2022-08-18T09:27:05.299Z,101253.13
2022-08-18T09:29:37.553Z,101253.00
2022-08-18T09:32:24.073Z,101245.97
2022-08-18T09:35:06.202Z,101251.16
2022-08-18T09:37:50.318Z,101254.81
2022-08-18T09:41:01.910Z,101253.81
2022-08-18T09:43:28.015Z,101251.63
2022-08-18T09:45:58.102Z,101253.81
2022-08-18T09:48:42.975Z,101254.16
2022-08-18T09:51:17.737Z,101247.97
2022-08-18T09:53:47.701Z,101246.81
2022-08-18T09:56:15.371Z,101247.00
2022-08-18T09:59:11.126Z,101231.72
2022-08-18T10:01:39.991Z,101226.06
2022-08-18T10:04:21.813Z,101238.34
2022-08-18T10:07:14.705Z,101231.41
2022-08-18T10:10:01.978Z,101230.25
2022-08-18T10:12:54.670Z,101224.41
2022-08-18T10:18:16.563Z,101229.56
2022-08-18T10:21:24.613Z,101217.28
2022-08-18T10:24:14.691Z,101216.44
2022-08-18T10:26:54.026Z,101213.09
2022-08-18T10:29:27.613Z,101218.41
2022-08-18T10:34:53.148Z,101206.28
2022-08-18T10:37:35.090Z,101205.97
2022-08-18T10:40:13.714Z,101200.16
2022-08-18T10:42:44.581Z,101207.78
2022-08-18T10:45:24.454Z,101208.94
2022-08-18T10:48:33.560Z,101203.63
2022-08-18T10:51:21.304Z,101204.97
2022-08-18T10:53:50.095Z,101197.31
2022-08-18T10:56:31.856Z,101193.50
2022-08-18T10:59:16.034Z,101197.16
2022-08-18T11:01:43.434Z,101195.13
2022-08-18T11:04:34.514Z,101200.31
2022-08-18T11:07:09.424Z,101200.47
2022-08-18T11:09:41.419Z,101193.34
2022-08-18T11:12:09.327Z,101190.00
2022-08-18T11:14:45.556Z,101182.53
2022-08-18T11:17:26.388Z,101177.91
2022-08-18T11:19:53.865Z,101179.25
2022-08-18T11:22:34.167Z,101182.56
2022-08-18T11:25:03.203Z,101172.91
2022-08-18T11:27:34.206Z,101169.75
2022-08-18T11:30:03.538Z,101161.28
2022-08-18T11:32:31.698Z,101164.25
2022-08-18T11:34:58.779Z,101163.94
2022-08-18T11:37:27.261Z,101160.75
2022-08-18T11:39:55.488Z,101151.13
2022-08-18T11:42:33.518Z,101153.63
2022-08-18T11:45:24.739Z,101152.44
2022-08-18T11:48:00.595Z,101152.13
2022-08-18T11:50:28.817Z,101149.44
2022-08-18T11:52:57.223Z,101148.28
2022-08-18T11:55:36.333Z,101146.63
2022-08-18T11:58:05.663Z,101144.63
2022-08-18T12:00:53.765Z,101140.78
2022-08-18T12:03:20.456Z,101148.13
2022-08-18T12:05:56.059Z,101161.56
2022-08-18T12:11:41.263Z,101139.78
2022-08-18T12:14:30.540Z,101140.28
2022-08-18T12:16:57.836Z,101143.59
2022-08-18T12:19:28.592Z,101137.28
2022-08-18T12:22:00.255Z,101134.94
2022-08-18T12:24:36.695Z,101139.75
2022-08-18T12:27:20.391Z,101137.63
2022-08-18T12:29:48.753Z,101134.47
2022-08-18T12:32:18.007Z,101133.44
2022-08-18T12:35:09.134Z,101128.94
2022-08-18T12:40:26.721Z,101107.00
2022-08-18T12:42:55.855Z,101114.31
2022-08-18T12:45:41.574Z,101102.81
2022-08-18T12:48:09.476Z,101122.44
2022-08-18T12:50:50.195Z,101114.28
2022-08-18T12:53:30.537Z,101113.47
2022-08-18T12:56:15.613Z,101106.97
2022-08-18T12:58:46.647Z,101115.28
2022-08-18T13:01:13.377Z,101104.63
2022-08-18T13:03:45.599Z,101097.81
2022-08-18T13:06:31.457Z,101112.28
2022-08-18T13:08:58.166Z,101111.94
2022-08-18T13:11:25.181Z,101100.31
2022-08-18T13:13:55.976Z,101099.47
2022-08-18T13:16:38.578Z,101085.47
2022-08-18T13:19:07.172Z,101106.59
2022-08-18T13:21:39.146Z,101103.44
2022-08-18T13:24:09.480Z,101096.09
2022-08-18T13:26:39.226Z,101108.13
2022-08-18T13:29:10.270Z,101100.47
2022-08-18T13:31:38.201Z,101099.28
2022-08-18T13:34:11.680Z,101099.13
2022-08-18T13:36:46.206Z,101094.81
2022-08-18T13:39:15.917Z,101093.81
2022-08-18T13:41:45.566Z,101087.47
2022-08-18T13:44:18.983Z,101092.31
2022-08-18T13:46:46.929Z,101086.78
2022-08-18T13:49:18.374Z,101093.13
2022-08-18T13:51:51.616Z,101100.13
2022-08-18T13:54:31.043Z,101085.63
2022-08-18T13:56:58.908Z,101080.81
2022-08-18T13:59:27.526Z,101080.63
2022-08-18T14:01:54.798Z,101074.44
2022-08-18T14:04:23.224Z,101090.78
2022-08-18T14:06:56.967Z,101085.13
2022-08-18T14:09:36.247Z,101074.31
2022-08-18T14:12:21.473Z,101075.13
2022-08-18T14:14:53.560Z,101073.13
2022-08-18T14:17:22.633Z,101069.47
2022-08-18T14:20:10.254Z,101084.59
2022-08-18T14:22:56.128Z,101074.47
2022-08-18T14:25:41.508Z,101069.63
2022-08-18T14:28:11.928Z,101076.13
2022-08-18T14:30:39.268Z,101073.47
2022-08-18T14:33:07.942Z,101069.28
2022-08-18T14:36:06.175Z,101081.44
2022-08-18T14:38:35.771Z,101076.28
2022-08-18T14:41:04.463Z,101071.44
2022-08-18T14:44:10.288Z,101069.44
2022-08-18T14:48:49.020Z,101082.91
2022-08-18T14:51:15.950Z,101081.91
2022-08-18T14:53:43.981Z,101087.25
2022-08-18T14:56:12.510Z,101084.41
2022-08-18T14:58:41.134Z,101082.75
2022-08-18T15:01:11.518Z,101082.75
2022-08-18T15:03:39.191Z,101070.63
2022-08-18T15:06:06.844Z,101081.94
2022-08-18T15:08:35.715Z,101062.59
2022-08-18T15:11:03.720Z,101063.78
2022-08-18T15:13:30.628Z,101049.63
2022-08-18T15:16:02.057Z,101063.44
2022-08-18T15:18:33.436Z,101066.28
2022-08-18T15:21:35.529Z,101047.28
2022-08-18T15:24:24.630Z,101047.75
2022-08-18T15:27:06.053Z,101064.28
2022-08-18T15:29:33.506Z,101054.63
2022-08-18T15:32:02.343Z,101046.59
2022-08-18T15:34:46.357Z,101054.25
2022-08-18T15:37:14.612Z,101052.25
2022-08-18T15:39:41.437Z,101055.59
2022-08-18T15:42:09.857Z,101054.75
2022-08-18T15:44:37.271Z,101054.75
2022-08-18T15:47:09.342Z,101047.94
2022-08-18T15:49:36.350Z,101047.75
2022-08-18T15:52:03.324Z,101045.63
2022-08-18T15:54:30.161Z,101049.63
2022-08-18T15:56:58.831Z,101046.78
2022-08-18T15:59:34.209Z,101059.78
2022-08-18T16:02:06.634Z,101044.97
2022-08-18T16:04:38.550Z,101039.31
2022-08-18T16:07:05.495Z,101055.84
2022-08-18T16:09:32.190Z,101047.81
2022-08-18T16:12:00.531Z,101057.81
2022-08-18T16:14:27.351Z,101050.63
2022-08-18T16:16:57.269Z,101054.66
2022-08-18T16:19:25.741Z,101063.81
2022-08-18T16:21:56.889Z,101053.34
2022-08-18T16:24:26.545Z,101054.16
2022-08-18T16:26:53.261Z,101054.50
2022-08-18T16:29:20.047Z,101047.16
2022-08-18T16:31:46.797Z,101047.97
2022-08-18T16:34:13.499Z,101033.34
2022-08-18T16:36:40.288Z,101043.50
2022-08-18T16:39:07.483Z,101037.34
2022-08-18T16:41:35.964Z,101037.34
2022-08-18T16:44:02.782Z,101026.84
2022-08-18T16:46:29.728Z,101030.84
2022-08-18T16:48:57.787Z,101033.22
2022-08-18T16:51:26.271Z,101029.19
2022-08-18T16:53:53.672Z,101022.72
2022-08-18T16:56:22.066Z,101028.03
2022-08-18T16:59:07.158Z,101023.53
2022-08-18T17:01:52.356Z,101027.88
2022-08-18T17:04:22.729Z,101017.41
2022-08-18T17:06:50.538Z,101026.22
2022-08-18T17:09:17.793Z,101023.53
2022-08-18T17:11:51.307Z,101023.69
2022-08-18T17:14:19.869Z,101024.34
2022-08-18T17:16:46.871Z,101017.41
2022-08-18T17:19:13.571Z,101018.56
2022-08-18T17:21:41.192Z,101013.72
2022-08-18T17:24:11.392Z,101015.72
2022-08-18T17:26:56.767Z,101027.03
2022-08-18T17:29:32.882Z,101011.75
2022-08-18T17:32:02.388Z,101005.56
2022-08-18T17:34:42.164Z,101011.22
2022-08-18T17:37:10.357Z,101015.25
2022-08-18T17:39:40.785Z,101017.72
2022-08-18T17:42:25.941Z,101008.75
2022-08-18T17:44:54.686Z,101008.75
2022-08-18T17:47:33.620Z,101011.59
2022-08-18T17:50:28.222Z,101006.59
2022-08-18T17:53:05.637Z,101008.59
2022-08-18T17:55:39.632Z,101019.25
2022-08-18T17:58:29.845Z,101017.59
2022-08-18T18:00:56.574Z,101023.94
2022-08-18T18:03:23.578Z,101025.56
2022-08-18T18:05:55.398Z,101028.41
2022-08-18T18:08:45.416Z,101030.75
2022-08-18T18:11:12.267Z,101023.09
2022-08-18T18:13:40.327Z,101018.94
2022-08-18T18:16:21.237Z,101020.13
2022-08-18T18:19:01.129Z,101018.28
2022-08-18T18:22:00.600Z,101010.13
2022-08-18T18:24:15.706Z,101003.28
2022-08-18T18:26:48.562Z,101011.78
2022-08-18T18:29:21.241Z,101013.59
2022-08-18T18:31:58.191Z,101019.75
2022-08-18T18:34:30.439Z,101015.63
2022-08-18T18:36:58.412Z,101027.78
2022-08-18T18:39:34.038Z,101031.78
2022-08-18T18:42:11.025Z,101024.59
2022-08-18T18:44:37.763Z,101026.75
2022-08-18T18:47:09.429Z,101027.59
2022-08-18T18:49:43.397Z,101019.94
2022-08-18T18:52:13.119Z,101016.66
2022-08-18T18:54:54.543Z,101011.31
2022-08-18T18:57:45.087Z,101012.66
2022-08-18T19:00:19.773Z,101012.16
2022-08-18T19:03:06.057Z,101018.13
2022-08-18T19:05:34.564Z,101033.47
2022-08-18T19:08:37.367Z,101030.78
2022-08-18T19:11:10.552Z,101042.09
2022-08-18T19:13:42.595Z,101030.66
2022-08-18T19:16:23.628Z,101042.75
2022-08-18T19:18:57.937Z,101038.13
2022-08-18T19:22:03.353Z,101046.94
2022-08-18T19:24:34.988Z,101049.78
2022-08-18T19:27:04.044Z,101055.09
2022-08-18T19:29:41.187Z,101059.44
2022-08-18T19:32:17.151Z,101060.94
2022-08-18T19:34:51.333Z,101069.44
2022-08-18T19:37:27.478Z,101062.41
2022-08-18T19:40:09.687Z,101054.28
2022-08-18T19:42:42.770Z,101064.75
2022-08-18T19:45:30.045Z,101053.78
2022-08-18T19:48:18.351Z,101065.78
2022-08-18T19:50:58.404Z,101064.25
2022-08-18T19:53:39.550Z,101069.44
2022-08-18T19:56:25.144Z,101081.91
2022-08-18T19:59:15.670Z,101075.25
2022-08-18T20:02:05.521Z,101087.56
2022-08-18T20:04:32.586Z,101085.38
2022-08-18T20:07:00.177Z,101086.72
2022-08-18T20:09:33.183Z,101089.22
2022-08-18T20:12:01.514Z,101086.91
2022-08-18T20:14:32.753Z,101098.53
2022-08-18T20:17:12.991Z,101084.75
2022-08-18T20:19:42.964Z,101081.09
2022-08-18T20:22:28.532Z,101088.88
2022-08-18T20:25:06.208Z,101075.63
2022-08-18T20:27:39.240Z,101080.94
2022-08-18T20:30:21.372Z,101082.59
2022-08-18T20:33:08.209Z,101073.28
2022-08-18T20:35:46.837Z,101071.47
2022-08-18T20:38:14.995Z,101083.94
2022-08-18T20:40:43.623Z,101083.41
2022-08-18T20:43:26.062Z,101078.41
2022-08-18T20:46:08.227Z,101086.41
2022-08-18T20:48:45.731Z,101084.56
2022-08-18T20:51:15.440Z,101083.09
2022-08-18T20:53:49.872Z,101090.22
2022-08-18T20:56:43.652Z,101089.91
2022-08-18T20:59:40.858Z,101074.78
2022-08-18T21:02:23.263Z,101085.09
2022-08-18T21:04:52.462Z,101083.13
2022-08-18T21:07:36.836Z,101087.59
2022-08-18T21:10:12.228Z,101078.13
2022-08-18T21:12:40.323Z,101086.13
2022-08-18T21:15:19.427Z,101095.28
2022-08-18T21:17:46.473Z,101082.44
2022-08-18T21:20:16.452Z,101077.63
2022-08-18T21:22:45.783Z,101082.09
2022-08-18T21:25:14.143Z,101083.44
2022-08-18T21:27:42.167Z,101085.44
2022-08-18T21:30:25.483Z,101083.28
2022-08-18T21:32:52.473Z,101074.63
2022-08-18T21:35:19.230Z,101079.13
2022-08-18T21:37:55.935Z,101082.31
2022-08-18T21:40:31.137Z,101086.44
2022-08-18T21:42:58.630Z,101079.94
2022-08-18T21:45:25.770Z,101076.94
2022-08-18T21:47:53.786Z,101079.94
2022-08-18T21:50:23.323Z,101068.81
2022-08-18T21:52:52.776Z,101073.66
2022-08-18T21:55:21.883Z,101077.47
2022-08-18T21:57:50.722Z,101085.13
2022-08-18T22:00:28.537Z,101075.97
2022-08-18T22:03:13.807Z,101076.66
2022-08-18T22:05:55.911Z,101082.31
2022-08-18T22:08:34.211Z,101074.97
2022-08-18T22:11:59.696Z,101078.97
2022-08-18T22:14:24.105Z,101082.09
2022-08-18T22:16:54.006Z,101072.47
2022-08-18T22:19:20.623Z,101070.31
2022-08-18T22:21:50.188Z,101064.31
2022-08-18T22:24:21.627Z,101065.31
2022-08-18T22:26:50.685Z,101065.81
2022-08-18T22:29:17.736Z,101066.16
2022-08-18T22:31:46.544Z,101060.50
2022-08-18T22:34:27.702Z,101062.84
2022-08-18T22:36:56.244Z,101066.97
2022-08-18T22:39:24.892Z,101067.81
2022-08-18T22:41:51.547Z,101063.16
2022-08-18T22:44:18.168Z,101065.97
2022-08-18T22:46:44.987Z,101066.16
2022-08-18T22:49:11.630Z,101069.16
2022-08-18T22:51:38.342Z,101073.16
2022-08-18T22:54:08.422Z,101071.63
2022-08-18T22:56:35.773Z,101068.81
2022-08-18T22:59:15.797Z,101061.50
2022-08-18T23:01:45.280Z,101060.50
2022-08-18T23:04:11.990Z,101064.69
2022-08-18T23:06:38.770Z,101064.16
2022-08-18T23:09:05.667Z,101063.31
2022-08-18T23:11:32.296Z,101064.31
2022-08-18T23:14:02.536Z,101059.66
2022-08-18T23:16:31.719Z,101067.16
2022-08-18T23:19:02.189Z,101069.16
2022-08-18T23:21:33.799Z,101065.66
2022-08-18T23:24:01.782Z,101067.47
2022-08-18T23:26:29.547Z,101069.50
2022-08-18T23:28:57.364Z,101069.16
2022-08-18T23:31:23.990Z,101073.97
2022-08-18T23:33:50.677Z,101076.97
2022-08-18T23:36:18.019Z,101082.63
2022-08-18T23:38:45.075Z,101072.47
2022-08-18T23:41:13.075Z,101082.63
2022-08-18T23:43:39.843Z,101086.59
2022-08-18T23:46:15.424Z,101078.97
2022-08-18T23:48:50.412Z,101090.59
2022-08-18T23:51:29.393Z,101089.28
2022-08-18T23:54:00.135Z,101087.44
2022-08-18T23:56:27.610Z,101084.09
2022-08-18T23:58:57.032Z,101085.78
