createdAt,value
2019-04-05T00:01:12.549Z,7.00
2019-04-05T00:03:44.782Z,7.20
2019-04-05T00:06:16.598Z,7.30
2019-04-05T00:08:48.436Z,7.10
2019-04-05T00:11:20.250Z,7.00
2019-04-05T00:13:52.106Z,7.00
2019-04-05T00:16:23.907Z,7.00
2019-04-05T00:18:55.757Z,7.00
2019-04-05T00:21:27.876Z,7.10
2019-04-05T00:23:59.715Z,7.00
2019-04-05T00:26:31.528Z,7.00
2019-04-05T00:29:03.687Z,6.90
2019-04-05T00:31:35.570Z,6.90
2019-04-05T00:34:07.705Z,6.80
2019-04-05T00:36:39.553Z,7.20
2019-04-05T00:39:15.345Z,7.20
2019-04-05T00:41:47.227Z,7.00
2019-04-05T00:44:19.660Z,7.10
2019-04-05T00:46:51.471Z,7.00
2019-04-05T00:49:23.327Z,7.10
2019-04-05T00:51:55.140Z,7.20
2019-04-05T00:54:27.106Z,7.30
2019-04-05T00:56:58.948Z,7.30
2019-04-05T00:59:30.809Z,7.40
2019-04-05T01:02:02.990Z,7.20
2019-04-05T01:04:34.832Z,7.10
2019-04-05T01:07:06.918Z,7.20
2019-04-05T01:09:38.891Z,7.20
2019-04-05T01:12:10.688Z,7.10
2019-04-05T01:14:43.223Z,7.00
2019-04-05T01:17:24.492Z,7.10
2019-04-05T01:19:50.344Z,7.10
2019-04-05T01:22:25.895Z,7.20
2019-04-05T01:27:36.964Z,6.90
2019-04-05T01:30:11.862Z,7.00
2019-04-05T01:32:43.826Z,7.10
2019-04-05T01:35:15.689Z,7.10
2019-04-05T01:37:47.689Z,7.10
2019-04-05T01:40:19.843Z,7.10
2019-04-05T01:42:51.644Z,7.20
2019-04-05T01:45:23.487Z,6.90
2019-04-05T01:47:55.306Z,6.90
2019-04-05T01:50:27.457Z,7.10
2019-04-05T01:52:59.360Z,7.30
2019-04-05T01:55:31.195Z,7.20
2019-04-05T01:58:03.134Z,7.30
2019-04-05T02:00:35.413Z,7.20
2019-04-05T02:03:07.225Z,7.00
2019-04-05T02:05:39.079Z,7.10
2019-04-05T02:08:11.177Z,7.00
2019-04-05T02:10:43.004Z,6.90
2019-04-05T02:13:15.221Z,7.00
2019-04-05T02:15:47.031Z,7.10
2019-04-05T02:18:18.867Z,7.20
2019-04-05T02:20:50.697Z,7.20
2019-04-05T02:23:22.530Z,7.10
2019-04-05T02:25:54.634Z,7.20
2019-04-05T02:28:26.479Z,7.10
2019-04-05T02:30:58.541Z,7.30
2019-04-05T02:33:30.384Z,7.20
2019-04-05T02:36:02.180Z,7.20
2019-04-05T02:38:34.381Z,7.10
2019-04-05T02:41:06.382Z,6.70
2019-04-05T02:43:39.935Z,6.80
2019-04-05T02:46:23.199Z,6.90
2019-04-05T02:48:46.753Z,6.90
2019-04-05T02:51:20.738Z,6.90
2019-04-05T02:53:52.568Z,7.10
2019-04-05T02:56:25.406Z,6.90
2019-04-05T02:58:57.343Z,6.80
2019-04-05T03:01:29.170Z,6.90
2019-04-05T03:04:01.824Z,6.80
2019-04-05T03:06:34.116Z,7.00
2019-04-05T03:09:07.589Z,7.00
2019-04-05T03:11:41.648Z,7.00
2019-04-05T03:14:14.646Z,7.00
2019-04-05T03:16:48.166Z,7.00
2019-04-05T03:19:24.684Z,7.00
2019-04-05T03:22:04.998Z,6.50
2019-04-05T03:24:39.731Z,6.70
2019-04-05T03:27:19.605Z,6.50
2019-04-05T03:29:52.473Z,6.60
2019-04-05T03:32:24.768Z,6.50
2019-04-05T03:34:58.084Z,6.50
2019-04-05T03:37:29.983Z,6.60
2019-04-05T03:40:02.586Z,6.60
2019-04-05T03:42:34.391Z,6.70
2019-04-05T03:45:06.709Z,6.50
2019-04-05T03:47:38.584Z,6.50
2019-04-05T03:50:10.724Z,6.50
2019-04-05T03:52:42.935Z,6.40
2019-04-05T03:55:14.788Z,6.60
2019-04-05T03:57:46.996Z,6.60
2019-04-05T04:00:18.987Z,6.50
2019-04-05T04:02:51.057Z,6.50
2019-04-05T04:05:22.934Z,6.60
2019-04-05T04:07:54.739Z,6.40
2019-04-05T04:10:27.070Z,6.60
2019-04-05T04:12:59.178Z,6.70
2019-04-05T04:15:31.021Z,6.90
2019-04-05T04:18:02.926Z,6.80
2019-04-05T04:20:43.138Z,6.80
2019-04-05T04:23:15.168Z,6.80
2019-04-05T04:25:47.347Z,6.80
2019-04-05T04:28:19.231Z,6.70
2019-04-05T04:30:51.239Z,6.70
2019-04-05T04:33:23.039Z,7.10
2019-04-05T04:35:58.841Z,6.90
2019-04-05T04:38:30.647Z,6.70
2019-04-05T04:41:02.488Z,6.80
2019-04-05T04:43:34.411Z,7.00
2019-04-05T04:46:06.562Z,6.90
2019-04-05T04:48:38.606Z,7.10
2019-04-05T04:51:10.869Z,6.90
2019-04-05T04:53:42.771Z,6.90
2019-04-05T04:56:14.990Z,6.90
2019-04-05T04:58:54.020Z,6.80
2019-04-05T05:01:25.856Z,6.90
2019-04-05T05:03:57.774Z,7.00
2019-04-05T05:06:29.772Z,6.90
2019-04-05T05:09:01.605Z,7.10
2019-04-05T05:11:33.509Z,6.90
2019-04-05T05:14:05.755Z,7.10
2019-04-05T05:16:37.558Z,7.20
2019-04-05T05:19:09.412Z,7.10
2019-04-05T05:21:41.250Z,7.20
2019-04-05T05:24:13.111Z,7.10
2019-04-05T05:26:45.161Z,7.20
2019-04-05T05:29:17.022Z,7.30
2019-04-05T05:31:49.151Z,7.00
2019-04-05T05:34:21.545Z,7.10
2019-04-05T05:36:53.445Z,7.10
2019-04-05T05:39:25.614Z,7.20
2019-04-05T05:41:57.490Z,7.30
2019-04-05T05:44:29.340Z,7.10
2019-04-05T05:47:01.146Z,7.30
2019-04-05T05:49:32.986Z,7.40
2019-04-05T05:52:05.077Z,7.40
2019-04-05T05:54:36.912Z,7.20
2019-04-05T05:57:08.746Z,7.50
2019-04-05T05:59:40.727Z,7.30
2019-04-05T06:02:12.608Z,7.40
2019-04-05T06:04:44.442Z,7.30
2019-04-05T06:07:16.252Z,7.10
2019-04-05T06:09:48.140Z,7.10
2019-04-05T06:12:19.959Z,7.30
2019-04-05T06:14:51.830Z,7.20
2019-04-05T06:17:23.657Z,7.30
2019-04-05T06:19:55.794Z,7.20
2019-04-05T06:22:27.611Z,7.40
2019-04-05T06:25:01.001Z,7.20
2019-04-05T06:27:35.364Z,7.30
2019-04-05T06:30:07.229Z,7.40
2019-04-05T06:32:39.043Z,7.30
2019-04-05T06:35:11.209Z,7.20
2019-04-05T06:37:43.308Z,7.30
2019-04-05T06:40:15.343Z,7.70
2019-04-05T06:42:47.157Z,7.60
2019-04-05T06:45:19.306Z,7.50
2019-04-05T06:47:51.342Z,7.50
2019-04-05T06:50:23.143Z,7.20
2019-04-05T06:52:54.950Z,7.50
2019-04-05T06:55:27.793Z,7.30
2019-04-05T06:57:59.631Z,7.30
2019-04-05T07:00:31.674Z,7.60
2019-04-05T07:03:03.607Z,7.60
2019-04-05T07:05:35.456Z,7.70
2019-04-05T07:08:07.395Z,7.50
2019-04-05T07:10:39.554Z,7.40
2019-04-05T07:13:11.703Z,7.60
2019-04-05T07:15:43.562Z,7.80
2019-04-05T07:18:15.832Z,7.80
2019-04-05T07:20:48.094Z,7.40
2019-04-05T07:23:20.273Z,7.50
2019-04-05T07:25:52.418Z,7.50
2019-04-05T07:28:25.273Z,7.50
2019-04-05T07:30:57.384Z,7.40
2019-04-05T07:33:29.276Z,7.80
2019-04-05T07:36:03.517Z,7.90
2019-04-05T07:38:34.665Z,7.70
2019-04-05T07:41:06.880Z,7.80
2019-04-05T07:43:38.687Z,7.80
2019-04-05T07:46:10.543Z,7.70
2019-04-05T07:48:45.125Z,7.90
2019-04-05T07:51:15.908Z,7.90
2019-04-05T07:53:47.705Z,8.00
2019-04-05T07:56:19.568Z,8.20
2019-04-05T07:58:51.548Z,8.30
2019-04-05T08:01:23.703Z,7.90
2019-04-05T08:03:57.898Z,8.20
2019-04-05T08:06:30.039Z,8.00
2019-04-05T08:09:11.230Z,7.90
2019-04-05T08:11:44.923Z,8.10
2019-04-05T08:14:18.599Z,8.30
2019-04-05T08:16:50.725Z,8.60
2019-04-05T08:19:22.521Z,8.50
2019-04-05T08:21:54.349Z,8.50
2019-04-05T08:24:26.209Z,8.50
2019-04-05T08:26:58.336Z,8.70
2019-04-05T08:29:30.129Z,8.90
2019-04-05T08:32:14.007Z,8.90
2019-04-05T08:34:35.488Z,8.90
2019-04-05T08:37:07.333Z,8.90
2019-04-05T08:39:39.121Z,9.10
2019-04-05T08:42:11.733Z,9.50
2019-04-05T08:44:43.522Z,9.40
2019-04-05T08:47:15.368Z,9.50
2019-04-05T08:49:47.165Z,9.30
2019-04-05T08:52:18.985Z,9.40
2019-04-05T08:54:50.793Z,9.50
2019-04-05T08:57:22.919Z,9.50
2019-04-05T08:59:55.627Z,9.80
2019-04-05T09:02:27.461Z,9.60
2019-04-05T09:04:59.297Z,9.50
2019-04-05T09:07:31.089Z,9.60
2019-04-05T09:10:02.926Z,9.70
2019-04-05T09:12:34.729Z,10.00
2019-04-05T09:15:06.889Z,10.10
2019-04-05T09:17:38.703Z,9.80
2019-04-05T09:20:10.546Z,9.90
2019-04-05T09:22:42.621Z,10.00
2019-04-05T09:25:14.468Z,10.10
2019-04-05T09:27:46.391Z,10.10
2019-04-05T09:30:18.545Z,10.00
2019-04-05T09:32:50.335Z,10.00
2019-04-05T09:35:22.378Z,10.40
2019-04-05T09:37:54.457Z,10.40
2019-04-05T09:40:26.311Z,10.70
2019-04-05T09:42:58.117Z,10.60
2019-04-05T09:45:29.985Z,10.20
2019-04-05T09:48:01.790Z,10.30
2019-04-05T09:50:33.658Z,10.50
2019-04-05T09:53:05.465Z,10.60
2019-04-05T09:55:37.329Z,10.50
2019-04-05T09:58:10.199Z,10.90
2019-04-05T10:00:42.343Z,10.50
2019-04-05T10:03:14.275Z,10.30
2019-04-05T10:05:46.122Z,10.50
2019-04-05T10:08:18.046Z,10.40
2019-04-05T10:10:49.894Z,10.50
2019-04-05T10:13:21.706Z,10.70
2019-04-05T10:15:53.651Z,10.80
2019-04-05T10:18:25.571Z,11.00
2019-04-05T10:20:57.418Z,11.10
2019-04-05T10:23:29.263Z,11.30
2019-04-05T10:26:01.129Z,10.90
2019-04-05T10:28:32.943Z,10.20
2019-04-05T10:31:04.956Z,10.30
2019-04-05T10:33:36.753Z,10.20
2019-04-05T10:36:12.361Z,10.30
2019-04-05T10:38:44.183Z,9.90
2019-04-05T10:41:16.244Z,10.00
2019-04-05T10:43:48.057Z,10.10
2019-04-05T10:46:19.922Z,10.50
2019-04-05T10:48:51.841Z,10.30
2019-04-05T10:51:23.743Z,10.10
2019-04-05T10:53:55.554Z,10.10
2019-04-05T10:56:27.704Z,10.00
2019-04-05T10:58:59.907Z,10.20
2019-04-05T11:01:31.778Z,10.20
2019-04-05T11:04:03.597Z,10.20
2019-04-05T11:06:36.466Z,10.10
2019-04-05T11:09:09.398Z,10.00
2019-04-05T11:11:41.284Z,10.00
2019-04-05T11:14:14.193Z,9.70
2019-04-05T11:16:57.820Z,9.90
2019-04-05T11:19:20.116Z,10.20
2019-04-05T11:21:52.494Z,9.90
2019-04-05T11:24:24.404Z,10.00
2019-04-05T11:26:56.239Z,10.30
2019-04-05T11:29:28.164Z,10.10
2019-04-05T11:32:00.539Z,10.40
2019-04-05T11:34:32.449Z,10.40
2019-04-05T11:37:04.322Z,10.30
2019-04-05T11:39:36.319Z,10.00
2019-04-05T11:42:08.174Z,10.30
2019-04-05T11:44:41.161Z,10.20
2019-04-05T11:47:13.006Z,9.90
2019-04-05T11:49:46.082Z,10.10
2019-04-05T11:52:19.377Z,10.30
2019-04-05T11:54:52.430Z,9.90
2019-04-05T11:57:24.845Z,9.90
2019-04-05T11:59:57.898Z,9.90
2019-04-05T12:02:48.679Z,10.00
2019-04-05T12:05:22.901Z,10.10
2019-04-05T12:07:58.586Z,9.90
2019-04-05T12:10:28.276Z,10.10
2019-04-05T12:13:00.505Z,10.10
2019-04-05T12:15:33.527Z,10.20
2019-04-05T12:18:06.352Z,10.30
2019-04-05T12:20:49.163Z,10.50
2019-04-05T12:23:12.044Z,10.40
2019-04-05T12:25:43.835Z,10.40
2019-04-05T12:28:15.713Z,10.50
2019-04-05T12:30:49.366Z,10.30
2019-04-05T12:33:21.514Z,10.40
2019-04-05T12:35:56.426Z,10.30
2019-04-05T12:38:33.453Z,10.40
2019-04-05T12:41:06.017Z,10.40
2019-04-05T12:43:38.400Z,10.40
2019-04-05T12:46:10.478Z,10.30
2019-04-05T12:48:45.465Z,10.30
2019-04-05T12:51:16.353Z,9.90
2019-04-05T12:53:48.262Z,10.20
2019-04-05T12:56:20.329Z,10.40
2019-04-05T12:58:53.653Z,10.50
2019-04-05T13:01:26.578Z,10.40
2019-04-05T13:03:58.770Z,10.50
2019-04-05T13:06:30.747Z,10.70
2019-04-05T13:09:05.422Z,10.60
2019-04-05T13:11:36.108Z,10.50
2019-04-05T13:14:07.965Z,10.50
2019-04-05T13:16:39.778Z,10.60
2019-04-05T13:19:11.929Z,10.80
2019-04-05T13:21:43.728Z,10.70
2019-04-05T13:24:15.894Z,10.90
2019-04-05T13:26:47.712Z,10.60
2019-04-05T13:29:20.279Z,10.60
2019-04-05T13:31:52.427Z,10.70
2019-04-05T13:34:26.005Z,10.60
2019-04-05T13:36:59.376Z,10.30
2019-04-05T13:39:31.732Z,10.10
2019-04-05T13:42:03.582Z,10.10
2019-04-05T13:44:35.411Z,10.10
2019-04-05T13:47:08.487Z,10.00
2019-04-05T13:49:41.449Z,10.00
2019-04-05T13:52:13.722Z,10.20
2019-04-05T13:54:45.661Z,10.00
2019-04-05T13:57:17.552Z,10.00
2019-04-05T13:59:49.481Z,10.00
2019-04-05T14:02:21.848Z,10.00
2019-04-05T14:04:54.358Z,10.10
2019-04-05T14:07:26.412Z,10.10
2019-04-05T14:09:58.525Z,10.10
2019-04-05T14:12:31.424Z,10.10
2019-04-05T14:15:03.832Z,9.90
2019-04-05T14:17:35.975Z,10.40
2019-04-05T14:20:09.396Z,10.30
2019-04-05T14:22:41.271Z,10.60
2019-04-05T14:25:13.159Z,10.50
2019-04-05T14:27:45.035Z,10.50
2019-04-05T14:30:18.094Z,10.50
2019-04-05T14:32:51.459Z,10.70
2019-04-05T14:35:25.268Z,10.90
2019-04-05T14:37:57.086Z,10.80
2019-04-05T14:40:32.805Z,10.70
2019-04-05T14:43:02.712Z,11.00
2019-04-05T14:45:36.733Z,10.90
2019-04-05T14:48:09.388Z,10.90
2019-04-05T14:50:41.911Z,10.80
2019-04-05T14:53:20.383Z,11.10
2019-04-05T14:55:52.905Z,11.30
2019-04-05T14:58:25.539Z,11.10
2019-04-05T15:00:57.564Z,11.30
2019-04-05T15:03:29.677Z,11.50
2019-04-05T15:06:01.502Z,11.20
2019-04-05T15:08:33.929Z,10.80
2019-04-05T15:11:05.749Z,11.00
2019-04-05T15:13:38.036Z,11.00
2019-04-05T15:16:11.668Z,10.70
2019-04-05T15:18:43.767Z,10.60
2019-04-05T15:21:15.583Z,10.60
2019-04-05T15:23:47.773Z,10.50
2019-04-05T15:26:21.287Z,10.50
2019-04-05T15:28:55.216Z,10.50
2019-04-05T15:31:28.472Z,10.50
2019-04-05T15:34:01.270Z,10.60
2019-04-05T15:36:33.090Z,10.40
2019-04-05T15:39:08.336Z,10.70
2019-04-05T15:41:40.154Z,10.30
2019-04-05T15:44:12.381Z,10.20
2019-04-05T15:46:44.225Z,10.30
2019-04-05T15:49:16.205Z,10.80
2019-04-05T15:51:48.008Z,10.50
2019-04-05T15:54:19.859Z,10.90
2019-04-05T15:56:51.662Z,11.10
2019-04-05T15:59:24.206Z,11.00
2019-04-05T16:01:56.100Z,10.80
2019-04-05T16:04:27.946Z,10.80
2019-04-05T16:06:59.806Z,10.90
2019-04-05T16:09:32.075Z,10.90
2019-04-05T16:12:03.903Z,10.70
2019-04-05T16:14:35.761Z,10.70
2019-04-05T16:17:07.713Z,10.60
2019-04-05T16:19:39.535Z,10.80
2019-04-05T16:22:14.876Z,10.70
2019-04-05T16:24:47.290Z,10.60
2019-04-05T16:27:19.130Z,10.50
2019-04-05T16:29:51.183Z,10.20
2019-04-05T16:32:23.438Z,10.30
2019-04-05T16:34:55.767Z,10.60
2019-04-05T16:37:27.599Z,10.40
2019-04-05T16:39:59.398Z,10.40
2019-04-05T16:42:31.251Z,10.20
2019-04-05T16:45:03.747Z,10.40
2019-04-05T16:47:35.617Z,10.40
2019-04-05T16:50:08.440Z,10.30
2019-04-05T16:52:45.220Z,10.30
2019-04-05T16:55:14.115Z,10.50
2019-04-05T16:57:46.232Z,10.40
2019-04-05T17:00:19.953Z,10.50
2019-04-05T17:02:52.098Z,10.40
2019-04-05T17:05:24.028Z,10.10
2019-04-05T17:07:55.877Z,10.30
2019-04-05T17:10:28.314Z,10.30
2019-04-05T17:13:00.430Z,10.30
2019-04-05T17:15:32.258Z,9.90
2019-04-05T17:18:04.099Z,10.10
2019-04-05T17:20:35.899Z,10.10
2019-04-05T17:23:07.764Z,10.00
2019-04-05T17:25:39.578Z,10.00
2019-04-05T17:28:11.455Z,9.90
2019-04-05T17:30:43.582Z,10.10
2019-04-05T17:33:16.004Z,10.30
2019-04-05T17:35:47.838Z,10.50
2019-04-05T17:38:19.735Z,10.50
2019-04-05T17:40:51.608Z,10.20
2019-04-05T17:43:23.765Z,10.20
2019-04-05T17:45:56.510Z,10.00
2019-04-05T17:48:28.402Z,9.90
2019-04-05T17:51:00.284Z,9.80
2019-04-05T17:53:32.265Z,9.90
2019-04-05T17:56:04.510Z,9.90
2019-04-05T17:58:38.083Z,10.10
2019-04-05T18:01:09.933Z,9.70
2019-04-05T18:03:42.163Z,9.80
2019-04-05T18:06:14.658Z,9.90
2019-04-05T18:08:46.794Z,9.90
2019-04-05T18:11:18.882Z,10.10
2019-04-05T18:13:51.228Z,9.70
2019-04-05T18:16:23.057Z,9.80
2019-04-05T18:18:55.362Z,10.00
2019-04-05T18:21:27.184Z,10.20
2019-04-05T18:23:59.069Z,9.90
2019-04-05T18:26:30.869Z,9.80
2019-04-05T18:29:02.824Z,9.90
2019-04-05T18:31:34.630Z,10.10
2019-04-05T18:34:06.792Z,10.10
2019-04-05T18:36:39.328Z,10.10
2019-04-05T18:39:12.005Z,10.60
2019-04-05T18:41:43.832Z,10.30
2019-04-05T18:44:16.001Z,10.20
2019-04-05T18:46:48.278Z,10.10
2019-04-05T18:49:20.543Z,10.10
2019-04-05T18:51:52.737Z,10.00
2019-04-05T18:54:24.617Z,10.10
2019-04-05T18:56:56.786Z,10.00
2019-04-05T18:59:28.655Z,9.90
2019-04-05T19:02:00.445Z,9.90
2019-04-05T19:04:32.297Z,9.80
2019-04-05T19:07:04.095Z,9.70
2019-04-05T19:09:35.980Z,9.60
2019-04-05T19:12:07.793Z,9.30
2019-04-05T19:14:39.664Z,9.30
2019-04-05T19:17:23.129Z,9.30
2019-04-05T19:19:45.371Z,9.30
2019-04-05T19:22:17.533Z,9.10
2019-04-05T19:24:49.386Z,8.90
2019-04-05T19:27:21.178Z,8.90
2019-04-05T19:29:53.499Z,8.80
2019-04-05T19:50:21.024Z,7.90
2019-04-05T19:52:52.885Z,7.70
2019-04-05T19:55:25.135Z,7.70
2019-04-05T19:57:56.953Z,7.70
2019-04-05T20:00:29.011Z,7.40
2019-04-05T20:03:00.890Z,7.20
2019-04-05T20:05:32.854Z,7.20
2019-04-05T20:08:04.642Z,7.10
2019-04-05T20:10:36.882Z,6.90
2019-04-05T20:13:08.729Z,7.10
2019-04-05T20:15:40.645Z,7.20
2019-04-05T20:18:13.023Z,7.10
2019-04-05T20:20:45.049Z,7.00
2019-04-05T20:23:16.928Z,7.10
2019-04-05T20:25:48.886Z,6.90
2019-04-05T20:28:20.693Z,6.60
2019-04-05T20:30:52.880Z,6.70
2019-04-05T20:33:24.673Z,6.40
2019-04-05T20:35:56.910Z,6.50
2019-04-05T20:38:28.803Z,6.40
2019-04-05T20:41:00.652Z,6.50
2019-04-05T20:43:32.797Z,6.20
2019-04-05T20:46:04.644Z,6.20
2019-04-05T20:48:36.724Z,6.20
2019-04-05T20:51:08.711Z,6.10
2019-04-05T20:53:42.009Z,6.00
2019-04-05T20:56:14.102Z,6.20
2019-04-05T20:58:46.076Z,6.10
2019-04-05T21:01:18.224Z,5.90
2019-04-05T21:03:50.446Z,5.90
2019-04-05T21:06:23.418Z,5.90
2019-04-05T21:08:55.247Z,5.70
2019-04-05T21:11:27.334Z,5.70
2019-04-05T21:13:59.167Z,5.70
2019-04-05T21:16:31.192Z,5.60
2019-04-05T21:19:05.024Z,5.70
2019-04-05T21:21:37.261Z,5.60
2019-04-05T21:24:09.170Z,5.70
2019-04-05T21:26:41.224Z,5.70
2019-04-05T21:29:13.270Z,5.50
2019-04-05T21:31:46.167Z,5.70
2019-04-05T21:34:18.941Z,5.50
2019-04-05T21:36:51.432Z,5.50
2019-04-05T21:39:23.497Z,5.20
2019-04-05T21:41:55.718Z,5.30
2019-04-05T21:44:27.502Z,5.30
2019-04-05T21:46:59.432Z,5.40
2019-04-05T21:49:31.624Z,5.30
2019-04-05T21:54:47.518Z,5.40
2019-04-05T21:57:16.300Z,5.30
2019-04-05T21:59:49.973Z,5.20
2019-04-05T22:02:22.107Z,5.00
2019-04-05T22:04:53.993Z,4.90
2019-04-05T22:07:25.989Z,4.90
2019-04-05T22:09:58.487Z,4.90
2019-04-05T22:12:30.410Z,5.00
2019-04-05T22:15:02.307Z,4.90
2019-04-05T22:17:34.186Z,4.70
2019-04-05T22:20:06.739Z,4.80
2019-04-05T22:22:38.725Z,4.90
2019-04-05T22:25:11.879Z,4.70
2019-04-05T22:27:45.297Z,4.90
2019-04-05T22:30:17.205Z,4.60
2019-04-05T22:32:49.075Z,4.60
2019-04-05T22:35:21.243Z,4.30
2019-04-05T22:37:53.315Z,4.30
2019-04-05T22:40:25.180Z,4.40
2019-04-05T22:42:57.658Z,4.30
2019-04-05T22:45:31.952Z,4.20
2019-04-05T22:48:03.744Z,4.20
2019-04-05T22:50:35.818Z,4.30
2019-04-05T22:53:07.922Z,4.40
2019-04-05T22:55:40.137Z,4.40
2019-04-05T22:58:12.104Z,4.40
2019-04-05T23:00:45.027Z,4.40
2019-04-05T23:03:17.088Z,4.40
2019-04-05T23:05:48.929Z,4.40
2019-04-05T23:08:20.794Z,4.40
2019-04-05T23:10:52.625Z,4.40
2019-04-05T23:13:24.484Z,4.60
2019-04-05T23:15:56.912Z,4.40
2019-04-05T23:18:28.759Z,4.00
2019-04-05T23:21:00.556Z,4.20
2019-04-05T23:23:32.392Z,4.60
2019-04-05T23:26:04.198Z,4.30
2019-04-05T23:28:36.154Z,4.40
2019-04-05T23:31:07.958Z,4.40
2019-04-05T23:33:39.796Z,4.50
2019-04-05T23:36:11.601Z,4.40
2019-04-05T23:38:43.448Z,4.20
2019-04-05T23:41:15.513Z,4.50
2019-04-05T23:43:47.360Z,4.50
2019-04-05T23:46:19.489Z,4.70
2019-04-05T23:48:51.345Z,4.60
2019-04-05T23:51:23.141Z,4.70
2019-04-05T23:53:54.971Z,4.80
2019-04-05T23:56:27.080Z,4.80
2019-04-05T23:58:59.293Z,4.80
