createdAt,value
2022-09-26T00:02:33.895Z,97568.25
2022-09-26T00:05:40.272Z,97562.06
2022-09-26T00:08:48.245Z,97562.78
2022-09-26T00:11:54.277Z,97562.59
2022-09-26T00:15:03.492Z,97558.81
2022-09-26T00:18:09.261Z,97562.03
2022-09-26T00:21:17.882Z,97546.22
2022-09-26T00:24:23.525Z,97535.47
2022-09-26T00:27:30.708Z,97541.47
2022-09-26T00:30:39.479Z,97536.03
2022-09-26T00:33:46.046Z,97536.75
2022-09-26T00:36:52.865Z,97527.91
2022-09-26T00:39:59.432Z,97524.22
2022-09-26T00:43:06.435Z,97526.75
2022-09-26T00:46:26.030Z,97523.09
2022-09-26T00:49:34.798Z,97527.25
2022-09-26T00:52:46.159Z,97532.31
2022-09-26T00:55:55.836Z,97526.84
2022-09-26T00:59:08.605Z,97524.97
2022-09-26T01:02:17.748Z,97521.16
2022-09-26T01:05:26.916Z,97528.81
2022-09-26T01:08:44.753Z,97522.41
2022-09-26T01:11:51.592Z,97530.78
2022-09-26T01:15:00.065Z,97517.19
2022-09-26T01:18:10.997Z,97509.09
2022-09-26T01:21:49.888Z,97508.88
2022-09-26T01:25:09.397Z,97515.81
2022-09-26T01:28:33.683Z,97512.44
2022-09-26T01:32:12.938Z,97510.78
2022-09-26T01:35:40.577Z,97506.97
2022-09-26T01:38:59.376Z,97498.47
2022-09-26T01:42:18.206Z,97497.66
2022-09-26T01:45:32.078Z,97484.75
2022-09-26T01:48:48.545Z,97488.09
2022-09-26T01:52:00.026Z,97481.16
2022-09-26T01:55:14.180Z,97484.53
2022-09-26T01:58:26.124Z,97479.28
2022-09-26T02:01:37.437Z,97476.75
2022-09-26T02:04:50.582Z,97467.09
2022-09-26T02:08:01.096Z,97467.09
2022-09-26T02:11:13.939Z,97465.31
2022-09-26T02:14:24.351Z,97467.81
2022-09-26T02:17:36.595Z,97463.41
2022-09-26T02:20:48.807Z,97469.28
2022-09-26T02:23:56.551Z,97458.88
2022-09-26T02:27:03.198Z,97465.81
2022-09-26T02:30:10.734Z,97462.84
2022-09-26T02:33:17.355Z,97456.66
2022-09-26T02:36:27.295Z,97448.56
2022-09-26T02:39:33.361Z,97439.69
2022-09-26T02:42:55.317Z,97437.78
2022-09-26T02:46:10.987Z,97434.22
2022-09-26T02:49:31.673Z,97434.94
2022-09-26T02:52:53.988Z,97437.56
2022-09-26T02:56:17.542Z,97441.38
2022-09-26T02:59:30.089Z,97436.38
2022-09-26T03:02:42.182Z,97430.25
2022-09-26T03:05:56.683Z,97422.53
2022-09-26T03:09:07.947Z,97424.44
2022-09-26T03:12:14.704Z,97412.25
2022-09-26T03:15:24.590Z,97419.41
2022-09-26T03:18:37.230Z,97403.66
2022-09-26T03:21:47.534Z,97414.16
2022-09-26T03:24:56.292Z,97416.28
2022-09-26T03:28:03.892Z,97409.34
2022-09-26T03:31:10.390Z,97406.72
2022-09-26T03:34:30.546Z,97410.19
2022-09-26T03:37:37.484Z,97412.91
2022-09-26T03:40:47.594Z,97403.63
2022-09-26T03:44:22.538Z,97395.75
2022-09-26T03:47:47.705Z,97399.31
2022-09-26T03:50:54.622Z,97388.81
2022-09-26T03:54:01.270Z,97380.34
2022-09-26T03:57:10.785Z,97390.94
2022-09-26T04:00:21.948Z,97394.53
2022-09-26T04:03:28.047Z,97384.88
2022-09-26T04:06:34.675Z,97381.41
2022-09-26T04:09:41.161Z,97377.94
2022-09-26T04:12:50.552Z,97382.34
2022-09-26T04:15:58.701Z,97381.41
2022-09-26T04:19:06.867Z,97374.38
2022-09-26T04:22:14.137Z,97370.91
2022-09-26T04:25:23.851Z,97368.28
2022-09-26T04:28:32.291Z,97363.25
2022-09-26T04:31:39.621Z,97373.63
2022-09-26T04:34:50.996Z,97370.56
2022-09-26T04:37:57.495Z,97360.56
2022-09-26T04:41:08.325Z,97360.19
2022-09-26T04:44:18.079Z,97365.22
2022-09-26T04:47:23.690Z,97361.88
2022-09-26T04:50:59.695Z,97369.03
2022-09-26T04:54:07.176Z,97368.28
2022-09-26T04:57:19.830Z,97369.25
2022-09-26T05:00:28.707Z,97366.63
2022-09-26T05:03:42.247Z,97362.34
2022-09-26T05:06:48.016Z,97367.34
2022-09-26T05:10:04.221Z,97363.78
2022-09-26T05:13:10.747Z,97366.91
2022-09-26T05:16:20.338Z,97363.06
2022-09-26T05:19:28.341Z,97362.63
2022-09-26T05:22:55.605Z,97357.94
2022-09-26T05:26:17.460Z,97356.66
2022-09-26T05:29:24.647Z,97353.69
2022-09-26T05:32:37.724Z,97355.72
2022-09-26T05:35:46.283Z,97353.56
2022-09-26T05:38:53.988Z,97342.56
2022-09-26T05:41:59.619Z,97351.66
2022-09-26T05:45:06.922Z,97345.19
2022-09-26T05:48:16.493Z,97342.94
2022-09-26T05:51:23.776Z,97350.56
2022-09-26T05:54:30.489Z,97349.47
2022-09-26T05:57:37.496Z,97347.00
2022-09-26T06:00:44.055Z,97348.31
2022-09-26T06:03:52.541Z,97345.44
2022-09-26T06:07:06.705Z,97345.44
2022-09-26T06:10:12.459Z,97337.31
2022-09-26T06:13:40.624Z,97344.13
2022-09-26T06:16:46.612Z,97336.09
2022-09-26T06:19:56.633Z,97332.53
2022-09-26T06:23:04.297Z,97340.88
2022-09-26T06:26:16.367Z,97339.44
2022-09-26T06:29:22.049Z,97338.97
2022-09-26T06:32:29.574Z,97337.75
2022-09-26T06:36:09.461Z,97335.59
2022-09-26T06:39:17.125Z,97338.91
2022-09-26T06:42:25.524Z,97344.91
2022-09-26T06:45:57.999Z,97344.16
2022-09-26T06:49:20.021Z,97339.13
2022-09-26T06:52:35.123Z,97349.59
2022-09-26T06:55:41.799Z,97341.47
2022-09-26T06:58:49.999Z,97345.50
2022-09-26T07:01:58.938Z,97347.34
2022-09-26T07:05:27.785Z,97344.69
2022-09-26T07:09:00.796Z,97347.50
2022-09-26T07:12:25.361Z,97346.75
2022-09-26T07:15:33.696Z,97346.22
2022-09-26T07:18:45.129Z,97350.03
2022-09-26T07:21:58.540Z,97347.44
2022-09-26T07:25:13.262Z,97343.50
2022-09-26T07:28:19.367Z,97350.41
2022-09-26T07:31:28.195Z,97344.19
2022-09-26T07:34:46.569Z,97347.53
2022-09-26T07:37:55.252Z,97354.47
2022-09-26T07:41:08.803Z,97345.09
2022-09-26T07:45:09.713Z,97349.25
2022-09-26T07:47:56.764Z,97352.06
2022-09-26T07:51:31.102Z,97356.00
2022-09-26T07:54:38.153Z,97359.63
2022-09-26T07:58:08.704Z,97352.03
2022-09-26T08:01:16.758Z,97356.06
2022-09-26T08:04:49.203Z,97357.72
2022-09-26T08:07:57.572Z,97354.94
2022-09-26T08:11:23.420Z,97351.38
2022-09-26T08:14:53.155Z,97357.22
2022-09-26T08:18:20.237Z,97356.38
2022-09-26T08:21:25.970Z,97359.16
2022-09-26T08:24:36.264Z,97361.06
2022-09-26T08:27:59.670Z,97361.06
2022-09-26T08:31:11.737Z,97364.53
2022-09-26T08:34:21.330Z,97354.41
2022-09-26T08:37:51.153Z,97356.06
2022-09-26T08:41:33.017Z,97350.22
2022-09-26T08:45:47.508Z,97360.50
2022-09-26T08:49:35.379Z,97357.72
2022-09-26T08:52:45.822Z,97354.00
2022-09-26T08:55:53.897Z,97357.22
2022-09-26T08:59:06.076Z,97354.31
2022-09-26T09:02:21.568Z,97349.75
2022-09-26T09:05:39.891Z,97357.38
2022-09-26T09:08:49.674Z,97355.28
2022-09-26T09:12:15.076Z,97354.78
2022-09-26T09:15:35.394Z,97350.63
2022-09-26T09:19:16.967Z,97340.78
2022-09-26T09:23:04.264Z,97337.66
2022-09-26T09:30:16.640Z,97341.84
2022-09-26T09:33:46.373Z,97342.00
2022-09-26T09:37:22.848Z,97340.03
2022-09-26T09:41:07.010Z,97335.19
2022-09-26T09:44:28.325Z,97331.00
2022-09-26T09:47:40.682Z,97332.94
2022-09-26T09:50:54.813Z,97327.38
2022-09-26T09:54:32.201Z,97334.63
2022-09-26T09:57:55.446Z,97335.69
2022-09-26T10:01:10.840Z,97325.38
2022-09-26T10:04:37.742Z,97322.16
2022-09-26T10:07:45.270Z,97329.94
2022-09-26T10:11:23.321Z,97332.84
2022-09-26T10:14:47.915Z,97333.91
2022-09-26T10:18:26.685Z,97334.03
2022-09-26T10:21:44.991Z,97328.84
2022-09-26T10:24:51.209Z,97335.53
2022-09-26T10:28:03.413Z,97333.84
2022-09-26T10:31:14.536Z,97340.25
2022-09-26T10:34:42.996Z,97327.81
2022-09-26T10:37:53.711Z,97327.56
2022-09-26T10:40:59.942Z,97321.59
2022-09-26T10:44:08.372Z,97321.38
2022-09-26T10:47:37.744Z,97315.94
2022-09-26T10:51:13.618Z,97312.00
2022-09-26T10:54:42.053Z,97302.56
2022-09-26T10:57:53.369Z,97311.25
2022-09-26T11:01:03.773Z,97303.53
2022-09-26T11:04:41.209Z,97305.22
2022-09-26T11:08:11.991Z,97304.25
2022-09-26T11:11:43.290Z,97300.59
2022-09-26T11:14:53.393Z,97287.72
2022-09-26T11:17:59.664Z,97289.91
2022-09-26T11:21:31.688Z,97290.16
2022-09-26T11:24:46.835Z,97293.16
2022-09-26T11:28:01.233Z,97278.63
2022-09-26T11:31:29.959Z,97275.84
2022-09-26T11:35:07.197Z,97270.25
2022-09-26T11:38:31.340Z,97267.44
2022-09-26T11:41:51.390Z,97261.16
2022-09-26T11:45:00.991Z,97263.16
2022-09-26T11:49:04.226Z,97263.53
2022-09-26T11:52:49.218Z,97263.59
2022-09-26T11:56:16.053Z,97267.91
2022-09-26T11:59:39.186Z,97261.34
2022-09-26T12:03:26.585Z,97263.81
2022-09-26T12:06:35.975Z,97271.50
2022-09-26T12:09:56.397Z,97259.78
2022-09-26T12:13:16.574Z,97259.84
2022-09-26T12:16:29.651Z,97250.28
2022-09-26T12:19:45.222Z,97247.03
2022-09-26T12:22:59.273Z,97241.78
2022-09-26T12:26:17.257Z,97244.22
2022-09-26T12:29:45.378Z,97245.09
2022-09-26T12:33:21.952Z,97240.38
2022-09-26T12:36:47.637Z,97238.34
2022-09-26T12:40:10.372Z,97233.66
2022-09-26T12:43:47.541Z,97231.38
2022-09-26T12:47:21.412Z,97229.72
2022-09-26T12:50:39.890Z,97230.03
2022-09-26T12:53:55.833Z,97226.09
2022-09-26T12:57:09.903Z,97222.78
2022-09-26T13:00:21.745Z,97226.91
2022-09-26T13:03:47.936Z,97227.88
2022-09-26T13:07:19.334Z,97228.59
2022-09-26T13:10:41.103Z,97228.84
2022-09-26T13:14:15.035Z,97232.63
2022-09-26T13:17:24.326Z,97223.22
2022-09-26T13:20:38.247Z,97221.03
2022-09-26T13:23:54.052Z,97219.75
2022-09-26T13:27:09.337Z,97217.53
2022-09-26T13:30:24.460Z,97208.94
2022-09-26T13:33:36.873Z,97218.69
2022-09-26T13:36:48.186Z,97207.91
2022-09-26T13:40:03.705Z,97201.69
2022-09-26T13:43:23.804Z,97206.72
2022-09-26T13:46:40.135Z,97211.28
2022-09-26T13:49:59.062Z,97210.91
2022-09-26T13:53:21.525Z,97208.59
2022-09-26T13:56:44.236Z,97206.63
2022-09-26T13:59:55.425Z,97203.06
2022-09-26T14:03:17.473Z,97199.56
2022-09-26T14:07:28.586Z,97197.28
2022-09-26T14:10:39.407Z,97187.00
2022-09-26T14:13:44.980Z,97190.78
2022-09-26T14:16:53.220Z,97192.41
2022-09-26T14:20:05.140Z,97195.84
2022-09-26T14:23:38.613Z,97197.53
2022-09-26T14:26:47.743Z,97194.75
2022-09-26T14:29:56.488Z,97198.34
2022-09-26T14:33:06.315Z,97195.66
2022-09-26T14:36:38.038Z,97189.34
2022-09-26T14:39:47.033Z,97190.66
2022-09-26T14:43:03.319Z,97185.84
2022-09-26T14:46:20.664Z,97186.63
2022-09-26T14:49:31.326Z,97182.84
2022-09-26T14:52:40.038Z,97183.78
2022-09-26T14:55:59.344Z,97180.78
2022-09-26T14:59:42.572Z,97186.97
2022-09-26T15:02:50.614Z,97188.22
2022-09-26T15:05:56.434Z,97182.44
2022-09-26T15:09:12.574Z,97188.66
2022-09-26T15:12:25.427Z,97186.22
2022-09-26T15:15:59.371Z,97196.44
2022-09-26T15:19:14.228Z,97192.41
2022-09-26T15:22:23.961Z,97203.34
2022-09-26T15:25:35.787Z,97196.19
2022-09-26T15:28:42.436Z,97196.63
2022-09-26T15:31:51.486Z,97194.44
2022-09-26T15:34:59.140Z,97193.63
2022-09-26T15:38:07.126Z,97201.81
2022-09-26T15:41:38.230Z,97196.84
2022-09-26T15:44:51.218Z,97206.84
2022-09-26T15:48:03.355Z,97193.47
2022-09-26T15:51:19.283Z,97191.84
2022-09-26T15:54:31.387Z,97178.22
2022-09-26T15:57:37.289Z,97190.44
2022-09-26T16:00:47.759Z,97189.44
2022-09-26T16:04:06.265Z,97191.78
2022-09-26T16:07:21.925Z,97192.34
2022-09-26T16:10:31.361Z,97189.53
2022-09-26T16:13:43.130Z,97188.13
2022-09-26T16:16:48.885Z,97181.47
2022-09-26T16:20:00.519Z,97181.06
2022-09-26T16:23:07.679Z,97186.72
2022-09-26T16:26:25.042Z,97193.09
2022-09-26T16:29:36.012Z,97190.31
2022-09-26T16:32:42.564Z,97192.19
2022-09-26T16:35:51.889Z,97183.03
2022-09-26T16:39:00.885Z,97176.94
2022-09-26T16:42:17.450Z,97173.88
2022-09-26T16:45:24.030Z,97177.97
2022-09-26T16:48:41.979Z,97176.31
2022-09-26T16:52:29.710Z,97176.84
2022-09-26T16:55:37.930Z,97173.19
2022-09-26T16:58:50.868Z,97172.91
2022-09-26T17:01:58.244Z,97168.16
2022-09-26T17:05:07.206Z,97177.53
2022-09-26T17:08:16.433Z,97181.66
2022-09-26T17:11:23.162Z,97178.00
2022-09-26T17:14:36.742Z,97181.13
2022-09-26T17:17:46.836Z,97191.59
2022-09-26T17:20:52.917Z,97189.75
2022-09-26T17:24:06.358Z,97186.94
2022-09-26T17:27:18.219Z,97192.44
2022-09-26T17:30:25.165Z,97193.44
2022-09-26T17:33:32.576Z,97185.06
2022-09-26T17:36:39.488Z,97182.72
2022-09-26T17:39:47.915Z,97178.63
2022-09-26T17:42:55.825Z,97175.56
2022-09-26T17:46:06.902Z,97169.84
2022-09-26T17:49:17.867Z,97167.72
2022-09-26T17:52:29.148Z,97160.22
2022-09-26T17:55:38.853Z,97164.63
2022-09-26T17:58:47.298Z,97158.81
2022-09-26T18:02:00.446Z,97167.03
2022-09-26T18:05:19.076Z,97163.94
2022-09-26T18:08:28.878Z,97163.50
2022-09-26T18:11:38.229Z,97162.06
2022-09-26T18:14:46.499Z,97166.03
2022-09-26T18:17:52.782Z,97158.53
2022-09-26T18:21:04.092Z,97156.28
2022-09-26T18:24:19.460Z,97164.50
2022-09-26T18:27:29.592Z,97167.63
2022-09-26T18:30:35.458Z,97160.69
2022-09-26T18:33:42.475Z,97162.47
2022-09-26T18:36:51.761Z,97163.47
2022-09-26T18:40:03.631Z,97169.53
2022-09-26T18:43:14.427Z,97166.66
2022-09-26T18:46:22.984Z,97171.66
2022-09-26T18:49:29.433Z,97172.84
2022-09-26T18:52:36.235Z,97175.94
2022-09-26T18:56:12.259Z,97169.59
2022-09-26T18:59:23.588Z,97166.72
2022-09-26T19:02:40.749Z,97170.34
2022-09-26T19:05:47.514Z,97180.94
2022-09-26T19:08:59.339Z,97181.19
2022-09-26T19:12:08.392Z,97180.63
2022-09-26T19:15:20.602Z,97176.91
2022-09-26T19:18:27.743Z,97174.06
2022-09-26T19:21:37.305Z,97179.81
2022-09-26T19:24:46.719Z,97176.69
2022-09-26T19:27:54.576Z,97185.63
2022-09-26T19:31:06.442Z,97180.75
2022-09-26T19:34:17.154Z,97184.59
2022-09-26T19:37:23.924Z,97182.44
2022-09-26T19:40:30.873Z,97186.38
2022-09-26T19:43:38.141Z,97185.75
2022-09-26T19:46:49.119Z,97186.81
2022-09-26T19:49:55.948Z,97184.53
2022-09-26T19:53:04.637Z,97187.53
2022-09-26T19:56:11.977Z,97184.56
2022-09-26T19:59:18.200Z,97192.88
2022-09-26T20:02:34.460Z,97181.69
2022-09-26T20:05:40.260Z,97187.63
2022-09-26T20:08:47.401Z,97194.31
2022-09-26T20:11:53.417Z,97183.59
2022-09-26T20:14:59.933Z,97186.69
2022-09-26T20:18:15.581Z,97180.97
2022-09-26T20:21:24.882Z,97186.69
2022-09-26T20:24:31.540Z,97182.91
2022-09-26T20:27:38.235Z,97179.81
2022-09-26T20:30:56.914Z,97178.13
2022-09-26T20:34:06.398Z,97183.38
2022-09-26T20:37:14.241Z,97184.22
2022-09-26T20:40:24.473Z,97174.78
2022-09-26T20:43:35.128Z,97178.97
2022-09-26T20:46:52.509Z,97172.53
2022-09-26T20:50:06.265Z,97176.47
2022-09-26T20:53:19.561Z,97165.84
2022-09-26T20:56:25.582Z,97173.25
2022-09-26T20:59:35.143Z,97165.13
2022-09-26T21:02:42.315Z,97167.63
2022-09-26T21:05:51.652Z,97163.94
2022-09-26T21:08:57.608Z,97160.47
2022-09-26T21:12:06.253Z,97162.16
2022-09-26T21:15:15.331Z,97164.06
2022-09-26T21:18:27.151Z,97150.34
2022-09-26T21:21:35.571Z,97141.16
2022-09-26T21:24:58.089Z,97138.28
2022-09-26T21:28:09.359Z,97134.38
2022-09-26T21:31:23.967Z,97131.41
2022-09-26T21:34:31.126Z,97127.56
2022-09-26T21:37:40.620Z,97134.00
2022-09-26T21:40:48.046Z,97130.88
2022-09-26T21:44:03.322Z,97120.63
2022-09-26T21:47:09.118Z,97124.69
2022-09-26T21:50:20.465Z,97121.81
2022-09-26T21:53:34.818Z,97115.16
2022-09-26T21:56:50.601Z,97110.16
2022-09-26T21:59:56.803Z,97100.00
2022-09-26T22:03:04.020Z,97108.94
2022-09-26T22:06:12.640Z,97107.50
2022-09-26T22:09:26.107Z,97113.94
2022-09-26T22:12:31.796Z,97109.88
2022-09-26T22:15:38.415Z,97102.38
2022-09-26T22:18:44.683Z,97099.28
2022-09-26T22:21:51.288Z,97098.44
2022-09-26T22:25:04.090Z,97097.00
2022-09-26T22:28:10.943Z,97090.31
2022-09-26T22:31:16.730Z,97086.97
2022-09-26T22:34:23.637Z,97079.34
2022-09-26T22:37:29.407Z,97075.03
2022-09-26T22:40:38.810Z,97085.53
2022-09-26T22:43:44.683Z,97074.34
2022-09-26T22:46:51.203Z,97070.28
2022-09-26T22:49:56.886Z,97066.13
2022-09-26T22:53:03.472Z,97075.97
2022-09-26T22:56:15.164Z,97069.91
2022-09-26T22:59:21.868Z,97069.31
2022-09-26T23:02:27.625Z,97069.31
2022-09-26T23:05:34.170Z,97060.72
2022-09-26T23:08:40.491Z,97054.06
2022-09-26T23:11:49.892Z,97059.28
2022-09-26T23:14:55.662Z,97052.63
2022-09-26T23:18:02.851Z,97046.78
2022-09-26T23:21:10.250Z,97056.63
2022-09-26T23:24:17.264Z,97051.88
2022-09-26T23:27:26.441Z,97045.09
2022-09-26T23:30:33.480Z,97043.75
2022-09-26T23:33:39.471Z,97043.00
2022-09-26T23:36:46.953Z,97045.88
2022-09-26T23:39:52.904Z,97043.47
2022-09-26T23:43:02.819Z,97046.28
2022-09-26T23:46:09.692Z,97031.25
2022-09-26T23:49:16.330Z,97036.50
2022-09-26T23:52:22.173Z,97041.97
2022-09-26T23:55:28.757Z,97030.03
2022-09-26T23:58:37.357Z,97033.84
