createdAt,value
2023-01-30T00:04:16.840Z,29.23
2023-01-30T00:09:29.164Z,27.03
2023-01-30T00:14:30.965Z,28.83
2023-01-30T00:19:32.819Z,28.13
2023-01-30T00:24:34.693Z,26.63
2023-01-30T00:29:36.523Z,29.23
2023-01-30T00:34:49.097Z,28.87
2023-01-30T00:39:52.127Z,29.93
2023-01-30T00:45:25.886Z,29.67
2023-01-30T00:50:42.759Z,28.77
2023-01-30T00:55:53.369Z,30.87
2023-01-30T01:01:10.451Z,27.83
2023-01-30T01:06:16.457Z,28.77
2023-01-30T01:11:27.766Z,31.70
2023-01-30T01:16:45.029Z,30.57
2023-01-30T01:21:52.636Z,27.17
2023-01-30T01:27:04.245Z,29.83
2023-01-30T01:32:06.190Z,28.97
2023-01-30T01:37:21.367Z,32.53
2023-01-30T01:42:33.658Z,30.60
2023-01-30T01:47:40.643Z,33.20
2023-01-30T01:52:46.461Z,31.50
2023-01-30T01:57:58.013Z,31.80
2023-01-30T02:03:14.736Z,31.53
2023-01-30T02:08:44.051Z,29.37
2023-01-30T02:13:55.746Z,30.73
2023-01-30T02:19:03.165Z,30.07
2023-01-30T02:24:19.233Z,31.70
2023-01-30T02:30:13.069Z,29.03
2023-01-30T02:35:54.070Z,29.63
2023-01-30T02:41:37.962Z,31.30
2023-01-30T02:47:03.417Z,29.03
2023-01-30T02:52:34.998Z,31.00
2023-01-30T02:58:00.478Z,31.27
2023-01-30T03:03:28.351Z,31.20
2023-01-30T03:08:48.507Z,32.27
2023-01-30T03:13:59.253Z,33.33
2023-01-30T03:19:07.167Z,35.67
2023-01-30T03:24:11.269Z,36.27
2023-01-30T03:29:15.355Z,35.90
2023-01-30T03:34:17.477Z,37.40
2023-01-30T03:39:30.950Z,35.57
2023-01-30T03:44:38.545Z,35.70
2023-01-30T03:49:40.627Z,35.10
2023-01-30T04:00:37.529Z,34.30
2023-01-30T04:05:49.933Z,35.67
2023-01-30T04:10:51.804Z,33.27
2023-01-30T04:16:26.912Z,33.30
2023-01-30T04:21:44.787Z,33.47
2023-01-30T04:26:54.576Z,34.77
2023-01-30T04:32:22.102Z,34.33
2023-01-30T04:37:33.027Z,31.97
2023-01-30T04:42:40.368Z,31.63
2023-01-30T04:47:57.508Z,31.00
2023-01-30T04:53:21.411Z,31.20
2023-01-30T04:58:24.361Z,29.07
2023-01-30T05:03:31.893Z,27.43
2023-01-30T05:13:53.752Z,25.83
2023-01-30T05:19:00.034Z,23.43
2023-01-30T05:24:05.167Z,22.20
2023-01-30T05:29:18.199Z,21.50
2023-01-30T05:34:29.878Z,21.17
2023-01-30T05:39:41.895Z,19.97
2023-01-30T05:44:43.745Z,19.87
2023-01-30T05:49:50.956Z,18.90
2023-01-30T05:54:53.129Z,16.53
2023-01-30T06:00:02.977Z,15.13
2023-01-30T06:05:07.532Z,13.97
2023-01-30T06:10:12.364Z,13.60
2023-01-30T06:15:22.723Z,11.07
2023-01-30T06:20:29.711Z,8.67
2023-01-30T06:25:33.467Z,8.20
2023-01-30T06:30:41.320Z,4.23
2023-01-30T06:36:01.901Z,5.03
2023-01-30T06:41:05.898Z,4.40
2023-01-30T06:46:14.094Z,8.00
2023-01-30T06:51:26.248Z,6.03
2023-01-30T06:56:31.457Z,6.30
2023-01-30T07:01:41.714Z,4.03
2023-01-30T07:06:53.976Z,3.10
2023-01-30T07:12:02.258Z,1.80
2023-01-30T07:17:20.523Z,2.83
2023-01-30T07:22:53.040Z,2.27
2023-01-30T07:28:15.880Z,2.97
2023-01-30T07:33:32.124Z,2.20
2023-01-30T07:38:40.871Z,4.50
2023-01-30T07:43:49.085Z,2.93
2023-01-30T07:49:09.852Z,2.60
2023-01-30T07:54:14.684Z,3.20
2023-01-30T07:59:32.951Z,2.90
2023-01-30T08:04:51.674Z,3.23
2023-01-30T08:10:18.265Z,3.47
2023-01-30T08:26:25.639Z,3.20
2023-01-30T08:32:10.722Z,3.60
2023-01-30T08:37:29.359Z,4.13
2023-01-30T08:42:39.647Z,2.97
2023-01-30T08:48:03.943Z,3.60
2023-01-30T08:53:42.704Z,3.00
2023-01-30T09:04:51.559Z,3.07
2023-01-30T09:15:22.221Z,2.77
2023-01-30T09:20:29.128Z,3.73
2023-01-30T09:25:41.094Z,4.17
2023-01-30T09:30:43.012Z,3.97
2023-01-30T09:36:23.083Z,3.50
2023-01-30T09:42:21.541Z,3.43
2023-01-30T09:48:18.236Z,3.50
2023-01-30T09:54:44.241Z,5.27
2023-01-30T10:00:09.027Z,3.07
2023-01-30T10:05:40.134Z,3.50
2023-01-30T10:11:10.223Z,3.30
2023-01-30T10:16:35.813Z,4.53
2023-01-30T10:22:11.031Z,3.93
2023-01-30T10:27:27.314Z,3.40
2023-01-30T10:32:58.973Z,3.87
2023-01-30T10:38:40.357Z,3.23
2023-01-30T10:44:10.767Z,3.50
2023-01-30T10:49:45.854Z,4.43
2023-01-30T10:55:11.814Z,2.80
2023-01-30T11:00:59.862Z,3.37
2023-01-30T11:06:50.220Z,3.23
2023-01-30T11:12:02.375Z,4.47
2023-01-30T11:17:17.523Z,3.83
2023-01-30T11:22:33.481Z,3.20
2023-01-30T11:27:50.814Z,4.60
2023-01-30T11:33:14.259Z,3.00
2023-01-30T11:44:23.535Z,3.43
2023-01-30T11:49:48.247Z,4.83
2023-01-30T11:55:17.720Z,3.73
2023-01-30T12:00:35.513Z,3.87
2023-01-30T12:05:51.012Z,4.43
2023-01-30T12:11:29.222Z,3.97
2023-01-30T12:16:56.957Z,3.53
2023-01-30T12:22:26.216Z,3.47
2023-01-30T12:27:51.452Z,3.23
2023-01-30T12:32:59.143Z,4.00
2023-01-30T12:38:25.898Z,3.43
2023-01-30T12:44:02.564Z,4.03
2023-01-30T12:49:17.184Z,3.97
2023-01-30T12:54:53.803Z,3.40
2023-01-30T13:00:17.766Z,3.27
2023-01-30T13:05:41.309Z,3.60
2023-01-30T13:10:56.401Z,4.47
2023-01-30T13:22:17.648Z,2.87
2023-01-30T13:33:34.511Z,3.10
2023-01-30T13:38:50.827Z,3.20
2023-01-30T13:44:01.210Z,2.53
2023-01-30T13:55:07.656Z,1.30
2023-01-30T14:00:27.618Z,1.07
2023-01-30T14:05:55.526Z,0.67
2023-01-30T14:11:34.773Z,2.33
2023-01-30T14:16:58.629Z,1.30
2023-01-30T14:22:37.940Z,1.97
2023-01-30T14:28:37.416Z,1.63
2023-01-30T14:33:41.087Z,1.70
2023-01-30T14:39:29.024Z,1.90
2023-01-30T14:45:46.688Z,2.60
2023-01-30T14:50:54.222Z,3.47
2023-01-30T14:56:20.538Z,2.83
2023-01-30T15:01:29.983Z,2.40
2023-01-30T15:13:01.226Z,3.13
2023-01-30T15:19:05.654Z,3.37
2023-01-30T15:25:23.881Z,3.10
2023-01-30T15:30:47.725Z,3.70
2023-01-30T15:35:56.062Z,5.50
2023-01-30T15:41:18.424Z,3.50
2023-01-30T15:52:31.737Z,4.87
2023-01-30T16:03:46.332Z,4.37
2023-01-30T16:09:24.846Z,3.97
2023-01-30T16:14:29.842Z,4.03
2023-01-30T16:19:47.818Z,3.70
2023-01-30T16:30:27.817Z,4.10
2023-01-30T16:36:08.233Z,4.03
2023-01-30T16:41:59.828Z,3.63
2023-01-30T16:47:45.616Z,4.37
2023-01-30T16:52:56.061Z,4.30
2023-01-30T16:58:30.525Z,7.30
2023-01-30T17:03:43.162Z,4.00
2023-01-30T17:09:43.519Z,4.13
2023-01-30T17:14:48.423Z,5.07
2023-01-30T17:19:53.628Z,5.83
2023-01-30T17:30:41.753Z,4.43
2023-01-30T17:35:48.784Z,3.70
2023-01-30T17:40:55.455Z,4.77
2023-01-30T17:45:57.747Z,4.73
2023-01-30T17:51:19.212Z,5.23
2023-01-30T17:56:42.556Z,4.67
2023-01-30T18:01:55.622Z,4.00
2023-01-30T18:07:17.234Z,4.37
2023-01-30T18:12:47.573Z,4.53
2023-01-30T18:30:48.321Z,3.53
2023-01-30T18:48:47.095Z,2.87
2023-01-30T18:54:25.934Z,5.57
2023-01-30T18:59:40.713Z,4.70
2023-01-30T19:04:44.950Z,6.80
2023-01-30T19:10:11.990Z,6.10
2023-01-30T19:15:45.081Z,5.70
2023-01-30T19:20:49.127Z,5.17
2023-01-30T19:26:10.851Z,3.70
2023-01-30T19:31:52.479Z,4.47
2023-01-30T19:43:42.599Z,4.67
2023-01-30T19:49:13.353Z,4.13
2023-01-30T19:54:23.083Z,4.77
2023-01-30T20:00:18.303Z,9.13
2023-01-30T20:05:35.927Z,5.03
2023-01-30T20:11:07.566Z,3.63
2023-01-30T20:16:41.517Z,3.67
2023-01-30T20:21:58.556Z,4.27
2023-01-30T20:27:36.563Z,4.77
2023-01-30T20:33:17.841Z,5.03
2023-01-30T20:38:47.974Z,4.57
2023-01-30T20:44:48.739Z,5.27
2023-01-30T20:50:25.145Z,4.57
2023-01-30T20:55:39.610Z,4.80
2023-01-30T21:00:45.577Z,8.17
2023-01-30T21:06:00.561Z,6.47
2023-01-30T21:11:15.711Z,5.30
2023-01-30T21:16:43.120Z,5.37
2023-01-30T21:22:04.573Z,4.13
2023-01-30T21:27:08.145Z,4.70
2023-01-30T21:32:15.415Z,8.57
2023-01-30T21:37:38.258Z,8.17
2023-01-30T21:43:03.024Z,3.77
2023-01-30T21:48:16.693Z,6.23
2023-01-30T21:53:23.976Z,4.27
2023-01-30T21:58:30.255Z,5.63
2023-01-30T22:03:37.023Z,5.60
2023-01-30T22:08:42.120Z,5.73
2023-01-30T22:13:51.352Z,4.50
2023-01-30T22:18:57.326Z,4.20
2023-01-30T22:24:08.384Z,5.23
2023-01-30T22:29:17.221Z,3.53
2023-01-30T22:34:24.587Z,5.60
2023-01-30T22:39:26.679Z,3.40
2023-01-30T22:44:55.325Z,4.03
2023-01-30T22:49:59.551Z,4.17
2023-01-30T22:55:46.328Z,5.23
2023-01-30T23:00:48.414Z,3.80
2023-01-30T23:06:03.389Z,3.83
2023-01-30T23:11:16.087Z,5.13
2023-01-30T23:16:32.609Z,4.40
2023-01-30T23:21:48.779Z,5.13
2023-01-30T23:26:54.818Z,3.37
2023-01-30T23:32:00.729Z,3.77
2023-01-30T23:37:07.173Z,3.10
2023-01-30T23:42:14.568Z,4.43
2023-01-30T23:47:25.958Z,4.60
2023-01-30T23:52:31.046Z,3.70
2023-01-30T23:57:32.786Z,3.17
