createdAt,value
2022-10-22T00:01:14.948Z,10.27
2022-10-22T00:03:43.811Z,8.35
2022-10-22T00:06:12.799Z,11.52
2022-10-22T00:08:41.848Z,8.45
2022-10-22T00:13:40.494Z,10.55
2022-10-22T00:16:12.593Z,9.98
2022-10-22T00:18:41.901Z,7.78
2022-10-22T00:21:08.843Z,10.93
2022-10-22T00:23:35.360Z,7.32
2022-10-22T00:26:04.109Z,10.15
2022-10-22T00:28:30.601Z,9.65
2022-10-22T00:31:02.628Z,10.02
2022-10-22T00:33:32.169Z,9.75
2022-10-22T00:35:58.958Z,12.20
2022-10-22T00:38:28.028Z,11.40
2022-10-22T00:43:23.242Z,13.00
2022-10-22T00:45:51.995Z,9.63
2022-10-22T00:48:31.045Z,9.30
2022-10-22T00:51:06.327Z,10.52
2022-10-22T00:53:42.873Z,9.98
2022-10-22T00:56:10.653Z,9.13
2022-10-22T00:58:42.426Z,11.13
2022-10-22T01:01:14.060Z,10.68
2022-10-22T01:03:40.933Z,8.55
2022-10-22T01:06:07.694Z,8.55
2022-10-22T01:09:04.623Z,9.52
2022-10-22T01:11:54.220Z,8.18
2022-10-22T01:14:32.945Z,11.05
2022-10-22T01:17:08.129Z,8.73
2022-10-22T01:20:01.170Z,10.98
2022-10-22T01:22:40.794Z,8.63
2022-10-22T01:25:30.770Z,7.00
2022-10-22T01:28:18.511Z,8.30
2022-10-22T01:30:46.281Z,7.68
2022-10-22T01:33:16.648Z,10.35
2022-10-22T01:35:45.294Z,6.70
2022-10-22T01:38:19.394Z,9.68
2022-10-22T01:40:51.696Z,7.90
2022-10-22T01:43:20.556Z,10.88
2022-10-22T01:46:07.056Z,9.18
2022-10-22T01:48:42.667Z,6.78
2022-10-22T01:51:20.910Z,8.60
2022-10-22T01:54:22.166Z,7.80
2022-10-22T01:57:16.135Z,10.80
2022-10-22T01:59:58.661Z,11.50
2022-10-22T02:02:43.427Z,10.98
2022-10-22T02:05:15.744Z,13.25
2022-10-22T02:07:52.656Z,8.98
2022-10-22T02:10:20.212Z,8.20
2022-10-22T02:12:54.449Z,10.30
2022-10-22T02:15:23.964Z,16.05
2022-10-22T02:17:55.587Z,7.28
2022-10-22T02:20:29.625Z,7.47
2022-10-22T02:22:59.619Z,8.00
2022-10-22T02:25:30.968Z,8.43
2022-10-22T02:28:19.813Z,9.07
2022-10-22T02:30:53.984Z,6.90
2022-10-22T02:33:28.279Z,9.45
2022-10-22T02:35:56.247Z,7.63
2022-10-22T02:38:29.619Z,7.32
2022-10-22T02:40:56.307Z,7.95
2022-10-22T02:43:28.923Z,7.70
2022-10-22T02:45:57.651Z,7.93
2022-10-22T02:48:24.183Z,9.52
2022-10-22T02:50:55.210Z,8.68
2022-10-22T02:53:21.679Z,13.30
2022-10-22T02:55:48.174Z,8.15
2022-10-22T02:58:17.160Z,7.20
2022-10-22T03:00:45.969Z,10.25
2022-10-22T03:03:15.294Z,8.65
2022-10-22T03:05:46.727Z,7.22
2022-10-22T03:08:15.454Z,7.85
2022-10-22T03:10:41.971Z,7.30
2022-10-22T03:13:10.662Z,8.73
2022-10-22T03:15:37.154Z,7.63
2022-10-22T03:18:04.197Z,7.18
2022-10-22T03:20:30.693Z,10.23
2022-10-22T03:23:00.641Z,9.02
2022-10-22T03:25:28.532Z,8.60
2022-10-22T03:27:57.979Z,9.18
2022-10-22T03:30:26.981Z,8.05
2022-10-22T03:32:53.435Z,11.57
2022-10-22T03:35:19.997Z,11.77
2022-10-22T03:37:51.609Z,8.20
2022-10-22T03:40:21.387Z,7.57
2022-10-22T03:42:50.357Z,10.00
2022-10-22T03:45:16.864Z,9.85
2022-10-22T03:47:43.513Z,8.45
2022-10-22T03:50:10.915Z,9.35
2022-10-22T03:52:39.347Z,7.15
2022-10-22T03:55:07.503Z,11.75
2022-10-22T03:57:36.792Z,9.05
2022-10-22T04:00:05.696Z,7.57
2022-10-22T04:02:34.746Z,11.52
2022-10-22T04:07:27.706Z,10.50
2022-10-22T04:09:54.185Z,9.05
2022-10-22T04:12:20.766Z,8.75
2022-10-22T04:14:47.754Z,7.82
2022-10-22T04:17:14.496Z,7.78
2022-10-22T04:19:40.981Z,8.35
2022-10-22T04:22:12.013Z,9.30
2022-10-22T04:24:43.411Z,11.50
2022-10-22T04:27:14.916Z,8.85
2022-10-22T04:29:41.397Z,7.40
2022-10-22T04:32:10.206Z,8.35
2022-10-22T04:34:41.608Z,11.25
2022-10-22T04:37:10.352Z,9.85
2022-10-22T04:39:36.849Z,10.90
2022-10-22T04:42:03.931Z,10.27
2022-10-22T04:44:33.066Z,11.63
2022-10-22T04:49:28.404Z,11.95
2022-10-22T04:51:57.143Z,9.07
2022-10-22T04:54:29.013Z,10.40
2022-10-22T04:56:58.716Z,10.27
2022-10-22T04:59:25.315Z,10.73
2022-10-22T05:01:51.841Z,8.27
2022-10-22T05:04:19.739Z,10.05
2022-10-22T05:06:48.655Z,13.57
2022-10-22T05:09:20.519Z,14.68
2022-10-22T05:11:51.696Z,9.27
2022-10-22T05:14:20.897Z,15.98
2022-10-22T05:16:48.707Z,11.88
2022-10-22T05:19:27.619Z,9.55
2022-10-22T05:21:59.481Z,10.82
2022-10-22T05:24:27.067Z,10.68
2022-10-22T05:26:57.334Z,9.70
2022-10-22T05:29:24.913Z,9.50
2022-10-22T05:31:53.744Z,9.35
2022-10-22T05:34:22.664Z,9.27
2022-10-22T05:36:51.699Z,10.30
2022-10-22T05:39:18.258Z,10.68
2022-10-22T05:41:44.879Z,8.77
2022-10-22T05:44:16.265Z,12.90
2022-10-22T05:46:45.311Z,11.02
2022-10-22T05:49:15.193Z,10.50
2022-10-22T05:51:44.327Z,12.68
2022-10-22T05:56:43.450Z,10.50
2022-10-22T05:59:13.124Z,9.60
2022-10-22T06:01:40.751Z,9.07
2022-10-22T06:04:10.783Z,13.40
2022-10-22T06:06:40.624Z,8.35
2022-10-22T06:09:18.457Z,11.43
2022-10-22T06:11:48.989Z,11.60
2022-10-22T06:14:16.571Z,8.75
2022-10-22T06:16:43.536Z,10.48
2022-10-22T06:19:14.076Z,11.48
2022-10-22T06:21:44.049Z,9.75
2022-10-22T06:24:11.519Z,10.70
2022-10-22T06:26:43.840Z,11.65
2022-10-22T06:29:12.902Z,7.53
2022-10-22T06:31:42.106Z,10.15
2022-10-22T06:34:14.666Z,10.45
2022-10-22T06:36:44.955Z,10.43
2022-10-22T06:39:12.924Z,10.48
2022-10-22T06:41:39.436Z,11.05
2022-10-22T06:44:05.936Z,18.40
2022-10-22T06:46:34.657Z,12.02
2022-10-22T06:49:05.782Z,12.00
2022-10-22T06:51:35.103Z,13.18
2022-10-22T06:54:01.579Z,11.75
2022-10-22T06:56:29.062Z,9.35
2022-10-22T06:58:58.685Z,9.30
2022-10-22T07:01:31.319Z,13.27
2022-10-22T07:03:58.190Z,9.95
2022-10-22T07:06:26.932Z,16.08
2022-10-22T07:08:54.653Z,9.98
2022-10-22T07:11:45.319Z,10.38
2022-10-22T07:14:12.909Z,9.45
2022-10-22T07:16:42.059Z,12.60
2022-10-22T07:19:11.391Z,12.32
2022-10-22T07:21:38.055Z,10.55
2022-10-22T07:24:04.791Z,11.38
2022-10-22T07:26:33.624Z,12.70
2022-10-22T07:29:03.144Z,14.35
2022-10-22T07:31:34.423Z,11.73
2022-10-22T07:34:03.250Z,11.70
2022-10-22T07:36:29.748Z,15.40
2022-10-22T07:38:58.166Z,11.38
2022-10-22T07:41:25.515Z,12.98
2022-10-22T07:43:52.042Z,11.15
2022-10-22T07:46:21.801Z,15.77
2022-10-22T07:48:48.678Z,15.05
2022-10-22T07:51:15.759Z,12.23
2022-10-22T07:53:44.354Z,16.00
2022-10-22T07:56:13.938Z,12.93
2022-10-22T07:58:41.581Z,11.75
2022-10-22T08:01:08.187Z,17.50
2022-10-22T08:03:37.499Z,12.85
2022-10-22T08:06:04.268Z,12.82
2022-10-22T08:08:36.064Z,12.02
2022-10-22T08:11:05.579Z,13.20
2022-10-22T08:13:32.111Z,13.68
2022-10-22T08:16:02.156Z,13.85
2022-10-22T08:18:31.690Z,15.38
2022-10-22T08:20:58.561Z,13.52
2022-10-22T08:23:29.925Z,16.55
2022-10-22T08:26:02.967Z,13.48
2022-10-22T08:28:35.905Z,16.70
2022-10-22T08:31:07.388Z,15.20
2022-10-22T08:33:34.524Z,17.58
2022-10-22T08:36:03.646Z,14.40
2022-10-22T08:38:35.309Z,18.17
2022-10-22T08:41:23.655Z,11.63
2022-10-22T08:44:10.770Z,16.70
2022-10-22T08:46:46.315Z,17.45
2022-10-22T08:49:24.464Z,16.65
2022-10-22T08:51:51.591Z,15.77
2022-10-22T08:54:41.498Z,14.55
2022-10-22T08:57:26.670Z,15.23
2022-10-22T09:00:02.084Z,15.90
2022-10-22T09:02:40.699Z,16.00
2022-10-22T09:05:25.638Z,16.60
2022-10-22T09:07:53.141Z,13.90
2022-10-22T09:10:24.661Z,13.77
2022-10-22T09:12:51.259Z,16.98
2022-10-22T09:15:21.636Z,15.48
2022-10-22T09:17:59.904Z,28.00
2022-10-22T09:20:55.853Z,18.20
2022-10-22T09:23:43.995Z,20.15
2022-10-22T09:26:16.123Z,16.73
2022-10-22T09:28:43.364Z,15.73
2022-10-22T09:31:14.624Z,16.25
2022-10-22T09:33:48.956Z,16.80
2022-10-22T09:36:22.336Z,15.65
2022-10-22T09:38:55.796Z,16.45
2022-10-22T09:41:26.503Z,12.68
2022-10-22T09:43:55.307Z,21.55
2022-10-22T09:46:24.920Z,15.55
2022-10-22T09:48:57.536Z,15.55
2022-10-22T09:51:42.386Z,19.30
2022-10-22T09:54:44.801Z,18.52
2022-10-22T09:57:17.533Z,16.80
2022-10-22T09:59:47.375Z,17.30
2022-10-22T10:02:37.089Z,22.17
2022-10-22T10:05:05.869Z,21.17
2022-10-22T10:07:37.127Z,19.42
2022-10-22T10:10:28.383Z,18.92
2022-10-22T10:13:12.332Z,15.88
2022-10-22T10:15:52.789Z,18.13
2022-10-22T10:18:44.261Z,19.63
2022-10-22T10:21:56.549Z,16.67
2022-10-22T10:24:41.203Z,18.30
2022-10-22T10:27:44.931Z,20.25
2022-10-22T10:30:25.960Z,17.33
2022-10-22T10:33:22.119Z,15.75
2022-10-22T10:36:25.326Z,16.45
2022-10-22T10:39:08.872Z,15.68
2022-10-22T10:41:45.904Z,18.17
2022-10-22T10:44:31.020Z,18.33
2022-10-22T10:47:11.554Z,14.55
2022-10-22T10:49:38.142Z,15.80
2022-10-22T10:52:29.309Z,18.08
2022-10-22T10:55:18.868Z,15.18
2022-10-22T10:58:02.555Z,24.88
2022-10-22T11:00:37.377Z,18.38
2022-10-22T11:03:15.490Z,16.88
2022-10-22T11:05:55.817Z,18.73
2022-10-22T11:08:28.981Z,19.30
2022-10-22T11:11:03.844Z,20.20
2022-10-22T11:13:50.801Z,18.85
2022-10-22T11:16:26.261Z,23.58
2022-10-22T11:19:06.016Z,23.52
2022-10-22T11:22:09.556Z,20.15
2022-10-22T11:24:50.824Z,18.25
2022-10-22T11:30:14.933Z,18.30
2022-10-22T11:32:44.219Z,20.33
2022-10-22T11:35:24.853Z,17.80
2022-10-22T11:37:55.903Z,21.85
2022-10-22T11:40:28.662Z,18.55
2022-10-22T11:43:08.813Z,20.15
2022-10-22T11:45:43.654Z,18.70
2022-10-22T11:48:12.532Z,16.83
2022-10-22T11:50:44.983Z,18.15
2022-10-22T11:53:17.291Z,17.98
2022-10-22T11:55:49.140Z,19.67
2022-10-22T11:58:28.256Z,24.73
2022-10-22T12:01:00.142Z,20.60
2022-10-22T12:03:35.064Z,17.33
2022-10-22T12:06:15.626Z,15.48
2022-10-22T12:08:46.458Z,21.70
2022-10-22T12:11:24.982Z,20.17
2022-10-22T12:14:00.349Z,18.35
2022-10-22T12:16:56.073Z,21.60
2022-10-22T12:19:23.696Z,18.02
2022-10-22T12:21:57.757Z,19.23
2022-10-22T12:24:34.427Z,19.17
2022-10-22T12:27:03.675Z,16.48
2022-10-22T12:29:35.238Z,18.05
2022-10-22T12:32:07.466Z,22.88
2022-10-22T12:34:34.027Z,18.67
2022-10-22T12:37:06.816Z,19.40
2022-10-22T12:39:35.661Z,16.90
2022-10-22T12:42:06.281Z,21.45
2022-10-22T12:44:35.281Z,18.95
2022-10-22T12:47:01.982Z,18.95
2022-10-22T12:49:40.800Z,16.33
2022-10-22T12:52:14.156Z,15.63
2022-10-22T12:54:40.886Z,21.95
2022-10-22T12:57:13.426Z,24.58
2022-10-22T12:59:45.854Z,20.50
2022-10-22T13:02:17.362Z,19.83
2022-10-22T13:05:18.899Z,20.23
2022-10-22T13:07:55.242Z,23.15
2022-10-22T13:10:27.453Z,21.85
2022-10-22T13:12:58.700Z,16.35
2022-10-22T13:15:28.243Z,21.63
2022-10-22T13:18:21.038Z,17.35
2022-10-22T13:21:03.130Z,24.25
2022-10-22T13:23:31.926Z,18.10
2022-10-22T13:26:04.151Z,18.35
2022-10-22T13:28:32.400Z,15.80
2022-10-22T13:31:15.200Z,19.80
2022-10-22T13:33:46.318Z,21.50
2022-10-22T13:36:16.643Z,19.63
2022-10-22T13:38:44.524Z,32.28
2022-10-22T13:41:32.295Z,21.60
2022-10-22T13:43:58.923Z,21.52
2022-10-22T13:46:29.497Z,19.50
2022-10-22T13:48:59.956Z,19.13
2022-10-22T13:51:36.375Z,18.58
2022-10-22T13:54:04.301Z,16.75
2022-10-22T13:56:33.097Z,19.33
2022-10-22T13:58:59.577Z,16.20
2022-10-22T14:01:27.592Z,16.63
2022-10-22T14:03:58.789Z,16.90
2022-10-22T14:06:31.351Z,18.52
2022-10-22T14:09:00.267Z,19.05
2022-10-22T14:11:31.181Z,19.20
2022-10-22T14:14:00.128Z,18.98
2022-10-22T14:21:21.856Z,17.63
2022-10-22T14:23:52.723Z,15.77
2022-10-22T14:26:28.221Z,16.38
2022-10-22T14:29:09.252Z,19.40
2022-10-22T14:34:17.051Z,19.13
2022-10-22T14:36:47.001Z,17.48
2022-10-22T14:39:14.023Z,16.45
2022-10-22T14:41:41.461Z,23.02
2022-10-22T14:44:12.711Z,19.90
2022-10-22T14:46:44.012Z,19.90
2022-10-22T14:49:10.703Z,15.82
2022-10-22T14:51:37.188Z,20.92
2022-10-22T14:54:06.245Z,20.63
2022-10-22T14:56:38.549Z,19.98
2022-10-22T14:59:07.440Z,18.95
2022-10-22T15:01:34.210Z,17.63
2022-10-22T15:04:00.735Z,20.08
2022-10-22T15:06:27.252Z,18.75
2022-10-22T15:08:56.339Z,14.68
2022-10-22T15:11:27.390Z,16.77
2022-10-22T15:13:56.242Z,16.05
2022-10-22T15:16:25.818Z,18.10
2022-10-22T15:18:54.995Z,17.80
2022-10-22T15:21:26.363Z,16.27
2022-10-22T15:23:55.338Z,15.10
2022-10-22T15:28:52.740Z,19.92
2022-10-22T15:31:54.673Z,19.02
2022-10-22T15:34:27.322Z,12.95
2022-10-22T15:36:56.352Z,15.68
2022-10-22T15:39:23.324Z,14.88
2022-10-22T15:41:50.886Z,16.10
2022-10-22T15:44:25.362Z,17.02
2022-10-22T15:46:54.809Z,16.85
2022-10-22T15:49:25.189Z,15.93
2022-10-22T15:51:53.946Z,14.60
2022-10-22T15:54:25.822Z,15.73
2022-10-22T15:56:54.629Z,15.60
2022-10-22T15:59:25.869Z,16.48
2022-10-22T16:01:54.634Z,19.35
2022-10-22T16:04:23.596Z,17.85
2022-10-22T16:09:22.662Z,18.92
2022-10-22T16:11:54.507Z,16.98
2022-10-22T16:14:24.339Z,17.60
2022-10-22T16:16:53.421Z,20.55
2022-10-22T16:19:22.340Z,19.70
2022-10-22T16:24:20.177Z,18.77
2022-10-22T16:26:53.166Z,19.02
2022-10-22T16:29:20.066Z,21.55
2022-10-22T16:31:46.582Z,19.23
2022-10-22T16:34:15.588Z,23.08
2022-10-22T16:39:11.250Z,21.20
2022-10-22T16:41:38.386Z,19.60
2022-10-22T16:44:10.594Z,21.73
2022-10-22T16:46:39.486Z,21.05
2022-10-22T16:49:07.115Z,20.40
2022-10-22T16:51:34.484Z,20.75
2022-10-22T16:54:01.237Z,21.75
2022-10-22T16:56:31.001Z,22.83
2022-10-22T16:59:00.851Z,21.17
2022-10-22T17:01:30.341Z,23.13
2022-10-22T17:04:00.429Z,24.77
2022-10-22T17:06:27.425Z,20.63
2022-10-22T17:08:54.013Z,21.58
2022-10-22T17:11:22.727Z,22.33
2022-10-22T17:13:53.865Z,23.45
2022-10-22T17:16:24.918Z,23.52
2022-10-22T17:18:53.579Z,25.60
2022-10-22T17:21:22.900Z,23.45
2022-10-22T17:23:53.646Z,22.35
2022-10-22T17:26:26.459Z,27.42
2022-10-22T17:28:53.393Z,20.95
2022-10-22T17:31:32.681Z,23.52
2022-10-22T17:34:00.040Z,23.63
2022-10-22T17:36:35.027Z,23.90
2022-10-22T17:39:07.772Z,25.38
2022-10-22T17:41:37.563Z,22.58
2022-10-22T17:44:06.195Z,20.25
2022-10-22T17:46:35.926Z,25.48
2022-10-22T17:49:06.937Z,27.20
2022-10-22T17:51:33.616Z,25.77
2022-10-22T17:54:05.942Z,24.67
2022-10-22T17:56:37.001Z,24.63
2022-10-22T17:59:05.760Z,24.88
2022-10-22T18:01:43.280Z,23.85
2022-10-22T18:04:14.500Z,29.60
2022-10-22T18:06:41.234Z,25.27
2022-10-22T18:09:11.470Z,24.67
2022-10-22T18:11:42.373Z,25.80
2022-10-22T18:16:38.152Z,29.48
2022-10-22T18:19:06.540Z,26.98
2022-10-22T18:21:33.210Z,26.15
2022-10-22T18:24:07.041Z,27.75
2022-10-22T18:26:33.630Z,31.33
2022-10-22T18:29:00.244Z,29.10
2022-10-22T18:31:28.450Z,34.35
2022-10-22T18:33:57.825Z,30.42
2022-10-22T18:36:26.548Z,31.67
2022-10-22T18:38:58.034Z,29.98
2022-10-22T18:41:25.359Z,31.60
2022-10-22T18:44:03.462Z,31.42
2022-10-22T18:46:40.178Z,32.63
2022-10-22T18:49:15.605Z,33.38
2022-10-22T18:51:42.110Z,32.38
2022-10-22T18:54:22.569Z,32.00
2022-10-22T18:57:00.468Z,30.23
2022-10-22T18:59:28.896Z,32.70
2022-10-22T19:01:59.304Z,30.23
2022-10-22T19:04:31.024Z,31.20
2022-10-22T19:06:58.009Z,32.97
2022-10-22T19:09:28.313Z,25.55
2022-10-22T19:11:58.119Z,29.85
2022-10-22T19:14:24.663Z,28.40
2022-10-22T19:16:53.346Z,23.85
2022-10-22T19:19:27.783Z,24.90
2022-10-22T19:21:56.545Z,29.02
2022-10-22T19:24:25.047Z,27.90
2022-10-22T19:26:54.583Z,28.58
2022-10-22T19:29:21.812Z,32.50
2022-10-22T19:31:51.286Z,30.45
2022-10-22T19:34:18.904Z,28.38
2022-10-22T19:36:47.914Z,27.90
2022-10-22T19:39:18.907Z,30.30
2022-10-22T19:41:45.482Z,30.27
2022-10-22T19:44:12.097Z,26.73
2022-10-22T19:46:38.847Z,28.17
2022-10-22T19:49:06.481Z,29.05
2022-10-22T19:51:34.456Z,28.80
2022-10-22T19:54:08.958Z,29.85
2022-10-22T19:56:36.194Z,31.90
2022-10-22T19:59:04.350Z,32.42
2022-10-22T20:01:32.045Z,29.77
2022-10-22T20:04:01.617Z,30.00
2022-10-22T20:06:30.867Z,33.35
2022-10-22T20:11:30.113Z,27.08
2022-10-22T20:13:57.260Z,30.40
2022-10-22T20:16:25.986Z,27.33
2022-10-22T20:18:58.616Z,28.98
2022-10-22T20:21:25.130Z,29.88
2022-10-22T20:23:56.601Z,27.38
2022-10-22T20:26:28.191Z,29.65
2022-10-22T20:28:56.507Z,26.63
2022-10-22T20:31:25.034Z,27.58
2022-10-22T20:33:57.382Z,24.85
2022-10-22T20:36:27.146Z,23.85
2022-10-22T20:39:00.753Z,30.58
2022-10-22T20:41:33.979Z,30.13
2022-10-22T20:44:03.204Z,28.30
2022-10-22T20:46:31.988Z,36.45
2022-10-22T20:49:04.774Z,34.47
2022-10-22T20:51:31.936Z,29.20
2022-10-22T20:54:03.296Z,29.95
2022-10-22T20:56:35.062Z,31.17
2022-10-22T20:59:04.970Z,27.05
2022-10-22T21:01:38.496Z,28.10
2022-10-22T21:04:05.905Z,25.80
2022-10-22T21:06:33.068Z,30.23
2022-10-22T21:08:59.761Z,32.17
2022-10-22T21:11:26.300Z,30.10
2022-10-22T21:13:52.778Z,30.30
2022-10-22T21:16:21.567Z,30.70
2022-10-22T21:18:48.375Z,25.30
2022-10-22T21:21:19.108Z,27.83
2022-10-22T21:23:50.251Z,27.02
2022-10-22T21:26:20.134Z,24.85
2022-10-22T21:28:54.450Z,24.23
2022-10-22T21:31:26.333Z,23.52
2022-10-22T21:33:55.883Z,30.23
2022-10-22T21:36:23.754Z,30.35
2022-10-22T21:38:53.962Z,27.55
2022-10-22T21:41:26.551Z,28.38
2022-10-22T21:43:53.076Z,26.83
2022-10-22T21:46:24.345Z,28.77
2022-10-22T21:49:01.518Z,26.48
2022-10-22T21:51:33.018Z,26.17
2022-10-22T21:54:01.947Z,26.45
2022-10-22T21:56:32.880Z,24.83
2022-10-22T21:59:07.241Z,24.45
2022-10-22T22:01:43.012Z,23.73
2022-10-22T22:04:12.251Z,25.27
2022-10-22T22:06:41.024Z,24.33
2022-10-22T22:09:07.633Z,23.42
2022-10-22T22:11:34.464Z,22.65
2022-10-22T22:14:01.130Z,23.52
2022-10-22T22:16:32.884Z,24.80
2022-10-22T22:21:31.485Z,23.30
2022-10-22T22:23:58.901Z,22.95
2022-10-22T22:26:29.646Z,24.38
2022-10-22T22:28:59.866Z,20.95
2022-10-22T22:31:31.865Z,22.27
2022-10-22T22:34:12.833Z,23.90
2022-10-22T22:36:45.410Z,25.52
2022-10-22T22:39:16.918Z,25.42
2022-10-22T22:41:44.376Z,23.08
2022-10-22T22:44:11.417Z,23.95
2022-10-22T22:46:40.152Z,28.02
2022-10-22T22:49:07.095Z,24.92
2022-10-22T22:51:33.673Z,29.75
2022-10-22T22:54:03.532Z,26.20
2022-10-22T22:56:32.085Z,28.52
2022-10-22T22:59:01.030Z,29.77
2022-10-22T23:01:32.797Z,25.05
2022-10-22T23:04:05.187Z,27.48
2022-10-22T23:06:36.189Z,26.80
2022-10-22T23:09:08.134Z,25.67
2022-10-22T23:11:37.494Z,27.60
2022-10-22T23:14:06.534Z,25.83
2022-10-22T23:16:37.868Z,26.42
2022-10-22T23:19:07.219Z,28.83
2022-10-22T23:21:37.236Z,26.77
2022-10-22T23:24:11.708Z,29.15
2022-10-22T23:26:45.374Z,25.65
2022-10-22T23:29:15.490Z,27.60
2022-10-22T23:31:43.157Z,29.17
2022-10-22T23:34:11.563Z,29.15
2022-10-22T23:36:42.814Z,23.40
2022-10-22T23:39:13.270Z,23.15
2022-10-22T23:41:39.886Z,24.95
2022-10-22T23:44:10.370Z,26.83
2022-10-22T23:46:43.305Z,21.98
2022-10-22T23:49:12.903Z,25.35
2022-10-22T23:51:44.289Z,22.85
2022-10-22T23:54:13.666Z,31.70
2022-10-22T23:56:42.942Z,26.35
2022-10-22T23:59:09.921Z,29.95
