createdAt,value
2017-11-16T00:01:25.443Z,29.60
2017-11-16T00:03:58.207Z,30.33
2017-11-16T00:06:41.093Z,29.00
2017-11-16T00:09:19.716Z,29.58
2017-11-16T00:11:57.130Z,28.30
2017-11-16T00:14:30.123Z,30.83
2017-11-16T00:17:02.543Z,29.00
2017-11-16T00:19:40.814Z,30.80
2017-11-16T00:22:14.391Z,28.85
2017-11-16T00:27:31.257Z,30.52
2017-11-16T00:30:11.833Z,30.40
2017-11-16T00:32:52.776Z,31.52
2017-11-16T00:35:29.365Z,30.30
2017-11-16T00:38:07.253Z,32.63
2017-11-16T00:40:45.616Z,33.13
2017-11-16T00:43:22.530Z,32.80
2017-11-16T00:45:56.380Z,34.40
2017-11-16T00:48:35.886Z,35.78
2017-11-16T00:51:13.511Z,37.75
2017-11-16T00:53:50.943Z,38.63
2017-11-16T00:56:28.374Z,38.47
2017-11-16T00:59:01.680Z,32.70
2017-11-16T01:01:45.308Z,36.60
2017-11-16T01:04:23.505Z,31.98
2017-11-16T01:07:01.367Z,31.85
2017-11-16T01:09:38.800Z,31.65
2017-11-16T01:12:17.499Z,30.08
2017-11-16T01:14:55.062Z,28.80
2017-11-16T01:17:32.744Z,29.00
2017-11-16T01:20:10.964Z,27.62
2017-11-16T01:22:49.818Z,26.12
2017-11-16T01:25:27.736Z,25.65
2017-11-16T01:28:05.131Z,24.70
2017-11-16T01:30:45.159Z,23.50
2017-11-16T01:33:18.064Z,24.15
2017-11-16T01:35:58.704Z,21.52
2017-11-16T01:38:37.824Z,21.02
2017-11-16T01:41:15.112Z,21.83
2017-11-16T01:43:53.002Z,20.52
2017-11-16T01:46:34.520Z,18.52
2017-11-16T01:49:15.959Z,18.40
2017-11-16T01:51:53.230Z,19.42
2017-11-16T01:54:34.340Z,19.60
2017-11-16T01:57:12.767Z,19.35
2017-11-16T01:59:51.107Z,18.77
2017-11-16T02:02:34.522Z,18.45
2017-11-16T02:05:13.610Z,20.83
2017-11-16T02:07:53.327Z,21.08
2017-11-16T02:10:25.920Z,19.50
2017-11-16T02:13:04.117Z,19.60
2017-11-16T02:15:43.970Z,21.50
2017-11-16T02:18:24.112Z,21.08
2017-11-16T02:20:58.650Z,20.90
2017-11-16T02:23:38.067Z,20.67
2017-11-16T02:26:15.896Z,20.60
2017-11-16T02:28:54.241Z,21.12
2017-11-16T02:31:33.496Z,19.30
2017-11-16T02:34:10.525Z,19.45
2017-11-16T02:36:48.508Z,21.00
2017-11-16T02:39:27.701Z,19.33
2017-11-16T02:42:05.349Z,19.67
2017-11-16T02:44:46.578Z,18.00
2017-11-16T02:47:24.918Z,18.52
2017-11-16T02:50:02.536Z,17.42
2017-11-16T02:52:41.302Z,19.40
2017-11-16T02:55:20.569Z,17.30
2017-11-16T02:57:58.858Z,17.90
2017-11-16T03:00:31.763Z,17.37
2017-11-16T03:03:09.068Z,18.62
2017-11-16T03:05:46.808Z,18.87
2017-11-16T03:08:24.689Z,19.70
2017-11-16T03:11:03.995Z,19.73
2017-11-16T03:13:47.325Z,19.98
2017-11-16T03:16:21.189Z,19.50
2017-11-16T03:18:59.073Z,19.30
2017-11-16T03:21:37.977Z,20.15
2017-11-16T03:24:12.447Z,20.30
2017-11-16T03:26:51.618Z,19.80
2017-11-16T03:29:29.619Z,20.23
2017-11-16T03:32:08.745Z,18.98
2017-11-16T03:34:48.261Z,19.05
2017-11-16T03:37:26.954Z,18.40
2017-11-16T03:40:04.741Z,19.12
2017-11-16T03:42:43.204Z,20.00
2017-11-16T03:45:24.634Z,21.73
2017-11-16T03:48:04.659Z,21.85
2017-11-16T03:50:43.604Z,23.42
2017-11-16T03:53:20.630Z,22.65
2017-11-16T03:55:54.353Z,22.35
2017-11-16T03:58:34.426Z,22.83
2017-11-16T04:01:14.106Z,22.42
2017-11-16T04:03:50.949Z,21.83
2017-11-16T04:06:28.421Z,21.05
2017-11-16T04:09:07.756Z,20.60
2017-11-16T04:11:46.042Z,21.52
2017-11-16T04:17:09.389Z,23.70
2017-11-16T04:19:46.698Z,25.60
2017-11-16T04:22:19.881Z,25.00
2017-11-16T04:24:58.067Z,25.85
2017-11-16T04:27:35.165Z,24.45
2017-11-16T04:30:15.008Z,23.30
2017-11-16T04:32:54.650Z,24.02
2017-11-16T04:35:26.506Z,24.15
2017-11-16T04:38:04.174Z,24.55
2017-11-16T04:40:38.284Z,24.12
2017-11-16T04:43:18.032Z,24.37
2017-11-16T04:45:50.189Z,24.58
2017-11-16T04:48:28.632Z,25.15
2017-11-16T04:51:06.745Z,24.12
2017-11-16T04:53:45.712Z,25.25
2017-11-16T04:56:24.008Z,23.80
2017-11-16T04:59:04.249Z,22.80
2017-11-16T05:01:43.238Z,23.73
2017-11-16T05:04:24.328Z,22.90
2017-11-16T05:07:05.521Z,21.33
2017-11-16T05:09:45.561Z,21.20
2017-11-16T05:12:17.718Z,23.95
2017-11-16T05:14:56.057Z,25.08
2017-11-16T05:17:34.047Z,24.50
2017-11-16T05:20:11.538Z,24.55
2017-11-16T05:22:49.210Z,22.10
2017-11-16T05:25:28.019Z,23.55
2017-11-16T05:28:06.832Z,23.45
2017-11-16T05:30:45.181Z,22.73
2017-11-16T05:33:22.389Z,24.92
2017-11-16T05:36:00.082Z,23.62
2017-11-16T05:38:38.899Z,23.20
2017-11-16T05:41:19.094Z,23.60
2017-11-16T05:43:52.625Z,22.08
2017-11-16T05:46:33.860Z,21.77
2017-11-16T05:49:12.619Z,24.40
2017-11-16T05:51:52.193Z,24.87
2017-11-16T05:54:24.827Z,23.10
2017-11-16T05:57:03.331Z,24.25
2017-11-16T05:59:40.919Z,23.17
2017-11-16T06:02:13.722Z,26.67
2017-11-16T06:04:55.090Z,24.27
2017-11-16T06:07:28.885Z,25.15
2017-11-16T06:10:07.784Z,26.30
2017-11-16T06:12:48.491Z,24.45
2017-11-16T06:15:24.897Z,24.95
2017-11-16T06:17:57.708Z,23.75
2017-11-16T06:20:32.071Z,22.80
2017-11-16T06:23:08.529Z,23.42
2017-11-16T06:25:41.925Z,23.30
2017-11-16T06:28:16.232Z,21.52
2017-11-16T06:30:53.940Z,20.83
2017-11-16T06:33:32.426Z,23.23
2017-11-16T06:36:11.460Z,18.67
2017-11-16T06:38:48.489Z,18.70
2017-11-16T06:41:26.092Z,18.23
2017-11-16T06:44:05.097Z,18.15
2017-11-16T06:46:39.316Z,16.42
2017-11-16T06:49:14.151Z,15.07
2017-11-16T06:51:47.475Z,16.30
2017-11-16T06:54:21.440Z,17.52
2017-11-16T06:56:58.544Z,15.85
2017-11-16T06:59:32.559Z,16.35
2017-11-16T07:02:08.057Z,15.10
2017-11-16T07:04:41.804Z,15.25
2017-11-16T07:07:16.531Z,14.55
2017-11-16T07:09:51.125Z,17.35
2017-11-16T07:12:24.324Z,17.37
2017-11-16T07:15:03.164Z,17.30
2017-11-16T07:17:43.157Z,16.10
2017-11-16T07:20:15.685Z,20.88
2017-11-16T07:22:56.367Z,25.33
2017-11-16T07:25:35.919Z,26.42
2017-11-16T07:28:09.594Z,29.45
2017-11-16T07:30:43.492Z,27.65
2017-11-16T07:33:16.364Z,31.52
2017-11-16T07:35:54.166Z,32.58
2017-11-16T07:38:28.483Z,28.50
2017-11-16T07:41:04.061Z,29.55
2017-11-16T07:43:43.080Z,31.67
2017-11-16T07:46:22.026Z,30.65
2017-11-16T07:48:59.816Z,28.00
2017-11-16T07:51:40.723Z,28.30
2017-11-16T07:54:19.062Z,29.02
2017-11-16T07:56:56.595Z,28.30
2017-11-16T07:59:36.341Z,28.50
2017-11-16T08:02:09.983Z,27.70
2017-11-16T08:04:45.705Z,27.40
2017-11-16T08:07:19.363Z,28.30
2017-11-16T08:09:58.206Z,27.48
2017-11-16T08:12:36.771Z,27.62
2017-11-16T08:15:15.881Z,30.30
2017-11-16T08:17:55.090Z,28.23
2017-11-16T08:20:33.389Z,27.20
2017-11-16T08:23:12.085Z,28.10
2017-11-16T08:25:48.898Z,31.27
2017-11-16T08:28:28.013Z,27.55
2017-11-16T08:31:05.271Z,30.33
2017-11-16T08:33:47.409Z,27.10
2017-11-16T08:36:25.386Z,29.60
2017-11-16T08:38:58.207Z,28.50
2017-11-16T08:41:37.005Z,28.05
2017-11-16T08:44:09.924Z,29.85
2017-11-16T08:46:49.109Z,27.85
2017-11-16T08:49:27.030Z,28.20
2017-11-16T08:52:06.130Z,28.80
2017-11-16T08:54:46.908Z,26.92
2017-11-16T08:57:25.469Z,30.73
2017-11-16T09:00:03.275Z,28.20
2017-11-16T09:02:40.812Z,30.37
2017-11-16T09:05:13.890Z,28.52
2017-11-16T09:07:46.449Z,28.30
2017-11-16T09:10:19.269Z,28.15
2017-11-16T09:12:56.559Z,27.67
2017-11-16T09:15:36.684Z,28.50
2017-11-16T09:18:16.044Z,27.23
2017-11-16T09:20:55.401Z,28.12
2017-11-16T09:23:35.431Z,27.45
2017-11-16T09:26:12.877Z,27.75
2017-11-16T09:28:52.285Z,27.83
2017-11-16T09:31:35.703Z,27.67
2017-11-16T09:34:13.873Z,25.70
2017-11-16T09:36:47.381Z,25.27
2017-11-16T09:39:25.845Z,28.20
2017-11-16T09:42:05.703Z,25.42
2017-11-16T09:44:44.622Z,27.45
2017-11-16T09:47:19.180Z,27.58
2017-11-16T09:49:52.308Z,25.20
2017-11-16T09:52:26.709Z,27.37
2017-11-16T09:55:05.534Z,26.65
2017-11-16T09:57:38.665Z,24.75
2017-11-16T10:00:12.304Z,27.25
2017-11-16T10:02:50.384Z,25.77
2017-11-16T10:05:29.472Z,27.55
2017-11-16T10:08:08.600Z,25.75
2017-11-16T10:10:47.191Z,26.12
2017-11-16T10:13:24.851Z,28.02
2017-11-16T10:16:03.430Z,25.90
2017-11-16T10:18:40.683Z,27.08
2017-11-16T10:21:20.017Z,24.70
2017-11-16T10:23:55.841Z,24.15
2017-11-16T10:26:30.157Z,25.77
2017-11-16T10:29:09.186Z,25.08
2017-11-16T10:31:50.172Z,26.05
2017-11-16T10:34:27.353Z,24.73
2017-11-16T10:37:02.425Z,24.60
2017-11-16T10:39:35.881Z,25.45
2017-11-16T10:42:08.457Z,25.92
2017-11-16T10:44:42.225Z,23.45
2017-11-16T10:47:21.317Z,25.80
2017-11-16T10:49:54.761Z,24.08
2017-11-16T10:52:33.966Z,25.70
2017-11-16T10:55:13.368Z,26.35
2017-11-16T10:57:51.191Z,25.52
2017-11-16T11:00:24.625Z,22.90
2017-11-16T11:02:57.139Z,24.17
2017-11-16T11:05:36.628Z,24.42
2017-11-16T11:08:09.789Z,24.52
2017-11-16T11:10:42.817Z,23.65
2017-11-16T11:13:16.438Z,21.45
2017-11-16T11:15:56.726Z,25.15
2017-11-16T11:18:29.484Z,24.08
2017-11-16T11:21:07.160Z,25.20
2017-11-16T11:23:46.376Z,22.83
2017-11-16T11:26:26.098Z,22.55
2017-11-16T11:28:59.410Z,21.00
2017-11-16T11:31:31.989Z,21.45
2017-11-16T11:34:06.194Z,20.65
2017-11-16T11:36:41.698Z,21.87
2017-11-16T11:39:21.758Z,19.60
2017-11-16T11:41:55.388Z,19.48
2017-11-16T11:44:34.226Z,23.90
2017-11-16T11:47:12.090Z,21.83
2017-11-16T11:49:50.267Z,20.45
2017-11-16T11:52:29.978Z,20.90
2017-11-16T11:55:08.768Z,20.73
2017-11-16T11:57:47.177Z,20.33
2017-11-16T12:00:24.623Z,21.27
2017-11-16T12:03:00.386Z,19.62
2017-11-16T12:05:35.369Z,21.15
2017-11-16T12:08:14.943Z,29.10
2017-11-16T12:10:55.972Z,19.98
2017-11-16T12:13:33.697Z,18.98
2017-11-16T12:16:06.350Z,20.92
2017-11-16T12:18:45.655Z,20.25
2017-11-16T12:21:25.891Z,20.33
2017-11-16T12:24:04.597Z,20.40
2017-11-16T12:26:38.309Z,20.80
2017-11-16T12:29:12.092Z,20.60
2017-11-16T12:31:49.497Z,19.35
2017-11-16T12:34:28.234Z,20.98
2017-11-16T12:37:01.752Z,20.98
2017-11-16T12:39:39.545Z,19.62
2017-11-16T12:42:17.607Z,19.90
2017-11-16T12:44:57.108Z,17.02
2017-11-16T12:47:34.277Z,20.42
2017-11-16T12:50:11.555Z,18.27
2017-11-16T12:52:45.545Z,19.02
2017-11-16T12:55:18.255Z,19.50
2017-11-16T12:57:55.646Z,17.00
2017-11-16T13:00:33.109Z,18.83
2017-11-16T13:03:12.614Z,20.37
2017-11-16T13:05:54.592Z,19.33
2017-11-16T13:08:33.349Z,18.05
2017-11-16T13:11:08.472Z,18.85
2017-11-16T13:13:41.740Z,18.33
2017-11-16T13:16:14.683Z,16.15
2017-11-16T13:18:52.991Z,19.77
2017-11-16T13:21:33.364Z,18.05
2017-11-16T13:24:11.041Z,19.52
2017-11-16T13:26:49.571Z,17.67
2017-11-16T13:29:29.063Z,17.95
2017-11-16T13:32:10.138Z,20.73
2017-11-16T13:34:49.322Z,19.25
2017-11-16T13:37:26.111Z,17.08
2017-11-16T13:40:06.447Z,17.00
2017-11-16T13:42:41.529Z,17.65
2017-11-16T13:45:14.761Z,17.45
2017-11-16T13:47:52.999Z,17.55
2017-11-16T13:50:32.735Z,18.12
2017-11-16T13:53:07.622Z,18.12
2017-11-16T13:55:40.652Z,18.77
2017-11-16T13:58:15.473Z,17.55
2017-11-16T14:00:49.505Z,16.62
2017-11-16T14:03:23.094Z,17.02
2017-11-16T14:06:06.018Z,18.42
2017-11-16T14:08:45.501Z,18.20
2017-11-16T14:11:25.375Z,17.25
2017-11-16T14:13:58.827Z,18.35
2017-11-16T14:16:36.385Z,18.42
2017-11-16T14:19:17.222Z,18.52
2017-11-16T14:21:50.403Z,16.45
2017-11-16T14:24:23.364Z,17.65
2017-11-16T14:27:00.304Z,18.23
2017-11-16T14:29:43.081Z,18.55
2017-11-16T14:32:25.887Z,18.70
2017-11-16T14:34:55.899Z,18.30
2017-11-16T14:37:36.248Z,18.10
2017-11-16T14:40:12.402Z,18.95
2017-11-16T14:42:47.833Z,17.42
2017-11-16T14:45:27.909Z,18.73
2017-11-16T14:48:02.095Z,17.75
2017-11-16T14:50:36.670Z,18.27
2017-11-16T14:53:09.761Z,18.55
2017-11-16T14:55:48.547Z,18.20
2017-11-16T14:58:26.025Z,16.55
2017-11-16T15:01:05.680Z,18.40
2017-11-16T15:03:44.896Z,17.50
2017-11-16T15:06:26.227Z,18.40
2017-11-16T15:09:04.898Z,19.40
2017-11-16T15:11:44.669Z,19.27
2017-11-16T15:14:18.590Z,18.37
2017-11-16T15:16:51.745Z,19.87
2017-11-16T15:19:33.742Z,20.00
2017-11-16T15:22:12.204Z,21.60
2017-11-16T15:24:53.648Z,20.27
2017-11-16T15:27:27.553Z,19.87
2017-11-16T15:30:08.546Z,19.02
2017-11-16T15:32:48.173Z,20.12
2017-11-16T15:35:21.592Z,19.85
2017-11-16T15:37:55.917Z,20.50
2017-11-16T15:40:30.653Z,22.77
2017-11-16T15:43:08.311Z,20.98
2017-11-16T15:45:47.803Z,20.83
2017-11-16T15:48:21.176Z,20.30
2017-11-16T15:51:00.946Z,19.83
2017-11-16T15:53:39.329Z,21.87
2017-11-16T15:56:18.437Z,21.65
2017-11-16T15:58:58.089Z,22.37
2017-11-16T16:01:40.001Z,21.23
2017-11-16T16:04:21.383Z,21.05
2017-11-16T16:06:59.783Z,21.02
2017-11-16T16:09:39.382Z,22.02
2017-11-16T16:12:13.050Z,21.80
2017-11-16T16:14:51.860Z,23.50
2017-11-16T16:17:24.714Z,22.77
2017-11-16T16:20:04.088Z,23.25
2017-11-16T16:22:41.887Z,23.30
2017-11-16T16:25:16.258Z,22.75
2017-11-16T16:27:56.295Z,22.20
2017-11-16T16:30:35.378Z,23.62
2017-11-16T16:33:14.397Z,22.10
2017-11-16T16:35:48.242Z,23.85
2017-11-16T16:38:26.286Z,23.20
2017-11-16T16:41:03.905Z,21.67
2017-11-16T16:43:46.935Z,23.15
2017-11-16T16:46:28.094Z,21.98
2017-11-16T16:49:06.078Z,22.35
2017-11-16T16:51:41.579Z,21.95
2017-11-16T16:54:15.309Z,20.92
2017-11-16T16:56:53.637Z,22.65
2017-11-16T16:59:32.617Z,23.05
2017-11-16T17:02:11.418Z,22.95
2017-11-16T17:04:45.501Z,21.87
2017-11-16T17:07:25.974Z,20.80
2017-11-16T17:10:04.785Z,22.60
2017-11-16T17:12:48.951Z,22.90
2017-11-16T17:15:30.564Z,22.90
2017-11-16T17:18:11.050Z,21.30
2017-11-16T17:20:45.521Z,23.12
2017-11-16T17:23:27.451Z,22.08
2017-11-16T17:26:01.257Z,19.85
2017-11-16T17:28:41.034Z,23.05
2017-11-16T17:31:20.896Z,25.95
2017-11-16T17:34:00.480Z,23.85
2017-11-16T17:36:33.518Z,22.00
2017-11-16T17:39:14.897Z,21.92
2017-11-16T17:41:54.806Z,21.58
2017-11-16T17:44:34.319Z,25.12
2017-11-16T17:47:07.589Z,22.75
2017-11-16T17:49:44.274Z,23.33
2017-11-16T17:52:21.009Z,21.45
2017-11-16T17:54:55.253Z,23.77
2017-11-16T17:57:36.710Z,23.00
2017-11-16T18:00:12.100Z,23.48
2017-11-16T18:02:52.715Z,22.20
2017-11-16T18:05:26.936Z,21.87
2017-11-16T18:08:08.851Z,23.73
2017-11-16T18:10:49.021Z,22.60
2017-11-16T18:13:23.058Z,24.12
2017-11-16T18:15:58.523Z,26.30
2017-11-16T18:18:32.404Z,26.70
2017-11-16T18:21:12.545Z,26.15
2017-11-16T18:23:52.356Z,24.95
2017-11-16T18:26:31.127Z,26.30
2017-11-16T18:29:13.078Z,25.25
2017-11-16T18:31:51.707Z,25.95
2017-11-16T18:34:26.811Z,25.88
2017-11-16T18:37:06.836Z,26.90
2017-11-16T18:39:45.098Z,28.70
2017-11-16T18:42:20.350Z,29.25
2017-11-16T18:44:56.005Z,32.72
2017-11-16T18:47:38.202Z,29.45
2017-11-16T18:50:18.224Z,28.80
2017-11-16T18:52:52.811Z,27.00
2017-11-16T18:55:32.573Z,29.80
2017-11-16T18:58:13.123Z,29.30
2017-11-16T19:00:52.870Z,31.30
2017-11-16T19:03:32.689Z,28.30
2017-11-16T19:06:11.038Z,28.42
2017-11-16T19:08:51.182Z,30.42
2017-11-16T19:11:29.915Z,31.65
2017-11-16T19:14:09.888Z,29.95
2017-11-16T19:16:51.295Z,29.48
2017-11-16T19:19:31.991Z,30.27
2017-11-16T19:22:05.033Z,29.75
2017-11-16T19:24:45.200Z,29.08
2017-11-16T19:27:26.464Z,30.33
2017-11-16T19:30:00.447Z,32.03
2017-11-16T19:32:34.523Z,31.40
2017-11-16T19:35:08.543Z,30.80
2017-11-16T19:37:47.524Z,29.50
2017-11-16T19:40:28.368Z,29.55
2017-11-16T19:43:03.386Z,29.33
2017-11-16T19:45:43.018Z,28.92
2017-11-16T19:48:21.193Z,31.95
2017-11-16T19:50:59.084Z,28.33
2017-11-16T19:53:38.036Z,32.72
2017-11-16T19:56:12.683Z,31.23
2017-11-16T19:58:52.151Z,29.30
2017-11-16T20:01:32.386Z,31.83
2017-11-16T20:04:11.192Z,31.27
2017-11-16T20:06:50.906Z,33.47
2017-11-16T20:09:32.218Z,33.53
2017-11-16T20:12:11.693Z,31.10
2017-11-16T20:14:50.462Z,30.75
2017-11-16T20:17:29.165Z,32.10
2017-11-16T20:20:08.538Z,33.63
2017-11-16T20:22:46.531Z,33.35
2017-11-16T20:25:20.339Z,31.65
2017-11-16T20:27:54.734Z,31.12
2017-11-16T20:30:28.746Z,33.55
2017-11-16T20:33:06.998Z,33.83
2017-11-16T20:35:46.387Z,33.75
2017-11-16T20:38:30.201Z,33.88
2017-11-16T20:41:10.560Z,31.48
2017-11-16T20:43:53.001Z,33.60
2017-11-16T20:46:29.220Z,33.38
2017-11-16T20:49:06.644Z,34.03
2017-11-16T20:52:01.252Z,34.40
2017-11-16T20:57:30.549Z,32.33
2017-11-16T21:00:10.037Z,33.42
2017-11-16T21:02:48.469Z,33.05
2017-11-16T21:05:27.515Z,35.35
2017-11-16T21:08:06.574Z,35.40
2017-11-16T21:10:47.137Z,35.40
2017-11-16T21:13:26.400Z,36.40
2017-11-16T21:16:07.376Z,34.72
2017-11-16T21:18:46.229Z,35.85
2017-11-16T21:21:25.269Z,34.28
2017-11-16T21:24:09.075Z,36.15
2017-11-16T21:26:49.010Z,36.47
2017-11-16T21:29:22.864Z,37.30
2017-11-16T21:32:02.595Z,36.33
2017-11-16T21:34:42.379Z,37.53
2017-11-16T21:37:20.717Z,38.15
2017-11-16T21:39:59.215Z,39.92
2017-11-16T21:42:39.649Z,37.72
2017-11-16T21:45:17.504Z,36.72
2017-11-16T21:47:56.651Z,36.60
2017-11-16T21:50:38.280Z,34.45
2017-11-16T21:53:18.385Z,39.83
2017-11-16T21:55:58.435Z,37.80
2017-11-16T21:58:31.805Z,36.72
2017-11-16T22:01:10.097Z,39.00
2017-11-16T22:03:50.091Z,38.38
2017-11-16T22:06:30.124Z,37.10
2017-11-16T22:09:09.034Z,38.50
2017-11-16T22:11:51.538Z,39.28
2017-11-16T22:14:31.966Z,40.78
2017-11-16T22:17:06.483Z,38.28
2017-11-16T22:19:45.910Z,39.70
2017-11-16T22:22:24.990Z,40.00
2017-11-16T22:25:01.023Z,37.35
2017-11-16T22:27:35.972Z,43.87
2017-11-16T22:30:10.315Z,39.92
2017-11-16T22:32:43.543Z,39.58
2017-11-16T22:35:22.284Z,39.33
2017-11-16T22:38:02.009Z,38.40
2017-11-16T22:40:41.169Z,41.15
2017-11-16T22:43:21.135Z,41.50
2017-11-16T22:46:01.177Z,42.58
2017-11-16T22:48:43.277Z,42.92
2017-11-16T22:51:24.017Z,41.47
2017-11-16T22:54:03.353Z,38.60
2017-11-16T22:56:41.466Z,40.88
2017-11-16T22:59:20.705Z,42.05
2017-11-16T23:01:58.157Z,44.72
2017-11-16T23:04:35.336Z,44.80
2017-11-16T23:07:14.460Z,43.63
2017-11-16T23:09:53.904Z,41.47
2017-11-16T23:12:34.564Z,43.60
2017-11-16T23:15:14.679Z,45.65
2017-11-16T23:17:49.061Z,43.72
2017-11-16T23:20:28.064Z,42.55
2017-11-16T23:23:05.605Z,45.00
2017-11-16T23:25:45.663Z,46.05
2017-11-16T23:28:18.808Z,44.03
2017-11-16T23:30:55.836Z,44.28
2017-11-16T23:33:36.284Z,48.65
2017-11-16T23:36:15.139Z,49.97
2017-11-16T23:38:55.696Z,47.85
2017-11-16T23:41:36.212Z,44.63
2017-11-16T23:44:14.444Z,48.28
2017-11-16T23:46:51.852Z,44.63
2017-11-16T23:49:30.711Z,47.95
2017-11-16T23:52:09.489Z,46.50
2017-11-16T23:54:48.566Z,44.13
2017-11-16T23:57:26.310Z,46.58
