createdAt,value
2018-06-20T00:00:09.357Z,100878.00
2018-06-20T00:02:44.952Z,100885.00
2018-06-20T00:05:23.821Z,100883.00
2018-06-20T00:08:00.931Z,100883.00
2018-06-20T00:10:37.747Z,100885.00
2018-06-20T00:13:13.456Z,100882.00
2018-06-20T00:15:50.397Z,100879.00
2018-06-20T00:18:27.162Z,100885.00
2018-06-20T00:21:02.753Z,100884.00
2018-06-20T00:23:39.915Z,100888.00
2018-06-20T00:26:15.783Z,100888.00
2018-06-20T00:28:52.127Z,100885.00
2018-06-20T00:31:29.180Z,100886.00
2018-06-20T00:34:06.900Z,100889.00
2018-06-20T00:36:43.458Z,100888.00
2018-06-20T00:39:21.473Z,100891.00
2018-06-20T00:41:57.480Z,100889.00
2018-06-20T00:44:34.350Z,100889.00
2018-06-20T00:47:12.003Z,100889.00
2018-06-20T00:49:48.922Z,100883.00
2018-06-20T00:52:27.863Z,100883.00
2018-06-20T00:55:05.056Z,100886.00
2018-06-20T00:57:41.924Z,100880.00
2018-06-20T01:00:18.748Z,100884.00
2018-06-20T01:02:54.730Z,100883.00
2018-06-20T01:05:30.528Z,100888.00
2018-06-20T01:08:07.232Z,100887.00
2018-06-20T01:10:43.248Z,100888.00
2018-06-20T01:13:19.601Z,100883.00
2018-06-20T01:15:55.929Z,100881.00
2018-06-20T01:18:32.320Z,100884.00
2018-06-20T01:21:09.360Z,100884.00
2018-06-20T01:23:47.801Z,100885.00
2018-06-20T01:26:23.951Z,100881.00
2018-06-20T01:29:00.577Z,100883.00
2018-06-20T01:31:37.197Z,100886.00
2018-06-20T01:34:13.776Z,100893.00
2018-06-20T01:36:49.369Z,100890.00
2018-06-20T01:39:25.262Z,100888.00
2018-06-20T01:42:01.632Z,100889.00
2018-06-20T01:44:37.756Z,100890.00
2018-06-20T01:47:13.838Z,100890.00
2018-06-20T01:49:51.048Z,100894.00
2018-06-20T01:52:28.145Z,100890.00
2018-06-20T01:55:05.267Z,100892.00
2018-06-20T01:57:41.853Z,100891.00
2018-06-20T02:00:18.229Z,100886.00
2018-06-20T02:02:55.081Z,100883.00
2018-06-20T02:05:30.952Z,100887.00
2018-06-20T02:08:07.902Z,100889.00
2018-06-20T02:10:43.945Z,100892.00
2018-06-20T02:13:20.226Z,100893.00
2018-06-20T02:15:56.494Z,100891.00
2018-06-20T02:18:32.815Z,100892.00
2018-06-20T02:21:09.351Z,100894.00
2018-06-20T02:23:45.235Z,100894.00
2018-06-20T02:26:21.516Z,100899.00
2018-06-20T02:28:57.556Z,100895.00
2018-06-20T02:31:33.508Z,100896.00
2018-06-20T02:34:10.897Z,100897.00
2018-06-20T02:36:46.993Z,100892.00
2018-06-20T02:39:23.715Z,100893.00
2018-06-20T02:41:59.635Z,100898.00
2018-06-20T02:44:38.272Z,100893.00
2018-06-20T02:47:14.906Z,100897.00
2018-06-20T02:49:51.642Z,100893.00
2018-06-20T02:52:27.664Z,100889.00
2018-06-20T02:55:04.427Z,100889.00
2018-06-20T02:57:40.836Z,100899.00
2018-06-20T03:00:18.279Z,100892.00
2018-06-20T03:02:55.123Z,100896.00
2018-06-20T03:05:31.348Z,100897.00
2018-06-20T03:08:07.655Z,100893.00
2018-06-20T03:10:43.838Z,100891.00
2018-06-20T03:13:19.913Z,100884.00
2018-06-20T03:15:57.400Z,100887.00
2018-06-20T03:18:34.049Z,100890.00
2018-06-20T03:21:10.463Z,100891.00
2018-06-20T03:23:46.831Z,100891.00
2018-06-20T03:26:23.708Z,100894.00
2018-06-20T03:28:59.535Z,100902.00
2018-06-20T03:31:37.078Z,100904.00
2018-06-20T03:34:13.988Z,100898.00
2018-06-20T03:36:50.072Z,100905.00
2018-06-20T03:39:27.152Z,100901.00
2018-06-20T03:42:03.376Z,100904.00
2018-06-20T03:44:39.413Z,100901.00
2018-06-20T03:47:15.632Z,100905.00
2018-06-20T03:49:52.682Z,100909.00
2018-06-20T03:52:29.576Z,100900.00
2018-06-20T03:55:05.985Z,100900.00
2018-06-20T03:57:42.140Z,100903.00
2018-06-20T04:00:18.628Z,100896.00
2018-06-20T04:02:54.706Z,100897.00
2018-06-20T04:05:33.384Z,100899.00
2018-06-20T04:08:10.220Z,100899.00
2018-06-20T04:10:46.724Z,100896.00
2018-06-20T04:13:24.754Z,100895.00
2018-06-20T04:16:01.702Z,100892.00
2018-06-20T04:18:42.697Z,100891.00
2018-06-20T04:21:18.742Z,100894.00
2018-06-20T04:23:56.171Z,100894.00
2018-06-20T04:26:32.289Z,100890.00
2018-06-20T04:29:08.724Z,100890.00
2018-06-20T04:31:45.509Z,100890.00
2018-06-20T04:34:22.208Z,100884.00
2018-06-20T04:36:58.880Z,100890.00
2018-06-20T04:39:35.183Z,100883.00
2018-06-20T04:42:11.226Z,100886.00
2018-06-20T04:44:47.655Z,100892.00
2018-06-20T04:47:24.712Z,100887.00
2018-06-20T04:50:01.327Z,100892.00
2018-06-20T04:52:38.349Z,100890.00
2018-06-20T04:55:14.965Z,100890.00
2018-06-20T04:57:59.000Z,100887.00
2018-06-20T05:00:34.832Z,100887.00
2018-06-20T05:03:11.128Z,100892.00
2018-06-20T05:05:47.844Z,100893.00
2018-06-20T05:08:24.333Z,100894.00
2018-06-20T05:11:01.425Z,100896.00
2018-06-20T05:13:38.119Z,100900.00
2018-06-20T05:16:15.365Z,100893.00
2018-06-20T05:18:51.717Z,100895.00
2018-06-20T05:21:28.487Z,100898.00
2018-06-20T05:24:06.539Z,100902.00
2018-06-20T05:26:44.364Z,100901.00
2018-06-20T05:29:20.250Z,100904.00
2018-06-20T05:31:57.766Z,100907.00
2018-06-20T05:34:35.165Z,100909.00
2018-06-20T05:37:11.923Z,100909.00
2018-06-20T05:39:49.483Z,100910.00
2018-06-20T05:42:25.591Z,100910.00
2018-06-20T05:45:03.500Z,100913.00
2018-06-20T05:47:39.734Z,100910.00
2018-06-20T05:50:16.481Z,100912.00
2018-06-20T05:52:53.172Z,100908.00
2018-06-20T05:55:29.911Z,100907.00
2018-06-20T05:58:06.088Z,100911.00
2018-06-20T06:00:43.168Z,100905.00
2018-06-20T06:03:20.276Z,100901.00
2018-06-20T06:06:11.415Z,100899.00
2018-06-20T06:08:48.977Z,100894.00
2018-06-20T06:11:26.488Z,100889.00
2018-06-20T06:14:02.548Z,100887.00
2018-06-20T06:16:41.600Z,100886.00
2018-06-20T06:19:18.795Z,100885.00
2018-06-20T06:21:55.201Z,100876.00
2018-06-20T06:24:32.688Z,100878.00
2018-06-20T06:27:09.686Z,100879.00
2018-06-20T06:29:45.599Z,100880.00
2018-06-20T06:32:23.129Z,100879.00
2018-06-20T06:35:01.372Z,100883.00
2018-06-20T06:37:39.275Z,100879.00
2018-06-20T06:40:15.668Z,100874.00
2018-06-20T06:42:51.968Z,100872.00
2018-06-20T06:45:28.418Z,100871.00
2018-06-20T06:48:06.597Z,100870.00
2018-06-20T06:50:44.193Z,100863.00
2018-06-20T06:53:21.601Z,100856.00
2018-06-20T06:55:58.725Z,100857.00
2018-06-20T06:58:35.285Z,100856.00
2018-06-20T07:01:12.977Z,100857.00
2018-06-20T07:03:48.953Z,100856.00
2018-06-20T07:06:25.815Z,100862.00
2018-06-20T07:09:01.861Z,100858.00
2018-06-20T07:11:38.232Z,100859.00
2018-06-20T07:14:16.360Z,100859.00
2018-06-20T07:16:54.008Z,100855.00
2018-06-20T07:19:30.604Z,100858.00
2018-06-20T07:22:07.977Z,100853.00
2018-06-20T07:24:45.646Z,100848.00
2018-06-20T07:27:23.156Z,100849.00
2018-06-20T07:29:59.917Z,100842.00
2018-06-20T07:32:37.064Z,100843.00
2018-06-20T07:35:13.507Z,100844.00
2018-06-20T07:37:49.709Z,100842.00
2018-06-20T07:40:27.489Z,100842.00
2018-06-20T07:43:03.308Z,100844.00
2018-06-20T07:45:40.774Z,100842.00
2018-06-20T07:48:18.046Z,100847.00
2018-06-20T07:50:55.425Z,100838.00
2018-06-20T07:53:31.589Z,100841.00
2018-06-20T07:56:07.441Z,100835.00
2018-06-20T07:58:48.393Z,100824.00
2018-06-20T08:01:47.257Z,100822.00
2018-06-20T08:04:29.837Z,100827.00
2018-06-20T08:07:13.142Z,100822.00
2018-06-20T08:09:54.920Z,100819.00
2018-06-20T08:12:38.047Z,100814.00
2018-06-20T08:15:18.989Z,100814.00
2018-06-20T08:18:02.469Z,100830.00
2018-06-20T08:20:38.905Z,100821.00
2018-06-20T08:23:16.534Z,100808.00
2018-06-20T08:25:53.314Z,100803.00
2018-06-20T08:28:31.060Z,100819.00
2018-06-20T08:31:06.895Z,100813.00
2018-06-20T08:33:43.097Z,100798.00
2018-06-20T08:36:18.793Z,100801.00
2018-06-20T08:38:54.857Z,100794.00
2018-06-20T08:41:31.943Z,100795.00
2018-06-20T08:44:08.720Z,100789.00
2018-06-20T08:46:46.760Z,100791.00
2018-06-20T08:49:24.218Z,100783.00
2018-06-20T08:52:00.861Z,100786.00
2018-06-20T08:54:37.288Z,100787.00
2018-06-20T08:57:14.848Z,100790.00
2018-06-20T08:59:53.034Z,100783.00
2018-06-20T09:02:31.179Z,100781.00
2018-06-20T09:05:13.886Z,100779.00
2018-06-20T09:07:56.533Z,100779.00
2018-06-20T09:10:39.673Z,100778.00
2018-06-20T09:13:21.668Z,100769.00
2018-06-20T09:16:03.614Z,100763.00
2018-06-20T09:18:46.092Z,100763.00
2018-06-20T09:21:22.768Z,100754.00
2018-06-20T09:23:59.061Z,100757.00
2018-06-20T09:26:35.959Z,100742.00
2018-06-20T09:29:12.961Z,100736.00
2018-06-20T09:31:50.544Z,100727.00
2018-06-20T09:34:28.215Z,100718.00
2018-06-20T09:37:05.732Z,100711.00
2018-06-20T09:39:44.035Z,100717.00
2018-06-20T09:42:21.493Z,100734.00
2018-06-20T09:44:58.869Z,100730.00
2018-06-20T09:47:34.874Z,100725.00
2018-06-20T09:50:16.333Z,100713.00
2018-06-20T09:52:53.340Z,100700.00
2018-06-20T09:55:31.006Z,100700.00
2018-06-20T09:58:07.439Z,100714.00
2018-06-20T10:00:50.090Z,100709.00
2018-06-20T10:03:32.660Z,100689.00
2018-06-20T10:06:15.497Z,100689.00
2018-06-20T10:08:57.035Z,100687.00
2018-06-20T10:11:40.236Z,100695.00
2018-06-20T10:14:16.787Z,100690.00
2018-06-20T10:16:53.777Z,100695.00
2018-06-20T10:19:31.420Z,100668.00
2018-06-20T10:22:08.631Z,100667.00
2018-06-20T10:24:45.165Z,100661.00
2018-06-20T10:27:22.625Z,100680.00
2018-06-20T10:30:00.112Z,100679.00
2018-06-20T10:32:37.489Z,100676.00
2018-06-20T10:35:13.981Z,100671.00
2018-06-20T10:37:51.473Z,100649.00
2018-06-20T10:40:28.641Z,100667.00
2018-06-20T10:43:06.378Z,100655.00
2018-06-20T10:45:49.348Z,100640.00
2018-06-20T10:48:27.321Z,100640.00
2018-06-20T10:51:03.744Z,100652.00
2018-06-20T10:53:41.113Z,100630.00
2018-06-20T10:56:24.745Z,100635.00
2018-06-20T11:01:08.687Z,100624.00
2018-06-20T11:03:50.640Z,100646.00
2018-06-20T11:06:34.272Z,100641.00
2018-06-20T11:09:16.448Z,100625.00
2018-06-20T11:11:59.646Z,100619.00
2018-06-20T11:14:37.154Z,100643.00
2018-06-20T11:17:14.023Z,100624.00
2018-06-20T11:19:51.648Z,100625.00
2018-06-20T11:22:28.669Z,100620.00
2018-06-20T11:25:05.870Z,100609.00
2018-06-20T11:27:44.403Z,100607.00
2018-06-20T11:30:21.451Z,100604.00
2018-06-20T11:32:59.596Z,100591.00
2018-06-20T11:35:36.033Z,100584.00
2018-06-20T11:38:13.886Z,100583.00
2018-06-20T11:40:51.427Z,100581.00
2018-06-20T11:43:29.956Z,100572.00
2018-06-20T11:46:12.964Z,100571.00
2018-06-20T11:48:50.677Z,100565.00
2018-06-20T11:51:27.358Z,100559.00
2018-06-20T11:54:03.729Z,100560.00
2018-06-20T11:56:41.145Z,100556.00
2018-06-20T11:59:23.932Z,100552.00
2018-06-20T12:02:06.983Z,100542.00
2018-06-20T12:04:48.900Z,100541.00
2018-06-20T12:07:32.170Z,100534.00
2018-06-20T12:12:20.854Z,100533.00
2018-06-20T12:17:09.778Z,100525.00
2018-06-20T12:19:51.172Z,100526.00
2018-06-20T12:22:34.736Z,100525.00
2018-06-20T12:25:17.357Z,100502.00
2018-06-20T12:27:59.969Z,100494.00
2018-06-20T12:30:42.574Z,100501.00
2018-06-20T12:33:24.256Z,100491.00
2018-06-20T12:36:07.392Z,100507.00
2018-06-20T12:38:49.401Z,100511.00
2018-06-20T12:41:32.510Z,100500.00
2018-06-20T12:44:15.618Z,100497.00
2018-06-20T12:47:00.681Z,100495.00
2018-06-20T12:49:39.767Z,100489.00
2018-06-20T12:52:16.497Z,100486.00
2018-06-20T12:54:53.205Z,100476.00
2018-06-20T12:57:29.712Z,100478.00
2018-06-20T13:00:07.526Z,100474.00
2018-06-20T13:02:44.936Z,100466.00
2018-06-20T13:05:22.144Z,100460.00
2018-06-20T13:07:59.615Z,100459.00
2018-06-20T13:10:37.292Z,100445.00
2018-06-20T13:13:14.277Z,100450.00
2018-06-20T13:15:52.033Z,100445.00
2018-06-20T13:18:29.548Z,100440.00
2018-06-20T13:21:06.749Z,100429.00
2018-06-20T13:23:42.735Z,100435.00
2018-06-20T13:26:19.908Z,100443.00
2018-06-20T13:28:57.384Z,100442.00
2018-06-20T13:31:39.329Z,100432.00
2018-06-20T13:34:24.790Z,100439.00
2018-06-20T13:37:06.600Z,100420.00
2018-06-20T13:39:49.662Z,100422.00
2018-06-20T13:42:32.079Z,100416.00
2018-06-20T13:45:15.224Z,100414.00
2018-06-20T13:47:58.082Z,100420.00
2018-06-20T13:50:35.828Z,100404.00
2018-06-20T13:53:11.408Z,100425.00
2018-06-20T13:55:48.612Z,100416.00
2018-06-20T13:58:24.554Z,100400.00
2018-06-20T14:01:02.070Z,100394.00
2018-06-20T14:03:39.877Z,100395.00
2018-06-20T14:06:16.878Z,100388.00
2018-06-20T14:08:54.477Z,100383.00
2018-06-20T14:11:32.137Z,100381.00
2018-06-20T14:14:10.377Z,100370.00
2018-06-20T14:16:48.564Z,100374.00
2018-06-20T14:19:31.280Z,100375.00
2018-06-20T14:22:08.156Z,100391.00
2018-06-20T14:24:45.293Z,100379.00
2018-06-20T14:27:22.707Z,100368.00
2018-06-20T14:29:59.569Z,100378.00
2018-06-20T14:32:42.685Z,100374.00
2018-06-20T14:35:24.658Z,100361.00
2018-06-20T14:38:07.554Z,100356.00
2018-06-20T14:40:49.744Z,100363.00
2018-06-20T14:43:32.355Z,100361.00
2018-06-20T14:46:15.205Z,100356.00
2018-06-20T14:48:53.500Z,100356.00
2018-06-20T14:51:31.572Z,100348.00
2018-06-20T14:54:08.004Z,100340.00
2018-06-20T14:56:45.581Z,100330.00
2018-06-20T14:59:23.288Z,100331.00
2018-06-20T15:02:00.699Z,100332.00
2018-06-20T15:04:37.420Z,100326.00
2018-06-20T15:07:14.656Z,100322.00
2018-06-20T15:09:50.732Z,100318.00
2018-06-20T15:12:27.129Z,100298.00
2018-06-20T15:15:03.841Z,100306.00
2018-06-20T15:17:40.874Z,100308.00
2018-06-20T15:20:17.998Z,100305.00
2018-06-20T15:22:54.790Z,100299.00
2018-06-20T15:25:34.228Z,100295.00
2018-06-20T15:28:16.125Z,100291.00
2018-06-20T15:30:58.138Z,100285.00
2018-06-20T15:33:40.647Z,100281.00
2018-06-20T15:36:22.890Z,100271.00
2018-06-20T15:38:59.619Z,100273.00
2018-06-20T15:41:36.400Z,100269.00
2018-06-20T15:44:13.259Z,100264.00
2018-06-20T15:46:50.935Z,100260.00
2018-06-20T15:49:28.194Z,100261.00
2018-06-20T15:52:05.379Z,100254.00
2018-06-20T15:54:44.650Z,100257.00
2018-06-20T15:57:20.901Z,100255.00
2018-06-20T15:59:58.169Z,100250.00
2018-06-20T16:02:37.114Z,100248.00
2018-06-20T16:05:14.140Z,100247.00
2018-06-20T16:07:50.396Z,100248.00
2018-06-20T16:10:28.081Z,100245.00
2018-06-20T16:13:05.421Z,100243.00
2018-06-20T16:15:42.229Z,100241.00
2018-06-20T16:18:20.161Z,100245.00
2018-06-20T16:21:02.755Z,100239.00
2018-06-20T16:23:45.412Z,100244.00
2018-06-20T16:26:28.099Z,100233.00
2018-06-20T16:29:12.006Z,100236.00
2018-06-20T16:31:49.681Z,100236.00
2018-06-20T16:34:27.010Z,100234.00
2018-06-20T16:37:04.252Z,100231.00
2018-06-20T16:39:41.545Z,100227.00
2018-06-20T16:42:18.601Z,100226.00
2018-06-20T16:44:56.421Z,100216.00
2018-06-20T16:47:35.261Z,100223.00
2018-06-20T16:50:12.769Z,100218.00
2018-06-20T16:52:50.153Z,100220.00
2018-06-20T16:55:27.348Z,100212.00
2018-06-20T16:58:03.782Z,100219.00
2018-06-20T17:00:40.037Z,100216.00
2018-06-20T17:03:17.120Z,100214.00
2018-06-20T17:05:54.540Z,100211.00
2018-06-20T17:08:31.773Z,100210.00
2018-06-20T17:11:09.696Z,100203.00
2018-06-20T17:13:51.272Z,100202.00
2018-06-20T17:16:33.860Z,100199.00
2018-06-20T17:19:17.236Z,100192.00
2018-06-20T17:21:58.736Z,100189.00
2018-06-20T17:24:40.209Z,100194.00
2018-06-20T17:27:17.300Z,100187.00
2018-06-20T17:29:54.787Z,100187.00
2018-06-20T17:32:32.265Z,100183.00
2018-06-20T17:35:09.729Z,100184.00
2018-06-20T17:37:46.774Z,100183.00
2018-06-20T17:40:24.560Z,100176.00
2018-06-20T17:43:02.547Z,100173.00
2018-06-20T17:45:40.577Z,100175.00
2018-06-20T17:48:18.326Z,100176.00
2018-06-20T17:50:55.696Z,100174.00
2018-06-20T17:53:31.965Z,100177.00
2018-06-20T17:56:07.924Z,100176.00
2018-06-20T17:58:44.500Z,100176.00
2018-06-20T18:01:21.912Z,100170.00
2018-06-20T18:03:58.021Z,100177.00
2018-06-20T18:06:39.257Z,100173.00
2018-06-20T18:09:22.549Z,100170.00
2018-06-20T18:12:04.310Z,100168.00
2018-06-20T18:14:45.436Z,100168.00
2018-06-20T18:17:21.488Z,100169.00
2018-06-20T18:19:58.333Z,100171.00
2018-06-20T18:22:35.784Z,100172.00
2018-06-20T18:25:12.964Z,100169.00
2018-06-20T18:27:51.332Z,100169.00
2018-06-20T18:30:28.141Z,100173.00
2018-06-20T18:33:05.859Z,100171.00
2018-06-20T18:35:43.394Z,100170.00
2018-06-20T18:38:22.573Z,100176.00
2018-06-20T18:41:00.095Z,100172.00
2018-06-20T18:43:36.687Z,100177.00
2018-06-20T18:46:13.488Z,100171.00
2018-06-20T18:48:51.679Z,100175.00
2018-06-20T18:51:29.582Z,100173.00
2018-06-20T18:54:08.400Z,100167.00
2018-06-20T18:56:45.237Z,100170.00
2018-06-20T18:59:29.915Z,100170.00
2018-06-20T19:02:11.973Z,100164.00
2018-06-20T19:04:54.688Z,100164.00
2018-06-20T19:07:37.674Z,100168.00
2018-06-20T19:10:15.397Z,100166.00
2018-06-20T19:12:51.895Z,100166.00
2018-06-20T19:15:28.492Z,100168.00
2018-06-20T19:18:06.286Z,100166.00
2018-06-20T19:20:43.681Z,100168.00
2018-06-20T19:23:20.040Z,100167.00
2018-06-20T19:25:57.451Z,100165.00
2018-06-20T19:28:35.641Z,100169.00
2018-06-20T19:31:13.348Z,100170.00
2018-06-20T19:33:50.731Z,100171.00
2018-06-20T19:36:27.214Z,100166.00
2018-06-20T19:39:07.732Z,100166.00
2018-06-20T19:41:46.310Z,100165.00
2018-06-20T19:44:29.151Z,100167.00
2018-06-20T19:47:07.013Z,100170.00
2018-06-20T19:49:44.303Z,100170.00
2018-06-20T19:52:22.474Z,100174.00
2018-06-20T19:54:58.462Z,100172.00
2018-06-20T19:57:34.845Z,100170.00
2018-06-20T20:00:13.064Z,100170.00
2018-06-20T20:02:50.305Z,100164.00
2018-06-20T20:05:27.914Z,100168.00
2018-06-20T20:08:05.237Z,100166.00
2018-06-20T20:10:42.320Z,100166.00
2018-06-20T20:13:19.385Z,100162.00
2018-06-20T20:15:57.400Z,100164.00
2018-06-20T20:18:33.799Z,100166.00
2018-06-20T20:21:10.036Z,100165.00
2018-06-20T20:23:46.809Z,100160.00
2018-06-20T20:26:22.952Z,100159.00
2018-06-20T20:28:58.661Z,100155.00
2018-06-20T20:31:36.459Z,100155.00
2018-06-20T20:34:12.823Z,100156.00
2018-06-20T20:36:49.539Z,100152.00
2018-06-20T20:39:25.792Z,100154.00
2018-06-20T20:42:03.069Z,100153.00
2018-06-20T20:44:39.878Z,100149.00
2018-06-20T20:47:17.301Z,100140.00
2018-06-20T20:49:53.177Z,100143.00
2018-06-20T20:52:28.731Z,100143.00
2018-06-20T20:55:05.661Z,100138.00
2018-06-20T20:57:43.190Z,100142.00
2018-06-20T21:00:19.336Z,100143.00
2018-06-20T21:02:55.433Z,100142.00
2018-06-20T21:05:33.198Z,100142.00
2018-06-20T21:08:09.393Z,100139.00
2018-06-20T21:10:46.169Z,100135.00
2018-06-20T21:13:22.735Z,100141.00
2018-06-20T21:16:01.203Z,100140.00
2018-06-20T21:18:38.741Z,100136.00
2018-06-20T21:21:15.145Z,100139.00
2018-06-20T21:23:52.747Z,100128.00
2018-06-20T21:26:29.028Z,100127.00
2018-06-20T21:29:06.442Z,100124.00
2018-06-20T21:31:42.370Z,100121.00
2018-06-20T21:34:19.426Z,100118.00
2018-06-20T21:36:56.725Z,100118.00
2018-06-20T21:39:33.668Z,100121.00
2018-06-20T21:42:10.344Z,100116.00
2018-06-20T21:44:46.094Z,100117.00
2018-06-20T21:47:22.724Z,100115.00
2018-06-20T21:49:58.746Z,100112.00
2018-06-20T21:52:34.946Z,100111.00
2018-06-20T21:55:10.730Z,100110.00
2018-06-20T21:57:47.492Z,100105.00
2018-06-20T22:00:29.161Z,100110.00
2018-06-20T22:03:05.582Z,100108.00
2018-06-20T22:05:42.865Z,100106.00
2018-06-20T22:08:19.931Z,100104.00
2018-06-20T22:10:57.161Z,100101.00
2018-06-20T22:13:33.465Z,100100.00
2018-06-20T22:16:11.555Z,100099.00
2018-06-20T22:18:50.034Z,100100.00
2018-06-20T22:21:26.019Z,100097.00
2018-06-20T22:24:02.328Z,100093.00
2018-06-20T22:26:39.616Z,100087.00
2018-06-20T22:29:15.651Z,100083.00
2018-06-20T22:31:52.968Z,100077.00
2018-06-20T22:34:29.233Z,100075.00
2018-06-20T22:37:05.650Z,100076.00
2018-06-20T22:39:41.226Z,100078.00
2018-06-20T22:42:17.304Z,100070.00
2018-06-20T22:44:56.017Z,100063.00
2018-06-20T22:47:32.330Z,100069.00
2018-06-20T22:50:09.180Z,100059.00
2018-06-20T22:52:47.216Z,100057.00
2018-06-20T22:55:23.938Z,100055.00
2018-06-20T22:58:01.061Z,100050.00
2018-06-20T23:00:37.924Z,100050.00
2018-06-20T23:03:13.522Z,100050.00
2018-06-20T23:05:50.038Z,100046.00
2018-06-20T23:08:25.272Z,100047.00
2018-06-20T23:11:00.942Z,100045.00
2018-06-20T23:13:37.018Z,100047.00
2018-06-20T23:16:14.517Z,100053.00
2018-06-20T23:18:50.283Z,100052.00
2018-06-20T23:21:26.012Z,100050.00
2018-06-20T23:24:02.412Z,100043.00
2018-06-20T23:26:38.684Z,100043.00
2018-06-20T23:29:14.835Z,100032.00
2018-06-20T23:31:51.817Z,100030.00
2018-06-20T23:34:29.653Z,100029.00
2018-06-20T23:37:05.980Z,100033.00
2018-06-20T23:39:42.956Z,100030.00
2018-06-20T23:42:20.249Z,100026.00
2018-06-20T23:44:56.251Z,100025.00
2018-06-20T23:47:32.221Z,100026.00
2018-06-20T23:50:09.149Z,100027.00
2018-06-20T23:52:45.139Z,100021.00
2018-06-20T23:55:22.074Z,100021.00
2018-06-20T23:57:58.221Z,100024.00
