createdAt,value
2022-12-11T00:01:50.893Z,100.00
2022-12-11T00:04:21.383Z,100.00
2022-12-11T00:06:51.841Z,100.00
2022-12-11T00:09:23.672Z,100.00
2022-12-11T00:11:54.229Z,100.00
2022-12-11T00:14:24.836Z,100.00
2022-12-11T00:16:55.413Z,100.00
2022-12-11T00:19:26.054Z,100.00
2022-12-11T00:21:56.525Z,100.00
2022-12-11T00:24:27.019Z,100.00
2022-12-11T00:26:57.374Z,100.00
2022-12-11T00:29:27.792Z,100.00
2022-12-11T00:31:58.303Z,100.00
2022-12-11T00:34:29.128Z,100.00
2022-12-11T00:37:00.454Z,100.00
2022-12-11T00:39:31.068Z,100.00
2022-12-11T00:42:01.532Z,100.00
2022-12-11T00:44:31.986Z,100.00
2022-12-11T00:47:02.443Z,100.00
2022-12-11T00:49:32.883Z,100.00
2022-12-11T00:52:03.302Z,100.00
2022-12-11T00:54:34.800Z,100.00
2022-12-11T00:57:05.092Z,100.00
2022-12-11T00:59:35.508Z,100.00
2022-12-11T01:02:06.164Z,100.00
2022-12-11T01:04:38.239Z,100.00
2022-12-11T01:07:08.800Z,100.00
2022-12-11T01:09:56.816Z,100.00
2022-12-11T01:12:28.589Z,100.00
2022-12-11T01:14:58.944Z,100.00
2022-12-11T01:17:29.294Z,100.00
2022-12-11T01:19:59.736Z,100.00
2022-12-11T01:22:30.250Z,100.00
2022-12-11T01:25:00.714Z,100.00
2022-12-11T01:27:31.262Z,100.00
2022-12-11T01:30:01.713Z,100.00
2022-12-11T01:32:32.215Z,100.00
2022-12-11T01:35:03.591Z,100.00
2022-12-11T01:37:32.478Z,100.00
2022-12-11T01:40:03.526Z,100.00
2022-12-11T01:42:34.727Z,100.00
2022-12-11T01:45:33.334Z,100.00
2022-12-11T01:48:09.731Z,100.00
2022-12-11T01:50:47.023Z,100.00
2022-12-11T01:53:22.327Z,100.00
2022-12-11T01:55:56.146Z,100.00
2022-12-11T01:58:30.561Z,100.00
2022-12-11T02:01:02.009Z,100.00
2022-12-11T02:03:33.169Z,100.00
2022-12-11T02:06:03.841Z,100.00
2022-12-11T02:08:34.705Z,100.00
2022-12-11T02:11:14.072Z,100.00
2022-12-11T02:13:50.182Z,100.00
2022-12-11T02:16:27.645Z,100.00
2022-12-11T02:19:09.898Z,100.00
2022-12-11T02:21:47.845Z,100.00
2022-12-11T02:24:30.934Z,100.00
2022-12-11T02:27:20.858Z,100.00
2022-12-11T02:29:55.328Z,100.00
2022-12-11T02:32:31.560Z,100.00
2022-12-11T02:35:09.595Z,100.00
2022-12-11T02:37:43.339Z,100.00
2022-12-11T02:40:18.092Z,100.00
2022-12-11T02:42:50.428Z,100.00
2022-12-11T02:45:23.306Z,100.00
2022-12-11T02:47:54.332Z,100.00
2022-12-11T02:50:26.528Z,100.00
2022-12-11T02:52:58.861Z,100.00
2022-12-11T02:55:34.039Z,100.00
2022-12-11T02:58:07.501Z,100.00
2022-12-11T03:00:38.081Z,100.00
2022-12-11T03:03:09.467Z,100.00
2022-12-11T03:05:40.578Z,100.00
2022-12-11T03:08:12.201Z,100.00
2022-12-11T03:10:42.620Z,100.00
2022-12-11T03:13:14.583Z,100.00
2022-12-11T03:15:56.563Z,100.00
2022-12-11T03:18:34.496Z,100.00
2022-12-11T03:21:09.346Z,100.00
2022-12-11T03:23:48.694Z,100.00
2022-12-11T03:26:24.164Z,100.00
2022-12-11T03:29:00.930Z,100.00
2022-12-11T03:31:38.521Z,100.00
2022-12-11T03:34:15.055Z,100.00
2022-12-11T03:36:48.479Z,100.00
2022-12-11T03:39:24.067Z,100.00
2022-12-11T03:41:56.967Z,100.00
2022-12-11T03:44:30.148Z,100.00
2022-12-11T03:47:03.593Z,100.00
2022-12-11T03:49:39.713Z,100.00
2022-12-11T03:52:13.100Z,100.00
2022-12-11T03:54:47.800Z,100.00
2022-12-11T03:57:23.173Z,100.00
2022-12-11T03:59:53.716Z,100.00
2022-12-11T04:02:24.151Z,100.00
2022-12-11T04:04:54.788Z,100.00
2022-12-11T04:07:25.265Z,100.00
2022-12-11T04:09:55.723Z,100.00
2022-12-11T04:12:26.457Z,100.00
2022-12-11T04:15:03.089Z,100.00
2022-12-11T04:17:54.287Z,100.00
2022-12-11T04:20:42.738Z,100.00
2022-12-11T04:23:33.759Z,100.00
2022-12-11T04:26:08.715Z,100.00
2022-12-11T04:28:43.105Z,100.00
2022-12-11T04:31:16.931Z,100.00
2022-12-11T04:33:47.400Z,100.00
2022-12-11T04:36:18.010Z,100.00
2022-12-11T04:38:48.497Z,100.00
2022-12-11T04:41:19.887Z,100.00
2022-12-11T04:43:50.422Z,100.00
2022-12-11T04:46:23.407Z,100.00
2022-12-11T04:48:57.611Z,100.00
2022-12-11T04:51:29.425Z,100.00
2022-12-11T04:54:00.845Z,100.00
2022-12-11T04:56:31.392Z,100.00
2022-12-11T04:59:02.032Z,100.00
2022-12-11T05:01:32.476Z,100.00
2022-12-11T05:04:02.963Z,100.00
2022-12-11T05:06:33.412Z,100.00
2022-12-11T05:09:04.389Z,100.00
2022-12-11T05:11:34.787Z,100.00
2022-12-11T05:14:05.652Z,100.00
2022-12-11T05:16:36.097Z,100.00
2022-12-11T05:19:06.469Z,100.00
2022-12-11T05:21:36.986Z,100.00
2022-12-11T05:24:08.574Z,100.00
2022-12-11T05:26:39.120Z,100.00
2022-12-11T05:29:09.560Z,100.00
2022-12-11T05:31:40.018Z,100.00
2022-12-11T05:34:10.453Z,100.00
2022-12-11T05:36:40.996Z,100.00
2022-12-11T05:39:12.521Z,100.00
2022-12-11T05:41:42.969Z,100.00
2022-12-11T05:44:14.669Z,100.00
2022-12-11T05:46:45.198Z,100.00
2022-12-11T05:49:19.625Z,100.00
2022-12-11T05:51:50.419Z,100.00
2022-12-11T05:54:20.791Z,100.00
2022-12-11T05:56:52.210Z,100.00
2022-12-11T05:59:21.183Z,100.00
2022-12-11T06:01:51.673Z,100.00
2022-12-11T06:04:22.212Z,100.00
2022-12-11T06:06:54.638Z,100.00
2022-12-11T06:09:25.087Z,100.00
2022-12-11T06:11:55.384Z,100.00
2022-12-11T06:14:26.677Z,100.00
2022-12-11T06:16:55.514Z,100.00
2022-12-11T06:19:25.882Z,100.00
2022-12-11T06:21:56.187Z,100.00
2022-12-11T06:24:26.611Z,100.00
2022-12-11T06:26:56.923Z,100.00
2022-12-11T06:29:27.333Z,100.00
2022-12-11T06:31:57.846Z,100.00
2022-12-11T06:34:28.826Z,100.00
2022-12-11T06:36:59.231Z,100.00
2022-12-11T06:39:32.135Z,100.00
2022-12-11T06:42:02.497Z,100.00
2022-12-11T06:44:36.064Z,100.00
2022-12-11T06:47:07.313Z,100.00
2022-12-11T06:49:36.331Z,100.00
2022-12-11T06:52:07.998Z,100.00
2022-12-11T06:54:38.350Z,100.00
2022-12-11T06:57:10.237Z,100.00
2022-12-11T06:59:40.930Z,100.00
2022-12-11T07:02:13.651Z,100.00
2022-12-11T07:04:44.905Z,100.00
2022-12-11T07:07:13.825Z,100.00
2022-12-11T07:09:44.485Z,100.00
2022-12-11T07:12:14.982Z,100.00
2022-12-11T07:14:45.508Z,100.00
2022-12-11T07:17:15.887Z,100.00
2022-12-11T07:19:46.513Z,100.00
2022-12-11T07:22:17.017Z,100.00
2022-12-11T07:24:47.462Z,100.00
2022-12-11T07:27:17.899Z,100.00
2022-12-11T07:29:48.332Z,100.00
2022-12-11T07:32:18.815Z,100.00
2022-12-11T07:34:52.079Z,100.00
2022-12-11T07:37:23.206Z,100.00
2022-12-11T07:39:53.531Z,100.00
2022-12-11T07:42:23.970Z,100.00
2022-12-11T07:45:12.265Z,100.00
2022-12-11T07:48:04.657Z,100.00
2022-12-11T07:50:38.136Z,100.00
2022-12-11T07:53:11.027Z,100.00
2022-12-11T07:56:05.750Z,100.00
2022-12-11T07:58:36.981Z,100.00
2022-12-11T08:01:12.309Z,100.00
2022-12-11T08:03:43.427Z,100.00
2022-12-11T08:06:14.221Z,100.00
2022-12-11T08:08:45.081Z,100.00
2022-12-11T08:11:16.881Z,100.00
2022-12-11T08:13:47.341Z,100.00
2022-12-11T08:16:18.864Z,100.00
2022-12-11T08:18:50.395Z,100.00
2022-12-11T08:21:23.325Z,100.00
2022-12-11T08:23:54.663Z,100.00
2022-12-11T08:26:25.102Z,100.00
2022-12-11T08:28:55.857Z,100.00
2022-12-11T08:31:26.757Z,100.00
2022-12-11T08:33:58.233Z,100.00
2022-12-11T08:36:29.128Z,100.00
2022-12-11T08:38:59.460Z,100.00
2022-12-11T08:41:31.299Z,100.00
2022-12-11T08:44:01.906Z,100.00
2022-12-11T08:46:34.513Z,100.00
2022-12-11T08:49:05.041Z,100.00
2022-12-11T08:51:35.651Z,100.00
2022-12-11T08:54:06.248Z,100.00
2022-12-11T08:56:36.592Z,100.00
2022-12-11T08:59:07.541Z,100.00
2022-12-11T09:01:38.129Z,100.00
2022-12-11T09:04:08.645Z,100.00
2022-12-11T09:06:40.264Z,100.00
2022-12-11T09:09:13.210Z,100.00
2022-12-11T09:11:46.759Z,100.00
2022-12-11T09:14:17.697Z,100.00
2022-12-11T09:16:50.121Z,100.00
2022-12-11T09:19:21.245Z,100.00
2022-12-11T09:21:53.512Z,100.00
2022-12-11T09:24:25.986Z,100.00
2022-12-11T09:27:01.485Z,100.00
2022-12-11T09:29:34.210Z,100.00
2022-12-11T09:32:04.821Z,100.00
2022-12-11T09:34:35.629Z,100.00
2022-12-11T09:37:09.898Z,100.00
2022-12-11T09:39:43.653Z,100.00
2022-12-11T09:42:22.124Z,100.00
2022-12-11T09:44:56.016Z,100.00
2022-12-11T09:47:33.103Z,100.00
2022-12-11T09:50:16.948Z,100.00
2022-12-11T09:53:02.402Z,100.00
2022-12-11T09:55:41.703Z,100.00
2022-12-11T09:58:23.528Z,100.00
2022-12-11T10:01:05.794Z,100.00
2022-12-11T10:04:05.625Z,100.00
2022-12-11T10:06:48.424Z,100.00
2022-12-11T10:09:27.776Z,100.00
2022-12-11T10:12:08.783Z,100.00
2022-12-11T10:14:49.475Z,100.00
2022-12-11T10:17:26.987Z,100.00
2022-12-11T10:19:59.135Z,100.00
2022-12-11T10:22:33.600Z,100.00
2022-12-11T10:25:11.326Z,100.00
2022-12-11T10:27:44.835Z,100.00
2022-12-11T10:30:20.408Z,100.00
2022-12-11T10:33:02.311Z,100.00
2022-12-11T10:35:37.632Z,100.00
2022-12-11T10:38:26.272Z,100.00
2022-12-11T10:40:59.280Z,100.00
2022-12-11T10:43:38.534Z,100.00
2022-12-11T10:46:15.745Z,100.00
2022-12-11T10:48:50.258Z,100.00
2022-12-11T10:51:22.129Z,100.00
2022-12-11T10:54:04.059Z,100.00
2022-12-11T10:56:39.057Z,100.00
2022-12-11T10:59:22.650Z,100.00
2022-12-11T11:01:54.639Z,100.00
2022-12-11T11:04:32.171Z,100.00
2022-12-11T11:07:13.381Z,100.00
2022-12-11T11:09:44.247Z,100.00
2022-12-11T11:12:27.317Z,100.00
2022-12-11T11:15:06.800Z,100.00
2022-12-11T11:17:54.468Z,100.00
2022-12-11T11:20:28.393Z,100.00
2022-12-11T11:23:01.708Z,100.00
2022-12-11T11:25:34.560Z,100.00
2022-12-11T11:28:06.909Z,99.98
2022-12-11T11:30:40.956Z,99.84
2022-12-11T11:33:18.721Z,99.68
2022-12-11T11:35:57.406Z,99.87
2022-12-11T11:38:31.643Z,98.21
2022-12-11T11:41:15.045Z,98.31
2022-12-11T11:43:49.972Z,98.94
2022-12-11T11:46:25.271Z,98.46
2022-12-11T11:49:02.353Z,98.27
2022-12-11T11:51:35.926Z,97.94
2022-12-11T11:54:17.896Z,98.57
2022-12-11T11:56:52.774Z,98.57
2022-12-11T11:59:29.292Z,97.61
2022-12-11T12:02:00.532Z,97.87
2022-12-11T12:04:36.995Z,98.38
2022-12-11T12:07:22.471Z,98.33
2022-12-11T12:10:00.118Z,98.21
2022-12-11T12:12:41.710Z,97.77
2022-12-11T12:15:30.629Z,98.33
2022-12-11T12:18:11.044Z,97.81
2022-12-11T12:20:49.326Z,96.86
2022-12-11T12:23:52.471Z,96.79
2022-12-11T12:26:29.051Z,97.12
2022-12-11T12:29:11.352Z,96.99
2022-12-11T12:31:56.969Z,97.21
2022-12-11T12:34:42.425Z,96.12
2022-12-11T12:37:22.115Z,96.82
2022-12-11T12:40:02.238Z,96.50
2022-12-11T12:42:41.787Z,97.04
2022-12-11T12:45:25.252Z,97.04
2022-12-11T12:47:55.860Z,97.47
2022-12-11T12:50:30.460Z,97.65
2022-12-11T12:53:01.416Z,97.57
2022-12-11T12:55:34.047Z,97.64
2022-12-11T12:58:07.025Z,97.56
2022-12-11T13:00:39.920Z,96.96
2022-12-11T13:03:18.285Z,97.22
2022-12-11T13:05:59.640Z,97.48
2022-12-11T13:08:32.691Z,98.04
2022-12-11T13:11:07.395Z,97.74
2022-12-11T13:13:43.293Z,97.16
2022-12-11T13:16:35.554Z,97.07
2022-12-11T13:19:17.292Z,96.46
2022-12-11T13:21:58.337Z,95.86
2022-12-11T13:24:30.777Z,96.11
2022-12-11T13:27:11.974Z,96.27
2022-12-11T13:29:43.717Z,95.78
2022-12-11T13:32:31.913Z,95.73
2022-12-11T13:35:07.358Z,95.85
2022-12-11T13:37:42.143Z,95.77
2022-12-11T13:40:20.969Z,95.86
2022-12-11T13:42:56.709Z,95.91
2022-12-11T13:45:31.254Z,96.12
2022-12-11T13:48:02.516Z,96.55
2022-12-11T13:50:36.149Z,96.68
2022-12-11T13:53:08.182Z,97.12
2022-12-11T13:55:38.693Z,97.38
2022-12-11T13:58:19.746Z,97.35
2022-12-11T14:01:04.028Z,97.41
2022-12-11T14:03:35.178Z,97.73
2022-12-11T14:06:14.884Z,98.32
2022-12-11T14:08:53.222Z,98.22
2022-12-11T14:11:29.326Z,98.21
2022-12-11T14:14:01.814Z,98.50
2022-12-11T14:16:33.218Z,98.75
2022-12-11T14:19:07.188Z,98.52
2022-12-11T14:21:38.143Z,98.16
2022-12-11T14:24:13.230Z,97.97
2022-12-11T14:26:53.517Z,98.19
2022-12-11T14:29:33.073Z,97.97
2022-12-11T14:32:06.461Z,98.00
2022-12-11T14:34:40.729Z,98.22
2022-12-11T14:37:12.083Z,98.29
2022-12-11T14:39:42.205Z,97.96
2022-12-11T14:42:16.672Z,98.08
2022-12-11T14:44:53.221Z,98.46
2022-12-11T14:47:27.066Z,98.82
2022-12-11T14:50:02.550Z,98.84
2022-12-11T14:52:37.570Z,98.67
2022-12-11T14:55:14.262Z,98.67
2022-12-11T14:57:49.118Z,98.82
2022-12-11T15:00:30.311Z,98.77
2022-12-11T15:03:04.383Z,98.78
2022-12-11T15:05:40.846Z,98.78
2022-12-11T15:08:31.237Z,99.01
2022-12-11T15:11:08.022Z,98.92
2022-12-11T15:13:47.499Z,99.20
2022-12-11T15:16:18.790Z,99.17
2022-12-11T15:18:49.344Z,99.39
2022-12-11T15:21:29.078Z,99.19
2022-12-11T15:24:01.597Z,99.14
2022-12-11T15:26:41.267Z,99.31
2022-12-11T15:29:27.714Z,99.61
2022-12-11T15:32:18.575Z,99.62
2022-12-11T15:34:50.979Z,99.73
2022-12-11T15:37:27.451Z,99.76
2022-12-11T15:39:59.941Z,99.88
2022-12-11T15:42:33.301Z,100.00
2022-12-11T15:45:06.653Z,100.00
2022-12-11T15:47:37.375Z,100.00
2022-12-11T15:50:18.552Z,99.99
2022-12-11T15:52:49.731Z,99.87
2022-12-11T15:55:21.517Z,99.95
2022-12-11T15:57:55.482Z,99.96
2022-12-11T16:00:27.637Z,100.00
2022-12-11T16:02:58.943Z,100.00
2022-12-11T16:05:29.030Z,100.00
2022-12-11T16:08:00.523Z,100.00
2022-12-11T16:10:32.102Z,100.00
2022-12-11T16:13:02.808Z,100.00
2022-12-11T16:15:33.327Z,100.00
2022-12-11T16:18:06.278Z,100.00
2022-12-11T16:20:37.986Z,100.00
2022-12-11T16:23:09.299Z,100.00
2022-12-11T16:25:39.839Z,100.00
2022-12-11T16:28:12.706Z,100.00
2022-12-11T16:30:44.451Z,100.00
2022-12-11T16:33:15.068Z,100.00
2022-12-11T16:35:45.653Z,100.00
2022-12-11T16:38:16.135Z,100.00
2022-12-11T16:40:46.614Z,100.00
2022-12-11T16:43:17.019Z,100.00
2022-12-11T16:45:49.373Z,100.00
2022-12-11T16:48:20.211Z,100.00
2022-12-11T16:50:53.780Z,100.00
2022-12-11T16:53:24.560Z,100.00
2022-12-11T16:55:55.235Z,100.00
2022-12-11T16:58:25.726Z,100.00
2022-12-11T17:01:02.463Z,100.00
2022-12-11T17:03:33.631Z,100.00
2022-12-11T17:06:06.924Z,100.00
2022-12-11T17:08:37.776Z,100.00
2022-12-11T17:11:10.167Z,100.00
2022-12-11T17:13:41.805Z,100.00
2022-12-11T17:16:15.111Z,100.00
2022-12-11T17:18:46.016Z,100.00
2022-12-11T17:21:19.429Z,100.00
2022-12-11T17:23:50.541Z,100.00
2022-12-11T17:26:21.356Z,100.00
2022-12-11T17:28:52.152Z,100.00
2022-12-11T17:31:22.678Z,100.00
2022-12-11T17:33:54.044Z,100.00
2022-12-11T17:36:23.309Z,100.00
2022-12-11T17:38:54.197Z,100.00
2022-12-11T17:41:24.748Z,100.00
2022-12-11T17:43:56.591Z,100.00
2022-12-11T17:46:27.281Z,100.00
2022-12-11T17:49:00.220Z,100.00
2022-12-11T17:51:31.024Z,100.00
2022-12-11T17:54:02.091Z,100.00
2022-12-11T17:56:36.170Z,100.00
2022-12-11T17:59:06.642Z,100.00
2022-12-11T18:01:37.665Z,100.00
2022-12-11T18:04:08.176Z,100.00
2022-12-11T18:06:38.838Z,100.00
2022-12-11T18:09:10.239Z,100.00
2022-12-11T18:11:40.823Z,100.00
2022-12-11T18:14:16.878Z,100.00
2022-12-11T18:16:48.458Z,100.00
2022-12-11T18:19:22.722Z,100.00
2022-12-11T18:21:53.891Z,100.00
2022-12-11T18:24:25.908Z,100.00
2022-12-11T18:26:56.476Z,100.00
2022-12-11T18:29:27.278Z,100.00
2022-12-11T18:31:57.718Z,100.00
2022-12-11T18:34:28.222Z,100.00
2022-12-11T18:36:58.714Z,100.00
2022-12-11T18:39:29.143Z,100.00
2022-12-11T18:42:31.064Z,100.00
2022-12-11T18:44:50.095Z,100.00
2022-12-11T18:47:21.870Z,100.00
2022-12-11T18:49:52.539Z,100.00
2022-12-11T18:52:23.176Z,100.00
2022-12-11T18:54:53.632Z,100.00
2022-12-11T18:57:24.080Z,100.00
2022-12-11T18:59:55.206Z,100.00
2022-12-11T19:02:25.708Z,100.00
2022-12-11T19:04:56.408Z,100.00
2022-12-11T19:07:27.049Z,100.00
2022-12-11T19:09:57.560Z,100.00
2022-12-11T19:12:28.086Z,100.00
2022-12-11T19:14:58.544Z,100.00
2022-12-11T19:17:29.171Z,100.00
2022-12-11T19:20:05.349Z,100.00
2022-12-11T19:22:49.786Z,100.00
2022-12-11T19:25:20.494Z,100.00
2022-12-11T19:27:50.986Z,100.00
2022-12-11T19:30:21.916Z,100.00
2022-12-11T19:32:52.592Z,100.00
2022-12-11T19:35:23.146Z,100.00
2022-12-11T19:37:53.791Z,100.00
2022-12-11T19:40:26.686Z,100.00
2022-12-11T19:42:57.325Z,100.00
2022-12-11T19:45:29.126Z,100.00
2022-12-11T19:47:59.604Z,100.00
2022-12-11T19:50:30.164Z,100.00
2022-12-11T19:53:00.833Z,100.00
2022-12-11T19:55:31.368Z,100.00
2022-12-11T19:58:02.021Z,100.00
2022-12-11T20:00:32.567Z,100.00
2022-12-11T20:03:03.390Z,99.98
2022-12-11T20:05:35.937Z,99.83
2022-12-11T20:08:42.325Z,99.67
2022-12-11T20:11:07.247Z,99.29
2022-12-11T20:13:40.718Z,99.12
2022-12-11T20:16:13.208Z,98.66
2022-12-11T20:18:43.848Z,98.53
2022-12-11T20:21:21.971Z,98.62
2022-12-11T20:23:55.077Z,98.40
2022-12-11T20:26:27.781Z,98.24
2022-12-11T20:28:59.616Z,97.48
2022-12-11T20:31:30.531Z,97.39
2022-12-11T20:34:01.564Z,97.49
2022-12-11T20:36:32.119Z,97.74
2022-12-11T20:39:02.601Z,97.86
2022-12-11T20:41:33.155Z,98.09
2022-12-11T20:44:03.906Z,98.34
2022-12-11T20:46:34.356Z,98.62
2022-12-11T20:49:05.054Z,98.59
2022-12-11T20:51:35.513Z,98.68
2022-12-11T20:54:06.331Z,98.64
2022-12-11T20:56:37.030Z,98.76
2022-12-11T20:59:07.552Z,98.91
2022-12-11T21:01:38.084Z,98.93
2022-12-11T21:04:08.504Z,99.03
2022-12-11T21:06:41.941Z,99.15
2022-12-11T21:09:17.856Z,99.47
2022-12-11T21:11:48.459Z,99.41
2022-12-11T21:14:20.461Z,99.62
2022-12-11T21:16:51.096Z,99.72
2022-12-11T21:19:21.825Z,99.74
2022-12-11T21:21:53.641Z,99.82
2022-12-11T21:24:26.368Z,99.85
2022-12-11T21:26:59.129Z,99.91
2022-12-11T21:29:30.535Z,99.70
2022-12-11T21:32:01.421Z,99.88
2022-12-11T21:34:31.962Z,99.81
2022-12-11T21:37:02.506Z,99.79
2022-12-11T21:39:38.953Z,99.92
2022-12-11T21:42:10.026Z,99.69
2022-12-11T21:47:31.150Z,99.22
2022-12-11T21:50:01.632Z,99.42
2022-12-11T21:52:32.147Z,99.21
2022-12-11T21:55:03.525Z,99.19
2022-12-11T21:57:32.554Z,98.98
2022-12-11T22:00:04.487Z,98.77
2022-12-11T22:02:42.639Z,98.79
2022-12-11T22:05:13.484Z,98.81
2022-12-11T22:07:44.194Z,98.53
2022-12-11T22:10:14.834Z,98.20
2022-12-11T22:12:45.305Z,98.16
2022-12-11T22:15:16.024Z,98.28
2022-12-11T22:17:46.610Z,98.46
2022-12-11T22:20:17.102Z,98.70
2022-12-11T22:22:47.873Z,98.72
2022-12-11T22:25:19.098Z,98.65
2022-12-11T22:27:50.952Z,98.86
2022-12-11T22:30:21.658Z,98.85
2022-12-11T22:32:51.977Z,98.79
2022-12-11T22:35:27.022Z,98.65
2022-12-11T22:37:57.891Z,98.87
2022-12-11T22:40:28.438Z,98.82
2022-12-11T22:42:59.729Z,98.96
2022-12-11T22:45:28.636Z,99.26
2022-12-11T22:47:59.020Z,99.80
2022-12-11T22:50:29.494Z,100.00
2022-12-11T22:52:59.884Z,100.00
2022-12-11T22:55:30.406Z,100.00
2022-12-11T22:58:01.182Z,100.00
2022-12-11T23:00:31.697Z,100.00
2022-12-11T23:03:02.361Z,100.00
2022-12-11T23:05:32.778Z,100.00
2022-12-11T23:08:03.395Z,100.00
2022-12-11T23:10:33.970Z,100.00
2022-12-11T23:13:04.441Z,100.00
2022-12-11T23:15:34.863Z,100.00
2022-12-11T23:18:05.527Z,100.00
2022-12-11T23:20:36.087Z,100.00
2022-12-11T23:23:06.508Z,100.00
2022-12-11T23:25:36.879Z,100.00
2022-12-11T23:28:07.563Z,100.00
2022-12-11T23:30:37.944Z,100.00
2022-12-11T23:33:08.380Z,100.00
2022-12-11T23:35:38.837Z,100.00
2022-12-11T23:38:09.285Z,100.00
2022-12-11T23:40:40.106Z,100.00
2022-12-11T23:43:10.562Z,100.00
2022-12-11T23:45:43.788Z,100.00
2022-12-11T23:48:14.675Z,100.00
2022-12-11T23:50:45.675Z,100.00
2022-12-11T23:53:16.179Z,100.00
2022-12-11T23:55:47.633Z,100.00
2022-12-11T23:58:18.061Z,100.00
