createdAt,value
2018-06-29T00:00:08.030Z,2.00
2018-06-29T00:02:36.845Z,2.10
2018-06-29T00:05:06.476Z,2.00
2018-06-29T00:07:35.170Z,2.60
2018-06-29T00:10:03.965Z,2.10
2018-06-29T00:12:32.566Z,2.53
2018-06-29T00:15:01.217Z,2.87
2018-06-29T00:17:29.849Z,2.27
2018-06-29T00:19:58.492Z,2.40
2018-06-29T00:22:27.160Z,2.20
2018-06-29T00:24:55.820Z,2.20
2018-06-29T00:27:24.475Z,2.53
2018-06-29T00:29:53.116Z,2.37
2018-06-29T00:32:21.808Z,2.30
2018-06-29T00:34:50.490Z,2.50
2018-06-29T00:37:19.110Z,2.50
2018-06-29T00:39:47.806Z,2.20
2018-06-29T00:42:16.434Z,2.20
2018-06-29T00:44:45.068Z,2.10
2018-06-29T00:47:13.739Z,2.43
2018-06-29T00:49:42.366Z,2.00
2018-06-29T00:52:11.047Z,2.70
2018-06-29T00:54:39.782Z,2.83
2018-06-29T00:57:08.462Z,2.37
2018-06-29T00:59:37.214Z,2.60
2018-06-29T01:02:05.907Z,2.77
2018-06-29T01:04:34.557Z,2.70
2018-06-29T01:07:03.236Z,2.53
2018-06-29T01:09:31.883Z,3.13
2018-06-29T01:12:00.562Z,2.40
2018-06-29T01:14:29.201Z,2.37
2018-06-29T01:16:57.859Z,2.10
2018-06-29T01:19:26.540Z,2.40
2018-06-29T01:21:55.260Z,2.37
2018-06-29T01:24:23.911Z,2.47
2018-06-29T01:26:52.573Z,2.30
2018-06-29T01:29:21.294Z,2.60
2018-06-29T01:31:49.954Z,2.90
2018-06-29T01:34:18.573Z,2.60
2018-06-29T01:36:47.252Z,2.50
2018-06-29T01:39:15.882Z,2.77
2018-06-29T01:41:44.569Z,2.20
2018-06-29T01:44:13.315Z,2.73
2018-06-29T01:46:42.003Z,2.60
2018-06-29T01:49:10.637Z,3.07
2018-06-29T01:51:39.363Z,2.70
2018-06-29T01:54:08.021Z,2.83
2018-06-29T01:56:36.817Z,2.60
2018-06-29T01:59:05.445Z,2.53
2018-06-29T02:01:34.091Z,3.20
2018-06-29T02:04:02.767Z,2.80
2018-06-29T02:06:31.406Z,3.20
2018-06-29T02:09:00.047Z,3.40
2018-06-29T02:11:28.712Z,3.20
2018-06-29T02:13:57.356Z,3.30
2018-06-29T02:16:25.952Z,2.57
2018-06-29T02:18:54.604Z,2.90
2018-06-29T02:21:23.257Z,3.00
2018-06-29T02:23:51.863Z,2.90
2018-06-29T02:26:20.498Z,3.40
2018-06-29T02:28:49.126Z,2.60
2018-06-29T02:31:17.763Z,3.17
2018-06-29T02:33:46.367Z,3.03
2018-06-29T02:36:14.972Z,3.03
2018-06-29T02:38:43.685Z,3.10
2018-06-29T02:41:12.289Z,3.80
2018-06-29T02:43:40.918Z,3.70
2018-06-29T02:46:09.539Z,3.67
2018-06-29T02:48:38.285Z,3.50
2018-06-29T02:51:06.898Z,3.70
2018-06-29T02:53:35.501Z,2.73
2018-06-29T02:56:04.143Z,3.67
2018-06-29T02:58:32.764Z,3.30
2018-06-29T03:01:01.414Z,2.90
2018-06-29T03:03:30.054Z,3.70
2018-06-29T03:05:58.699Z,3.33
2018-06-29T03:08:27.351Z,3.20
2018-06-29T03:10:56.028Z,3.50
2018-06-29T03:13:24.667Z,3.40
2018-06-29T03:15:53.358Z,3.27
2018-06-29T03:18:21.986Z,3.93
2018-06-29T03:20:50.662Z,3.23
2018-06-29T03:23:19.334Z,3.90
2018-06-29T03:25:48.101Z,4.17
2018-06-29T03:28:16.738Z,3.53
2018-06-29T03:30:45.616Z,3.47
2018-06-29T03:33:14.265Z,3.47
2018-06-29T03:35:42.955Z,3.33
2018-06-29T03:38:11.662Z,3.07
2018-06-29T03:40:40.500Z,3.30
2018-06-29T03:43:09.111Z,3.33
2018-06-29T03:45:37.767Z,4.07
2018-06-29T03:48:06.438Z,4.03
2018-06-29T03:50:35.097Z,4.43
2018-06-29T03:53:03.781Z,3.60
2018-06-29T03:55:32.486Z,3.83
2018-06-29T03:58:01.130Z,4.43
2018-06-29T04:00:29.848Z,4.50
2018-06-29T04:02:58.526Z,3.73
2018-06-29T04:05:27.186Z,3.87
2018-06-29T04:07:55.816Z,2.97
2018-06-29T04:10:24.497Z,3.43
2018-06-29T04:12:53.184Z,3.50
2018-06-29T04:15:21.816Z,4.47
2018-06-29T04:17:50.453Z,4.37
2018-06-29T04:20:19.046Z,4.17
2018-06-29T04:22:47.902Z,4.07
2018-06-29T04:25:16.584Z,4.00
2018-06-29T04:27:45.219Z,3.33
2018-06-29T04:30:13.854Z,4.30
2018-06-29T04:32:42.557Z,4.10
2018-06-29T04:35:11.113Z,4.13
2018-06-29T04:37:39.950Z,3.53
2018-06-29T04:40:08.643Z,3.37
2018-06-29T04:42:37.384Z,3.50
2018-06-29T04:45:06.071Z,4.27
2018-06-29T04:47:34.720Z,3.60
2018-06-29T04:50:03.396Z,5.00
2018-06-29T04:52:32.125Z,4.20
2018-06-29T04:55:00.741Z,4.77
2018-06-29T04:57:29.505Z,3.97
2018-06-29T04:59:58.096Z,3.97
2018-06-29T05:02:26.739Z,4.40
2018-06-29T05:04:55.346Z,4.23
2018-06-29T05:07:23.943Z,4.57
2018-06-29T05:09:52.712Z,4.47
2018-06-29T05:12:21.342Z,4.60
2018-06-29T05:14:49.935Z,4.80
2018-06-29T05:17:18.570Z,4.40
2018-06-29T05:19:47.231Z,4.50
2018-06-29T05:22:15.869Z,4.80
2018-06-29T05:24:44.479Z,4.40
2018-06-29T05:27:13.669Z,3.60
2018-06-29T05:29:42.356Z,3.50
2018-06-29T05:32:11.082Z,3.53
2018-06-29T05:34:40.013Z,3.53
2018-06-29T05:37:08.732Z,3.07
2018-06-29T05:39:37.401Z,3.60
2018-06-29T05:42:06.058Z,3.10
2018-06-29T05:44:34.663Z,3.43
2018-06-29T05:47:03.347Z,3.63
2018-06-29T05:49:31.991Z,4.20
2018-06-29T05:52:00.580Z,3.40
2018-06-29T05:54:29.223Z,4.00
2018-06-29T05:56:57.841Z,3.70
2018-06-29T05:59:26.473Z,3.40
2018-06-29T06:01:55.224Z,3.80
2018-06-29T06:04:23.827Z,4.10
2018-06-29T06:06:52.459Z,4.67
2018-06-29T06:09:21.094Z,4.23
2018-06-29T06:11:49.691Z,3.67
2018-06-29T06:14:18.409Z,4.00
2018-06-29T06:16:47.020Z,4.73
2018-06-29T06:19:26.836Z,4.90
2018-06-29T06:21:55.563Z,4.90
2018-06-29T06:24:24.143Z,4.57
2018-06-29T06:26:52.997Z,4.00
2018-06-29T06:29:21.584Z,3.50
2018-06-29T06:31:50.238Z,3.97
2018-06-29T06:34:18.842Z,3.33
2018-06-29T06:36:47.571Z,3.80
2018-06-29T06:39:16.201Z,3.47
2018-06-29T06:41:44.910Z,3.60
2018-06-29T06:44:13.456Z,3.77
2018-06-29T06:46:42.096Z,3.70
2018-06-29T06:49:10.686Z,3.50
2018-06-29T06:51:39.328Z,3.77
2018-06-29T06:54:07.965Z,3.10
2018-06-29T06:56:36.564Z,3.83
2018-06-29T06:59:05.170Z,3.40
2018-06-29T07:01:33.859Z,3.77
2018-06-29T07:04:02.501Z,3.40
2018-06-29T07:06:31.142Z,3.50
2018-06-29T07:08:59.768Z,3.13
2018-06-29T07:11:28.410Z,3.40
2018-06-29T07:13:57.870Z,3.07
2018-06-29T07:16:26.506Z,4.07
2018-06-29T07:18:55.107Z,3.33
2018-06-29T07:21:24.317Z,3.10
2018-06-29T07:23:53.226Z,3.20
2018-06-29T07:26:22.022Z,3.83
2018-06-29T07:28:50.789Z,3.40
2018-06-29T07:33:01.670Z,3.50
2018-06-29T07:35:30.344Z,3.50
2018-06-29T07:37:59.087Z,3.57
2018-06-29T07:40:28.072Z,3.10
2018-06-29T07:42:56.993Z,3.37
2018-06-29T07:45:25.957Z,3.67
2018-06-29T07:47:54.837Z,3.97
2018-06-29T07:50:23.453Z,3.50
2018-06-29T07:52:52.437Z,3.50
2018-06-29T07:55:21.322Z,3.10
2018-06-29T07:57:50.060Z,3.20
2018-06-29T08:00:18.950Z,3.27
2018-06-29T08:02:47.886Z,3.07
2018-06-29T08:05:16.558Z,2.40
2018-06-29T08:07:45.178Z,3.00
2018-06-29T08:10:13.862Z,3.00
2018-06-29T08:12:42.495Z,2.90
2018-06-29T08:15:11.217Z,3.60
2018-06-29T08:17:40.112Z,3.20
2018-06-29T08:20:08.807Z,3.00
2018-06-29T08:22:37.508Z,2.63
2018-06-29T08:25:13.093Z,3.03
2018-06-29T08:27:42.213Z,2.70
2018-06-29T08:30:12.018Z,2.73
2018-06-29T08:32:40.694Z,2.57
2018-06-29T08:35:10.514Z,2.80
2018-06-29T08:37:39.835Z,2.50
2018-06-29T08:40:09.723Z,2.30
2018-06-29T08:42:38.503Z,2.40
2018-06-29T08:45:08.401Z,2.53
2018-06-29T08:47:37.154Z,2.10
2018-06-29T08:50:05.823Z,2.73
2018-06-29T08:52:34.514Z,2.13
2018-06-29T08:55:03.202Z,1.93
2018-06-29T08:57:31.863Z,1.53
2018-06-29T09:00:00.604Z,1.80
2018-06-29T09:02:29.259Z,1.70
2018-06-29T09:04:58.041Z,1.77
2018-06-29T09:07:26.704Z,1.80
2018-06-29T09:09:55.727Z,1.90
2018-06-29T09:12:24.444Z,1.80
2018-06-29T09:14:53.173Z,1.50
2018-06-29T09:17:21.823Z,1.60
2018-06-29T09:20:46.208Z,1.50
2018-06-29T09:23:14.899Z,1.37
2018-06-29T09:25:43.596Z,1.70
2018-06-29T09:28:12.253Z,1.50
2018-06-29T09:30:40.927Z,1.60
2018-06-29T09:33:09.620Z,1.50
2018-06-29T09:35:38.326Z,1.27
2018-06-29T09:38:07.048Z,1.70
2018-06-29T09:40:35.698Z,1.50
2018-06-29T09:43:04.382Z,1.90
2018-06-29T09:45:33.022Z,1.60
2018-06-29T09:48:01.735Z,1.40
2018-06-29T09:50:30.370Z,1.50
2018-06-29T09:52:59.046Z,1.40
2018-06-29T09:55:27.710Z,1.57
2018-06-29T09:57:56.615Z,1.50
2018-06-29T10:00:31.786Z,1.37
2018-06-29T10:03:01.005Z,1.40
2018-06-29T10:05:30.090Z,1.40
2018-06-29T10:07:58.738Z,1.50
2018-06-29T10:10:27.486Z,1.47
2018-06-29T10:12:56.182Z,1.50
2018-06-29T10:15:24.834Z,1.30
2018-06-29T10:17:53.463Z,1.52
2018-06-29T10:20:22.165Z,1.85
2018-06-29T10:22:50.866Z,1.70
2018-06-29T10:25:19.763Z,1.90
2018-06-29T10:27:48.330Z,1.67
2018-06-29T10:30:17.006Z,1.45
2018-06-29T10:32:45.691Z,1.70
2018-06-29T10:35:14.361Z,1.70
2018-06-29T10:37:43.001Z,1.80
2018-06-29T10:40:11.723Z,1.60
2018-06-29T10:42:40.409Z,1.65
2018-06-29T10:45:09.045Z,1.55
2018-06-29T10:47:37.762Z,1.60
2018-06-29T10:50:06.470Z,2.02
2018-06-29T10:52:35.241Z,1.72
2018-06-29T10:55:03.936Z,2.07
2018-06-29T10:57:32.581Z,2.00
2018-06-29T11:00:01.242Z,1.83
2018-06-29T11:02:30.340Z,1.70
2018-06-29T11:04:59.085Z,2.30
2018-06-29T11:07:27.726Z,1.83
2018-06-29T11:09:56.873Z,2.20
2018-06-29T11:12:25.550Z,2.10
2018-06-29T11:14:54.227Z,1.80
2018-06-29T11:17:22.905Z,2.20
2018-06-29T11:19:51.568Z,2.37
2018-06-29T11:22:20.238Z,2.13
2018-06-29T11:24:48.911Z,1.90
2018-06-29T11:27:17.590Z,1.93
2018-06-29T11:29:46.562Z,1.80
2018-06-29T11:32:15.246Z,1.90
2018-06-29T11:34:43.925Z,1.70
2018-06-29T11:37:12.583Z,1.90
2018-06-29T11:39:41.258Z,1.83
2018-06-29T11:42:09.958Z,1.60
2018-06-29T11:44:38.666Z,2.00
2018-06-29T11:47:07.334Z,1.90
2018-06-29T11:49:36.009Z,1.70
2018-06-29T11:52:04.676Z,1.67
2018-06-29T11:54:33.354Z,1.80
2018-06-29T11:57:02.012Z,1.67
2018-06-29T11:59:30.712Z,1.90
2018-06-29T12:01:59.351Z,1.60
2018-06-29T12:04:27.979Z,1.70
2018-06-29T12:06:56.651Z,1.60
2018-06-29T12:09:25.333Z,1.70
2018-06-29T12:11:53.972Z,1.90
2018-06-29T12:14:22.647Z,1.70
2018-06-29T12:16:51.338Z,2.10
2018-06-29T12:19:20.023Z,1.80
2018-06-29T12:21:48.662Z,1.80
2018-06-29T12:24:17.317Z,2.20
2018-06-29T12:26:45.993Z,2.33
2018-06-29T12:29:14.714Z,2.10
2018-06-29T12:31:43.471Z,2.30
2018-06-29T12:34:12.107Z,2.00
2018-06-29T12:36:40.761Z,2.47
2018-06-29T12:39:09.642Z,2.13
2018-06-29T12:41:39.184Z,2.13
2018-06-29T12:44:07.976Z,2.10
2018-06-29T12:46:36.638Z,2.03
2018-06-29T12:49:05.369Z,2.37
2018-06-29T12:51:34.056Z,2.30
2018-06-29T12:54:02.693Z,2.17
2018-06-29T12:56:31.377Z,2.50
2018-06-29T12:59:00.151Z,2.00
2018-06-29T13:01:28.821Z,1.93
2018-06-29T13:03:57.502Z,1.90
2018-06-29T13:06:26.174Z,1.70
2018-06-29T13:08:54.868Z,1.80
2018-06-29T13:11:23.561Z,2.00
2018-06-29T13:13:52.233Z,1.80
2018-06-29T13:16:20.926Z,2.00
2018-06-29T13:18:49.633Z,2.10
2018-06-29T13:21:18.323Z,1.70
2018-06-29T13:23:46.993Z,1.80
2018-06-29T13:26:15.721Z,1.90
2018-06-29T13:28:44.347Z,2.10
2018-06-29T13:31:13.002Z,1.90
2018-06-29T13:33:41.706Z,1.70
2018-06-29T13:36:10.403Z,1.70
2018-06-29T13:38:39.198Z,1.50
2018-06-29T13:41:07.845Z,1.90
2018-06-29T13:43:36.510Z,1.73
2018-06-29T13:46:05.213Z,1.57
2018-06-29T13:48:33.894Z,2.00
2018-06-29T13:51:02.567Z,1.80
2018-06-29T13:53:31.380Z,1.80
2018-06-29T13:56:00.058Z,1.97
2018-06-29T13:58:28.721Z,1.60
2018-06-29T14:00:57.423Z,1.90
2018-06-29T14:03:26.069Z,1.80
2018-06-29T14:05:54.715Z,1.63
2018-06-29T14:08:23.381Z,1.70
2018-06-29T14:10:52.074Z,1.87
2018-06-29T14:13:20.786Z,1.70
2018-06-29T14:15:49.420Z,1.70
2018-06-29T14:18:18.076Z,1.73
2018-06-29T14:20:46.714Z,2.03
2018-06-29T14:23:15.342Z,1.77
2018-06-29T14:25:43.601Z,1.73
2018-06-29T14:28:12.249Z,1.70
2018-06-29T14:30:40.852Z,1.37
2018-06-29T14:33:09.506Z,1.67
2018-06-29T14:35:38.213Z,1.70
2018-06-29T14:38:06.913Z,1.60
2018-06-29T14:40:35.557Z,1.80
2018-06-29T14:43:04.158Z,1.60
2018-06-29T14:45:32.795Z,2.00
2018-06-29T14:48:01.444Z,1.40
2018-06-29T14:50:30.105Z,1.40
2018-06-29T14:52:58.691Z,1.17
2018-06-29T14:55:27.355Z,1.30
2018-06-29T14:57:55.990Z,1.27
2018-06-29T15:00:24.593Z,1.50
2018-06-29T15:02:53.240Z,1.47
2018-06-29T15:05:21.865Z,1.30
2018-06-29T15:07:50.490Z,1.50
2018-06-29T15:10:19.204Z,1.10
2018-06-29T15:12:47.835Z,1.50
2018-06-29T15:15:16.509Z,1.40
2018-06-29T15:17:45.174Z,1.50
2018-06-29T15:20:13.803Z,1.30
2018-06-29T15:22:42.443Z,1.10
2018-06-29T15:25:11.072Z,1.10
2018-06-29T15:27:39.842Z,1.20
2018-06-29T15:30:08.553Z,1.27
2018-06-29T15:32:37.154Z,1.10
2018-06-29T15:35:05.993Z,1.33
2018-06-29T15:37:34.654Z,1.20
2018-06-29T15:40:03.248Z,1.23
2018-06-29T15:42:31.891Z,1.40
2018-06-29T15:45:00.551Z,1.30
2018-06-29T15:47:29.161Z,1.10
2018-06-29T15:49:57.786Z,1.20
2018-06-29T15:52:26.434Z,1.90
2018-06-29T15:54:55.100Z,1.30
2018-06-29T15:57:23.735Z,1.53
2018-06-29T15:59:52.340Z,1.27
2018-06-29T16:02:20.978Z,1.43
2018-06-29T16:04:49.570Z,1.30
2018-06-29T16:07:18.210Z,1.50
2018-06-29T16:09:46.822Z,1.33
2018-06-29T16:12:15.499Z,1.40
2018-06-29T16:14:44.111Z,1.60
2018-06-29T16:17:12.754Z,1.30
2018-06-29T16:19:41.515Z,1.50
2018-06-29T16:22:10.196Z,1.70
2018-06-29T16:24:38.911Z,1.30
2018-06-29T16:27:07.611Z,2.00
2018-06-29T16:29:36.300Z,1.60
2018-06-29T16:32:04.978Z,1.77
2018-06-29T16:34:33.647Z,1.40
2018-06-29T16:37:02.282Z,1.20
2018-06-29T16:39:30.984Z,1.40
2018-06-29T16:41:59.637Z,1.57
2018-06-29T16:44:28.315Z,1.20
2018-06-29T16:46:56.968Z,1.47
2018-06-29T16:49:25.657Z,1.43
2018-06-29T16:51:54.313Z,1.57
2018-06-29T16:54:23.008Z,1.67
2018-06-29T16:56:51.854Z,1.50
2018-06-29T16:59:20.536Z,2.00
2018-06-29T17:01:49.333Z,2.03
2018-06-29T17:04:17.976Z,1.93
2018-06-29T17:06:46.649Z,1.80
2018-06-29T17:09:15.293Z,1.93
2018-06-29T17:11:43.975Z,1.93
2018-06-29T17:14:12.609Z,2.00
2018-06-29T17:16:41.253Z,2.43
2018-06-29T17:19:09.934Z,2.33
2018-06-29T17:21:38.711Z,2.10
2018-06-29T17:24:07.357Z,2.20
2018-06-29T17:26:35.997Z,2.27
2018-06-29T17:29:04.744Z,2.43
2018-06-29T17:31:33.382Z,2.70
2018-06-29T17:34:02.136Z,2.00
2018-06-29T17:36:30.685Z,2.63
2018-06-29T17:38:59.385Z,2.90
2018-06-29T17:41:28.021Z,2.70
2018-06-29T17:43:56.766Z,2.80
2018-06-29T17:46:25.462Z,2.80
2018-06-29T17:48:54.122Z,2.47
2018-06-29T17:51:22.831Z,2.90
2018-06-29T17:53:51.454Z,2.77
2018-06-29T17:56:20.074Z,3.00
2018-06-29T17:58:48.723Z,2.70
2018-06-29T18:01:17.355Z,2.83
2018-06-29T18:03:45.957Z,3.20
2018-06-29T18:06:14.704Z,3.23
2018-06-29T18:08:43.317Z,3.10
2018-06-29T18:12:41.754Z,3.50
2018-06-29T18:15:10.310Z,3.27
2018-06-29T18:17:39.123Z,3.50
2018-06-29T18:20:07.839Z,3.03
2018-06-29T18:22:36.774Z,3.37
2018-06-29T18:25:05.644Z,3.60
2018-06-29T18:27:34.235Z,3.13
2018-06-29T18:30:02.920Z,3.30
2018-06-29T18:32:31.605Z,3.30
2018-06-29T18:35:00.301Z,3.90
2018-06-29T18:37:28.922Z,3.27
2018-06-29T18:39:57.558Z,3.37
2018-06-29T18:42:33.002Z,3.40
2018-06-29T18:45:01.717Z,3.00
2018-06-29T18:47:30.375Z,3.30
2018-06-29T18:49:59.012Z,3.23
2018-06-29T18:52:27.691Z,3.40
2018-06-29T18:54:56.388Z,3.03
2018-06-29T18:57:25.059Z,3.33
2018-06-29T18:59:53.736Z,3.10
2018-06-29T19:02:22.447Z,3.70
2018-06-29T19:04:51.124Z,3.30
2018-06-29T19:07:19.797Z,3.50
2018-06-29T19:09:48.473Z,2.57
2018-06-29T19:12:17.154Z,3.57
2018-06-29T19:14:45.781Z,3.33
2018-06-29T19:17:14.481Z,3.77
2018-06-29T19:19:43.178Z,3.20
2018-06-29T19:22:11.873Z,3.33
2018-06-29T19:24:40.506Z,3.37
2018-06-29T19:27:09.194Z,3.00
2018-06-29T19:29:37.883Z,3.97
2018-06-29T19:32:06.601Z,3.30
2018-06-29T19:34:35.277Z,3.93
2018-06-29T19:37:04.002Z,4.30
2018-06-29T19:39:32.679Z,4.00
2018-06-29T19:42:01.329Z,3.83
2018-06-29T19:44:30.090Z,3.83
2018-06-29T19:46:58.705Z,4.00
2018-06-29T19:49:27.354Z,3.90
2018-06-29T19:51:56.029Z,4.00
2018-06-29T19:54:24.667Z,4.20
2018-06-29T19:56:53.357Z,4.00
2018-06-29T19:59:22.014Z,3.80
2018-06-29T20:01:50.702Z,4.23
2018-06-29T20:04:19.365Z,4.10
2018-06-29T20:06:48.064Z,4.63
2018-06-29T20:09:16.783Z,4.33
2018-06-29T20:11:45.430Z,5.00
2018-06-29T20:14:15.808Z,4.77
2018-06-29T20:16:44.689Z,4.63
2018-06-29T20:19:13.406Z,4.40
2018-06-29T20:21:42.330Z,4.77
2018-06-29T20:24:11.041Z,4.63
2018-06-29T20:26:39.747Z,4.83
2018-06-29T20:29:08.447Z,4.77
2018-06-29T20:31:37.230Z,14.17
2018-06-29T20:34:05.872Z,122.67
2018-06-29T20:36:34.529Z,156.50
2018-06-29T20:39:03.321Z,101.97
2018-06-29T20:41:31.985Z,54.57
2018-06-29T20:44:00.647Z,49.67
2018-06-29T20:46:29.311Z,48.57
2018-06-29T20:48:58.083Z,45.47
2018-06-29T20:51:26.706Z,36.33
2018-06-29T20:53:55.446Z,28.97
2018-06-29T20:56:24.074Z,18.83
2018-06-29T20:58:52.952Z,18.27
2018-06-29T21:01:21.626Z,12.03
2018-06-29T21:03:50.294Z,10.23
2018-06-29T21:06:18.979Z,9.30
2018-06-29T21:08:47.617Z,9.17
2018-06-29T21:11:16.259Z,8.90
2018-06-29T21:13:44.953Z,9.20
2018-06-29T21:16:13.611Z,8.43
2018-06-29T21:18:42.301Z,8.40
2018-06-29T21:21:10.948Z,7.77
2018-06-29T21:23:39.949Z,6.30
2018-06-29T21:26:08.611Z,6.90
2018-06-29T21:28:37.314Z,6.07
2018-06-29T21:31:06.112Z,6.27
2018-06-29T21:33:34.746Z,5.60
2018-06-29T21:36:03.502Z,6.00
2018-06-29T21:38:32.171Z,5.67
2018-06-29T21:41:00.843Z,5.40
2018-06-29T21:43:29.521Z,6.70
2018-06-29T21:45:58.202Z,5.87
2018-06-29T21:48:26.893Z,5.93
2018-06-29T21:50:55.546Z,5.90
2018-06-29T21:53:24.213Z,5.90
2018-06-29T21:55:52.857Z,6.43
2018-06-29T21:58:21.501Z,6.73
2018-06-29T22:00:50.164Z,5.93
2018-06-29T22:03:18.802Z,5.60
2018-06-29T22:05:47.413Z,6.13
2018-06-29T22:08:16.051Z,5.67
2018-06-29T22:10:44.701Z,6.57
2018-06-29T22:13:13.337Z,6.77
2018-06-29T22:15:41.978Z,6.27
2018-06-29T22:18:10.610Z,6.80
2018-06-29T22:20:39.317Z,6.17
2018-06-29T22:23:08.017Z,6.33
2018-06-29T22:25:36.658Z,6.53
2018-06-29T22:28:05.438Z,6.70
2018-06-29T22:30:34.148Z,6.30
2018-06-29T22:33:02.790Z,6.30
2018-06-29T22:35:31.401Z,6.53
2018-06-29T22:38:00.066Z,6.30
2018-06-29T22:40:28.713Z,6.43
2018-06-29T22:42:57.359Z,6.93
2018-06-29T22:45:25.968Z,6.77
2018-06-29T22:47:54.653Z,7.20
2018-06-29T22:50:23.252Z,6.23
2018-06-29T22:52:51.857Z,7.23
2018-06-29T22:55:20.529Z,7.00
2018-06-29T22:57:49.135Z,7.00
2018-06-29T23:00:17.781Z,7.00
2018-06-29T23:02:46.383Z,7.27
2018-06-29T23:05:14.995Z,7.53
2018-06-29T23:07:43.622Z,7.07
2018-06-29T23:10:12.259Z,7.63
2018-06-29T23:12:41.026Z,8.20
2018-06-29T23:15:09.650Z,7.17
2018-06-29T23:17:38.349Z,6.87
2018-06-29T23:20:06.987Z,7.30
2018-06-29T23:22:35.690Z,7.13
2018-06-29T23:25:04.384Z,8.37
2018-06-29T23:27:33.102Z,7.20
2018-06-29T23:30:01.824Z,6.67
2018-06-29T23:32:30.461Z,7.77
2018-06-29T23:34:59.157Z,8.37
2018-06-29T23:37:27.842Z,8.10
2018-06-29T23:39:56.769Z,7.60
2018-06-29T23:42:25.426Z,7.50
2018-06-29T23:44:54.128Z,7.67
2018-06-29T23:47:22.862Z,7.50
2018-06-29T23:49:51.540Z,8.00
2018-06-29T23:52:20.208Z,8.37
2018-06-29T23:54:48.849Z,7.93
2018-06-29T23:57:17.947Z,8.43
2018-06-29T23:59:46.546Z,8.20
