createdAt,value
2019-05-19T00:00:35.726Z,8.83
2019-05-19T00:03:05.159Z,10.17
2019-05-19T00:05:34.594Z,10.27
2019-05-19T00:08:04.116Z,10.37
2019-05-19T00:10:33.538Z,8.90
2019-05-19T00:13:02.979Z,9.47
2019-05-19T00:15:32.469Z,10.00
2019-05-19T00:18:01.897Z,9.13
2019-05-19T00:20:31.330Z,10.13
2019-05-19T00:23:00.754Z,9.33
2019-05-19T00:25:30.209Z,7.17
2019-05-19T00:27:59.621Z,8.73
2019-05-19T00:30:29.053Z,8.70
2019-05-19T00:32:58.507Z,9.90
2019-05-19T00:35:27.942Z,8.07
2019-05-19T00:37:57.395Z,8.20
2019-05-19T00:40:26.809Z,8.13
2019-05-19T00:42:56.315Z,8.07
2019-05-19T00:45:25.779Z,8.87
2019-05-19T00:47:55.243Z,8.63
2019-05-19T00:50:24.665Z,9.03
2019-05-19T00:52:54.087Z,8.60
2019-05-19T00:55:23.592Z,8.00
2019-05-19T00:57:53.012Z,7.93
2019-05-19T01:00:22.436Z,8.63
2019-05-19T01:02:51.869Z,7.70
2019-05-19T01:05:21.430Z,8.30
2019-05-19T01:07:50.879Z,9.80
2019-05-19T01:10:20.308Z,8.50
2019-05-19T01:12:49.732Z,7.40
2019-05-19T01:15:19.215Z,7.33
2019-05-19T01:17:48.661Z,8.23
2019-05-19T01:20:18.117Z,9.00
2019-05-19T01:22:47.562Z,8.17
2019-05-19T01:25:16.976Z,8.63
2019-05-19T01:27:46.399Z,8.17
2019-05-19T01:30:18.273Z,9.40
2019-05-19T01:32:47.723Z,9.33
2019-05-19T01:35:17.138Z,9.00
2019-05-19T01:37:46.595Z,9.03
2019-05-19T01:40:16.072Z,8.57
2019-05-19T01:42:45.648Z,9.10
2019-05-19T01:45:15.057Z,10.17
2019-05-19T01:47:44.496Z,7.97
2019-05-19T01:50:18.105Z,8.70
2019-05-19T01:52:45.603Z,7.83
2019-05-19T01:55:15.030Z,8.70
2019-05-19T01:57:44.473Z,7.90
2019-05-19T02:00:13.905Z,7.60
2019-05-19T02:02:43.390Z,7.57
2019-05-19T02:05:12.812Z,8.70
2019-05-19T02:07:42.274Z,7.73
2019-05-19T02:10:11.687Z,7.07
2019-05-19T02:12:41.125Z,8.30
2019-05-19T02:15:10.534Z,7.37
2019-05-19T02:17:39.990Z,8.93
2019-05-19T02:20:09.441Z,8.70
2019-05-19T02:22:38.872Z,6.73
2019-05-19T02:25:08.312Z,8.67
2019-05-19T02:27:37.793Z,7.63
2019-05-19T02:30:07.367Z,9.47
2019-05-19T02:32:36.756Z,8.40
2019-05-19T02:35:06.219Z,8.60
2019-05-19T02:37:35.661Z,8.70
2019-05-19T02:40:06.152Z,10.00
2019-05-19T02:42:35.666Z,10.57
2019-05-19T02:45:05.821Z,8.27
2019-05-19T02:47:35.247Z,8.53
2019-05-19T02:50:04.779Z,9.70
2019-05-19T02:52:34.306Z,10.00
2019-05-19T02:55:03.761Z,9.23
2019-05-19T02:57:34.023Z,7.87
2019-05-19T03:00:03.647Z,9.17
2019-05-19T03:02:33.058Z,9.93
2019-05-19T03:05:02.535Z,10.03
2019-05-19T03:07:31.952Z,10.47
2019-05-19T03:10:01.372Z,9.67
2019-05-19T03:12:30.834Z,10.70
2019-05-19T03:15:00.272Z,10.77
2019-05-19T03:17:29.739Z,10.47
2019-05-19T03:19:59.169Z,10.57
2019-05-19T03:22:28.600Z,10.90
2019-05-19T03:24:58.053Z,10.40
2019-05-19T03:27:27.546Z,10.43
2019-05-19T03:29:58.765Z,10.27
2019-05-19T03:32:36.142Z,9.50
2019-05-19T03:35:05.698Z,10.20
2019-05-19T03:37:35.215Z,10.47
2019-05-19T03:40:06.687Z,9.87
2019-05-19T03:42:36.201Z,11.10
2019-05-19T03:45:05.683Z,11.47
2019-05-19T03:47:35.114Z,10.70
2019-05-19T03:50:04.554Z,10.30
2019-05-19T03:52:34.013Z,10.47
2019-05-19T03:55:03.482Z,10.17
2019-05-19T03:57:32.912Z,9.10
2019-05-19T04:00:02.365Z,9.40
2019-05-19T04:02:31.792Z,8.63
2019-05-19T04:05:01.245Z,9.67
2019-05-19T04:07:30.681Z,8.73
2019-05-19T04:10:00.166Z,8.10
2019-05-19T04:12:29.570Z,6.23
2019-05-19T04:14:59.006Z,7.53
2019-05-19T04:17:28.481Z,7.70
2019-05-19T04:19:57.935Z,6.50
2019-05-19T04:22:27.343Z,7.37
2019-05-19T04:24:56.777Z,8.07
2019-05-19T04:27:26.214Z,6.03
2019-05-19T04:29:55.677Z,6.60
2019-05-19T04:32:25.086Z,7.20
2019-05-19T04:34:54.501Z,6.37
2019-05-19T04:37:23.960Z,7.30
2019-05-19T04:39:53.403Z,7.33
2019-05-19T04:42:22.849Z,7.20
2019-05-19T04:44:52.267Z,6.63
2019-05-19T04:47:21.728Z,5.80
2019-05-19T04:49:51.203Z,6.63
2019-05-19T04:52:20.662Z,5.87
2019-05-19T04:54:50.120Z,7.20
2019-05-19T04:57:19.575Z,5.87
2019-05-19T04:59:49.018Z,5.97
2019-05-19T05:02:18.545Z,7.93
2019-05-19T05:04:47.996Z,6.20
2019-05-19T05:07:17.539Z,6.43
2019-05-19T05:09:47.065Z,6.60
2019-05-19T05:12:16.651Z,7.20
2019-05-19T05:14:46.167Z,8.23
2019-05-19T05:17:15.605Z,8.63
2019-05-19T05:19:45.046Z,6.60
2019-05-19T05:22:22.092Z,5.87
2019-05-19T05:24:45.794Z,5.70
2019-05-19T05:27:15.308Z,5.87
2019-05-19T05:29:44.746Z,4.60
2019-05-19T05:32:14.172Z,4.60
2019-05-19T05:34:43.757Z,4.40
2019-05-19T05:37:13.401Z,4.47
2019-05-19T05:39:42.836Z,4.33
2019-05-19T05:42:12.344Z,4.60
2019-05-19T05:44:41.883Z,4.50
2019-05-19T05:47:11.453Z,3.70
2019-05-19T05:49:40.941Z,3.60
2019-05-19T05:52:10.395Z,3.80
2019-05-19T05:54:39.831Z,4.50
2019-05-19T05:57:09.412Z,4.37
2019-05-19T05:59:38.945Z,4.20
2019-05-19T06:02:08.522Z,4.53
2019-05-19T06:04:37.995Z,4.27
2019-05-19T06:07:07.452Z,4.00
2019-05-19T06:09:36.851Z,4.50
2019-05-19T06:12:06.450Z,4.43
2019-05-19T06:14:35.918Z,5.77
2019-05-19T06:17:05.459Z,4.27
2019-05-19T06:19:34.996Z,4.27
2019-05-19T06:22:04.459Z,4.17
2019-05-19T06:24:33.944Z,3.93
2019-05-19T06:27:03.585Z,3.83
2019-05-19T06:29:33.002Z,3.93
2019-05-19T06:32:09.644Z,4.67
2019-05-19T06:34:39.118Z,3.87
2019-05-19T06:37:08.591Z,3.93
2019-05-19T06:39:38.040Z,3.60
2019-05-19T06:42:07.473Z,4.00
2019-05-19T06:44:36.910Z,3.87
2019-05-19T06:47:06.551Z,4.17
2019-05-19T06:49:36.093Z,4.67
2019-05-19T06:52:05.547Z,4.13
2019-05-19T06:54:35.002Z,4.10
2019-05-19T06:57:04.431Z,3.93
2019-05-19T06:59:33.863Z,2.97
2019-05-19T07:02:03.314Z,3.70
2019-05-19T07:04:32.715Z,2.90
2019-05-19T07:07:02.326Z,4.77
2019-05-19T07:09:31.830Z,3.70
2019-05-19T07:12:01.286Z,4.20
2019-05-19T07:14:30.711Z,5.00
2019-05-19T07:17:00.177Z,4.40
2019-05-19T07:19:29.613Z,7.50
2019-05-19T07:21:59.027Z,5.63
2019-05-19T07:24:28.501Z,9.77
2019-05-19T07:26:57.938Z,6.97
2019-05-19T07:29:27.408Z,7.80
2019-05-19T07:31:56.927Z,8.67
2019-05-19T07:34:26.375Z,8.30
2019-05-19T07:36:56.039Z,10.53
2019-05-19T07:39:25.587Z,5.47
2019-05-19T07:41:55.031Z,3.97
2019-05-19T07:44:24.484Z,4.40
2019-05-19T07:46:53.919Z,6.20
2019-05-19T07:49:23.381Z,3.93
2019-05-19T07:51:52.865Z,4.43
2019-05-19T07:54:22.447Z,4.37
2019-05-19T07:56:51.974Z,5.50
2019-05-19T07:59:21.394Z,3.97
2019-05-19T08:01:51.088Z,3.40
2019-05-19T08:04:20.836Z,3.30
2019-05-19T08:06:50.282Z,3.17
2019-05-19T08:09:19.711Z,3.47
2019-05-19T08:11:49.365Z,4.37
2019-05-19T08:14:18.792Z,3.43
2019-05-19T08:16:48.558Z,3.30
2019-05-19T08:19:18.034Z,3.80
2019-05-19T08:21:47.539Z,5.67
2019-05-19T08:24:17.051Z,3.70
2019-05-19T08:26:46.516Z,4.20
2019-05-19T08:29:16.033Z,5.03
2019-05-19T08:33:33.782Z,7.03
2019-05-19T08:36:03.331Z,5.47
2019-05-19T08:38:32.834Z,4.20
2019-05-19T08:41:02.424Z,5.70
2019-05-19T08:43:31.939Z,3.85
2019-05-19T08:46:01.386Z,3.50
2019-05-19T08:48:30.843Z,4.23
2019-05-19T08:51:00.325Z,4.77
2019-05-19T08:53:29.735Z,4.07
2019-05-19T08:55:59.184Z,4.20
2019-05-19T08:58:28.635Z,3.67
2019-05-19T09:00:58.097Z,4.97
2019-05-19T09:03:27.557Z,3.10
2019-05-19T09:05:56.972Z,3.87
2019-05-19T09:08:28.074Z,3.60
2019-05-19T09:10:58.635Z,3.40
2019-05-19T09:13:29.050Z,3.97
2019-05-19T09:15:58.530Z,3.50
2019-05-19T09:18:27.983Z,4.07
2019-05-19T09:20:57.914Z,3.40
2019-05-19T09:23:30.934Z,3.33
2019-05-19T09:26:00.380Z,2.80
2019-05-19T09:28:29.941Z,3.40
2019-05-19T09:30:59.373Z,3.53
2019-05-19T09:33:28.884Z,3.27
2019-05-19T09:35:58.321Z,3.20
2019-05-19T09:38:27.737Z,2.80
2019-05-19T09:40:57.204Z,3.20
2019-05-19T09:43:26.606Z,2.53
2019-05-19T09:45:56.043Z,3.03
2019-05-19T09:48:25.484Z,3.30
2019-05-19T09:50:54.885Z,2.57
2019-05-19T09:53:24.313Z,2.80
2019-05-19T09:55:53.890Z,2.30
2019-05-19T09:58:23.309Z,2.70
2019-05-19T10:00:52.839Z,2.97
2019-05-19T10:03:22.427Z,2.60
2019-05-19T10:05:52.048Z,2.20
2019-05-19T10:08:35.210Z,2.20
2019-05-19T10:11:54.264Z,1.90
2019-05-19T10:14:23.831Z,2.00
2019-05-19T10:16:53.356Z,2.27
2019-05-19T10:19:22.898Z,2.47
2019-05-19T10:21:52.358Z,2.40
2019-05-19T10:24:22.308Z,2.10
2019-05-19T10:26:52.049Z,2.60
2019-05-19T10:29:21.624Z,2.10
2019-05-19T10:31:54.248Z,2.50
2019-05-19T10:34:22.312Z,1.80
2019-05-19T10:36:51.830Z,2.67
2019-05-19T10:39:21.216Z,2.30
2019-05-19T10:41:50.727Z,2.33
2019-05-19T10:44:20.185Z,2.73
2019-05-19T10:46:49.655Z,2.20
2019-05-19T10:49:19.174Z,2.30
2019-05-19T10:51:48.680Z,2.03
2019-05-19T10:54:18.300Z,2.43
2019-05-19T10:56:47.821Z,2.10
2019-05-19T10:59:17.318Z,2.15
2019-05-19T11:01:46.747Z,2.25
2019-05-19T11:04:16.180Z,2.87
2019-05-19T11:06:45.787Z,2.58
2019-05-19T11:09:15.197Z,2.45
2019-05-19T11:11:44.801Z,2.60
2019-05-19T11:14:14.244Z,2.02
2019-05-19T11:16:43.739Z,2.30
2019-05-19T11:19:13.228Z,2.15
2019-05-19T11:21:42.721Z,2.98
2019-05-19T11:24:12.179Z,1.95
2019-05-19T11:26:41.646Z,1.80
2019-05-19T11:29:11.082Z,2.30
2019-05-19T11:31:40.663Z,2.52
2019-05-19T11:34:10.203Z,2.37
2019-05-19T11:36:39.674Z,2.30
2019-05-19T11:39:10.342Z,2.67
2019-05-19T11:41:39.869Z,2.80
2019-05-19T11:44:11.974Z,2.80
2019-05-19T11:46:41.440Z,3.00
2019-05-19T11:49:10.976Z,2.77
2019-05-19T11:51:41.441Z,2.93
2019-05-19T11:54:10.980Z,2.70
2019-05-19T11:56:40.665Z,4.93
2019-05-19T11:59:10.228Z,2.60
2019-05-19T12:01:39.763Z,2.85
2019-05-19T12:04:09.163Z,2.80
2019-05-19T12:06:40.151Z,2.73
2019-05-19T12:09:09.639Z,2.30
2019-05-19T12:11:39.074Z,1.80
2019-05-19T12:14:08.495Z,2.63
2019-05-19T12:16:37.900Z,1.70
2019-05-19T12:19:07.346Z,2.30
2019-05-19T12:21:36.805Z,2.33
2019-05-19T12:24:06.245Z,3.27
2019-05-19T12:26:35.662Z,2.33
2019-05-19T12:29:05.104Z,3.10
2019-05-19T12:31:34.521Z,2.93
2019-05-19T12:34:04.154Z,2.67
2019-05-19T12:36:34.083Z,3.00
2019-05-19T12:39:04.634Z,2.27
2019-05-19T12:41:34.528Z,2.60
2019-05-19T12:44:04.653Z,2.57
2019-05-19T12:46:34.447Z,2.87
2019-05-19T12:49:03.891Z,2.02
2019-05-19T12:51:34.349Z,2.12
2019-05-19T12:54:03.792Z,2.00
2019-05-19T12:56:39.768Z,1.98
2019-05-19T12:59:04.639Z,2.58
2019-05-19T13:01:34.051Z,1.92
2019-05-19T13:04:03.595Z,2.22
2019-05-19T13:06:33.034Z,1.82
2019-05-19T13:09:02.487Z,2.08
2019-05-19T13:11:31.894Z,1.87
2019-05-19T13:14:01.316Z,1.70
2019-05-19T13:16:30.757Z,2.30
2019-05-19T13:19:00.189Z,2.00
2019-05-19T13:21:29.627Z,2.10
2019-05-19T13:23:59.133Z,2.10
2019-05-19T13:26:28.676Z,2.23
2019-05-19T13:28:58.146Z,2.13
2019-05-19T13:31:27.538Z,5.78
2019-05-19T13:33:56.967Z,3.05
2019-05-19T13:36:26.406Z,1.98
2019-05-19T13:38:55.827Z,4.62
2019-05-19T13:41:25.293Z,2.47
2019-05-19T13:43:54.764Z,2.80
2019-05-19T13:46:24.268Z,6.85
2019-05-19T13:48:53.787Z,2.30
2019-05-19T13:51:23.436Z,2.58
2019-05-19T13:53:52.878Z,2.97
2019-05-19T13:56:22.313Z,3.13
2019-05-19T13:58:51.743Z,2.60
2019-05-19T14:01:28.453Z,2.97
2019-05-19T14:03:52.447Z,2.70
2019-05-19T14:06:22.098Z,2.70
2019-05-19T14:08:51.526Z,2.53
2019-05-19T14:11:20.951Z,3.00
2019-05-19T14:13:50.440Z,2.80
2019-05-19T14:16:19.985Z,3.07
2019-05-19T14:18:49.465Z,2.70
2019-05-19T14:21:18.908Z,3.30
2019-05-19T14:23:48.368Z,2.80
2019-05-19T14:26:17.792Z,3.10
2019-05-19T14:28:47.315Z,2.40
2019-05-19T14:31:16.750Z,2.10
2019-05-19T14:33:46.282Z,2.23
2019-05-19T14:36:15.756Z,2.00
2019-05-19T14:39:05.384Z,2.67
2019-05-19T14:41:35.203Z,2.70
2019-05-19T14:44:04.965Z,2.60
2019-05-19T14:46:34.394Z,2.47
2019-05-19T14:49:03.889Z,2.87
2019-05-19T14:51:33.541Z,3.30
2019-05-19T14:54:03.031Z,2.67
2019-05-19T14:56:33.758Z,3.10
2019-05-19T14:59:03.383Z,4.30
2019-05-19T15:01:32.806Z,3.20
2019-05-19T15:04:02.251Z,2.80
2019-05-19T15:06:31.721Z,3.93
2019-05-19T15:09:01.201Z,3.30
2019-05-19T15:11:30.637Z,3.67
2019-05-19T15:14:00.201Z,3.40
2019-05-19T15:16:29.790Z,3.93
2019-05-19T15:18:59.238Z,3.93
2019-05-19T15:21:31.768Z,4.03
2019-05-19T15:23:59.911Z,3.93
2019-05-19T15:26:29.501Z,3.67
2019-05-19T15:28:58.962Z,3.57
2019-05-19T15:31:28.514Z,4.80
2019-05-19T15:33:57.926Z,4.17
2019-05-19T15:36:27.380Z,2.70
2019-05-19T15:38:56.901Z,3.23
2019-05-19T15:41:26.568Z,4.07
2019-05-19T15:43:58.599Z,3.10
2019-05-19T15:46:28.073Z,4.37
2019-05-19T15:48:57.651Z,4.20
2019-05-19T15:51:29.012Z,4.27
2019-05-19T15:53:58.459Z,4.50
2019-05-19T15:56:27.934Z,4.33
2019-05-19T15:58:57.427Z,4.03
2019-05-19T16:01:27.005Z,4.10
2019-05-19T16:03:56.660Z,4.57
2019-05-19T16:06:26.137Z,5.70
2019-05-19T16:08:55.744Z,6.73
2019-05-19T16:11:25.206Z,5.10
2019-05-19T16:13:54.677Z,7.17
2019-05-19T16:16:24.326Z,3.53
2019-05-19T16:18:53.753Z,4.50
2019-05-19T16:21:23.238Z,4.20
2019-05-19T16:23:52.704Z,4.73
2019-05-19T16:26:22.206Z,4.90
2019-05-19T16:28:51.713Z,4.87
2019-05-19T16:31:21.252Z,4.93
2019-05-19T16:33:50.803Z,4.33
2019-05-19T16:36:20.252Z,4.13
2019-05-19T16:38:49.678Z,3.90
2019-05-19T16:41:19.181Z,3.70
2019-05-19T16:43:48.842Z,3.90
2019-05-19T16:46:18.274Z,3.93
2019-05-19T16:48:47.789Z,4.40
2019-05-19T16:51:17.254Z,3.85
2019-05-19T16:53:48.340Z,3.80
2019-05-19T16:56:17.822Z,3.47
2019-05-19T16:58:47.304Z,3.37
2019-05-19T17:01:19.917Z,3.07
2019-05-19T17:03:48.052Z,3.57
2019-05-19T17:06:17.676Z,3.60
2019-05-19T17:08:47.164Z,4.20
2019-05-19T17:11:18.651Z,3.70
2019-05-19T17:13:48.033Z,3.80
2019-05-19T17:16:17.537Z,4.47
2019-05-19T17:18:46.957Z,3.77
2019-05-19T17:21:16.540Z,3.50
2019-05-19T17:23:46.081Z,3.80
2019-05-19T17:26:15.554Z,5.10
2019-05-19T17:28:59.606Z,4.10
2019-05-19T17:31:16.370Z,4.17
2019-05-19T17:33:45.914Z,5.73
2019-05-19T17:36:15.359Z,3.23
2019-05-19T17:38:44.860Z,3.23
2019-05-19T17:41:14.436Z,3.70
2019-05-19T17:43:43.912Z,3.30
2019-05-19T17:46:13.459Z,3.10
2019-05-19T17:48:43.081Z,3.23
2019-05-19T17:51:12.508Z,3.00
2019-05-19T17:53:42.497Z,3.80
2019-05-19T17:56:11.919Z,3.00
2019-05-19T17:58:41.384Z,3.60
2019-05-19T18:01:10.802Z,3.93
2019-05-19T18:03:40.309Z,3.50
2019-05-19T18:06:09.794Z,3.20
2019-05-19T18:08:39.332Z,3.50
2019-05-19T18:11:08.893Z,3.72
2019-05-19T18:13:38.514Z,4.03
2019-05-19T18:16:08.027Z,2.97
2019-05-19T18:18:37.620Z,3.40
2019-05-19T18:21:07.159Z,2.83
2019-05-19T18:23:36.630Z,3.70
2019-05-19T18:26:07.315Z,3.40
2019-05-19T18:28:37.063Z,3.20
2019-05-19T18:31:06.612Z,3.63
2019-05-19T18:33:36.149Z,3.70
2019-05-19T18:36:05.581Z,4.30
2019-05-19T18:38:35.122Z,2.90
2019-05-19T18:41:04.640Z,3.87
2019-05-19T18:43:34.173Z,3.67
2019-05-19T18:46:03.674Z,3.27
2019-05-19T18:48:33.143Z,3.73
2019-05-19T18:51:02.597Z,3.43
2019-05-19T18:53:32.080Z,3.43
2019-05-19T18:56:01.588Z,3.73
2019-05-19T18:58:31.095Z,3.60
2019-05-19T19:01:00.538Z,3.80
2019-05-19T19:03:30.109Z,3.70
2019-05-19T19:05:59.564Z,4.13
2019-05-19T19:08:29.113Z,3.87
2019-05-19T19:10:58.993Z,5.07
2019-05-19T19:13:29.219Z,3.60
2019-05-19T19:15:58.686Z,3.90
2019-05-19T19:18:28.113Z,4.13
2019-05-19T19:20:57.576Z,3.63
2019-05-19T19:23:27.137Z,4.17
2019-05-19T19:25:56.637Z,4.23
2019-05-19T19:28:26.099Z,4.40
2019-05-19T19:30:55.600Z,5.03
2019-05-19T19:33:25.063Z,5.10
2019-05-19T19:35:54.635Z,4.10
2019-05-19T19:38:24.169Z,4.20
2019-05-19T19:40:54.377Z,4.70
2019-05-19T19:43:24.109Z,4.50
2019-05-19T19:45:53.567Z,3.90
2019-05-19T19:48:22.987Z,4.60
2019-05-19T19:50:52.508Z,4.43
2019-05-19T19:53:22.064Z,3.33
2019-05-19T19:55:51.678Z,3.57
2019-05-19T19:58:21.395Z,4.27
2019-05-19T20:00:51.110Z,4.33
2019-05-19T20:03:20.540Z,4.27
2019-05-19T20:05:50.020Z,4.43
2019-05-19T20:08:19.469Z,3.93
2019-05-19T20:10:49.033Z,3.47
2019-05-19T20:13:18.485Z,2.90
2019-05-19T20:15:48.009Z,3.70
2019-05-19T20:18:17.448Z,3.20
2019-05-19T20:20:46.947Z,2.50
2019-05-19T20:23:16.591Z,3.60
2019-05-19T20:25:46.010Z,3.57
2019-05-19T20:28:15.424Z,3.10
2019-05-19T20:30:44.849Z,3.17
2019-05-19T20:33:14.404Z,3.00
2019-05-19T20:35:43.967Z,3.00
2019-05-19T20:38:13.535Z,3.23
2019-05-19T20:40:43.479Z,3.20
2019-05-19T20:43:12.998Z,2.80
2019-05-19T20:45:42.481Z,2.90
2019-05-19T20:48:11.929Z,2.70
2019-05-19T20:50:41.525Z,3.63
2019-05-19T20:53:11.431Z,3.40
2019-05-19T20:55:40.941Z,3.07
2019-05-19T20:58:10.400Z,2.70
2019-05-19T21:00:49.826Z,3.40
2019-05-19T21:03:10.990Z,2.30
2019-05-19T21:05:40.441Z,1.87
2019-05-19T21:08:09.901Z,2.30
2019-05-19T21:10:39.331Z,2.43
2019-05-19T21:13:08.794Z,2.07
2019-05-19T21:15:38.295Z,2.47
2019-05-19T21:18:07.812Z,2.00
2019-05-19T21:20:37.266Z,2.50
2019-05-19T21:23:06.693Z,2.30
2019-05-19T21:25:36.451Z,3.17
2019-05-19T21:28:05.918Z,3.33
2019-05-19T21:30:35.388Z,2.40
2019-05-19T21:33:04.820Z,3.27
2019-05-19T21:35:34.330Z,2.90
2019-05-19T21:38:03.826Z,2.83
2019-05-19T21:40:33.294Z,2.40
2019-05-19T21:43:02.754Z,2.30
2019-05-19T21:45:32.210Z,2.63
2019-05-19T21:48:01.656Z,2.33
2019-05-19T21:50:31.140Z,2.80
2019-05-19T21:53:00.579Z,3.37
2019-05-19T21:55:30.182Z,2.80
2019-05-19T21:57:59.699Z,3.10
2019-05-19T22:00:31.394Z,3.20
2019-05-19T22:03:00.935Z,2.50
2019-05-19T22:05:30.469Z,2.37
2019-05-19T22:08:03.196Z,3.00
2019-05-19T22:10:32.904Z,3.10
2019-05-19T22:13:02.506Z,2.00
2019-05-19T22:15:32.172Z,2.37
2019-05-19T22:18:01.770Z,1.77
2019-05-19T22:20:31.270Z,3.70
2019-05-19T22:23:00.679Z,1.93
2019-05-19T22:25:30.241Z,2.07
2019-05-19T22:27:59.697Z,3.10
2019-05-19T22:30:29.455Z,2.20
2019-05-19T22:32:59.026Z,1.80
2019-05-19T22:35:28.574Z,1.70
2019-05-19T22:37:58.115Z,2.30
2019-05-19T22:40:27.575Z,1.70
2019-05-19T22:42:57.142Z,1.90
2019-05-19T22:45:26.785Z,1.83
2019-05-19T22:47:56.239Z,2.40
2019-05-19T22:50:25.680Z,2.10
2019-05-19T22:52:55.150Z,2.00
2019-05-19T22:55:24.716Z,2.07
2019-05-19T22:57:54.176Z,2.00
2019-05-19T23:00:23.706Z,1.90
2019-05-19T23:02:53.387Z,1.90
2019-05-19T23:05:22.874Z,1.97
2019-05-19T23:07:52.507Z,1.50
2019-05-19T23:10:22.141Z,1.90
2019-05-19T23:12:51.573Z,1.33
2019-05-19T23:15:21.255Z,1.70
2019-05-19T23:17:50.723Z,1.67
2019-05-19T23:20:20.216Z,1.50
2019-05-19T23:22:49.814Z,1.67
2019-05-19T23:25:19.321Z,1.87
2019-05-19T23:27:48.774Z,1.97
2019-05-19T23:30:18.333Z,1.93
2019-05-19T23:32:47.891Z,1.90
2019-05-19T23:35:17.474Z,1.50
2019-05-19T23:37:47.006Z,1.80
2019-05-19T23:40:16.522Z,1.87
2019-05-19T23:42:45.949Z,2.17
2019-05-19T23:45:15.796Z,1.50
2019-05-19T23:47:45.349Z,1.83
2019-05-19T23:50:14.908Z,2.10
2019-05-19T23:52:44.369Z,1.93
2019-05-19T23:55:14.026Z,2.10
2019-05-19T23:57:43.561Z,1.90
