createdAt,value
2019-05-11T00:02:13.063Z,10.80
2019-05-11T00:04:41.605Z,10.80
2019-05-11T00:07:10.247Z,10.80
2019-05-11T00:09:38.702Z,10.90
2019-05-11T00:12:07.314Z,10.80
2019-05-11T00:14:35.758Z,10.70
2019-05-11T00:17:04.179Z,10.60
2019-05-11T00:19:32.669Z,10.40
2019-05-11T00:22:01.134Z,10.40
2019-05-11T00:24:29.929Z,10.40
2019-05-11T00:26:58.614Z,10.70
2019-05-11T00:29:27.105Z,10.80
2019-05-11T00:31:55.595Z,10.80
2019-05-11T00:34:24.021Z,10.90
2019-05-11T00:36:53.353Z,10.90
2019-05-11T00:39:21.876Z,10.80
2019-05-11T00:41:50.358Z,10.80
2019-05-11T00:44:18.780Z,10.90
2019-05-11T00:46:47.259Z,10.90
2019-05-11T00:49:15.669Z,10.70
2019-05-11T00:51:44.098Z,10.50
2019-05-11T00:54:12.556Z,10.40
2019-05-11T00:56:40.987Z,10.40
2019-05-11T00:59:20.876Z,10.30
2019-05-11T01:01:39.588Z,10.30
2019-05-11T01:04:08.031Z,10.30
2019-05-11T01:06:36.621Z,10.20
2019-05-11T01:09:06.676Z,10.10
2019-05-11T01:11:35.243Z,10.20
2019-05-11T01:14:03.683Z,10.10
2019-05-11T01:16:32.140Z,10.10
2019-05-11T01:19:00.613Z,10.10
2019-05-11T01:21:29.036Z,10.10
2019-05-11T01:23:57.472Z,10.30
2019-05-11T01:26:25.995Z,10.40
2019-05-11T01:28:54.418Z,10.40
2019-05-11T01:31:22.880Z,10.20
2019-05-11T01:33:51.321Z,10.30
2019-05-11T01:36:19.908Z,10.30
2019-05-11T01:38:48.491Z,10.30
2019-05-11T01:41:17.015Z,10.20
2019-05-11T01:43:45.458Z,10.10
2019-05-11T01:46:13.893Z,10.10
2019-05-11T01:48:42.325Z,10.00
2019-05-11T01:51:10.778Z,10.00
2019-05-11T01:53:39.199Z,9.90
2019-05-11T01:56:07.633Z,9.90
2019-05-11T01:58:36.048Z,9.80
2019-05-11T02:01:04.733Z,9.80
2019-05-11T02:03:33.177Z,9.90
2019-05-11T02:06:01.762Z,9.90
2019-05-11T02:08:31.161Z,9.80
2019-05-11T02:11:14.926Z,9.90
2019-05-11T02:13:29.799Z,9.90
2019-05-11T02:15:58.221Z,9.90
2019-05-11T02:18:26.661Z,9.90
2019-05-11T02:20:55.079Z,10.00
2019-05-11T02:23:23.526Z,10.00
2019-05-11T02:25:51.993Z,10.10
2019-05-11T02:28:20.458Z,10.20
2019-05-11T02:30:48.957Z,10.10
2019-05-11T02:33:17.431Z,10.00
2019-05-11T02:35:45.876Z,10.10
2019-05-11T02:38:14.319Z,10.00
2019-05-11T02:40:42.877Z,10.00
2019-05-11T02:43:11.339Z,10.00
2019-05-11T02:45:41.951Z,9.90
2019-05-11T02:48:10.979Z,10.00
2019-05-11T02:50:39.725Z,9.80
2019-05-11T02:53:09.209Z,9.70
2019-05-11T02:55:37.916Z,9.70
2019-05-11T02:58:07.079Z,9.70
2019-05-11T03:00:43.517Z,9.60
2019-05-11T03:03:12.005Z,9.60
2019-05-11T03:05:40.497Z,9.50
2019-05-11T03:08:09.041Z,9.50
2019-05-11T03:10:37.473Z,9.50
2019-05-11T03:13:05.931Z,9.70
2019-05-11T03:15:34.630Z,9.70
2019-05-11T03:18:03.086Z,9.70
2019-05-11T03:20:31.567Z,10.00
2019-05-11T03:23:00.034Z,10.20
2019-05-11T03:25:28.474Z,10.30
2019-05-11T03:27:57.078Z,10.60
2019-05-11T03:30:25.616Z,10.60
2019-05-11T03:32:54.093Z,10.60
2019-05-11T03:35:22.616Z,10.40
2019-05-11T03:37:51.111Z,10.10
2019-05-11T03:40:19.544Z,9.90
2019-05-11T03:42:47.965Z,9.80
2019-05-11T03:45:17.225Z,9.80
2019-05-11T03:47:45.665Z,9.80
2019-05-11T03:50:14.449Z,9.80
2019-05-11T03:52:42.902Z,9.70
2019-05-11T03:55:11.729Z,9.70
2019-05-11T03:57:40.176Z,9.70
2019-05-11T04:00:09.556Z,9.80
2019-05-11T04:02:38.065Z,9.70
2019-05-11T04:05:06.569Z,9.80
2019-05-11T04:07:35.055Z,9.70
2019-05-11T04:10:05.097Z,9.70
2019-05-11T04:12:35.439Z,9.60
2019-05-11T04:15:07.606Z,9.60
2019-05-11T04:17:36.237Z,9.60
2019-05-11T04:20:06.513Z,9.60
2019-05-11T04:22:34.955Z,9.60
2019-05-11T04:25:04.078Z,9.70
2019-05-11T04:27:35.493Z,9.60
2019-05-11T04:30:06.282Z,9.70
2019-05-11T04:32:34.713Z,9.60
2019-05-11T04:35:03.537Z,9.60
2019-05-11T04:37:31.980Z,9.70
2019-05-11T04:40:00.456Z,9.70
2019-05-11T04:42:29.021Z,9.70
2019-05-11T04:44:57.510Z,9.70
2019-05-11T04:47:26.121Z,9.70
2019-05-11T04:49:54.555Z,9.80
2019-05-11T04:52:23.001Z,9.70
2019-05-11T04:54:54.157Z,9.70
2019-05-11T04:57:22.585Z,9.80
2019-05-11T04:59:51.017Z,9.80
2019-05-11T05:02:19.526Z,9.80
2019-05-11T05:04:48.003Z,9.80
2019-05-11T05:07:16.772Z,9.80
2019-05-11T05:09:45.351Z,9.80
2019-05-11T05:12:15.502Z,9.80
2019-05-11T05:14:44.162Z,9.90
2019-05-11T05:17:12.576Z,9.90
2019-05-11T05:19:41.043Z,9.90
2019-05-11T05:22:09.456Z,9.90
2019-05-11T05:24:37.901Z,9.90
2019-05-11T05:27:06.341Z,9.90
2019-05-11T05:29:34.796Z,9.90
2019-05-11T05:32:03.301Z,9.90
2019-05-11T05:34:31.789Z,9.90
2019-05-11T05:37:00.348Z,9.90
2019-05-11T05:39:28.877Z,9.90
2019-05-11T05:41:57.742Z,10.00
2019-05-11T05:44:27.893Z,10.00
2019-05-11T05:46:56.720Z,10.00
2019-05-11T05:49:25.154Z,10.10
2019-05-11T05:51:53.606Z,10.00
2019-05-11T05:54:22.236Z,10.00
2019-05-11T05:56:50.743Z,10.10
2019-05-11T05:59:19.179Z,10.00
2019-05-11T06:01:47.699Z,10.00
2019-05-11T06:04:16.147Z,9.90
2019-05-11T06:06:44.577Z,10.00
2019-05-11T06:09:13.212Z,10.00
2019-05-11T06:11:41.649Z,10.00
2019-05-11T06:14:10.072Z,10.00
2019-05-11T06:16:38.627Z,9.90
2019-05-11T06:19:07.036Z,9.90
2019-05-11T06:21:35.479Z,9.90
2019-05-11T06:24:06.675Z,9.90
2019-05-11T06:26:34.400Z,9.90
2019-05-11T06:29:02.850Z,9.90
2019-05-11T06:31:32.912Z,10.00
2019-05-11T06:34:01.517Z,10.00
2019-05-11T06:36:29.926Z,10.00
2019-05-11T06:38:58.442Z,10.00
2019-05-11T06:41:26.996Z,10.10
2019-05-11T06:44:01.771Z,10.00
2019-05-11T06:46:25.656Z,10.00
2019-05-11T06:48:54.102Z,10.00
2019-05-11T06:51:22.548Z,10.00
2019-05-11T06:53:50.956Z,10.00
2019-05-11T06:56:19.391Z,10.00
2019-05-11T06:58:47.826Z,10.10
2019-05-11T07:01:16.256Z,10.10
2019-05-11T07:03:44.786Z,10.00
2019-05-11T07:06:13.247Z,10.10
2019-05-11T07:08:41.736Z,10.10
2019-05-11T07:11:10.464Z,10.10
2019-05-11T07:13:38.948Z,10.10
2019-05-11T07:16:07.432Z,10.10
2019-05-11T07:18:35.859Z,10.00
2019-05-11T07:21:04.337Z,10.00
2019-05-11T07:23:32.791Z,10.00
2019-05-11T07:26:01.246Z,10.00
2019-05-11T07:28:29.769Z,10.00
2019-05-11T07:30:58.213Z,10.10
2019-05-11T07:33:28.687Z,10.10
2019-05-11T07:35:58.235Z,10.00
2019-05-11T07:38:27.857Z,10.10
2019-05-11T07:40:58.210Z,10.10
2019-05-11T07:43:32.601Z,10.10
2019-05-11T07:46:01.045Z,10.20
2019-05-11T07:48:29.465Z,10.20
2019-05-11T07:50:58.540Z,10.20
2019-05-11T07:53:27.891Z,10.20
2019-05-11T07:55:57.707Z,10.30
2019-05-11T07:58:28.526Z,10.40
2019-05-11T08:00:58.169Z,10.40
2019-05-11T08:03:28.326Z,10.30
2019-05-11T08:06:02.652Z,10.40
2019-05-11T08:08:32.685Z,10.40
2019-05-11T08:11:07.935Z,10.50
2019-05-11T08:13:43.282Z,10.60
2019-05-11T08:16:15.337Z,10.50
2019-05-11T08:18:48.643Z,10.60
2019-05-11T08:21:28.603Z,10.60
2019-05-11T08:23:58.892Z,10.50
2019-05-11T08:26:31.707Z,10.50
2019-05-11T08:29:04.517Z,10.50
2019-05-11T08:31:32.946Z,10.50
2019-05-11T08:34:01.485Z,10.60
2019-05-11T08:36:30.033Z,10.60
2019-05-11T08:38:58.785Z,10.60
2019-05-11T08:41:28.062Z,10.60
2019-05-11T08:44:02.726Z,10.60
2019-05-11T08:46:38.578Z,10.60
2019-05-11T08:49:08.689Z,10.60
2019-05-11T08:51:38.598Z,10.70
2019-05-11T08:54:09.014Z,10.80
2019-05-11T08:56:38.260Z,10.70
2019-05-11T08:59:08.081Z,10.80
2019-05-11T09:01:39.287Z,10.70
2019-05-11T09:04:08.911Z,10.70
2019-05-11T09:06:37.818Z,10.70
2019-05-11T09:09:08.861Z,10.80
2019-05-11T09:11:38.893Z,10.80
2019-05-11T09:14:08.395Z,10.70
2019-05-11T09:16:38.318Z,10.70
2019-05-11T09:19:08.762Z,10.70
2019-05-11T09:21:38.312Z,10.60
2019-05-11T09:24:08.452Z,10.60
2019-05-11T09:26:38.850Z,10.70
2019-05-11T09:29:08.688Z,10.70
2019-05-11T09:31:38.148Z,10.70
2019-05-11T09:34:09.022Z,10.70
2019-05-11T09:36:38.954Z,10.70
2019-05-11T09:39:08.623Z,10.80
2019-05-11T09:41:38.347Z,10.90
2019-05-11T09:44:09.036Z,10.90
2019-05-11T09:46:38.461Z,10.90
2019-05-11T09:49:08.005Z,11.10
2019-05-11T09:51:37.996Z,11.10
2019-05-11T09:54:07.863Z,11.20
2019-05-11T09:56:38.240Z,11.30
2019-05-11T09:59:08.818Z,11.50
2019-05-11T10:01:37.819Z,11.70
2019-05-11T10:04:08.796Z,11.60
2019-05-11T10:06:38.872Z,11.80
2019-05-11T10:09:08.323Z,12.00
2019-05-11T10:11:36.865Z,12.00
2019-05-11T10:14:05.459Z,12.00
2019-05-11T10:16:33.914Z,11.90
2019-05-11T10:19:02.329Z,12.10
2019-05-11T10:21:30.809Z,12.10
2019-05-11T10:23:59.320Z,12.20
2019-05-11T10:26:28.008Z,12.20
2019-05-11T10:28:58.525Z,12.00
2019-05-11T10:31:28.568Z,12.00
2019-05-11T10:33:58.048Z,12.00
2019-05-11T10:36:27.970Z,12.10
2019-05-11T10:38:58.643Z,12.10
2019-05-11T10:41:28.474Z,12.20
2019-05-11T10:43:58.080Z,12.40
2019-05-11T10:46:28.746Z,12.40
2019-05-11T10:48:58.754Z,12.40
2019-05-11T10:51:28.833Z,12.30
2019-05-11T10:53:57.808Z,12.60
2019-05-11T10:56:28.432Z,12.80
2019-05-11T10:58:58.650Z,12.90
2019-05-11T11:01:28.583Z,12.90
2019-05-11T11:03:58.691Z,12.70
2019-05-11T11:06:28.177Z,12.80
2019-05-11T11:08:57.921Z,12.80
2019-05-11T11:11:27.795Z,13.10
2019-05-11T11:13:58.310Z,13.10
2019-05-11T11:16:36.950Z,13.20
2019-05-11T11:18:58.816Z,13.50
2019-05-11T11:21:27.877Z,13.40
2019-05-11T11:23:58.575Z,13.60
2019-05-11T11:26:28.552Z,13.60
2019-05-11T11:28:58.068Z,13.40
2019-05-11T11:31:28.739Z,13.60
2019-05-11T11:33:58.505Z,13.70
2019-05-11T11:36:28.342Z,13.60
2019-05-11T11:38:58.368Z,13.80
2019-05-11T11:41:27.156Z,13.80
2019-05-11T11:43:58.615Z,14.00
2019-05-11T11:46:27.792Z,14.40
2019-05-11T11:48:58.127Z,14.20
2019-05-11T11:51:28.572Z,14.10
2019-05-11T11:53:58.382Z,14.20
2019-05-11T11:56:28.376Z,14.10
2019-05-11T11:58:57.943Z,14.40
2019-05-11T12:01:28.054Z,14.40
2019-05-11T12:03:58.069Z,14.50
2019-05-11T12:06:27.977Z,14.60
2019-05-11T12:08:58.508Z,14.50
2019-05-11T12:11:28.661Z,14.30
2019-05-11T12:14:01.012Z,14.10
2019-05-11T12:19:08.607Z,14.00
2019-05-11T12:21:41.895Z,13.80
2019-05-11T12:24:08.249Z,13.90
2019-05-11T12:26:38.993Z,13.90
2019-05-11T12:29:11.893Z,14.00
2019-05-11T12:31:44.554Z,13.80
2019-05-11T12:34:13.049Z,14.00
2019-05-11T12:36:41.653Z,13.80
2019-05-11T12:39:10.165Z,13.80
2019-05-11T12:41:38.905Z,13.80
2019-05-11T12:44:08.253Z,13.70
2019-05-11T12:46:39.374Z,13.80
2019-05-11T12:49:07.988Z,13.80
2019-05-11T12:51:38.292Z,13.90
2019-05-11T12:54:08.288Z,14.30
2019-05-11T12:56:38.289Z,14.40
2019-05-11T12:59:08.612Z,14.60
2019-05-11T13:01:38.152Z,14.60
2019-05-11T13:04:08.847Z,14.30
2019-05-11T13:06:38.532Z,13.10
2019-05-11T13:09:08.260Z,12.40
2019-05-11T13:11:37.984Z,12.40
2019-05-11T13:14:08.045Z,12.70
2019-05-11T13:16:37.814Z,13.00
2019-05-11T13:19:08.382Z,13.40
2019-05-11T13:21:38.268Z,13.70
2019-05-11T13:24:08.482Z,13.90
2019-05-11T13:26:38.004Z,14.20
2019-05-11T13:29:07.718Z,14.40
2019-05-11T13:31:38.419Z,14.80
2019-05-11T13:34:08.418Z,15.20
2019-05-11T13:36:38.230Z,15.10
2019-05-11T13:39:08.842Z,15.00
2019-05-11T13:41:38.400Z,15.10
2019-05-11T13:44:08.052Z,15.10
2019-05-11T13:46:38.697Z,15.40
2019-05-11T13:49:08.548Z,15.40
2019-05-11T13:51:38.769Z,14.70
2019-05-11T13:54:07.947Z,14.30
2019-05-11T13:56:37.929Z,14.10
2019-05-11T13:59:07.660Z,14.20
2019-05-11T14:01:38.109Z,14.40
2019-05-11T14:04:08.527Z,14.80
2019-05-11T14:06:37.872Z,14.90
2019-05-11T14:09:07.974Z,14.80
2019-05-11T14:11:38.745Z,14.80
2019-05-11T14:14:07.775Z,14.70
2019-05-11T14:16:37.864Z,14.60
2019-05-11T14:19:08.660Z,14.80
2019-05-11T14:21:38.526Z,14.90
2019-05-11T14:24:07.794Z,14.80
2019-05-11T14:26:38.400Z,14.70
2019-05-11T14:29:08.509Z,14.50
2019-05-11T14:31:38.708Z,14.40
2019-05-11T14:34:08.782Z,14.20
2019-05-11T14:36:38.740Z,14.30
2019-05-11T14:39:09.306Z,14.30
2019-05-11T14:41:38.318Z,14.60
2019-05-11T14:44:08.950Z,14.80
2019-05-11T14:46:38.463Z,15.00
2019-05-11T14:49:08.006Z,15.20
2019-05-11T14:51:38.795Z,15.00
2019-05-11T14:54:08.164Z,14.90
2019-05-11T14:56:38.130Z,14.90
2019-05-11T14:59:09.012Z,14.90
2019-05-11T15:01:38.200Z,14.90
2019-05-11T15:04:09.123Z,14.90
2019-05-11T15:06:38.597Z,15.10
2019-05-11T15:09:08.203Z,15.00
2019-05-11T15:11:38.588Z,15.00
2019-05-11T15:14:08.108Z,15.00
2019-05-11T15:16:38.374Z,15.20
2019-05-11T15:19:08.091Z,15.10
2019-05-11T15:21:38.508Z,15.30
2019-05-11T15:24:09.007Z,15.20
2019-05-11T15:26:38.089Z,15.10
2019-05-11T15:29:08.125Z,15.10
2019-05-11T15:31:38.095Z,15.00
2019-05-11T15:34:08.589Z,14.90
2019-05-11T15:36:38.610Z,14.80
2019-05-11T15:39:09.205Z,14.90
2019-05-11T15:41:38.881Z,14.70
2019-05-11T15:44:11.478Z,14.70
2019-05-11T15:46:38.903Z,14.70
2019-05-11T15:49:08.881Z,14.60
2019-05-11T15:51:40.928Z,14.60
2019-05-11T15:54:08.078Z,14.60
2019-05-11T15:56:38.482Z,14.60
2019-05-11T15:59:08.737Z,14.70
2019-05-11T16:01:38.268Z,14.70
2019-05-11T16:04:09.074Z,14.80
2019-05-11T16:06:37.320Z,14.90
2019-05-11T16:09:08.367Z,14.90
2019-05-11T16:11:38.746Z,14.90
2019-05-11T16:14:08.761Z,14.80
2019-05-11T16:16:39.028Z,14.60
2019-05-11T16:19:13.931Z,14.50
2019-05-11T16:21:38.510Z,14.10
2019-05-11T16:24:07.942Z,13.50
2019-05-11T16:26:36.840Z,13.20
2019-05-11T16:29:05.318Z,12.90
2019-05-11T16:31:33.753Z,12.60
2019-05-11T16:34:02.742Z,12.30
2019-05-11T16:36:31.537Z,12.30
2019-05-11T16:38:59.977Z,12.40
2019-05-11T16:41:29.131Z,12.50
2019-05-11T16:43:58.633Z,12.70
2019-05-11T16:46:28.397Z,12.80
2019-05-11T16:48:57.876Z,13.00
2019-05-11T16:51:28.390Z,13.10
2019-05-11T16:53:58.688Z,13.20
2019-05-11T16:56:26.900Z,13.10
2019-05-11T16:58:55.333Z,13.00
2019-05-11T17:01:23.799Z,12.80
2019-05-11T17:03:52.238Z,12.80
2019-05-11T17:06:20.679Z,12.70
2019-05-11T17:08:49.126Z,12.70
2019-05-11T17:11:18.642Z,12.70
2019-05-11T17:13:48.378Z,12.70
2019-05-11T17:16:17.948Z,12.70
2019-05-11T17:18:48.278Z,12.70
2019-05-11T17:21:18.266Z,12.70
2019-05-11T17:23:48.839Z,12.70
2019-05-11T17:26:19.013Z,12.80
2019-05-11T17:28:48.968Z,12.80
2019-05-11T17:31:18.821Z,12.90
2019-05-11T17:33:47.747Z,12.90
2019-05-11T17:36:18.720Z,12.90
2019-05-11T17:38:47.944Z,13.00
2019-05-11T17:41:16.630Z,12.90
2019-05-11T17:43:45.041Z,12.90
2019-05-11T17:46:13.472Z,13.00
2019-05-11T17:48:41.976Z,13.10
2019-05-11T17:51:21.220Z,13.20
2019-05-11T17:53:40.778Z,13.10
2019-05-11T17:56:09.258Z,13.10
2019-05-11T17:58:38.026Z,13.10
2019-05-11T18:01:09.213Z,13.00
2019-05-11T18:03:38.510Z,13.00
2019-05-11T18:06:08.498Z,12.90
2019-05-11T18:08:37.222Z,12.90
2019-05-11T18:11:10.755Z,12.90
2019-05-11T18:13:39.246Z,12.80
2019-05-11T18:16:08.538Z,12.80
2019-05-11T18:18:37.990Z,12.70
2019-05-11T18:21:08.514Z,12.70
2019-05-11T18:23:38.715Z,12.60
2019-05-11T18:26:08.790Z,12.70
2019-05-11T18:28:37.905Z,12.70
2019-05-11T18:31:06.564Z,12.70
2019-05-11T18:33:35.033Z,12.70
2019-05-11T18:36:03.490Z,12.70
2019-05-11T18:38:32.013Z,12.70
2019-05-11T18:41:00.523Z,12.60
2019-05-11T18:43:28.974Z,12.50
2019-05-11T18:45:58.086Z,12.50
2019-05-11T18:48:30.004Z,12.40
2019-05-11T18:50:59.163Z,12.30
2019-05-11T18:53:28.774Z,12.20
2019-05-11T18:55:59.042Z,12.20
2019-05-11T18:58:27.955Z,12.10
2019-05-11T19:00:56.543Z,12.00
2019-05-11T19:03:24.984Z,12.00
2019-05-11T19:05:53.510Z,11.90
2019-05-11T19:08:21.988Z,11.90
2019-05-11T19:10:50.463Z,11.90
2019-05-11T19:13:18.869Z,11.90
2019-05-11T19:15:48.713Z,11.80
2019-05-11T19:18:17.437Z,11.90
2019-05-11T19:20:49.134Z,11.90
2019-05-11T19:23:18.580Z,11.80
2019-05-11T19:25:48.097Z,11.80
2019-05-11T19:28:18.666Z,11.80
2019-05-11T19:30:48.789Z,11.80
2019-05-11T19:33:18.978Z,11.80
2019-05-11T19:35:48.149Z,11.90
2019-05-11T19:38:18.758Z,11.80
2019-05-11T19:40:48.419Z,11.70
2019-05-11T19:43:18.605Z,11.80
2019-05-11T19:45:48.702Z,11.80
2019-05-11T19:48:17.395Z,11.80
2019-05-11T19:51:02.762Z,11.80
2019-05-11T19:53:16.116Z,11.70
2019-05-11T19:55:44.664Z,11.70
2019-05-11T19:58:13.087Z,11.60
2019-05-11T20:00:41.560Z,11.70
2019-05-11T20:03:10.116Z,11.60
2019-05-11T20:05:38.700Z,11.60
2019-05-11T20:08:07.905Z,11.50
2019-05-11T20:10:38.358Z,11.50
2019-05-11T20:13:07.957Z,11.40
2019-05-11T20:15:38.122Z,11.40
2019-05-11T20:18:07.996Z,11.30
2019-05-11T20:20:37.618Z,11.30
2019-05-11T20:23:07.821Z,11.30
2019-05-11T20:25:38.011Z,11.30
2019-05-11T20:28:06.672Z,11.20
2019-05-11T20:30:35.152Z,11.10
2019-05-11T20:33:03.731Z,11.00
2019-05-11T20:35:32.666Z,11.00
2019-05-11T20:38:01.265Z,10.90
2019-05-11T20:40:29.736Z,10.90
2019-05-11T20:42:58.689Z,10.90
2019-05-11T20:45:28.584Z,10.90
2019-05-11T20:47:57.250Z,10.90
2019-05-11T20:50:25.727Z,10.80
2019-05-11T20:52:54.277Z,10.80
2019-05-11T20:55:22.734Z,10.80
2019-05-11T20:57:51.278Z,10.70
2019-05-11T21:00:19.937Z,10.70
2019-05-11T21:02:49.049Z,10.70
2019-05-11T21:05:18.557Z,10.70
2019-05-11T21:07:47.304Z,10.70
2019-05-11T21:10:16.407Z,10.70
2019-05-11T21:12:44.942Z,10.70
2019-05-11T21:15:14.801Z,10.60
2019-05-11T21:17:44.070Z,10.60
2019-05-11T21:20:12.723Z,10.50
2019-05-11T21:22:41.236Z,10.40
2019-05-11T21:25:10.759Z,10.40
2019-05-11T21:27:39.212Z,10.40
2019-05-11T21:30:09.518Z,10.30
2019-05-11T21:32:39.531Z,10.30
2019-05-11T21:35:09.002Z,10.20
2019-05-11T21:37:38.703Z,10.20
2019-05-11T21:40:08.921Z,10.10
2019-05-11T21:42:39.036Z,10.00
2019-05-11T21:45:09.683Z,10.00
2019-05-11T21:47:39.764Z,9.90
2019-05-11T21:50:09.944Z,9.90
2019-05-11T21:52:38.890Z,9.90
2019-05-11T21:55:09.502Z,9.90
2019-05-11T21:57:38.389Z,9.80
2019-05-11T22:00:09.223Z,9.80
2019-05-11T22:02:39.539Z,9.80
2019-05-11T22:05:09.644Z,9.80
2019-05-11T22:07:38.937Z,9.80
2019-05-11T22:10:09.315Z,9.80
2019-05-11T22:12:39.049Z,9.80
2019-05-11T22:15:09.616Z,9.80
2019-05-11T22:17:39.653Z,9.70
2019-05-11T22:20:09.499Z,9.70
2019-05-11T22:22:38.911Z,9.70
2019-05-11T22:25:08.974Z,9.70
2019-05-11T22:27:38.774Z,9.70
2019-05-11T22:30:08.712Z,9.70
2019-05-11T22:32:38.486Z,9.60
2019-05-11T22:35:08.509Z,9.50
2019-05-11T22:37:38.622Z,9.50
2019-05-11T22:40:08.666Z,9.50
2019-05-11T22:42:38.211Z,9.50
2019-05-11T22:45:08.590Z,9.40
2019-05-11T22:47:39.233Z,9.30
2019-05-11T22:50:10.254Z,9.30
2019-05-11T22:52:43.779Z,9.20
2019-05-11T22:55:12.419Z,9.20
2019-05-11T22:57:41.302Z,9.20
2019-05-11T23:00:10.979Z,9.10
2019-05-11T23:02:40.505Z,9.00
2019-05-11T23:05:09.692Z,9.00
2019-05-11T23:07:41.535Z,9.00
2019-05-11T23:10:10.272Z,8.90
2019-05-11T23:12:38.929Z,8.80
2019-05-11T23:15:09.942Z,8.80
2019-05-11T23:17:38.785Z,8.80
2019-05-11T23:20:08.212Z,8.70
2019-05-11T23:22:53.160Z,8.70
2019-05-11T23:25:08.473Z,8.70
2019-05-11T23:27:39.089Z,8.60
2019-05-11T23:30:08.779Z,8.60
2019-05-11T23:32:37.620Z,8.60
2019-05-11T23:35:09.526Z,8.50
2019-05-11T23:37:38.750Z,8.50
2019-05-11T23:40:09.632Z,8.40
2019-05-11T23:42:38.237Z,8.30
2019-05-11T23:45:08.536Z,8.30
2019-05-11T23:47:39.284Z,8.30
2019-05-11T23:50:09.188Z,8.20
2019-05-11T23:52:38.228Z,8.20
2019-05-11T23:55:13.211Z,8.10
2019-05-11T23:57:41.693Z,8.10
