createdAt,value
2019-04-28T00:02:07.290Z,9.40
2019-04-28T00:04:38.051Z,12.27
2019-04-28T00:07:08.773Z,8.90
2019-04-28T00:09:41.347Z,14.70
2019-04-28T00:12:11.825Z,13.27
2019-04-28T00:14:42.583Z,13.07
2019-04-28T00:17:13.428Z,8.43
2019-04-28T00:19:44.238Z,7.67
2019-04-28T00:22:36.706Z,10.73
2019-04-28T00:25:17.284Z,15.13
2019-04-28T00:27:48.011Z,10.70
2019-04-28T00:30:18.719Z,10.47
2019-04-28T00:32:49.373Z,12.20
2019-04-28T00:35:21.528Z,12.27
2019-04-28T00:37:52.484Z,10.17
2019-04-28T00:40:23.232Z,12.17
2019-04-28T00:42:53.934Z,7.20
2019-04-28T00:45:24.675Z,9.40
2019-04-28T00:47:55.335Z,8.33
2019-04-28T00:50:26.100Z,9.00
2019-04-28T00:52:57.014Z,20.27
2019-04-28T00:55:27.730Z,9.60
2019-04-28T00:57:58.466Z,12.83
2019-04-28T01:00:31.484Z,8.87
2019-04-28T01:03:02.286Z,11.90
2019-04-28T01:05:33.007Z,11.00
2019-04-28T01:08:03.645Z,10.23
2019-04-28T01:10:34.400Z,11.73
2019-04-28T01:13:05.055Z,7.60
2019-04-28T01:15:45.934Z,14.47
2019-04-28T01:18:23.221Z,16.77
2019-04-28T01:20:53.998Z,11.13
2019-04-28T01:23:24.635Z,9.60
2019-04-28T01:25:55.420Z,9.73
2019-04-28T01:28:27.237Z,14.50
2019-04-28T01:31:05.566Z,17.80
2019-04-28T01:34:04.339Z,13.60
2019-04-28T01:36:36.905Z,11.70
2019-04-28T01:39:07.542Z,10.23
2019-04-28T01:41:39.771Z,14.93
2019-04-28T01:44:10.645Z,13.20
2019-04-28T01:46:41.310Z,10.03
2019-04-28T01:49:12.038Z,8.30
2019-04-28T01:51:42.809Z,12.53
2019-04-28T01:54:13.583Z,5.53
2019-04-28T01:56:44.296Z,12.63
2019-04-28T01:59:14.932Z,5.97
2019-04-28T02:01:45.688Z,11.30
2019-04-28T02:04:16.394Z,10.10
2019-04-28T02:06:47.151Z,12.20
2019-04-28T02:09:19.435Z,13.07
2019-04-28T02:11:50.366Z,19.37
2019-04-28T02:14:21.090Z,13.77
2019-04-28T02:16:51.848Z,13.53
2019-04-28T02:19:22.584Z,14.63
2019-04-28T02:22:04.772Z,11.13
2019-04-28T02:24:35.843Z,11.70
2019-04-28T02:27:07.114Z,13.47
2019-04-28T02:29:37.712Z,13.50
2019-04-28T02:32:10.470Z,10.40
2019-04-28T02:34:41.469Z,13.80
2019-04-28T02:37:12.332Z,17.70
2019-04-28T02:39:43.008Z,11.37
2019-04-28T02:42:13.746Z,11.50
2019-04-28T02:44:44.470Z,7.97
2019-04-28T02:47:15.247Z,7.43
2019-04-28T02:49:57.389Z,10.50
2019-04-28T02:52:45.966Z,12.30
2019-04-28T02:55:16.681Z,14.63
2019-04-28T02:57:47.368Z,8.07
2019-04-28T03:00:18.125Z,16.40
2019-04-28T03:02:51.327Z,15.33
2019-04-28T03:05:21.885Z,10.20
2019-04-28T03:07:52.816Z,12.57
2019-04-28T03:10:23.541Z,9.50
2019-04-28T03:12:54.328Z,10.73
2019-04-28T03:15:25.033Z,9.63
2019-04-28T03:17:55.779Z,16.83
2019-04-28T03:20:26.517Z,15.73
2019-04-28T03:22:57.412Z,13.70
2019-04-28T03:25:50.695Z,9.10
2019-04-28T03:28:41.185Z,13.50
2019-04-28T03:32:07.395Z,10.20
2019-04-28T03:34:12.960Z,17.17
2019-04-28T03:36:43.721Z,9.13
2019-04-28T03:39:14.457Z,11.13
2019-04-28T03:41:45.222Z,9.93
2019-04-28T03:44:15.892Z,14.40
2019-04-28T03:46:51.427Z,7.60
2019-04-28T03:49:43.045Z,11.83
2019-04-28T03:52:12.404Z,7.43
2019-04-28T03:54:43.113Z,10.50
2019-04-28T03:57:13.838Z,8.37
2019-04-28T03:59:44.552Z,12.50
2019-04-28T04:02:15.530Z,15.23
2019-04-28T04:04:46.155Z,11.80
2019-04-28T04:07:16.851Z,11.37
2019-04-28T04:10:01.234Z,14.90
2019-04-28T04:12:41.389Z,13.73
2019-04-28T04:15:49.210Z,14.93
2019-04-28T04:18:21.881Z,7.97
2019-04-28T04:20:52.542Z,10.57
2019-04-28T04:23:23.600Z,16.50
2019-04-28T04:25:54.321Z,10.03
2019-04-28T04:28:25.105Z,11.80
2019-04-28T04:30:55.853Z,12.57
2019-04-28T04:33:26.612Z,8.87
2019-04-28T04:35:57.326Z,12.70
2019-04-28T04:38:28.041Z,14.73
2019-04-28T04:41:01.190Z,13.47
2019-04-28T04:43:31.497Z,10.83
2019-04-28T04:46:17.854Z,14.33
2019-04-28T04:48:50.715Z,10.00
2019-04-28T04:51:21.645Z,17.40
2019-04-28T04:53:52.601Z,12.73
2019-04-28T04:56:23.401Z,10.33
2019-04-28T04:58:54.172Z,10.17
2019-04-28T05:01:40.935Z,15.17
2019-04-28T05:04:30.669Z,12.63
2019-04-28T05:07:01.395Z,19.27
2019-04-28T05:09:32.143Z,13.30
2019-04-28T05:12:02.880Z,15.70
2019-04-28T05:14:33.667Z,11.27
2019-04-28T05:17:04.370Z,9.37
2019-04-28T05:19:35.055Z,18.70
2019-04-28T05:22:06.272Z,15.67
2019-04-28T05:24:51.136Z,11.83
2019-04-28T05:27:22.213Z,12.20
2019-04-28T05:29:57.022Z,10.67
2019-04-28T05:32:25.482Z,19.20
2019-04-28T05:34:56.241Z,10.47
2019-04-28T05:37:27.044Z,14.53
2019-04-28T05:39:57.781Z,10.20
2019-04-28T05:42:30.154Z,13.23
2019-04-28T05:45:00.964Z,12.33
2019-04-28T05:47:31.679Z,16.57
2019-04-28T05:50:23.793Z,9.77
2019-04-28T05:53:12.432Z,10.73
2019-04-28T05:56:08.103Z,15.27
2019-04-28T05:58:50.983Z,13.93
2019-04-28T06:01:31.341Z,13.73
2019-04-28T06:04:02.077Z,15.53
2019-04-28T06:06:36.374Z,13.87
2019-04-28T06:09:26.126Z,12.83
2019-04-28T06:11:56.852Z,15.77
2019-04-28T06:14:27.518Z,21.67
2019-04-28T06:16:58.194Z,18.07
2019-04-28T06:19:30.176Z,16.53
2019-04-28T06:22:01.012Z,19.73
2019-04-28T06:24:32.044Z,8.73
2019-04-28T06:27:02.740Z,17.53
2019-04-28T06:29:33.467Z,11.03
2019-04-28T06:32:04.173Z,12.77
2019-04-28T06:34:34.940Z,15.70
2019-04-28T06:37:05.665Z,15.37
2019-04-28T06:39:36.341Z,12.23
2019-04-28T06:42:07.048Z,16.80
2019-04-28T06:44:37.715Z,11.50
2019-04-28T06:47:09.532Z,21.00
2019-04-28T06:49:40.290Z,10.63
2019-04-28T06:52:11.023Z,14.80
2019-04-28T06:54:41.779Z,12.50
2019-04-28T06:57:12.426Z,18.93
2019-04-28T06:59:43.161Z,11.93
2019-04-28T07:02:13.798Z,16.10
2019-04-28T07:04:44.515Z,18.57
2019-04-28T07:07:15.275Z,10.70
2019-04-28T07:09:45.976Z,11.83
2019-04-28T07:12:16.653Z,16.50
2019-04-28T07:14:47.379Z,13.17
2019-04-28T07:17:18.505Z,15.87
2019-04-28T07:19:54.963Z,12.47
2019-04-28T07:22:27.640Z,13.70
2019-04-28T07:24:58.397Z,11.87
2019-04-28T07:27:29.133Z,15.30
2019-04-28T07:29:59.809Z,11.67
2019-04-28T07:32:30.505Z,14.93
2019-04-28T07:35:01.141Z,11.90
2019-04-28T07:37:31.797Z,13.53
2019-04-28T07:40:02.435Z,17.07
2019-04-28T07:42:33.180Z,12.67
2019-04-28T07:45:03.900Z,13.03
2019-04-28T07:47:34.653Z,15.60
2019-04-28T07:50:05.579Z,9.43
2019-04-28T07:52:47.478Z,8.90
2019-04-28T07:55:18.144Z,15.13
2019-04-28T07:57:48.810Z,13.37
2019-04-28T08:00:24.668Z,12.07
2019-04-28T08:02:55.414Z,17.23
2019-04-28T08:05:26.040Z,12.80
2019-04-28T08:07:56.728Z,15.13
2019-04-28T08:10:27.481Z,10.67
2019-04-28T08:12:58.209Z,17.10
2019-04-28T08:15:28.956Z,24.20
2019-04-28T08:17:59.692Z,27.43
2019-04-28T08:20:30.387Z,16.23
2019-04-28T08:23:01.134Z,16.23
2019-04-28T08:25:31.856Z,12.20
2019-04-28T08:28:02.616Z,10.20
2019-04-28T08:30:33.585Z,14.70
2019-04-28T08:33:15.392Z,13.33
2019-04-28T08:35:46.108Z,11.93
2019-04-28T08:38:16.853Z,8.90
2019-04-28T08:40:47.529Z,8.83
2019-04-28T08:43:18.346Z,11.17
2019-04-28T08:45:49.092Z,10.10
2019-04-28T08:48:19.894Z,8.70
2019-04-28T08:50:50.595Z,9.47
2019-04-28T08:53:21.291Z,18.63
2019-04-28T08:55:51.969Z,10.73
2019-04-28T08:58:22.726Z,11.70
2019-04-28T09:00:53.669Z,10.57
2019-04-28T09:03:24.425Z,9.67
2019-04-28T09:05:55.161Z,8.67
2019-04-28T09:08:25.928Z,9.80
2019-04-28T09:10:56.623Z,13.37
2019-04-28T09:13:27.369Z,11.37
2019-04-28T09:15:58.121Z,16.83
2019-04-28T09:18:28.885Z,15.13
2019-04-28T09:20:59.637Z,10.00
2019-04-28T09:23:30.373Z,9.07
2019-04-28T09:26:01.031Z,11.27
2019-04-28T09:28:31.806Z,10.47
2019-04-28T09:31:02.873Z,7.93
2019-04-28T09:33:33.591Z,6.17
2019-04-28T09:36:04.347Z,6.90
2019-04-28T09:38:35.065Z,7.00
2019-04-28T09:41:05.811Z,10.60
2019-04-28T09:43:54.227Z,8.03
2019-04-28T09:46:28.121Z,6.07
2019-04-28T09:48:58.891Z,6.23
2019-04-28T09:51:29.626Z,10.10
2019-04-28T09:54:00.302Z,8.13
2019-04-28T09:56:31.068Z,10.93
2019-04-28T09:59:01.853Z,6.90
2019-04-28T10:01:32.593Z,7.87
2019-04-28T10:04:03.356Z,7.07
2019-04-28T10:06:34.023Z,10.20
2019-04-28T10:09:06.759Z,4.37
2019-04-28T10:11:37.496Z,8.87
2019-04-28T10:14:08.272Z,6.27
2019-04-28T10:16:39.008Z,5.63
2019-04-28T10:19:09.716Z,8.00
2019-04-28T10:21:40.453Z,11.97
2019-04-28T10:24:11.206Z,7.87
2019-04-28T10:26:41.913Z,9.83
2019-04-28T10:29:12.608Z,6.93
2019-04-28T10:31:43.365Z,6.30
2019-04-28T10:34:14.141Z,5.10
2019-04-28T10:36:44.785Z,5.43
2019-04-28T10:39:29.096Z,9.87
2019-04-28T10:41:59.824Z,5.93
2019-04-28T10:44:32.130Z,11.00
2019-04-28T10:47:02.936Z,7.23
2019-04-28T10:49:33.715Z,7.50
2019-04-28T10:52:04.602Z,7.00
2019-04-28T10:54:35.334Z,9.73
2019-04-28T10:57:06.175Z,4.67
2019-04-28T10:59:36.967Z,5.77
2019-04-28T11:02:07.644Z,4.87
2019-04-28T11:04:45.853Z,3.97
2019-04-28T11:07:17.038Z,7.07
2019-04-28T11:09:53.768Z,3.90
2019-04-28T11:12:26.604Z,4.60
2019-04-28T11:14:57.428Z,4.53
2019-04-28T11:17:28.295Z,2.67
2019-04-28T11:19:59.060Z,2.73
2019-04-28T11:22:29.846Z,2.60
2019-04-28T11:25:00.715Z,3.00
2019-04-28T11:27:31.775Z,4.43
2019-04-28T11:30:02.647Z,3.10
2019-04-28T11:32:33.451Z,2.60
2019-04-28T11:35:21.472Z,5.00
2019-04-28T11:37:44.836Z,5.20
2019-04-28T11:40:15.685Z,3.40
2019-04-28T11:42:46.358Z,2.53
2019-04-28T11:45:17.255Z,2.83
2019-04-28T11:47:47.995Z,4.90
2019-04-28T11:50:18.766Z,2.60
2019-04-28T11:52:49.671Z,5.13
2019-04-28T11:55:20.421Z,7.40
2019-04-28T11:57:51.533Z,5.07
2019-04-28T12:00:30.963Z,3.97
2019-04-28T12:03:01.749Z,3.50
2019-04-28T12:05:42.078Z,7.43
2019-04-28T12:08:12.793Z,4.03
2019-04-28T12:10:56.433Z,3.30
2019-04-28T12:13:46.978Z,6.17
2019-04-28T12:16:35.315Z,3.70
2019-04-28T12:19:13.962Z,7.37
2019-04-28T12:21:44.748Z,4.73
2019-04-28T12:24:15.554Z,5.03
2019-04-28T12:26:46.303Z,5.17
2019-04-28T12:29:17.027Z,4.40
2019-04-28T12:31:47.867Z,4.13
2019-04-28T12:34:18.609Z,4.30
2019-04-28T12:36:49.545Z,6.40
2019-04-28T12:39:20.311Z,2.60
2019-04-28T12:41:51.079Z,5.23
2019-04-28T12:44:22.054Z,2.07
2019-04-28T12:46:52.860Z,6.73
2019-04-28T12:49:39.320Z,1.70
2019-04-28T12:52:11.006Z,2.77
2019-04-28T12:54:44.581Z,4.67
2019-04-28T12:57:14.619Z,2.33
2019-04-28T12:59:53.109Z,3.50
2019-04-28T13:03:00.002Z,3.40
2019-04-28T13:05:33.139Z,2.43
2019-04-28T13:08:03.932Z,2.50
2019-04-28T13:10:34.672Z,1.40
2019-04-28T13:13:05.498Z,2.20
2019-04-28T13:15:36.233Z,2.80
2019-04-28T13:18:07.200Z,1.90
2019-04-28T13:20:37.976Z,3.53
2019-04-28T13:23:08.793Z,2.63
2019-04-28T13:25:39.509Z,5.33
2019-04-28T13:28:10.324Z,3.67
2019-04-28T13:30:41.101Z,2.80
2019-04-28T13:33:11.920Z,3.33
2019-04-28T13:35:42.663Z,3.43
2019-04-28T13:38:14.319Z,2.40
2019-04-28T13:40:45.065Z,3.03
2019-04-28T13:43:15.861Z,3.83
2019-04-28T13:45:46.598Z,5.67
2019-04-28T13:48:17.408Z,3.03
2019-04-28T13:50:49.104Z,2.93
2019-04-28T13:53:20.067Z,1.87
2019-04-28T13:55:58.225Z,2.87
2019-04-28T13:58:48.016Z,2.73
2019-04-28T14:01:36.389Z,2.70
2019-04-28T14:04:34.817Z,2.67
2019-04-28T14:07:06.909Z,3.03
2019-04-28T14:09:38.542Z,3.37
2019-04-28T14:12:09.889Z,1.80
2019-04-28T14:14:40.699Z,5.90
2019-04-28T14:17:11.470Z,3.63
2019-04-28T14:19:42.344Z,3.43
2019-04-28T14:22:13.092Z,2.07
2019-04-28T14:24:43.772Z,2.50
2019-04-28T14:27:14.626Z,2.30
2019-04-28T14:29:45.434Z,5.20
2019-04-28T14:32:16.177Z,4.50
2019-04-28T14:34:47.058Z,3.63
2019-04-28T14:37:17.860Z,1.50
2019-04-28T14:39:48.629Z,1.00
2019-04-28T14:42:19.419Z,1.27
2019-04-28T14:44:51.168Z,2.87
2019-04-28T14:47:21.965Z,2.17
2019-04-28T14:49:52.734Z,2.80
2019-04-28T14:52:23.501Z,2.53
2019-04-28T14:54:54.293Z,1.70
2019-04-28T14:57:25.044Z,2.13
2019-04-28T14:59:57.950Z,3.83
2019-04-28T15:02:38.856Z,2.67
2019-04-28T15:05:30.267Z,3.43
2019-04-28T15:08:38.251Z,3.47
2019-04-28T15:11:33.724Z,7.33
2019-04-28T15:14:04.513Z,4.40
2019-04-28T15:16:35.239Z,3.87
2019-04-28T15:19:06.013Z,4.67
2019-04-28T15:21:37.000Z,8.07
2019-04-28T15:24:07.820Z,5.97
2019-04-28T15:26:38.626Z,2.97
2019-04-28T15:29:09.378Z,2.73
2019-04-28T15:31:40.163Z,6.53
2019-04-28T15:34:10.941Z,2.00
2019-04-28T15:36:41.688Z,2.13
2019-04-28T15:39:13.732Z,2.27
2019-04-28T15:41:44.531Z,1.80
2019-04-28T15:44:15.275Z,2.07
2019-04-28T15:46:46.103Z,2.43
2019-04-28T15:49:16.888Z,3.80
2019-04-28T15:51:47.655Z,2.80
2019-04-28T15:54:18.389Z,2.90
2019-04-28T15:56:49.990Z,1.53
2019-04-28T15:59:22.973Z,3.53
2019-04-28T16:01:53.731Z,1.50
2019-04-28T16:04:24.399Z,1.23
2019-04-28T16:06:55.192Z,2.10
2019-04-28T16:09:25.939Z,1.23
2019-04-28T16:11:56.735Z,3.37
2019-04-28T16:14:27.455Z,2.83
2019-04-28T16:16:58.289Z,2.87
2019-04-28T16:19:29.085Z,2.97
2019-04-28T16:22:00.370Z,1.40
2019-04-28T16:24:31.667Z,3.70
2019-04-28T16:27:02.446Z,2.30
2019-04-28T16:29:33.190Z,5.03
2019-04-28T16:32:04.015Z,2.80
2019-04-28T16:34:34.743Z,3.40
2019-04-28T16:37:05.528Z,1.73
2019-04-28T16:39:36.294Z,2.60
2019-04-28T16:42:07.156Z,2.70
2019-04-28T16:44:37.918Z,2.10
2019-04-28T16:47:08.748Z,1.90
2019-04-28T16:49:39.529Z,1.70
2019-04-28T16:52:10.336Z,2.60
2019-04-28T16:54:41.075Z,0.70
2019-04-28T16:57:21.540Z,1.07
2019-04-28T16:59:55.851Z,4.17
2019-04-28T17:02:31.865Z,1.80
2019-04-28T17:05:02.631Z,2.90
2019-04-28T17:07:33.439Z,2.73
2019-04-28T17:10:04.435Z,2.10
2019-04-28T17:12:35.220Z,3.30
2019-04-28T17:15:06.823Z,3.53
2019-04-28T17:17:37.594Z,1.87
2019-04-28T17:20:08.790Z,1.93
2019-04-28T17:22:39.616Z,10.93
2019-04-28T17:25:10.388Z,2.80
2019-04-28T17:27:41.149Z,3.07
2019-04-28T17:30:12.871Z,3.10
2019-04-28T17:32:43.709Z,5.10
2019-04-28T17:35:14.498Z,3.00
2019-04-28T17:37:45.380Z,2.80
2019-04-28T17:40:17.332Z,1.40
2019-04-28T17:42:48.097Z,2.27
2019-04-28T17:45:19.794Z,2.73
2019-04-28T17:47:52.090Z,1.70
2019-04-28T17:50:23.829Z,3.00
2019-04-28T17:52:54.585Z,2.17
2019-04-28T17:55:25.353Z,1.40
2019-04-28T17:57:56.155Z,1.97
2019-04-28T18:00:39.417Z,2.20
2019-04-28T18:03:20.532Z,1.17
2019-04-28T18:05:57.141Z,1.10
2019-04-28T18:08:27.931Z,1.97
2019-04-28T18:10:58.675Z,1.47
2019-04-28T18:13:29.535Z,2.10
2019-04-28T18:16:15.370Z,5.00
2019-04-28T18:18:53.299Z,1.47
2019-04-28T18:21:24.054Z,1.40
2019-04-28T18:23:54.830Z,1.20
2019-04-28T18:26:25.588Z,1.23
2019-04-28T18:28:56.373Z,3.57
2019-04-28T18:31:44.983Z,1.30
2019-04-28T18:34:50.119Z,1.97
2019-04-28T18:37:42.622Z,1.00
2019-04-28T18:40:24.618Z,8.63
2019-04-28T18:43:07.968Z,29.23
2019-04-28T18:45:38.765Z,22.10
2019-04-28T18:48:09.560Z,15.93
2019-04-28T18:50:40.337Z,14.67
2019-04-28T18:53:11.157Z,10.17
2019-04-28T18:55:41.883Z,2.67
2019-04-28T18:58:12.677Z,2.37
2019-04-28T19:00:48.623Z,0.90
2019-04-28T19:03:19.400Z,1.80
2019-04-28T19:05:51.678Z,1.13
2019-04-28T19:08:33.818Z,3.17
2019-04-28T19:11:35.685Z,2.00
2019-04-28T19:14:12.697Z,2.53
2019-04-28T19:17:01.522Z,1.47
2019-04-28T19:19:33.614Z,1.00
2019-04-28T19:22:04.364Z,1.33
2019-04-28T19:24:35.156Z,1.10
2019-04-28T19:27:06.023Z,1.30
2019-04-28T19:29:36.853Z,4.20
2019-04-28T19:32:07.675Z,1.50
2019-04-28T19:34:38.443Z,2.03
2019-04-28T19:37:09.178Z,1.10
2019-04-28T19:39:40.922Z,0.87
2019-04-28T19:42:11.832Z,2.23
2019-04-28T19:44:42.627Z,0.90
2019-04-28T19:47:13.363Z,1.20
2019-04-28T19:49:44.180Z,1.60
2019-04-28T19:52:14.938Z,0.83
2019-04-28T19:55:03.387Z,2.10
2019-04-28T19:57:56.148Z,2.20
2019-04-28T20:00:35.471Z,2.03
2019-04-28T20:03:06.241Z,1.47
2019-04-28T20:05:37.040Z,1.83
2019-04-28T20:08:07.806Z,4.20
2019-04-28T20:10:38.572Z,4.67
2019-04-28T20:13:09.332Z,6.87
2019-04-28T20:15:40.116Z,4.57
2019-04-28T20:18:10.881Z,1.73
2019-04-28T20:20:41.687Z,1.63
2019-04-28T20:23:12.449Z,4.43
2019-04-28T20:25:43.271Z,1.37
2019-04-28T20:28:14.017Z,1.03
2019-04-28T20:30:44.813Z,0.93
2019-04-28T20:33:15.761Z,1.20
2019-04-28T20:35:51.591Z,3.10
2019-04-28T20:38:28.525Z,2.37
2019-04-28T20:41:07.844Z,3.13
2019-04-28T20:43:38.612Z,3.47
2019-04-28T20:46:09.405Z,4.00
2019-04-28T20:48:40.122Z,9.57
2019-04-28T20:51:10.898Z,10.63
2019-04-28T20:53:41.646Z,18.93
2019-04-28T20:56:12.431Z,15.07
2019-04-28T20:58:43.167Z,9.73
2019-04-28T21:01:13.988Z,7.93
2019-04-28T21:03:44.680Z,8.60
2019-04-28T21:06:15.486Z,4.57
2019-04-28T21:08:46.203Z,6.87
2019-04-28T21:11:16.978Z,4.00
2019-04-28T21:13:47.747Z,5.00
2019-04-28T21:16:18.509Z,3.37
2019-04-28T21:18:49.268Z,3.73
2019-04-28T21:21:20.054Z,2.30
2019-04-28T21:23:50.790Z,4.67
2019-04-28T21:26:21.606Z,3.40
2019-04-28T21:28:52.293Z,3.20
2019-04-28T21:31:23.119Z,2.73
2019-04-28T21:33:53.825Z,2.03
2019-04-28T21:36:24.577Z,1.70
2019-04-28T21:38:55.343Z,1.13
2019-04-28T21:41:26.105Z,2.87
2019-04-28T21:44:27.879Z,1.33
2019-04-28T21:47:03.466Z,1.33
2019-04-28T21:49:37.243Z,1.43
2019-04-28T21:52:08.072Z,2.40
2019-04-28T21:54:38.805Z,4.20
2019-04-28T21:57:09.612Z,2.07
2019-04-28T21:59:40.378Z,2.60
2019-04-28T22:02:11.240Z,1.77
2019-04-28T22:04:41.982Z,1.67
2019-04-28T22:07:12.738Z,1.67
2019-04-28T22:09:43.473Z,1.73
2019-04-28T22:12:14.253Z,2.67
2019-04-28T22:14:44.948Z,2.03
2019-04-28T22:17:15.692Z,3.23
2019-04-28T22:19:46.499Z,1.93
2019-04-28T22:22:17.365Z,2.30
2019-04-28T22:25:02.780Z,2.83
2019-04-28T22:27:37.282Z,2.80
2019-04-28T22:30:08.719Z,2.60
2019-04-28T22:32:39.545Z,2.30
2019-04-28T22:35:10.513Z,5.10
2019-04-28T22:37:41.289Z,2.30
2019-04-28T22:40:12.044Z,2.40
2019-04-28T22:42:43.019Z,3.37
2019-04-28T22:45:14.569Z,2.23
2019-04-28T22:47:45.354Z,2.23
2019-04-28T22:50:45.167Z,2.90
2019-04-28T22:53:18.213Z,2.53
2019-04-28T22:55:57.572Z,3.43
2019-04-28T22:58:38.431Z,2.40
2019-04-28T23:01:24.331Z,2.50
2019-04-28T23:04:07.284Z,3.33
2019-04-28T23:06:38.016Z,1.97
2019-04-28T23:09:13.424Z,2.80
2019-04-28T23:11:44.122Z,3.20
2019-04-28T23:14:14.916Z,3.00
2019-04-28T23:16:45.623Z,4.87
2019-04-28T23:19:17.950Z,4.67
2019-04-28T23:22:07.592Z,2.77
2019-04-28T23:24:38.378Z,5.90
2019-04-28T23:27:09.093Z,4.00
2019-04-28T23:29:39.909Z,3.27
2019-04-28T23:32:10.698Z,3.07
2019-04-28T23:34:41.462Z,3.63
2019-04-28T23:37:12.371Z,4.40
2019-04-28T23:39:43.110Z,3.53
2019-04-28T23:42:22.504Z,6.03
2019-04-28T23:44:53.239Z,3.00
2019-04-28T23:47:23.999Z,6.30
2019-04-28T23:49:54.872Z,6.20
2019-04-28T23:52:31.590Z,6.10
2019-04-28T23:55:04.107Z,5.80
2019-04-28T23:57:34.854Z,6.17
