createdAt,value
2018-12-30T00:00:36.735Z,94.00
2018-12-30T00:03:12.732Z,94.00
2018-12-30T00:05:49.208Z,94.00
2018-12-30T00:08:22.037Z,93.80
2018-12-30T00:10:54.274Z,94.00
2018-12-30T00:13:26.317Z,94.10
2018-12-30T00:15:58.365Z,93.80
2018-12-30T00:18:30.159Z,94.00
2018-12-30T00:21:08.986Z,94.10
2018-12-30T00:25:21.306Z,94.00
2018-12-30T00:27:54.027Z,94.10
2018-12-30T00:30:26.313Z,94.20
2018-12-30T00:32:58.299Z,94.10
2018-12-30T00:35:30.297Z,94.20
2018-12-30T00:38:02.879Z,94.30
2018-12-30T00:40:35.315Z,94.30
2018-12-30T00:43:07.456Z,94.30
2018-12-30T00:45:39.325Z,94.20
2018-12-30T00:48:11.275Z,94.30
2018-12-30T00:50:43.320Z,94.40
2018-12-30T00:53:15.326Z,94.60
2018-12-30T00:55:47.298Z,94.70
2018-12-30T00:58:19.477Z,94.70
2018-12-30T01:00:51.607Z,94.70
2018-12-30T01:03:23.577Z,95.00
2018-12-30T01:05:55.419Z,95.00
2018-12-30T01:08:27.497Z,95.00
2018-12-30T01:10:59.418Z,95.00
2018-12-30T01:13:31.456Z,94.90
2018-12-30T01:16:03.529Z,94.80
2018-12-30T01:18:35.587Z,95.10
2018-12-30T01:21:07.435Z,95.10
2018-12-30T01:23:39.007Z,94.80
2018-12-30T01:26:10.695Z,94.90
2018-12-30T01:28:42.592Z,94.90
2018-12-30T01:31:14.536Z,94.80
2018-12-30T01:33:46.443Z,94.60
2018-12-30T01:36:18.295Z,94.50
2018-12-30T01:38:50.498Z,94.80
2018-12-30T01:41:22.355Z,94.80
2018-12-30T01:43:54.518Z,94.90
2018-12-30T01:46:26.294Z,95.20
2018-12-30T01:48:58.337Z,95.00
2018-12-30T01:51:33.179Z,95.00
2018-12-30T01:54:04.054Z,94.80
2018-12-30T01:56:36.477Z,94.60
2018-12-30T01:59:09.735Z,94.70
2018-12-30T02:01:40.961Z,94.90
2018-12-30T02:04:12.856Z,94.80
2018-12-30T02:06:45.290Z,94.80
2018-12-30T02:09:17.395Z,94.90
2018-12-30T02:11:49.293Z,94.90
2018-12-30T02:14:21.417Z,94.90
2018-12-30T02:16:54.315Z,94.90
2018-12-30T02:19:26.353Z,94.90
2018-12-30T02:21:58.278Z,95.00
2018-12-30T02:24:30.382Z,95.00
2018-12-30T02:27:02.316Z,95.00
2018-12-30T02:29:34.275Z,95.10
2018-12-30T02:32:06.316Z,94.90
2018-12-30T02:34:38.327Z,95.00
2018-12-30T02:37:10.121Z,95.20
2018-12-30T02:39:42.149Z,95.10
2018-12-30T02:42:14.145Z,95.30
2018-12-30T02:44:46.169Z,95.10
2018-12-30T02:47:17.831Z,95.10
2018-12-30T02:49:49.839Z,95.10
2018-12-30T02:52:21.722Z,95.00
2018-12-30T02:54:53.403Z,95.40
2018-12-30T02:57:25.283Z,94.80
2018-12-30T02:59:57.320Z,95.00
2018-12-30T03:02:29.127Z,94.80
2018-12-30T03:05:01.302Z,95.00
2018-12-30T03:07:33.100Z,95.00
2018-12-30T03:10:05.558Z,95.10
2018-12-30T03:12:37.298Z,95.00
2018-12-30T03:15:09.300Z,95.10
2018-12-30T03:17:41.123Z,95.40
2018-12-30T03:20:14.342Z,95.20
2018-12-30T03:22:46.304Z,95.00
2018-12-30T03:25:18.334Z,95.20
2018-12-30T03:27:50.331Z,95.00
2018-12-30T03:30:22.449Z,95.30
2018-12-30T03:32:54.337Z,95.70
2018-12-30T03:35:26.510Z,95.70
2018-12-30T03:37:58.455Z,95.50
2018-12-30T03:40:30.540Z,95.40
2018-12-30T03:43:02.552Z,95.30
2018-12-30T03:45:34.467Z,95.10
2018-12-30T03:48:07.377Z,95.20
2018-12-30T03:50:39.496Z,95.10
2018-12-30T03:53:11.505Z,95.10
2018-12-30T03:55:44.609Z,95.20
2018-12-30T03:58:16.464Z,95.30
2018-12-30T04:00:49.087Z,95.00
2018-12-30T04:03:21.350Z,95.40
2018-12-30T04:05:53.304Z,95.40
2018-12-30T04:08:25.286Z,95.40
2018-12-30T04:10:57.348Z,95.40
2018-12-30T04:13:29.317Z,95.40
2018-12-30T04:16:01.284Z,95.50
2018-12-30T04:18:33.331Z,95.30
2018-12-30T04:21:05.195Z,95.10
2018-12-30T04:23:36.909Z,95.10
2018-12-30T04:26:08.718Z,95.00
2018-12-30T04:28:40.859Z,95.10
2018-12-30T04:31:12.728Z,95.20
2018-12-30T04:33:44.048Z,95.20
2018-12-30T04:36:15.906Z,95.20
2018-12-30T04:38:48.096Z,95.30
2018-12-30T04:41:20.150Z,95.20
2018-12-30T04:43:52.328Z,95.00
2018-12-30T04:46:24.169Z,95.00
2018-12-30T04:48:55.901Z,95.20
2018-12-30T04:51:27.913Z,95.60
2018-12-30T04:54:00.031Z,95.50
2018-12-30T04:56:32.149Z,95.30
2018-12-30T04:59:04.857Z,95.40
2018-12-30T05:01:37.141Z,95.50
2018-12-30T05:04:10.091Z,96.10
2018-12-30T05:06:41.988Z,95.60
2018-12-30T05:09:13.990Z,95.20
2018-12-30T05:11:45.562Z,95.30
2018-12-30T05:14:17.361Z,95.40
2018-12-30T05:16:49.319Z,95.20
2018-12-30T05:19:21.105Z,95.00
2018-12-30T05:21:52.881Z,94.90
2018-12-30T05:24:24.637Z,95.30
2018-12-30T05:26:56.387Z,95.50
2018-12-30T05:29:28.075Z,95.40
2018-12-30T05:32:00.240Z,95.70
2018-12-30T05:34:31.896Z,95.20
2018-12-30T05:37:03.033Z,95.10
2018-12-30T05:39:34.695Z,95.10
2018-12-30T05:42:06.545Z,95.10
2018-12-30T05:44:38.325Z,94.90
2018-12-30T05:47:11.516Z,95.20
2018-12-30T05:49:43.288Z,95.40
2018-12-30T05:52:15.099Z,95.40
2018-12-30T05:54:47.133Z,95.60
2018-12-30T05:57:19.193Z,95.60
2018-12-30T05:59:51.037Z,95.50
2018-12-30T06:02:23.316Z,95.30
2018-12-30T06:04:55.286Z,95.30
2018-12-30T06:09:35.142Z,95.60
2018-12-30T06:12:07.132Z,95.20
2018-12-30T06:14:39.068Z,95.30
2018-12-30T06:17:11.075Z,95.30
2018-12-30T06:19:42.905Z,95.10
2018-12-30T06:22:15.129Z,95.20
2018-12-30T06:24:47.092Z,95.10
2018-12-30T06:27:19.136Z,94.90
2018-12-30T06:29:51.008Z,94.90
2018-12-30T06:32:23.054Z,94.90
2018-12-30T06:34:55.048Z,94.70
2018-12-30T06:37:27.041Z,94.90
2018-12-30T06:39:59.095Z,94.80
2018-12-30T06:42:31.354Z,94.70
2018-12-30T06:45:03.321Z,94.60
2018-12-30T06:47:35.132Z,94.40
2018-12-30T06:52:34.808Z,94.80
2018-12-30T06:55:07.132Z,94.70
2018-12-30T06:57:39.314Z,95.10
2018-12-30T07:00:11.284Z,94.90
2018-12-30T07:02:43.099Z,94.90
2018-12-30T07:05:15.040Z,94.90
2018-12-30T07:07:47.114Z,94.80
2018-12-30T07:10:19.149Z,94.80
2018-12-30T07:12:54.519Z,94.50
2018-12-30T07:15:26.310Z,94.40
2018-12-30T07:17:58.191Z,94.40
2018-12-30T07:20:30.568Z,94.50
2018-12-30T07:23:06.037Z,94.50
2018-12-30T07:25:36.337Z,94.30
2018-12-30T07:28:08.308Z,94.00
2018-12-30T07:30:40.409Z,93.60
2018-12-30T07:33:12.329Z,93.90
2018-12-30T07:35:46.050Z,93.80
2018-12-30T07:38:18.148Z,93.90
2018-12-30T07:40:50.087Z,93.90
2018-12-30T07:43:21.828Z,93.50
2018-12-30T07:45:53.696Z,93.80
2018-12-30T07:48:25.480Z,93.90
2018-12-30T07:50:57.625Z,94.40
2018-12-30T07:53:29.312Z,94.30
2018-12-30T07:56:01.560Z,94.10
2018-12-30T07:58:33.382Z,94.40
2018-12-30T08:01:05.458Z,94.00
2018-12-30T08:03:38.168Z,93.90
2018-12-30T08:06:10.092Z,93.80
2018-12-30T08:08:42.086Z,93.80
2018-12-30T08:11:14.900Z,93.60
2018-12-30T08:13:47.010Z,93.60
2018-12-30T08:16:19.059Z,90.80
2018-12-30T08:18:51.319Z,88.30
2018-12-30T08:21:23.420Z,90.60
2018-12-30T08:23:55.914Z,87.10
2018-12-30T08:26:32.454Z,83.00
2018-12-30T08:29:04.518Z,79.10
2018-12-30T08:31:36.543Z,72.70
2018-12-30T08:34:08.354Z,81.10
2018-12-30T08:36:40.434Z,84.40
2018-12-30T08:39:12.472Z,85.90
2018-12-30T08:41:44.295Z,81.90
2018-12-30T08:44:16.316Z,79.60
2018-12-30T08:46:48.575Z,80.90
2018-12-30T08:49:20.549Z,83.30
2018-12-30T08:56:55.060Z,60.30
2018-12-30T08:59:27.147Z,57.30
2018-12-30T09:01:59.139Z,54.50
2018-12-30T09:04:31.634Z,52.70
2018-12-30T09:07:03.721Z,53.20
2018-12-30T09:09:34.893Z,52.00
2018-12-30T09:12:06.016Z,53.10
2018-12-30T09:14:37.640Z,59.90
2018-12-30T09:17:09.578Z,61.00
2018-12-30T09:19:41.584Z,62.60
2018-12-30T09:22:13.359Z,64.30
2018-12-30T09:24:45.302Z,65.50
2018-12-30T09:27:17.359Z,60.20
2018-12-30T09:29:49.509Z,56.30
2018-12-30T09:32:21.326Z,54.60
2018-12-30T22:38:38.216Z,54.40
