createdAt,value
2019-01-02T00:00:51.068Z,4.30
2019-01-02T00:01:51.050Z,4.30
2019-01-02T00:02:51.021Z,4.40
2019-01-02T00:03:51.002Z,4.30
2019-01-02T00:04:50.971Z,4.70
2019-01-02T00:05:50.957Z,4.60
2019-01-02T00:06:50.931Z,4.30
2019-01-02T00:07:50.906Z,4.50
2019-01-02T00:08:50.880Z,4.70
2019-01-02T00:09:50.862Z,4.40
2019-01-02T00:10:50.834Z,5.60
2019-01-02T00:11:50.809Z,4.30
2019-01-02T00:12:50.789Z,4.60
2019-01-02T00:13:50.766Z,4.20
2019-01-02T00:14:50.743Z,4.90
2019-01-02T00:15:50.770Z,4.70
2019-01-02T00:16:50.699Z,5.00
2019-01-02T00:17:50.677Z,5.20
2019-01-02T00:18:50.653Z,4.40
2019-01-02T00:19:50.632Z,4.50
2019-01-02T00:20:50.607Z,4.90
2019-01-02T00:21:50.585Z,4.30
2019-01-02T00:22:50.561Z,4.40
2019-01-02T00:23:50.533Z,4.20
2019-01-02T00:24:50.516Z,4.30
2019-01-02T00:25:50.492Z,5.30
2019-01-02T00:26:50.469Z,4.60
2019-01-02T00:27:50.450Z,5.20
2019-01-02T00:28:50.423Z,4.60
2019-01-02T00:29:50.398Z,4.20
2019-01-02T00:30:50.376Z,4.80
2019-01-02T00:31:50.355Z,4.60
2019-01-02T00:32:50.327Z,4.70
2019-01-02T00:33:50.303Z,5.80
2019-01-02T00:34:50.286Z,4.80
2019-01-02T00:35:50.262Z,4.80
2019-01-02T00:36:50.236Z,4.60
2019-01-02T00:37:50.213Z,4.70
2019-01-02T00:38:50.188Z,4.90
2019-01-02T00:39:50.171Z,4.50
2019-01-02T00:40:50.145Z,4.70
2019-01-02T00:41:50.123Z,3.90
2019-01-02T00:42:50.099Z,4.90
2019-01-02T00:43:50.073Z,5.00
2019-01-02T00:44:50.057Z,4.80
2019-01-02T00:45:50.033Z,4.90
2019-01-02T00:46:50.008Z,5.40
2019-01-02T00:47:49.980Z,4.70
2019-01-02T00:48:49.962Z,4.50
2019-01-02T00:49:49.938Z,4.90
2019-01-02T00:50:49.960Z,4.70
2019-01-02T00:51:49.889Z,5.00
2019-01-02T00:52:49.877Z,5.00
2019-01-02T00:53:49.844Z,5.20
2019-01-02T00:54:49.828Z,4.40
2019-01-02T00:55:49.799Z,4.90
2019-01-02T00:56:49.786Z,4.60
2019-01-02T00:57:49.756Z,5.10
2019-01-02T00:58:49.732Z,5.00
2019-01-02T00:59:49.706Z,4.90
2019-01-02T01:00:49.688Z,5.00
2019-01-02T01:01:49.660Z,5.00
2019-01-02T01:02:49.638Z,4.70
2019-01-02T01:03:49.617Z,5.00
2019-01-02T01:04:49.599Z,4.90
2019-01-02T01:05:49.567Z,4.40
2019-01-02T01:06:49.547Z,4.90
2019-01-02T01:07:49.520Z,5.10
2019-01-02T01:08:49.498Z,5.00
2019-01-02T01:09:49.476Z,5.30
2019-01-02T01:10:49.455Z,4.10
2019-01-02T01:11:49.436Z,5.30
2019-01-02T01:12:49.409Z,5.30
2019-01-02T01:13:49.382Z,4.50
2019-01-02T01:14:49.358Z,5.60
2019-01-02T01:15:49.340Z,4.50
2019-01-02T01:16:49.318Z,4.90
2019-01-02T01:17:49.288Z,5.30
2019-01-02T01:18:49.268Z,4.70
2019-01-02T01:19:49.246Z,5.20
2019-01-02T01:20:49.226Z,4.40
2019-01-02T01:21:49.198Z,4.70
2019-01-02T01:22:49.175Z,4.70
2019-01-02T01:23:49.155Z,4.30
2019-01-02T01:24:49.126Z,4.90
2019-01-02T01:25:49.107Z,5.40
2019-01-02T01:26:49.085Z,4.70
2019-01-02T01:27:49.061Z,4.60
2019-01-02T01:28:49.036Z,4.40
2019-01-02T01:29:49.010Z,4.90
2019-01-02T01:30:48.992Z,5.00
2019-01-02T01:31:48.967Z,4.70
2019-01-02T01:32:48.945Z,4.40
2019-01-02T01:33:48.916Z,5.70
2019-01-02T01:34:48.897Z,4.20
2019-01-02T01:35:48.875Z,4.80
2019-01-02T01:36:48.853Z,4.50
2019-01-02T01:37:48.828Z,3.80
2019-01-02T01:38:48.811Z,4.70
2019-01-02T01:39:48.780Z,4.60
2019-01-02T01:40:48.755Z,5.10
2019-01-02T01:41:48.737Z,4.40
2019-01-02T01:42:48.710Z,4.70
2019-01-02T01:43:48.691Z,5.00
2019-01-02T01:44:48.665Z,4.50
2019-01-02T01:45:48.645Z,5.00
2019-01-02T01:46:48.616Z,4.50
2019-01-02T01:47:48.596Z,5.20
2019-01-02T01:48:48.573Z,4.70
2019-01-02T01:49:48.553Z,4.20
2019-01-02T01:50:48.527Z,4.50
2019-01-02T01:51:48.507Z,4.30
2019-01-02T01:52:48.480Z,4.60
2019-01-02T01:53:48.464Z,4.60
2019-01-02T01:54:48.432Z,4.50
2019-01-02T01:55:48.406Z,4.40
2019-01-02T01:56:48.400Z,4.90
2019-01-02T01:57:48.364Z,4.20
2019-01-02T01:58:48.341Z,4.40
2019-01-02T01:59:48.323Z,4.40
2019-01-02T02:00:48.298Z,4.50
2019-01-02T02:01:48.277Z,4.50
2019-01-02T02:02:48.248Z,4.60
2019-01-02T02:03:48.232Z,4.70
2019-01-02T02:04:48.200Z,4.50
2019-01-02T02:05:48.177Z,3.80
2019-01-02T02:06:48.153Z,4.90
2019-01-02T02:07:48.132Z,4.50
2019-01-02T02:08:48.108Z,4.70
2019-01-02T02:09:48.088Z,4.40
2019-01-02T02:10:48.059Z,4.20
2019-01-02T02:11:48.043Z,4.90
2019-01-02T02:12:48.016Z,4.00
2019-01-02T02:13:47.994Z,4.00
2019-01-02T02:14:47.979Z,4.10
2019-01-02T02:15:47.949Z,4.70
2019-01-02T02:16:47.922Z,4.70
2019-01-02T02:17:47.898Z,4.50
2019-01-02T02:18:47.882Z,4.20
2019-01-02T02:19:47.857Z,3.90
2019-01-02T02:20:47.830Z,4.00
2019-01-02T02:21:47.806Z,4.00
2019-01-02T02:22:47.789Z,3.70
2019-01-02T02:23:47.761Z,4.50
2019-01-02T02:24:47.740Z,4.00
2019-01-02T02:25:47.718Z,4.30
2019-01-02T02:26:47.692Z,4.40
2019-01-02T02:27:47.671Z,4.10
2019-01-02T02:28:47.662Z,3.70
2019-01-02T02:29:47.632Z,4.00
2019-01-02T02:30:47.601Z,4.20
2019-01-02T02:31:47.573Z,4.20
2019-01-02T02:32:47.564Z,3.70
2019-01-02T02:33:47.527Z,3.80
2019-01-02T02:34:47.507Z,3.70
2019-01-02T02:35:47.485Z,3.90
2019-01-02T02:36:47.460Z,4.10
2019-01-02T02:37:47.435Z,3.80
2019-01-02T02:38:47.416Z,4.00
2019-01-02T02:39:47.391Z,3.60
2019-01-02T02:40:47.368Z,4.00
2019-01-02T02:41:47.346Z,4.10
2019-01-02T02:42:47.321Z,4.00
2019-01-02T02:43:47.301Z,4.30
2019-01-02T02:44:47.281Z,3.40
2019-01-02T02:45:47.251Z,3.40
2019-01-02T02:46:47.226Z,3.60
2019-01-02T02:47:47.206Z,3.20
2019-01-02T02:48:47.182Z,3.60
2019-01-02T02:49:47.160Z,3.60
2019-01-02T02:50:47.137Z,3.70
2019-01-02T02:51:47.112Z,3.70
2019-01-02T02:52:47.089Z,3.70
2019-01-02T02:53:47.062Z,3.30
2019-01-02T02:54:47.045Z,3.50
2019-01-02T02:55:47.015Z,3.50
2019-01-02T02:56:46.994Z,3.10
2019-01-02T02:57:46.974Z,3.50
2019-01-02T02:58:46.950Z,3.30
2019-01-02T02:59:46.927Z,3.40
2019-01-02T03:00:46.903Z,3.60
2019-01-02T03:01:46.881Z,3.20
2019-01-02T03:02:46.858Z,3.20
2019-01-02T03:03:46.831Z,3.40
2019-01-02T03:04:46.806Z,3.00
2019-01-02T03:05:46.785Z,3.20
2019-01-02T03:06:47.314Z,3.30
2019-01-02T03:07:46.738Z,3.60
2019-01-02T03:08:46.719Z,2.90
2019-01-02T03:09:46.690Z,3.10
2019-01-02T03:10:46.674Z,3.20
2019-01-02T03:11:46.661Z,3.40
2019-01-02T03:12:46.622Z,2.80
2019-01-02T03:13:46.601Z,2.80
2019-01-02T03:14:46.578Z,3.40
2019-01-02T03:15:46.553Z,3.00
2019-01-02T03:16:46.534Z,2.70
2019-01-02T03:17:46.510Z,3.00
2019-01-02T03:18:46.482Z,2.90
2019-01-02T03:19:46.458Z,2.90
2019-01-02T03:20:46.440Z,3.10
2019-01-02T03:21:46.420Z,2.80
2019-01-02T03:22:46.388Z,3.00
2019-01-02T03:23:46.367Z,2.60
2019-01-02T03:24:46.348Z,2.90
2019-01-02T03:25:46.322Z,2.70
2019-01-02T03:26:46.297Z,2.60
2019-01-02T03:27:46.286Z,2.60
2019-01-02T03:28:46.256Z,2.80
2019-01-02T03:29:46.234Z,3.30
2019-01-02T03:30:46.209Z,3.20
2019-01-02T03:31:46.182Z,3.80
2019-01-02T03:32:46.160Z,2.90
2019-01-02T03:33:46.144Z,2.90
2019-01-02T03:34:46.116Z,3.10
2019-01-02T03:35:46.088Z,2.80
2019-01-02T03:36:46.074Z,2.40
2019-01-02T03:37:46.046Z,2.70
2019-01-02T03:38:46.024Z,2.50
2019-01-02T03:39:46.000Z,2.80
2019-01-02T03:40:45.980Z,2.60
2019-01-02T03:41:45.956Z,2.40
2019-01-02T03:42:45.935Z,2.80
2019-01-02T03:43:45.906Z,3.40
2019-01-02T03:44:45.884Z,2.30
2019-01-02T03:45:45.864Z,2.30
2019-01-02T03:46:45.834Z,2.40
2019-01-02T03:47:45.816Z,2.90
2019-01-02T03:48:45.793Z,2.30
2019-01-02T03:49:45.770Z,2.10
2019-01-02T03:50:45.750Z,2.20
2019-01-02T03:51:45.722Z,2.40
2019-01-02T03:52:45.702Z,2.40
2019-01-02T03:53:45.682Z,2.30
2019-01-02T03:54:45.652Z,2.20
2019-01-02T03:55:45.633Z,2.10
2019-01-02T03:56:45.608Z,1.90
2019-01-02T03:57:45.587Z,2.00
2019-01-02T03:58:45.562Z,2.30
2019-01-02T03:59:45.538Z,1.60
2019-01-02T04:00:45.521Z,1.60
2019-01-02T04:01:45.493Z,2.20
2019-01-02T04:02:45.476Z,2.40
2019-01-02T04:03:45.473Z,2.30
2019-01-02T04:04:45.426Z,2.00
2019-01-02T04:05:45.402Z,1.80
2019-01-02T04:06:45.378Z,2.10
2019-01-02T04:07:45.352Z,1.60
2019-01-02T04:08:45.334Z,1.90
2019-01-02T04:09:45.318Z,1.60
2019-01-02T04:10:45.290Z,2.10
2019-01-02T04:11:45.265Z,2.10
2019-01-02T04:12:45.240Z,2.30
2019-01-02T04:13:45.214Z,2.20
2019-01-02T04:14:45.194Z,2.10
2019-01-02T04:15:45.174Z,2.10
2019-01-02T04:16:45.148Z,1.80
2019-01-02T04:17:45.126Z,1.80
2019-01-02T04:18:45.105Z,1.50
2019-01-02T04:19:45.082Z,1.70
2019-01-02T04:20:45.055Z,1.90
2019-01-02T04:21:45.039Z,1.70
2019-01-02T04:22:45.010Z,1.60
2019-01-02T04:23:44.988Z,1.80
2019-01-02T04:24:44.966Z,1.30
2019-01-02T04:25:44.943Z,2.20
2019-01-02T04:26:44.921Z,1.40
2019-01-02T04:27:44.893Z,1.70
2019-01-02T04:28:44.877Z,1.70
2019-01-02T04:29:44.850Z,1.40
2019-01-02T04:30:44.824Z,1.40
2019-01-02T04:31:44.808Z,1.70
2019-01-02T04:32:44.782Z,1.70
2019-01-02T04:33:44.761Z,1.60
2019-01-02T04:34:44.742Z,1.40
2019-01-02T04:35:44.710Z,1.40
2019-01-02T04:36:44.688Z,1.40
2019-01-02T04:37:44.673Z,1.60
2019-01-02T04:38:44.646Z,1.60
2019-01-02T04:39:44.620Z,1.70
2019-01-02T04:40:44.597Z,1.70
2019-01-02T04:41:44.576Z,1.60
2019-01-02T04:42:44.552Z,1.70
2019-01-02T04:43:44.536Z,1.50
2019-01-02T04:44:44.506Z,1.90
2019-01-02T04:45:44.483Z,1.40
2019-01-02T04:46:44.460Z,1.50
2019-01-02T04:47:44.440Z,1.50
2019-01-02T04:48:44.416Z,1.40
2019-01-02T04:49:44.394Z,1.40
2019-01-02T04:50:44.373Z,1.50
2019-01-02T04:51:44.348Z,1.50
2019-01-02T04:52:44.324Z,1.50
2019-01-02T04:53:44.300Z,1.50
2019-01-02T04:54:44.276Z,1.50
2019-01-02T04:55:44.257Z,1.60
2019-01-02T04:56:44.234Z,1.70
2019-01-02T04:57:44.214Z,1.60
2019-01-02T04:58:44.181Z,1.60
2019-01-02T04:59:44.162Z,1.60
2019-01-02T05:00:44.139Z,1.70
2019-01-02T05:01:44.118Z,1.70
2019-01-02T05:02:44.099Z,1.50
2019-01-02T05:03:44.070Z,1.50
2019-01-02T05:04:44.046Z,1.70
2019-01-02T05:05:44.027Z,1.30
2019-01-02T05:06:44.002Z,1.80
2019-01-02T05:07:43.980Z,1.20
2019-01-02T05:08:43.957Z,1.40
2019-01-02T05:09:43.931Z,1.50
2019-01-02T05:10:43.916Z,1.30
2019-01-02T05:11:43.886Z,1.30
2019-01-02T05:12:43.868Z,1.20
2019-01-02T05:13:43.842Z,1.60
2019-01-02T05:14:43.813Z,1.50
2019-01-02T05:15:43.794Z,1.20
2019-01-02T05:16:43.774Z,1.30
2019-01-02T05:17:43.749Z,1.30
2019-01-02T05:18:43.731Z,1.40
2019-01-02T05:19:43.703Z,1.60
2019-01-02T05:20:43.679Z,1.50
2019-01-02T05:21:43.657Z,1.40
2019-01-02T05:22:43.630Z,1.50
2019-01-02T05:23:43.607Z,1.60
2019-01-02T05:24:43.587Z,1.90
2019-01-02T05:25:43.564Z,1.30
2019-01-02T05:26:43.545Z,1.40
2019-01-02T05:27:43.521Z,1.40
2019-01-02T05:28:43.495Z,1.60
2019-01-02T05:29:43.471Z,1.40
2019-01-02T05:30:43.454Z,1.50
2019-01-02T05:31:43.426Z,1.50
2019-01-02T05:32:43.402Z,1.30
2019-01-02T05:33:43.385Z,1.70
2019-01-02T05:34:43.355Z,1.80
2019-01-02T05:35:43.339Z,2.00
2019-01-02T05:36:43.309Z,1.50
2019-01-02T05:37:43.288Z,1.80
2019-01-02T05:38:43.263Z,1.60
2019-01-02T05:39:43.243Z,1.60
2019-01-02T05:40:43.217Z,2.00
2019-01-02T05:41:43.195Z,1.70
2019-01-02T05:42:43.171Z,1.50
2019-01-02T05:43:43.153Z,1.50
2019-01-02T05:44:43.134Z,1.30
2019-01-02T05:45:43.106Z,1.30
2019-01-02T05:46:43.079Z,1.30
2019-01-02T05:47:43.060Z,1.40
2019-01-02T05:48:43.032Z,1.50
2019-01-02T05:49:43.009Z,1.60
2019-01-02T05:50:42.989Z,1.80
2019-01-02T05:51:42.964Z,1.50
2019-01-02T05:52:42.944Z,1.20
2019-01-02T05:53:42.919Z,1.40
2019-01-02T05:54:42.897Z,1.70
2019-01-02T05:55:42.872Z,1.70
2019-01-02T05:56:42.851Z,1.70
2019-01-02T05:57:42.833Z,1.60
2019-01-02T05:58:42.855Z,1.60
2019-01-02T05:59:42.787Z,1.80
2019-01-02T06:00:42.756Z,1.90
2019-01-02T06:01:42.737Z,1.60
2019-01-02T06:02:42.709Z,1.70
2019-01-02T06:03:42.686Z,1.60
2019-01-02T06:04:42.667Z,1.30
2019-01-02T06:05:42.647Z,1.60
2019-01-02T06:06:42.621Z,2.00
2019-01-02T06:07:42.597Z,1.30
2019-01-02T06:08:42.575Z,1.70
2019-01-02T06:09:42.552Z,1.80
2019-01-02T06:10:42.530Z,1.90
2019-01-02T06:11:42.508Z,1.50
2019-01-02T06:12:42.482Z,1.60
2019-01-02T06:13:42.468Z,1.80
2019-01-02T06:14:42.442Z,1.50
2019-01-02T06:15:42.416Z,1.50
2019-01-02T06:16:42.399Z,1.40
2019-01-02T06:17:42.379Z,1.90
2019-01-02T06:18:42.342Z,1.80
2019-01-02T06:19:42.322Z,2.10
2019-01-02T06:20:42.302Z,2.00
2019-01-02T06:21:42.283Z,2.10
2019-01-02T06:22:42.256Z,1.70
2019-01-02T06:23:42.235Z,1.60
2019-01-02T06:24:42.206Z,1.60
2019-01-02T06:25:42.190Z,1.60
2019-01-02T06:26:42.163Z,1.50
2019-01-02T06:27:42.141Z,1.70
2019-01-02T06:28:42.119Z,1.50
2019-01-02T06:29:42.097Z,1.70
2019-01-02T06:30:42.073Z,1.30
2019-01-02T06:31:42.045Z,1.40
2019-01-02T06:32:42.025Z,1.40
2019-01-02T06:33:42.002Z,1.60
2019-01-02T06:34:41.977Z,1.70
2019-01-02T06:35:41.955Z,2.00
2019-01-02T06:36:41.937Z,2.10
2019-01-02T06:37:41.912Z,1.60
2019-01-02T06:38:41.887Z,1.30
2019-01-02T06:39:41.861Z,1.50
2019-01-02T06:40:41.843Z,1.70
2019-01-02T06:41:41.818Z,1.50
2019-01-02T06:42:41.800Z,1.40
2019-01-02T06:43:41.773Z,1.80
2019-01-02T06:44:41.752Z,1.50
2019-01-02T06:45:41.727Z,1.50
2019-01-02T06:46:41.703Z,1.60
2019-01-02T06:47:41.682Z,1.40
2019-01-02T06:48:41.655Z,1.20
2019-01-02T06:49:41.633Z,1.40
2019-01-02T06:50:41.607Z,1.50
2019-01-02T06:51:41.591Z,1.10
2019-01-02T06:52:41.561Z,1.20
2019-01-02T06:53:41.542Z,1.30
2019-01-02T06:54:41.517Z,1.50
2019-01-02T06:55:41.493Z,1.30
2019-01-02T06:56:41.469Z,1.30
2019-01-02T06:57:41.452Z,1.00
2019-01-02T06:58:41.425Z,1.30
2019-01-02T06:59:41.402Z,1.10
2019-01-02T07:00:41.383Z,1.30
2019-01-02T07:01:41.362Z,1.00
2019-01-02T07:02:41.332Z,1.30
2019-01-02T07:03:41.315Z,1.30
2019-01-02T07:04:41.287Z,1.10
2019-01-02T07:05:41.264Z,1.40
2019-01-02T07:06:41.257Z,1.10
2019-01-02T07:07:41.218Z,1.30
2019-01-02T07:08:41.209Z,1.20
2019-01-02T07:09:41.169Z,1.20
2019-01-02T07:10:41.151Z,1.10
2019-01-02T07:11:41.126Z,1.20
2019-01-02T07:12:41.111Z,1.30
2019-01-02T07:13:41.077Z,1.20
2019-01-02T07:14:41.055Z,1.30
2019-01-02T07:15:41.035Z,1.00
2019-01-02T07:16:41.012Z,1.10
2019-01-02T07:17:40.991Z,1.20
2019-01-02T07:18:40.966Z,1.20
2019-01-02T07:19:40.947Z,0.90
2019-01-02T07:20:40.923Z,1.20
2019-01-02T07:21:40.896Z,1.10
2019-01-02T07:22:40.877Z,1.10
2019-01-02T07:23:40.847Z,1.20
2019-01-02T07:24:40.825Z,0.90
2019-01-02T07:25:40.803Z,1.10
2019-01-02T07:26:40.781Z,1.20
2019-01-02T07:27:40.755Z,1.20
2019-01-02T07:28:40.738Z,1.20
2019-01-02T07:29:40.713Z,1.30
2019-01-02T07:30:40.691Z,1.40
2019-01-02T07:31:40.665Z,1.10
2019-01-02T07:32:40.650Z,1.20
2019-01-02T07:33:40.620Z,1.00
2019-01-02T07:34:40.895Z,1.40
2019-01-02T07:35:40.573Z,1.40
2019-01-02T07:36:40.557Z,1.30
2019-01-02T07:37:40.525Z,1.30
2019-01-02T07:38:40.568Z,1.30
2019-01-02T07:39:40.493Z,0.90
2019-01-02T07:40:40.457Z,1.50
2019-01-02T07:41:40.439Z,0.90
2019-01-02T07:42:40.461Z,1.10
2019-01-02T07:43:40.389Z,1.40
2019-01-02T07:44:40.367Z,1.30
2019-01-02T07:45:40.345Z,1.40
2019-01-02T07:46:40.317Z,1.10
2019-01-02T07:47:40.296Z,1.40
2019-01-02T07:48:40.272Z,1.00
2019-01-02T07:49:40.249Z,1.10
2019-01-02T07:50:40.230Z,1.20
2019-01-02T07:51:40.203Z,1.20
2019-01-02T07:52:40.187Z,1.00
2019-01-02T07:53:40.160Z,1.50
2019-01-02T07:54:40.134Z,1.20
2019-01-02T07:55:40.115Z,1.10
2019-01-02T07:56:40.088Z,1.00
2019-01-02T07:57:40.065Z,1.20
2019-01-02T07:58:40.048Z,1.00
2019-01-02T07:59:40.015Z,1.10
2019-01-02T08:00:39.992Z,1.00
2019-01-02T08:01:39.973Z,1.80
2019-01-02T08:02:39.955Z,1.20
2019-01-02T08:03:39.925Z,1.10
2019-01-02T08:04:39.908Z,1.20
2019-01-02T08:05:39.878Z,1.20
2019-01-02T08:06:39.854Z,1.10
2019-01-02T08:07:39.828Z,1.20
2019-01-02T08:08:39.811Z,1.00
2019-01-02T08:09:39.789Z,1.00
2019-01-02T08:10:39.760Z,1.30
2019-01-02T08:11:39.740Z,1.00
2019-01-02T08:12:39.714Z,1.30
2019-01-02T08:13:40.947Z,1.10
2019-01-02T08:14:39.674Z,0.90
2019-01-02T08:15:39.647Z,1.00
2019-01-02T08:16:39.626Z,1.00
2019-01-02T08:17:39.597Z,0.90
2019-01-02T08:18:39.579Z,0.90
2019-01-02T08:19:39.554Z,1.00
2019-01-02T08:20:39.534Z,1.20
2019-01-02T08:21:39.510Z,1.40
2019-01-02T08:22:39.486Z,2.80
2019-01-02T08:23:39.458Z,2.30
2019-01-02T08:24:39.449Z,1.30
2019-01-02T08:25:39.414Z,1.00
2019-01-02T08:26:39.392Z,0.80
2019-01-02T08:27:39.368Z,0.60
2019-01-02T08:28:39.343Z,0.80
2019-01-02T08:29:39.321Z,0.80
2019-01-02T08:30:39.304Z,0.90
2019-01-02T08:31:39.278Z,0.80
2019-01-02T08:32:39.259Z,0.90
2019-01-02T08:33:39.230Z,0.80
2019-01-02T08:34:39.208Z,0.60
2019-01-02T08:35:39.186Z,0.90
2019-01-02T08:36:39.159Z,0.80
2019-01-02T08:37:39.138Z,0.80
2019-01-02T08:38:39.115Z,0.80
2019-01-02T08:39:39.094Z,0.80
2019-01-02T08:40:39.070Z,0.90
2019-01-02T08:41:39.048Z,0.70
2019-01-02T08:42:39.022Z,0.70
2019-01-02T08:43:38.999Z,0.80
2019-01-02T08:44:38.976Z,0.80
2019-01-02T08:45:38.956Z,0.70
2019-01-02T08:46:38.930Z,0.80
2019-01-02T08:47:38.909Z,0.70
2019-01-02T08:48:38.881Z,0.70
2019-01-02T08:49:38.857Z,0.90
2019-01-02T08:50:38.844Z,1.00
2019-01-02T08:51:38.812Z,0.70
2019-01-02T08:52:38.789Z,1.10
2019-01-02T08:53:38.769Z,1.10
2019-01-02T08:54:38.744Z,1.10
2019-01-02T08:55:38.723Z,2.40
2019-01-02T08:56:38.695Z,2.70
2019-01-02T08:57:38.675Z,1.30
2019-01-02T08:58:38.651Z,2.20
2019-01-02T08:59:38.624Z,1.20
2019-01-02T09:00:38.604Z,1.00
2019-01-02T09:01:38.579Z,0.90
2019-01-02T09:02:38.558Z,2.20
2019-01-02T09:03:38.532Z,3.90
2019-01-02T09:04:38.520Z,5.10
2019-01-02T09:05:38.489Z,2.20
2019-01-02T09:06:38.463Z,1.20
2019-01-02T09:07:38.440Z,1.30
2019-01-02T09:08:38.416Z,0.80
2019-01-02T09:09:38.393Z,0.80
2019-01-02T09:10:38.370Z,0.70
2019-01-02T09:11:38.345Z,0.80
2019-01-02T09:12:38.322Z,0.60
2019-01-02T09:13:38.300Z,0.70
2019-01-02T09:14:38.299Z,0.60
2019-01-02T09:15:38.256Z,0.80
2019-01-02T09:16:38.230Z,0.70
2019-01-02T09:17:38.221Z,0.60
2019-01-02T09:18:38.185Z,0.60
2019-01-02T09:19:38.160Z,0.70
2019-01-02T09:20:38.135Z,0.70
2019-01-02T09:21:38.115Z,0.60
2019-01-02T09:22:38.088Z,0.60
2019-01-02T09:23:38.065Z,0.70
2019-01-02T09:24:38.044Z,0.60
2019-01-02T09:25:38.023Z,0.50
2019-01-02T09:26:37.995Z,0.80
2019-01-02T09:27:37.973Z,0.60
2019-01-02T09:28:37.951Z,0.50
2019-01-02T09:29:37.938Z,0.60
2019-01-02T09:30:37.906Z,0.50
2019-01-02T09:31:37.883Z,0.60
2019-01-02T09:32:37.859Z,0.60
2019-01-02T09:33:37.832Z,0.60
2019-01-02T09:34:37.811Z,0.50
2019-01-02T09:35:37.788Z,0.50
2019-01-02T09:36:37.771Z,0.60
2019-01-02T09:37:37.744Z,0.50
2019-01-02T09:38:37.720Z,0.50
2019-01-02T09:39:37.693Z,0.60
2019-01-02T09:40:37.699Z,0.50
2019-01-02T09:41:37.649Z,0.60
2019-01-02T09:42:37.626Z,0.50
2019-01-02T09:43:37.608Z,0.50
2019-01-02T09:44:37.593Z,0.60
2019-01-02T09:45:37.555Z,0.60
2019-01-02T09:46:37.533Z,0.60
2019-01-02T09:47:37.509Z,0.50
2019-01-02T09:48:37.499Z,0.50
2019-01-02T09:49:37.559Z,0.50
2019-01-02T09:50:37.444Z,0.50
2019-01-02T09:51:37.420Z,0.50
2019-01-02T09:52:37.392Z,0.50
2019-01-02T09:53:37.368Z,0.50
2019-01-02T09:54:37.345Z,0.50
2019-01-02T09:55:37.323Z,0.50
2019-01-02T09:56:37.302Z,0.50
2019-01-02T09:57:37.277Z,0.40
2019-01-02T09:58:37.253Z,0.50
2019-01-02T09:59:37.231Z,0.60
2019-01-02T10:00:37.207Z,0.60
2019-01-02T10:01:37.183Z,0.60
2019-01-02T10:02:37.159Z,0.50
2019-01-02T10:03:37.134Z,0.50
2019-01-02T10:04:37.112Z,0.50
2019-01-02T10:05:37.093Z,0.50
2019-01-02T10:06:37.075Z,0.50
2019-01-02T10:07:37.070Z,0.50
2019-01-02T10:08:37.027Z,0.60
2019-01-02T10:09:36.994Z,0.70
2019-01-02T10:10:36.972Z,0.70
2019-01-02T10:11:36.956Z,0.60
2019-01-02T10:12:36.930Z,0.60
2019-01-02T10:13:36.906Z,0.50
2019-01-02T10:14:36.887Z,0.80
2019-01-02T10:15:36.859Z,0.60
2019-01-02T10:16:36.836Z,0.60
2019-01-02T10:17:36.810Z,0.70
2019-01-02T10:18:36.790Z,0.60
2019-01-02T10:19:36.764Z,0.50
2019-01-02T10:20:36.757Z,0.50
2019-01-02T10:21:36.720Z,0.60
2019-01-02T10:22:36.706Z,0.60
2019-01-02T10:23:36.672Z,0.50
2019-01-02T10:24:36.658Z,0.60
2019-01-02T10:25:36.627Z,0.60
2019-01-02T10:26:36.610Z,0.60
2019-01-02T10:27:36.582Z,0.70
2019-01-02T10:28:36.562Z,0.70
2019-01-02T10:29:36.538Z,0.80
2019-01-02T10:30:36.511Z,0.50
2019-01-02T10:31:36.495Z,0.70
2019-01-02T10:32:36.470Z,0.60
2019-01-02T10:33:36.445Z,0.50
2019-01-02T10:34:36.423Z,0.60
2019-01-02T10:35:36.402Z,0.40
2019-01-02T10:36:36.380Z,0.60
2019-01-02T10:37:36.354Z,0.50
2019-01-02T10:38:36.330Z,0.50
2019-01-02T10:39:36.312Z,0.60
2019-01-02T10:40:36.286Z,0.50
2019-01-02T10:41:36.266Z,0.50
2019-01-02T10:42:36.242Z,0.50
2019-01-02T10:43:36.220Z,0.50
2019-01-02T10:44:36.196Z,0.40
2019-01-02T10:45:36.171Z,0.50
2019-01-02T10:46:36.153Z,0.60
2019-01-02T10:47:36.128Z,0.50
2019-01-02T10:48:36.108Z,0.50
2019-01-02T10:49:36.097Z,0.40
2019-01-02T10:50:36.065Z,0.60
2019-01-02T10:51:36.040Z,0.60
2019-01-02T10:52:36.019Z,0.50
2019-01-02T10:53:35.996Z,0.60
2019-01-02T10:54:35.975Z,0.50
2019-01-02T10:55:35.950Z,0.50
2019-01-02T10:56:35.936Z,0.50
2019-01-02T10:57:35.907Z,0.50
2019-01-02T10:58:36.680Z,0.40
2019-01-02T10:59:35.861Z,0.40
2019-01-02T11:00:35.842Z,0.50
2019-01-02T11:01:35.819Z,0.70
2019-01-02T11:02:35.798Z,0.60
2019-01-02T11:03:35.770Z,0.60
2019-01-02T11:04:35.754Z,0.50
2019-01-02T11:05:35.732Z,0.60
2019-01-02T11:06:35.706Z,0.50
2019-01-02T11:07:35.688Z,0.70
2019-01-02T11:08:35.667Z,0.50
2019-01-02T11:09:35.640Z,0.50
2019-01-02T11:10:35.626Z,0.60
2019-01-02T11:11:35.596Z,0.60
2019-01-02T11:12:35.578Z,0.70
2019-01-02T11:13:35.554Z,0.40
2019-01-02T11:14:35.533Z,0.60
2019-01-02T11:15:35.510Z,0.60
2019-01-02T11:16:35.488Z,0.80
2019-01-02T11:17:35.466Z,0.60
2019-01-02T11:18:35.444Z,0.50
2019-01-02T11:19:35.420Z,0.50
2019-01-02T11:20:35.404Z,0.60
2019-01-02T11:21:35.380Z,0.50
2019-01-02T11:22:35.357Z,0.60
2019-01-02T11:23:35.333Z,0.50
2019-01-02T11:24:35.314Z,0.50
2019-01-02T11:25:35.290Z,0.40
2019-01-02T11:27:35.249Z,0.50
2019-01-02T11:28:35.224Z,0.60
2019-01-02T11:29:35.202Z,0.60
2019-01-02T11:30:35.182Z,0.50
2019-01-02T11:31:35.160Z,0.50
2019-01-02T11:32:35.138Z,0.60
2019-01-02T11:33:35.115Z,0.60
2019-01-02T11:34:35.095Z,0.50
2019-01-02T11:35:35.074Z,0.60
2019-01-02T11:36:35.051Z,1.20
2019-01-02T11:37:35.036Z,1.10
2019-01-02T11:38:35.006Z,17.40
2019-01-02T11:39:34.982Z,2.50
2019-01-02T11:40:34.961Z,0.60
2019-01-02T11:41:34.939Z,0.60
2019-01-02T11:42:34.919Z,0.50
2019-01-02T11:43:34.897Z,0.50
2019-01-02T11:44:34.872Z,0.50
2019-01-02T11:45:34.852Z,0.50
2019-01-02T11:46:34.836Z,0.50
2019-01-02T11:47:34.810Z,0.50
2019-01-02T11:48:34.789Z,0.50
2019-01-02T11:49:34.770Z,0.50
2019-01-02T11:50:34.756Z,0.40
2019-01-02T11:51:34.719Z,0.40
2019-01-02T11:52:34.700Z,0.60
2019-01-02T11:53:34.678Z,0.50
2019-01-02T11:54:34.660Z,0.50
2019-01-02T11:55:34.644Z,0.40
2019-01-02T11:56:34.613Z,0.40
2019-01-02T11:57:34.594Z,0.50
2019-01-02T11:58:34.568Z,0.40
2019-01-02T11:59:34.547Z,0.50
2019-01-02T12:00:34.527Z,0.40
2019-01-02T12:01:34.510Z,0.40
2019-01-02T12:02:34.482Z,0.40
2019-01-02T12:03:34.461Z,0.40
2019-01-02T12:04:34.439Z,0.50
2019-01-02T12:05:34.419Z,0.50
2019-01-02T12:06:34.394Z,0.40
2019-01-02T12:07:35.064Z,0.40
2019-01-02T12:08:34.352Z,0.40
2019-01-02T12:09:34.333Z,0.50
2019-01-02T12:10:34.309Z,0.40
2019-01-02T12:11:34.291Z,0.40
2019-01-02T12:12:34.265Z,0.30
2019-01-02T12:13:34.249Z,0.40
2019-01-02T12:14:34.225Z,0.40
2019-01-02T12:15:34.207Z,0.40
2019-01-02T12:16:34.183Z,0.30
2019-01-02T12:17:34.161Z,0.40
2019-01-02T12:18:34.140Z,0.40
2019-01-02T12:19:34.123Z,0.40
2019-01-02T12:20:34.099Z,0.60
2019-01-02T12:21:34.077Z,0.40
2019-01-02T12:22:34.051Z,0.50
2019-01-02T12:23:34.035Z,0.40
2019-01-02T12:24:34.014Z,0.40
2019-01-02T12:25:33.985Z,0.40
2019-01-02T12:26:33.971Z,0.40
2019-01-02T12:27:33.942Z,0.30
2019-01-02T12:28:33.925Z,0.30
2019-01-02T12:29:33.911Z,0.40
2019-01-02T12:30:33.876Z,0.30
2019-01-02T12:31:33.857Z,0.30
2019-01-02T12:32:33.835Z,0.40
2019-01-02T12:33:33.815Z,0.40
2019-01-02T12:34:33.797Z,0.30
2019-01-02T12:35:33.770Z,0.40
2019-01-02T12:36:33.751Z,0.30
2019-01-02T12:37:33.730Z,0.40
2019-01-02T12:38:33.707Z,0.30
2019-01-02T12:39:33.685Z,0.30
2019-01-02T12:40:33.657Z,0.40
2019-01-02T12:41:33.643Z,0.30
2019-01-02T12:42:33.617Z,0.50
2019-01-02T12:43:33.598Z,0.40
2019-01-02T12:44:33.579Z,0.30
2019-01-02T12:45:33.552Z,0.40
2019-01-02T12:46:33.530Z,0.40
2019-01-02T12:47:33.509Z,0.30
2019-01-02T12:48:33.492Z,0.30
2019-01-02T12:49:33.470Z,0.40
2019-01-02T12:50:33.451Z,0.40
2019-01-02T12:51:33.426Z,0.40
2019-01-02T12:52:33.405Z,0.40
2019-01-02T12:53:33.394Z,0.40
2019-01-02T12:54:33.358Z,0.30
2019-01-02T12:55:33.337Z,0.40
2019-01-02T12:56:33.315Z,0.40
2019-01-02T12:57:33.294Z,0.30
2019-01-02T12:58:33.274Z,0.40
2019-01-02T12:59:33.247Z,0.30
2019-01-02T13:00:33.228Z,0.40
2019-01-02T13:01:33.208Z,0.40
2019-01-02T13:02:33.188Z,0.30
2019-01-02T13:03:33.166Z,0.40
2019-01-02T13:04:33.142Z,0.30
2019-01-02T13:05:33.877Z,0.50
2019-01-02T13:06:33.098Z,0.30
2019-01-02T13:07:33.077Z,0.40
2019-01-02T13:08:33.055Z,0.40
2019-01-02T13:09:33.036Z,0.30
2019-01-02T13:10:33.011Z,0.30
2019-01-02T13:11:32.988Z,0.30
2019-01-02T13:12:32.969Z,0.40
2019-01-02T13:13:32.944Z,0.40
2019-01-02T13:14:32.927Z,0.30
2019-01-02T13:15:32.908Z,0.40
2019-01-02T13:16:32.880Z,0.30
2019-01-02T13:17:32.860Z,0.90
2019-01-02T13:18:32.840Z,1.90
2019-01-02T13:19:32.863Z,7.20