createdAt,value
2019-03-01T00:00:01.570Z,79.17
2019-03-01T00:05:03.348Z,79.15
2019-03-01T00:10:02.867Z,79.13
2019-03-01T00:15:03.215Z,79.13
2019-03-01T00:20:02.623Z,79.13
2019-03-01T00:25:02.990Z,79.14
2019-03-01T00:30:02.316Z,79.12
2019-03-01T00:35:01.922Z,79.12
2019-03-01T00:40:02.352Z,79.08
2019-03-01T00:45:02.728Z,79.11
2019-03-01T00:50:03.140Z,79.12
2019-03-01T00:55:02.594Z,79.12
2019-03-01T01:00:02.988Z,79.12
2019-03-01T01:05:02.931Z,79.14
2019-03-01T01:10:02.366Z,79.11
2019-03-01T01:15:02.805Z,79.13
2019-03-01T01:20:03.268Z,79.14
2019-03-01T01:25:02.661Z,79.13
2019-03-01T01:30:02.997Z,79.15
2019-03-01T01:35:02.576Z,79.16
2019-03-01T01:40:03.114Z,79.21
2019-03-01T01:45:01.675Z,79.26
2019-03-01T01:50:03.038Z,79.27
2019-03-01T01:55:02.440Z,79.27
2019-03-01T02:00:02.782Z,79.31
2019-03-01T02:05:03.232Z,79.32
2019-03-01T02:10:02.641Z,79.32
2019-03-01T02:15:03.094Z,79.33
2019-03-01T02:20:02.500Z,79.33
2019-03-01T02:25:02.854Z,79.32
2019-03-01T02:30:03.231Z,79.3
2019-03-01T02:35:02.611Z,79.32
2019-03-01T02:40:03.056Z,79.29
2019-03-01T02:45:02.483Z,79.34
2019-03-01T02:50:02.821Z,79.34
2019-03-01T02:55:03.264Z,79.35
2019-03-01T03:00:02.676Z,79.33
2019-03-01T03:05:03.022Z,79.35
2019-03-01T03:10:02.475Z,79.3
2019-03-01T03:15:02.881Z,79.3
2019-03-01T03:20:03.323Z,79.24
2019-03-01T03:25:02.734Z,79.26
2019-03-01T03:30:03.094Z,79.26
2019-03-01T03:35:02.546Z,79.25
2019-03-01T03:40:02.947Z,79.26
2019-03-01T03:45:03.315Z,79.25
2019-03-01T03:50:02.704Z,79.25
2019-03-01T03:55:03.051Z,79.21
2019-03-01T04:00:02.605Z,79.26
2019-03-01T04:05:03.057Z,79.29
2019-03-01T04:10:02.544Z,79.29
2019-03-01T04:15:02.915Z,79.28
2019-03-01T04:20:03.270Z,79.31
2019-03-01T04:25:02.652Z,79.37
2019-03-01T04:30:03.081Z,79.44
2019-03-01T04:35:02.496Z,79.47
2019-03-01T04:40:02.943Z,79.51
2019-03-01T04:45:03.287Z,79.53
2019-03-01T04:50:02.692Z,79.56
2019-03-01T04:55:03.057Z,79.57
2019-03-01T05:00:02.414Z,79.55
2019-03-01T05:05:02.846Z,79.51
2019-03-01T05:10:03.252Z,79.58
2019-03-01T05:15:02.696Z,79.66
2019-03-01T05:20:03.072Z,79.65
2019-03-01T05:25:02.466Z,79.67
2019-03-01T05:30:03.011Z,79.71
2019-03-01T05:35:02.393Z,79.87
2019-03-01T05:40:02.874Z,79.9
2019-03-01T05:45:03.316Z,80.01
2019-03-01T05:50:02.697Z,80.01
2019-03-01T05:55:03.180Z,80.11
2019-03-01T06:00:02.558Z,80.13
2019-03-01T06:05:02.900Z,80.11
2019-03-01T06:10:03.355Z,80.12
2019-03-01T06:15:02.743Z,80.02
2019-03-01T06:20:03.314Z,80.24
2019-03-01T06:25:02.748Z,80.22
2019-03-01T06:30:03.176Z,80.14
2019-03-01T06:35:02.580Z,80.16
2019-03-01T06:40:03.116Z,80.22
2019-03-01T06:45:02.481Z,80.21
2019-03-01T06:50:02.904Z,80.26
2019-03-01T06:55:02.530Z,80.33
2019-03-01T07:00:03.168Z,80.27
2019-03-01T07:05:02.511Z,80.23
2019-03-01T07:10:02.927Z,80.23
2019-03-01T07:15:03.264Z,80.3
2019-03-01T07:20:02.707Z,80.36
2019-03-01T07:25:03.136Z,80.33
2019-03-01T07:30:02.544Z,80.33
2019-03-01T07:35:02.898Z,80.28
2019-03-01T07:40:03.341Z,80.23
2019-03-01T07:45:02.747Z,80.25
2019-03-01T07:50:03.105Z,80.29
2019-03-01T07:55:02.505Z,80.29
2019-03-01T08:00:02.859Z,80.37
2019-03-01T08:05:04.024Z,80.37
2019-03-01T08:10:02.503Z,80.4
2019-03-01T08:15:04.056Z,80.45
2019-03-01T08:20:02.478Z,80.41
2019-03-01T08:25:02.818Z,80.37
2019-03-01T08:30:03.162Z,80.35
2019-03-01T08:35:02.572Z,80.4
2019-03-01T08:40:03.022Z,80.49
2019-03-01T08:45:02.917Z,80.54
2019-03-01T08:50:02.401Z,80.62
2019-03-01T08:55:03.507Z,80.58
2019-03-01T09:00:02.957Z,80.64
2019-03-01T09:05:05.135Z,80.71
2019-03-01T09:10:02.844Z,80.64
2019-03-01T09:15:04.528Z,80.64
2019-03-01T09:20:02.577Z,80.67
2019-03-01T09:25:06.349Z,80.7
2019-03-01T09:30:03.920Z,80.7
2019-03-01T09:35:04.366Z,80.73
2019-03-01T09:40:05.563Z,80.84
2019-03-01T09:45:02.347Z,80.83
2019-03-01T09:50:02.780Z,80.79
2019-03-01T09:55:03.123Z,80.77
2019-03-01T10:00:02.549Z,80.77
2019-03-01T10:05:03.015Z,80.8
2019-03-01T10:10:02.527Z,80.8
2019-03-01T10:15:02.953Z,81.22
2019-03-01T10:20:03.296Z,81.47
2019-03-01T10:25:02.703Z,81.47
2019-03-01T10:30:03.047Z,81.47
2019-03-01T10:35:02.462Z,81.34
2019-03-01T10:40:02.175Z,81.18
2019-03-01T10:45:02.546Z,81.19
2019-03-01T10:50:02.977Z,81.22
2019-03-01T10:55:02.390Z,80.96
2019-03-01T11:00:02.712Z,80.95
2019-03-01T11:05:03.076Z,81.01
2019-03-01T11:10:02.483Z,81.06
2019-03-01T11:15:01.994Z,81.43
2019-03-01T11:20:02.355Z,81.43
2019-03-01T11:25:02.689Z,81.3
2019-03-01T11:30:03.041Z,81.29
2019-03-01T11:35:02.454Z,81.07
2019-03-01T11:40:02.917Z,81.01
2019-03-01T11:45:03.339Z,80.97
2019-03-01T11:50:02.760Z,80.86
2019-03-01T11:55:03.095Z,80.93
2019-03-01T12:00:02.536Z,80.94
2019-03-01T12:05:02.874Z,80.93
2019-03-01T12:10:03.308Z,80.9
2019-03-01T12:15:02.713Z,80.83
2019-03-01T12:20:03.086Z,80.87
2019-03-01T12:25:02.482Z,80.81
2019-03-01T12:30:02.829Z,80.88
2019-03-01T12:35:03.168Z,80.8
2019-03-01T12:40:02.678Z,80.84
2019-03-01T12:45:03.033Z,80.87
2019-03-01T12:50:02.470Z,80.82
2019-03-01T12:55:02.910Z,80.95
2019-03-01T13:00:03.262Z,81.02
2019-03-01T13:05:02.670Z,80.98
2019-03-01T13:10:06.176Z,80.95
2019-03-01T13:15:03.337Z,80.91
2019-03-01T13:20:02.806Z,80.88
2019-03-01T13:25:03.152Z,80.88
2019-03-01T13:30:02.506Z,80.85
2019-03-01T13:35:02.865Z,80.78
2019-03-01T13:40:03.307Z,80.86
2019-03-01T13:45:02.711Z,80.92
2019-03-01T13:50:06.093Z,80.81
2019-03-01T13:55:03.243Z,80.7
2019-03-01T14:00:01.864Z,80.7
2019-03-01T14:05:03.257Z,80.56
2019-03-01T14:10:04.805Z,80.48
2019-03-01T14:15:03.882Z,80.54
2019-03-01T14:20:03.256Z,80.48
2019-03-01T14:25:05.217Z,80.51
2019-03-01T14:30:02.395Z,80.53
2019-03-01T14:35:02.746Z,80.59
2019-03-01T14:40:03.183Z,80.66
2019-03-01T14:45:02.546Z,80.15
2019-03-01T14:50:02.949Z,80.06
2019-03-01T14:55:03.275Z,80.07
2019-03-01T15:00:09.768Z,80.16
2019-03-01T15:05:05.357Z,80.09
2019-03-01T15:10:02.977Z,79.99
2019-03-01T15:15:02.301Z,79.81
2019-03-01T15:20:02.742Z,79.91
2019-03-01T15:25:03.176Z,79.95
2019-03-01T15:30:05.739Z,79.99
2019-03-01T15:35:04.225Z,79.95
2019-03-01T15:40:02.885Z,79.8
2019-03-01T15:45:05.060Z,79.81
2019-03-01T15:50:03.246Z,79.63
2019-03-01T15:55:02.683Z,79.48
2019-03-01T16:00:03.341Z,79.45
2019-03-01T16:05:02.757Z,79.5
2019-03-01T16:10:03.175Z,79.45
2019-03-01T16:15:02.606Z,79.53
2019-03-01T16:20:02.960Z,79.61
2019-03-01T16:25:03.481Z,79.7
2019-03-01T16:30:02.888Z,79.7
2019-03-01T16:35:03.262Z,79.75
2019-03-01T16:40:02.750Z,79.72
2019-03-01T16:45:03.113Z,79.69
2019-03-01T16:50:05.814Z,79.69
2019-03-01T16:55:02.484Z,79.68
2019-03-01T17:00:02.936Z,79.7
2019-03-01T17:05:04.728Z,79.77
2019-03-01T17:10:03.265Z,79.79
2019-03-01T17:15:02.692Z,79.85
2019-03-01T17:20:03.658Z,79.83
2019-03-01T17:25:03.169Z,79.78
2019-03-01T17:30:02.613Z,79.83
2019-03-01T17:35:04.960Z,79.81
2019-03-01T17:40:02.449Z,79.83
2019-03-01T17:45:02.795Z,79.84
2019-03-01T17:50:05.527Z,79.8
2019-03-01T17:55:02.745Z,79.89
2019-03-01T18:00:03.234Z,79.87
2019-03-01T18:05:02.605Z,79.91
2019-03-01T18:10:03.073Z,79.97
2019-03-01T18:15:02.470Z,79.91
2019-03-01T18:20:02.822Z,79.92
2019-03-01T18:25:03.153Z,80.09
2019-03-01T18:30:02.570Z,80.06
2019-03-01T18:35:02.981Z,80.11
2019-03-01T18:40:02.443Z,80.12
2019-03-01T18:45:03.495Z,80.14
2019-03-01T18:50:03.234Z,80.11
2019-03-01T18:55:02.646Z,80.11
2019-03-01T19:00:02.989Z,80.15
2019-03-01T19:05:04.487Z,80.17
2019-03-01T19:10:02.958Z,80.19
2019-03-01T19:15:03.299Z,80.24
2019-03-01T19:20:05.668Z,80.22
2019-03-01T19:25:02.866Z,80.25
2019-03-01T19:30:05.014Z,80.18
2019-03-01T19:35:02.501Z,80.2
2019-03-01T19:40:03.054Z,80.23
2019-03-01T19:45:04.858Z,80.19
2019-03-01T19:50:03.359Z,80.22
2019-03-01T19:55:02.749Z,80.2
2019-03-01T20:00:03.109Z,80.22
2019-03-01T20:05:02.523Z,80.24
2019-03-01T20:10:02.991Z,80.24
2019-03-01T20:15:02.373Z,80.23
2019-03-01T20:20:02.844Z,80.2
2019-03-01T20:25:03.304Z,80.2
2019-03-01T20:30:04.248Z,80.2
2019-03-01T20:35:02.829Z,80.21
2019-03-01T20:40:03.270Z,80.23
2019-03-01T20:45:02.675Z,80.22
2019-03-01T20:50:03.597Z,80.2
2019-03-01T20:55:03.062Z,80.21
2019-03-01T21:00:02.855Z,80.19
2019-03-01T21:05:03.257Z,80.21
2019-03-01T21:10:02.630Z,80.23
2019-03-01T21:15:03.104Z,80.24
2019-03-01T21:20:02.552Z,80.22
2019-03-01T21:25:03.240Z,80.23
2019-03-01T21:30:02.886Z,80.24
2019-03-01T21:35:03.212Z,80.28
2019-03-01T21:40:03.237Z,80.27
2019-03-01T21:45:02.667Z,80.25
2019-03-01T21:50:04.269Z,80.28
2019-03-01T21:55:03.147Z,80.29
2019-03-01T22:00:02.562Z,80.3
2019-03-01T22:05:02.906Z,80.3
2019-03-01T22:10:03.292Z,80.31
2019-03-01T22:15:02.654Z,80.3
2019-03-01T22:20:05.717Z,80.3
2019-03-01T22:25:03.339Z,80.32
2019-03-01T22:30:02.770Z,80.34
2019-03-01T22:35:07.860Z,80.31
2019-03-01T22:40:02.820Z,80.32
2019-03-01T22:45:03.210Z,80.34
2019-03-01T22:50:04.043Z,80.34
2019-03-01T22:55:03.135Z,80.37
2019-03-01T23:00:02.447Z,80.37
2019-03-01T23:05:03.833Z,80.39
2019-03-01T23:10:03.240Z,80.37
2019-03-01T23:15:06.298Z,80.38
2019-03-01T23:20:03.111Z,80.4
2019-03-01T23:25:02.516Z,80.4
2019-03-01T23:30:02.862Z,80.41
2019-03-01T23:35:03.204Z,80.39
2019-03-01T23:40:02.617Z,80.42
2019-03-01T23:45:02.961Z,80.41
2019-03-01T23:50:03.308Z,80.42
2019-03-01T23:55:02.725Z,80.43
