createdAt,value
2022-10-26T00:01:09.419Z,1.60
2022-10-26T00:02:11.190Z,1.50
2022-10-26T00:03:13.929Z,2.40
2022-10-26T00:04:15.661Z,1.57
2022-10-26T00:05:17.408Z,2.23
2022-10-26T00:06:21.956Z,2.27
2022-10-26T00:07:23.595Z,1.90
2022-10-26T00:08:25.296Z,1.70
2022-10-26T00:09:27.032Z,1.83
2022-10-26T00:10:30.912Z,1.10
2022-10-26T00:11:33.649Z,1.60
2022-10-26T00:12:35.341Z,1.80
2022-10-26T00:13:37.803Z,1.80
2022-10-26T00:14:40.003Z,1.87
2022-10-26T00:15:42.892Z,1.70
2022-10-26T00:16:44.799Z,1.27
2022-10-26T00:17:48.253Z,1.80
2022-10-26T00:18:51.042Z,1.37
2022-10-26T00:19:52.919Z,1.33
2022-10-26T00:20:54.875Z,1.73
2022-10-26T00:21:56.531Z,1.70
2022-10-26T00:22:59.805Z,1.93
2022-10-26T00:24:01.756Z,1.73
2022-10-26T00:25:04.831Z,1.53
2022-10-26T00:26:06.997Z,1.43
2022-10-26T00:27:08.604Z,2.00
2022-10-26T00:28:10.201Z,1.90
2022-10-26T00:29:12.881Z,1.37
2022-10-26T00:30:14.764Z,2.10
2022-10-26T00:31:16.773Z,2.03
2022-10-26T00:32:18.622Z,1.73
2022-10-26T00:33:20.699Z,1.60
2022-10-26T00:34:22.398Z,1.60
2022-10-26T00:35:34.731Z,1.63
2022-10-26T00:36:45.680Z,1.77
2022-10-26T00:37:47.988Z,2.30
2022-10-26T00:38:51.831Z,1.67
2022-10-26T00:39:53.503Z,1.80
2022-10-26T00:40:55.547Z,1.90
2022-10-26T00:41:57.299Z,2.50
2022-10-26T00:42:58.955Z,1.57
2022-10-26T00:44:01.222Z,2.13
2022-10-26T00:45:24.507Z,1.63
2022-10-26T00:46:38.250Z,1.70
2022-10-26T00:47:47.848Z,1.47
2022-10-26T00:48:58.670Z,1.50
2022-10-26T00:50:06.155Z,1.90
2022-10-26T00:51:24.394Z,1.57
2022-10-26T00:52:29.605Z,1.73
2022-10-26T00:53:33.244Z,1.70
2022-10-26T00:54:35.476Z,1.50
2022-10-26T00:55:45.559Z,1.90
2022-10-26T00:56:52.009Z,1.30
2022-10-26T00:57:55.042Z,1.80
2022-10-26T00:59:00.792Z,1.93
2022-10-26T01:00:02.624Z,1.60
2022-10-26T01:01:04.745Z,2.23
2022-10-26T01:02:08.415Z,2.23
2022-10-26T01:03:12.048Z,1.80
2022-10-26T01:04:14.852Z,1.90
2022-10-26T01:05:18.117Z,2.50
2022-10-26T01:06:21.098Z,1.77
2022-10-26T01:07:23.481Z,1.90
2022-10-26T01:08:28.222Z,2.33
2022-10-26T01:09:30.333Z,1.97
2022-10-26T01:10:32.481Z,2.10
2022-10-26T01:11:34.237Z,2.03
2022-10-26T01:12:36.513Z,1.73
2022-10-26T01:13:38.236Z,2.23
2022-10-26T01:14:40.260Z,2.43
2022-10-26T01:15:51.503Z,2.37
2022-10-26T01:17:11.268Z,2.47
2022-10-26T01:18:27.428Z,1.87
2022-10-26T01:19:41.262Z,2.27
2022-10-26T01:21:20.177Z,2.90
2022-10-26T01:22:42.227Z,2.37
2022-10-26T01:24:05.016Z,1.70
2022-10-26T01:25:28.233Z,2.03
2022-10-26T01:26:48.765Z,1.80
2022-10-26T01:27:52.095Z,1.90
2022-10-26T01:29:21.537Z,1.93
2022-10-26T01:30:37.506Z,2.37
2022-10-26T01:31:49.590Z,2.30
2022-10-26T01:33:09.320Z,2.20
2022-10-26T01:34:30.433Z,2.13
2022-10-26T01:35:59.918Z,2.10
2022-10-26T01:37:14.146Z,2.00
2022-10-26T01:38:34.597Z,2.50
2022-10-26T01:40:02.286Z,1.80
2022-10-26T01:41:25.648Z,1.60
2022-10-26T01:42:31.164Z,1.77
2022-10-26T01:43:36.783Z,2.20
2022-10-26T01:44:48.221Z,2.30
2022-10-26T01:45:51.733Z,2.20
2022-10-26T01:46:55.773Z,2.10
2022-10-26T01:48:00.229Z,1.87
2022-10-26T01:49:09.267Z,1.80
2022-10-26T01:50:11.704Z,2.03
2022-10-26T01:51:15.366Z,1.73
2022-10-26T01:52:19.148Z,2.10
2022-10-26T01:53:20.934Z,1.70
2022-10-26T01:54:22.592Z,2.00
2022-10-26T01:55:39.533Z,1.80
2022-10-26T01:56:45.231Z,1.30
2022-10-26T01:57:47.343Z,1.70
2022-10-26T01:59:12.092Z,1.70
2022-10-26T02:00:14.356Z,1.60
2022-10-26T02:01:25.886Z,1.73
2022-10-26T02:02:39.667Z,1.47
2022-10-26T02:04:09.187Z,2.23
2022-10-26T02:05:50.138Z,2.10
2022-10-26T02:07:01.539Z,1.83
2022-10-26T02:08:20.544Z,2.47
2022-10-26T02:09:44.152Z,2.57
2022-10-26T02:11:11.168Z,1.50
2022-10-26T02:12:42.681Z,1.50
2022-10-26T02:13:48.064Z,1.57
2022-10-26T02:14:58.296Z,1.40
2022-10-26T02:16:21.865Z,1.40
2022-10-26T02:17:51.958Z,2.00
2022-10-26T02:19:18.285Z,2.10
2022-10-26T02:20:34.377Z,1.93
2022-10-26T02:21:40.568Z,2.20
2022-10-26T02:22:47.372Z,1.63
2022-10-26T02:23:54.848Z,2.57
2022-10-26T02:24:59.200Z,2.30
2022-10-26T02:26:03.467Z,2.60
2022-10-26T02:27:11.457Z,2.67
2022-10-26T02:28:19.915Z,3.13
2022-10-26T02:29:23.577Z,3.50
2022-10-26T02:30:25.625Z,3.40
2022-10-26T02:31:28.314Z,3.80
2022-10-26T02:32:35.149Z,3.60
2022-10-26T02:33:43.922Z,4.60
2022-10-26T02:34:49.909Z,4.00
2022-10-26T02:35:54.435Z,3.57
2022-10-26T02:37:00.741Z,4.00
2022-10-26T02:38:08.815Z,3.00
2022-10-26T02:39:12.934Z,3.20
2022-10-26T02:40:19.382Z,3.90
2022-10-26T02:41:23.881Z,3.77
2022-10-26T02:42:27.897Z,3.63
2022-10-26T02:43:33.245Z,4.00
2022-10-26T02:45:00.693Z,4.30
2022-10-26T02:46:15.693Z,3.70
2022-10-26T02:47:19.507Z,4.97
2022-10-26T02:48:22.465Z,4.23
2022-10-26T02:49:25.158Z,3.43
2022-10-26T02:50:33.550Z,4.47
2022-10-26T02:51:44.159Z,4.10
2022-10-26T02:53:10.430Z,4.60
2022-10-26T02:54:43.007Z,4.47
2022-10-26T02:55:50.664Z,4.20
2022-10-26T02:56:56.658Z,4.83
2022-10-26T02:58:03.084Z,3.50
2022-10-26T02:59:07.440Z,4.57
2022-10-26T03:00:12.215Z,4.20
2022-10-26T03:01:14.737Z,4.20
2022-10-26T03:02:19.331Z,4.37
2022-10-26T03:03:21.871Z,4.03
2022-10-26T03:04:34.376Z,3.90
2022-10-26T03:05:36.948Z,4.80
2022-10-26T03:06:38.654Z,4.63
2022-10-26T03:07:40.515Z,4.83
2022-10-26T03:08:42.494Z,3.97
2022-10-26T03:09:44.139Z,3.50
2022-10-26T03:10:46.548Z,3.87
2022-10-26T03:11:48.167Z,4.30
2022-10-26T03:12:50.415Z,3.50
2022-10-26T03:13:52.361Z,2.73
2022-10-26T03:14:54.021Z,3.10
2022-10-26T03:15:57.666Z,2.60
2022-10-26T03:16:59.437Z,2.70
2022-10-26T03:18:01.464Z,2.73
2022-10-26T03:19:03.096Z,3.30
2022-10-26T03:20:05.739Z,3.00
2022-10-26T03:21:07.337Z,2.70
2022-10-26T03:22:09.105Z,2.63
2022-10-26T03:23:11.062Z,2.33
2022-10-26T03:24:12.684Z,2.60
2022-10-26T03:25:15.647Z,2.80
2022-10-26T03:26:17.548Z,3.10
2022-10-26T03:27:19.587Z,2.33
2022-10-26T03:28:21.223Z,2.17
2022-10-26T03:29:23.451Z,2.40
2022-10-26T03:30:25.462Z,3.10
2022-10-26T03:31:27.168Z,2.63
2022-10-26T03:32:29.050Z,2.70
2022-10-26T03:33:30.776Z,2.50
2022-10-26T03:34:32.715Z,2.47
2022-10-26T03:35:34.577Z,2.50
2022-10-26T03:36:36.193Z,3.30
2022-10-26T03:37:37.843Z,2.73
2022-10-26T03:38:39.999Z,3.07
2022-10-26T03:39:42.163Z,2.60
2022-10-26T03:40:44.027Z,2.83
2022-10-26T03:41:45.879Z,2.70
2022-10-26T03:42:47.879Z,2.63
2022-10-26T03:43:49.810Z,3.13
2022-10-26T03:44:51.925Z,2.67
2022-10-26T03:45:54.039Z,2.90
2022-10-26T03:46:55.724Z,2.40
2022-10-26T03:47:57.393Z,3.20
2022-10-26T03:48:59.556Z,2.80
2022-10-26T03:50:01.232Z,2.93
2022-10-26T03:51:03.110Z,2.70
2022-10-26T03:52:04.807Z,2.93
2022-10-26T03:53:06.734Z,3.17
2022-10-26T03:54:08.714Z,2.77
2022-10-26T03:55:10.928Z,2.67
2022-10-26T03:56:12.609Z,2.97
2022-10-26T03:57:14.253Z,3.30
2022-10-26T03:58:15.972Z,3.20
2022-10-26T03:59:17.841Z,3.57
2022-10-26T04:00:19.698Z,3.53
2022-10-26T04:01:21.553Z,3.97
2022-10-26T04:02:24.887Z,3.30
2022-10-26T04:03:27.070Z,3.70
2022-10-26T04:04:28.835Z,3.13
2022-10-26T04:05:30.701Z,3.50
2022-10-26T04:06:32.662Z,4.10
2022-10-26T04:07:34.459Z,3.90
2022-10-26T04:08:36.312Z,3.30
2022-10-26T04:09:37.904Z,4.10
2022-10-26T04:10:39.544Z,3.50
2022-10-26T04:11:41.453Z,3.40
2022-10-26T04:12:43.118Z,3.37
2022-10-26T04:13:44.799Z,3.20
2022-10-26T04:14:46.559Z,3.33
2022-10-26T04:15:48.281Z,3.13
2022-10-26T04:16:49.970Z,3.70
2022-10-26T04:17:59.544Z,3.63
2022-10-26T04:19:01.536Z,3.60
2022-10-26T04:20:03.518Z,4.13
2022-10-26T04:21:05.605Z,4.00
2022-10-26T04:22:07.260Z,4.20
2022-10-26T04:23:14.431Z,4.40
2022-10-26T04:24:16.261Z,4.90
2022-10-26T04:25:18.090Z,5.30
2022-10-26T04:26:19.766Z,4.47
2022-10-26T04:27:22.120Z,3.97
2022-10-26T04:28:24.417Z,5.80
2022-10-26T04:29:26.109Z,4.77
2022-10-26T04:30:28.250Z,3.93
2022-10-26T04:31:29.880Z,3.77
2022-10-26T04:32:31.747Z,3.30
2022-10-26T04:33:33.420Z,3.00
2022-10-26T04:34:35.070Z,2.90
2022-10-26T04:35:36.826Z,2.70
2022-10-26T04:36:38.586Z,2.90
2022-10-26T04:37:40.544Z,2.87
2022-10-26T04:38:42.447Z,2.50
2022-10-26T04:39:44.122Z,2.70
2022-10-26T04:40:45.944Z,3.17
2022-10-26T04:41:47.595Z,2.50
2022-10-26T04:42:49.540Z,2.60
2022-10-26T04:43:51.482Z,2.93
2022-10-26T04:44:53.084Z,3.07
2022-10-26T04:45:56.780Z,3.10
2022-10-26T04:46:58.609Z,2.63
2022-10-26T04:48:05.645Z,2.43
2022-10-26T04:49:07.322Z,3.17
2022-10-26T04:50:10.891Z,2.50
2022-10-26T04:51:12.538Z,3.33
2022-10-26T04:52:14.231Z,3.10
2022-10-26T04:53:16.358Z,3.17
2022-10-26T04:54:18.032Z,3.50
2022-10-26T04:55:20.160Z,3.67
2022-10-26T04:56:21.827Z,3.23
2022-10-26T04:57:23.738Z,2.67
2022-10-26T04:58:25.844Z,3.47
2022-10-26T04:59:27.626Z,3.40
2022-10-26T05:00:31.061Z,3.17
2022-10-26T05:01:32.953Z,3.53
2022-10-26T05:02:34.721Z,3.63
2022-10-26T05:03:36.401Z,3.10
2022-10-26T05:04:38.069Z,3.37
2022-10-26T05:05:39.840Z,3.10
2022-10-26T05:06:41.532Z,3.37
2022-10-26T05:07:43.291Z,3.83
2022-10-26T05:08:45.128Z,3.20
2022-10-26T05:09:47.409Z,3.77
2022-10-26T05:10:50.486Z,3.80
2022-10-26T05:11:52.166Z,4.63
2022-10-26T05:12:54.980Z,3.27
2022-10-26T05:13:56.717Z,4.20
2022-10-26T05:14:59.438Z,3.20
2022-10-26T05:16:01.243Z,3.83
2022-10-26T05:17:03.234Z,3.90
2022-10-26T05:18:06.024Z,5.17
2022-10-26T05:19:08.406Z,4.40
2022-10-26T05:20:13.453Z,3.87
2022-10-26T05:21:19.426Z,3.83
2022-10-26T05:22:25.802Z,3.73
2022-10-26T05:23:28.072Z,3.47
2022-10-26T05:24:30.207Z,3.50
2022-10-26T05:25:36.941Z,3.43
2022-10-26T05:26:38.698Z,3.60
2022-10-26T05:27:40.882Z,4.90
2022-10-26T05:28:42.653Z,4.80
2022-10-26T05:29:44.403Z,4.47
2022-10-26T05:30:46.936Z,3.60
2022-10-26T05:31:49.078Z,4.40
2022-10-26T05:32:58.547Z,3.90
2022-10-26T05:34:00.177Z,3.83
2022-10-26T05:35:02.114Z,3.50
2022-10-26T05:36:04.098Z,3.60
2022-10-26T05:37:05.767Z,3.87
2022-10-26T05:38:15.942Z,3.87
2022-10-26T05:39:17.783Z,4.10
2022-10-26T05:40:19.816Z,3.97
2022-10-26T05:41:21.458Z,4.10
2022-10-26T05:42:23.243Z,4.10
2022-10-26T05:43:25.418Z,4.20
2022-10-26T05:44:27.736Z,3.90
2022-10-26T05:45:29.950Z,3.67
2022-10-26T05:46:31.561Z,3.80
2022-10-26T05:47:33.183Z,4.00
2022-10-26T05:48:34.889Z,3.63
2022-10-26T05:49:36.630Z,3.37
2022-10-26T05:50:38.619Z,3.67
2022-10-26T05:51:41.206Z,3.60
2022-10-26T05:52:47.380Z,4.43
2022-10-26T05:53:54.306Z,4.53
2022-10-26T05:54:55.948Z,4.90
2022-10-26T05:55:58.300Z,4.17
2022-10-26T05:57:00.644Z,5.20
2022-10-26T05:58:02.763Z,4.13
2022-10-26T05:59:10.282Z,4.67
2022-10-26T06:00:20.089Z,4.10
2022-10-26T06:01:37.188Z,3.30
2022-10-26T06:03:23.967Z,4.13
2022-10-26T06:04:39.044Z,3.20
2022-10-26T06:05:58.890Z,3.97
2022-10-26T06:07:01.866Z,4.47
2022-10-26T06:08:08.072Z,4.10
2022-10-26T06:09:11.927Z,4.50
2022-10-26T06:10:14.189Z,4.53
2022-10-26T06:11:16.127Z,4.27
2022-10-26T06:12:19.684Z,4.87
2022-10-26T06:13:22.790Z,4.40
2022-10-26T06:14:24.838Z,4.67
2022-10-26T06:15:26.768Z,4.43
2022-10-26T06:16:31.502Z,4.13
2022-10-26T06:17:55.512Z,4.03
2022-10-26T06:19:14.138Z,4.47
2022-10-26T06:20:22.269Z,3.70
2022-10-26T06:21:43.201Z,3.77
2022-10-26T06:23:09.616Z,4.27
2022-10-26T06:24:22.468Z,4.00
2022-10-26T06:25:33.259Z,4.90
2022-10-26T06:27:18.694Z,4.20
2022-10-26T06:29:44.721Z,4.70
2022-10-26T06:30:46.604Z,5.10
2022-10-26T06:31:48.468Z,4.90
2022-10-26T06:33:01.148Z,4.70
2022-10-26T06:34:21.474Z,5.07
2022-10-26T06:35:37.771Z,5.00
2022-10-26T06:36:41.523Z,5.50
2022-10-26T06:37:46.154Z,4.60
2022-10-26T06:39:00.603Z,4.83
2022-10-26T06:40:03.101Z,5.27
2022-10-26T06:41:05.994Z,4.57
2022-10-26T06:42:10.766Z,5.30
2022-10-26T06:43:20.507Z,5.93
2022-10-26T06:44:23.859Z,5.60
2022-10-26T06:45:25.819Z,7.47
2022-10-26T06:46:30.888Z,5.37
2022-10-26T06:47:40.779Z,5.50
2022-10-26T06:49:24.620Z,5.63
2022-10-26T06:50:43.346Z,5.83
2022-10-26T06:51:55.936Z,5.10
2022-10-26T06:53:06.795Z,5.30
2022-10-26T06:54:54.793Z,5.37
2022-10-26T06:56:00.300Z,5.83
2022-10-26T06:57:02.184Z,5.60
2022-10-26T06:58:04.581Z,6.40
2022-10-26T06:59:18.636Z,5.37
2022-10-26T07:00:22.645Z,6.17
2022-10-26T07:01:24.588Z,6.30
2022-10-26T07:02:26.706Z,6.10
2022-10-26T07:03:28.570Z,7.37
2022-10-26T07:04:30.241Z,5.97
2022-10-26T07:05:31.970Z,5.87
2022-10-26T07:06:35.577Z,5.40
2022-10-26T07:07:43.186Z,5.70
2022-10-26T07:08:45.047Z,6.20
2022-10-26T07:09:46.927Z,6.40
2022-10-26T07:10:48.632Z,5.40
2022-10-26T07:11:50.401Z,5.33
2022-10-26T07:12:52.192Z,5.60
2022-10-26T07:13:53.984Z,6.63
2022-10-26T07:14:55.747Z,6.10
2022-10-26T07:15:57.525Z,6.63
2022-10-26T07:16:59.554Z,5.97
2022-10-26T07:18:01.456Z,5.87
2022-10-26T07:19:03.112Z,5.80
2022-10-26T07:20:05.471Z,6.30
2022-10-26T07:21:07.184Z,6.47
2022-10-26T07:22:08.906Z,5.63
2022-10-26T07:23:15.886Z,5.50
2022-10-26T07:24:17.580Z,4.90
2022-10-26T07:25:20.505Z,6.00
2022-10-26T07:26:22.313Z,4.70
2022-10-26T07:27:24.096Z,5.10
2022-10-26T07:28:25.803Z,4.63
2022-10-26T07:29:27.606Z,5.97
2022-10-26T07:30:30.834Z,5.63
2022-10-26T07:31:32.986Z,5.33
2022-10-26T07:32:34.667Z,5.20
2022-10-26T07:33:39.454Z,5.10
2022-10-26T07:34:43.281Z,5.80
2022-10-26T07:35:44.987Z,4.57
2022-10-26T07:36:46.579Z,4.90
2022-10-26T07:37:48.310Z,6.70
2022-10-26T07:38:54.190Z,5.77
2022-10-26T07:39:55.928Z,5.70
2022-10-26T07:40:57.830Z,6.00
2022-10-26T07:41:59.461Z,5.20
2022-10-26T07:43:01.159Z,4.83
2022-10-26T07:44:03.054Z,4.60
2022-10-26T07:45:05.276Z,5.27
2022-10-26T07:46:07.291Z,5.87
2022-10-26T07:47:09.045Z,4.53
2022-10-26T07:48:10.751Z,4.23
2022-10-26T07:49:14.323Z,5.30
2022-10-26T07:50:18.239Z,4.60
2022-10-26T07:51:19.957Z,4.60
2022-10-26T07:52:21.678Z,4.90
2022-10-26T07:53:27.690Z,4.67
2022-10-26T07:54:29.672Z,4.93
2022-10-26T07:55:31.394Z,4.77
2022-10-26T07:56:32.958Z,4.70
2022-10-26T07:57:35.105Z,4.93
2022-10-26T07:58:37.198Z,4.80
2022-10-26T07:59:38.913Z,4.83
2022-10-26T08:00:40.696Z,4.83
2022-10-26T08:01:43.160Z,5.20
2022-10-26T08:02:45.326Z,4.70
2022-10-26T08:03:47.013Z,4.60
2022-10-26T08:04:48.660Z,4.13
2022-10-26T08:05:56.000Z,4.77
2022-10-26T08:06:57.892Z,4.70
2022-10-26T08:07:59.549Z,4.57
2022-10-26T08:09:01.228Z,4.63
2022-10-26T08:10:04.663Z,4.70
2022-10-26T08:11:06.697Z,4.90
2022-10-26T08:12:08.389Z,4.67
2022-10-26T08:13:10.659Z,5.37
2022-10-26T08:14:12.262Z,5.13
2022-10-26T08:15:14.004Z,5.60
2022-10-26T08:16:17.279Z,6.20
2022-10-26T08:17:20.729Z,6.17
2022-10-26T08:18:22.374Z,5.10
2022-10-26T08:19:24.128Z,6.57
2022-10-26T08:20:25.914Z,5.33
2022-10-26T08:21:40.249Z,5.07
2022-10-26T08:22:42.319Z,4.80
2022-10-26T08:23:44.430Z,4.10
2022-10-26T08:24:47.067Z,4.10
2022-10-26T08:25:48.894Z,4.60
2022-10-26T08:26:50.729Z,4.00
2022-10-26T08:27:53.044Z,4.37
2022-10-26T08:28:55.276Z,4.93
2022-10-26T08:29:57.085Z,5.23
2022-10-26T08:30:58.696Z,3.50
2022-10-26T08:32:00.491Z,4.13
2022-10-26T08:33:07.978Z,3.90
2022-10-26T08:34:09.830Z,3.67
2022-10-26T08:35:11.811Z,3.30
2022-10-26T08:36:14.644Z,3.30
2022-10-26T08:37:16.505Z,3.00
2022-10-26T08:38:18.140Z,3.37
2022-10-26T08:39:20.625Z,4.23
2022-10-26T08:40:26.445Z,2.93
2022-10-26T08:41:38.077Z,3.00
2022-10-26T08:42:46.022Z,3.43
2022-10-26T08:43:56.990Z,2.80
2022-10-26T08:45:08.015Z,2.90
2022-10-26T08:46:21.168Z,3.57
2022-10-26T08:47:26.840Z,4.37
2022-10-26T08:48:37.226Z,3.90
2022-10-26T08:49:42.820Z,3.80
2022-10-26T08:50:56.880Z,3.77
2022-10-26T08:52:01.982Z,3.00
2022-10-26T08:53:29.395Z,3.83
2022-10-26T08:54:40.889Z,3.27
2022-10-26T08:55:47.998Z,3.53
2022-10-26T08:56:56.074Z,3.07
2022-10-26T08:58:01.551Z,3.17
2022-10-26T08:59:13.683Z,2.50
2022-10-26T09:00:20.327Z,2.70
2022-10-26T09:01:22.324Z,2.47
2022-10-26T09:02:24.931Z,2.80
2022-10-26T09:03:26.524Z,2.67
2022-10-26T09:04:31.333Z,3.00
2022-10-26T09:05:52.268Z,3.03
2022-10-26T09:07:27.692Z,3.20
2022-10-26T09:08:37.138Z,2.83
2022-10-26T09:10:04.742Z,2.63
2022-10-26T09:11:41.893Z,2.50
2022-10-26T09:13:01.827Z,2.57
2022-10-26T09:14:19.574Z,2.80
2022-10-26T09:15:48.933Z,2.80
2022-10-26T09:17:03.704Z,2.87
2022-10-26T09:18:05.432Z,3.10
2022-10-26T09:19:22.470Z,2.87
2022-10-26T09:20:30.115Z,2.57
2022-10-26T09:21:47.388Z,2.70
2022-10-26T09:22:54.781Z,3.13
2022-10-26T09:23:59.163Z,2.00
2022-10-26T09:25:16.642Z,2.80
2022-10-26T09:26:31.522Z,2.87
2022-10-26T09:27:45.684Z,2.23
2022-10-26T09:28:48.565Z,2.07
2022-10-26T09:29:52.532Z,2.27
2022-10-26T09:30:57.969Z,2.07
2022-10-26T09:32:02.203Z,2.30
2022-10-26T09:33:17.047Z,2.00
2022-10-26T09:34:43.011Z,2.87
2022-10-26T09:35:50.738Z,2.07
2022-10-26T09:36:59.123Z,2.20
2022-10-26T09:38:09.185Z,2.07
2022-10-26T09:39:17.043Z,2.17
2022-10-26T09:40:42.486Z,2.10
2022-10-26T09:41:50.007Z,2.57
2022-10-26T09:43:01.033Z,2.83
2022-10-26T09:44:30.628Z,3.17
2022-10-26T09:45:39.964Z,2.50
2022-10-26T09:46:53.549Z,2.60
2022-10-26T09:48:02.725Z,2.83
2022-10-26T09:49:10.402Z,2.70
2022-10-26T09:50:22.511Z,2.37
2022-10-26T09:51:27.155Z,2.63
2022-10-26T09:52:28.962Z,2.13
2022-10-26T09:53:31.770Z,2.13
2022-10-26T09:54:33.739Z,3.10
2022-10-26T09:55:43.294Z,3.10
2022-10-26T09:56:49.835Z,2.40
2022-10-26T09:57:55.939Z,2.30
2022-10-26T09:59:03.299Z,2.70
2022-10-26T10:00:05.476Z,2.20
2022-10-26T10:01:07.756Z,1.87
2022-10-26T10:02:36.580Z,2.27
2022-10-26T10:03:38.304Z,2.20
2022-10-26T10:04:47.151Z,2.20
2022-10-26T10:05:51.792Z,2.50
2022-10-26T10:07:14.243Z,2.73
2022-10-26T10:08:24.205Z,2.40
2022-10-26T10:09:26.106Z,2.87
2022-10-26T10:10:27.731Z,2.10
2022-10-26T10:11:43.165Z,2.83
2022-10-26T10:12:46.787Z,2.90
2022-10-26T10:13:48.737Z,2.40
2022-10-26T10:14:58.652Z,3.00
2022-10-26T10:16:23.066Z,2.37
2022-10-26T10:17:25.752Z,2.83
2022-10-26T10:18:27.494Z,2.90
2022-10-26T10:19:35.352Z,3.20
2022-10-26T10:20:37.365Z,6.87
2022-10-26T10:21:49.819Z,3.83
2022-10-26T10:22:59.435Z,3.30
2022-10-26T10:24:01.457Z,3.03
2022-10-26T10:25:04.819Z,2.83
2022-10-26T10:26:13.631Z,2.40
2022-10-26T10:27:18.596Z,3.10
2022-10-26T10:28:26.205Z,2.23
2022-10-26T10:29:40.677Z,1.87
2022-10-26T10:30:55.213Z,2.60
2022-10-26T10:32:02.013Z,3.23
2022-10-26T10:33:13.110Z,2.90
2022-10-26T10:34:18.037Z,2.67
2022-10-26T10:35:30.384Z,3.00
2022-10-26T10:36:32.451Z,2.50
2022-10-26T10:37:44.400Z,2.63
2022-10-26T10:38:49.282Z,2.40
2022-10-26T10:39:51.598Z,2.50
2022-10-26T10:41:03.593Z,2.70
2022-10-26T10:42:14.034Z,2.10
2022-10-26T10:43:16.451Z,2.20
2022-10-26T10:44:27.855Z,3.17
2022-10-26T10:45:31.138Z,2.13
2022-10-26T10:46:33.328Z,2.50
2022-10-26T10:47:36.645Z,2.20
2022-10-26T10:48:46.443Z,1.90
2022-10-26T10:50:14.514Z,2.40
2022-10-26T10:51:22.559Z,2.70
2022-10-26T10:52:28.393Z,2.30
2022-10-26T10:53:37.004Z,2.40
2022-10-26T10:54:39.966Z,1.77
2022-10-26T10:57:10.359Z,2.17
2022-10-26T10:58:26.386Z,3.03
2022-10-26T10:59:43.725Z,2.50
2022-10-26T11:00:48.423Z,2.70
2022-10-26T11:02:02.136Z,2.20
2022-10-26T11:03:14.119Z,2.47
2022-10-26T11:04:34.902Z,2.17
2022-10-26T11:05:58.133Z,2.63
2022-10-26T11:07:03.525Z,1.90
2022-10-26T11:08:09.167Z,2.03
2022-10-26T11:09:15.302Z,2.90
2022-10-26T11:10:19.778Z,2.03
2022-10-26T11:11:45.453Z,1.87
2022-10-26T11:12:58.594Z,2.40
2022-10-26T11:14:17.262Z,2.20
2022-10-26T11:15:26.441Z,1.90
2022-10-26T11:16:39.355Z,2.53
2022-10-26T11:18:05.187Z,2.13
2022-10-26T11:19:31.446Z,2.80
2022-10-26T11:20:42.317Z,1.90
2022-10-26T11:21:48.386Z,1.60
2022-10-26T11:22:53.438Z,2.03
2022-10-26T11:24:34.404Z,2.07
2022-10-26T11:25:47.191Z,1.70
2022-10-26T11:27:13.033Z,1.83
2022-10-26T11:28:33.027Z,2.00
2022-10-26T11:29:58.278Z,1.80
2022-10-26T11:31:07.966Z,1.87
2022-10-26T11:32:54.463Z,3.10
2022-10-26T11:34:31.706Z,1.67
2022-10-26T11:35:41.418Z,1.97
2022-10-26T11:36:46.824Z,2.10
2022-10-26T11:38:12.805Z,2.07
2022-10-26T11:39:24.051Z,2.10
2022-10-26T11:40:53.933Z,2.40
2022-10-26T11:42:09.862Z,2.17
2022-10-26T11:43:21.895Z,1.60
2022-10-26T11:44:43.251Z,2.33
2022-10-26T11:46:02.797Z,2.17
2022-10-26T11:47:13.541Z,2.07
2022-10-26T11:48:34.111Z,1.87
2022-10-26T11:50:03.559Z,3.03
2022-10-26T11:51:10.388Z,2.03
2022-10-26T11:52:25.346Z,1.77
2022-10-26T11:53:36.947Z,2.17
2022-10-26T11:54:47.684Z,1.57
2022-10-26T11:55:53.503Z,2.20
2022-10-26T11:56:57.054Z,1.80
2022-10-26T11:57:59.574Z,1.93
2022-10-26T12:00:17.306Z,1.70
2022-10-26T12:01:19.585Z,2.30
2022-10-26T12:02:25.779Z,1.83
2022-10-26T12:03:32.802Z,2.57
2022-10-26T12:04:39.006Z,1.80
2022-10-26T12:05:40.929Z,2.17
2022-10-26T12:06:43.981Z,1.73
2022-10-26T12:07:55.870Z,2.30
2022-10-26T12:09:09.125Z,2.00
2022-10-26T12:10:35.279Z,2.10
2022-10-26T12:12:03.428Z,1.93
2022-10-26T12:13:35.329Z,1.97
2022-10-26T12:14:44.417Z,1.70
2022-10-26T12:16:03.603Z,1.87
2022-10-26T12:17:08.582Z,1.53
2022-10-26T12:18:50.105Z,2.20
2022-10-26T12:19:58.392Z,1.80
2022-10-26T12:21:07.224Z,2.60
2022-10-26T12:22:14.819Z,2.33
2022-10-26T12:23:23.409Z,2.60
2022-10-26T12:24:36.907Z,1.60
2022-10-26T12:25:39.283Z,1.70
2022-10-26T12:26:59.245Z,1.97
2022-10-26T12:28:00.964Z,1.80
2022-10-26T12:29:02.692Z,2.00
2022-10-26T12:30:19.919Z,1.93
2022-10-26T12:31:47.806Z,1.80
2022-10-26T12:32:53.855Z,2.07
2022-10-26T12:33:55.966Z,1.70
2022-10-26T12:35:00.378Z,1.50
2022-10-26T12:36:02.110Z,2.00
2022-10-26T12:37:04.365Z,1.75
2022-10-26T12:38:24.373Z,2.20
2022-10-26T12:39:35.748Z,2.00
2022-10-26T12:40:42.681Z,2.00
2022-10-26T12:42:21.433Z,2.00
2022-10-26T12:43:23.287Z,2.20
2022-10-26T12:44:31.987Z,1.60
2022-10-26T12:45:33.707Z,2.20
2022-10-26T12:46:39.208Z,2.10
2022-10-26T12:48:07.005Z,2.40
2022-10-26T12:49:59.305Z,1.77
2022-10-26T12:51:21.825Z,1.77
2022-10-26T12:52:29.399Z,2.30
2022-10-26T12:53:41.054Z,1.77
2022-10-26T12:54:57.181Z,2.37
2022-10-26T12:56:11.955Z,2.93
2022-10-26T12:57:16.220Z,1.80
2022-10-26T12:59:04.306Z,2.10
2022-10-26T13:00:14.888Z,2.27
2022-10-26T13:01:26.811Z,1.90
2022-10-26T13:02:34.719Z,1.90
2022-10-26T13:04:26.728Z,2.00
2022-10-26T13:06:02.019Z,1.80
2022-10-26T13:07:17.343Z,2.10
2022-10-26T13:08:19.587Z,2.27
2022-10-26T13:09:25.050Z,2.40
2022-10-26T13:10:27.144Z,2.53
2022-10-26T13:11:31.413Z,2.20
2022-10-26T13:12:58.647Z,2.30
2022-10-26T13:14:03.661Z,2.20
2022-10-26T13:15:18.768Z,2.10
2022-10-26T13:16:20.678Z,2.30
2022-10-26T13:17:31.788Z,2.30
2022-10-26T13:18:42.881Z,2.10
2022-10-26T13:19:48.995Z,3.50
2022-10-26T13:21:00.262Z,2.57
2022-10-26T13:22:02.170Z,2.37
2022-10-26T13:23:16.799Z,2.10
2022-10-26T13:24:23.464Z,2.30
2022-10-26T13:25:28.226Z,2.37
2022-10-26T13:26:32.612Z,2.20
2022-10-26T13:27:34.615Z,2.40
2022-10-26T13:28:39.427Z,2.40
2022-10-26T13:30:10.023Z,2.07
2022-10-26T13:31:41.640Z,2.10
2022-10-26T13:32:50.468Z,2.57
2022-10-26T13:33:56.233Z,2.27
2022-10-26T13:35:01.689Z,2.57
2022-10-26T13:36:15.059Z,2.30
2022-10-26T13:37:30.783Z,1.70
2022-10-26T13:38:36.687Z,2.03
2022-10-26T13:39:47.233Z,2.50
2022-10-26T13:40:50.740Z,2.37
2022-10-26T13:41:54.937Z,2.47
2022-10-26T13:42:57.937Z,2.27
2022-10-26T13:44:05.484Z,2.40
2022-10-26T13:45:12.816Z,2.20
2022-10-26T13:46:26.575Z,2.30
2022-10-26T13:47:52.920Z,2.53
2022-10-26T13:49:00.459Z,2.77
2022-10-26T13:50:07.873Z,2.30
2022-10-26T13:51:42.859Z,2.30
2022-10-26T13:52:51.836Z,2.07
2022-10-26T13:53:59.965Z,2.20
2022-10-26T13:55:13.488Z,2.00
2022-10-26T13:56:26.385Z,2.07
2022-10-26T13:57:43.704Z,2.33
2022-10-26T13:59:13.579Z,2.27
2022-10-26T14:00:21.412Z,2.33
2022-10-26T14:01:25.461Z,2.20
2022-10-26T14:02:32.037Z,2.70
2022-10-26T14:03:33.822Z,2.40
2022-10-26T14:04:35.611Z,2.50
2022-10-26T14:05:42.548Z,2.10
2022-10-26T14:06:51.185Z,2.57
2022-10-26T14:07:58.290Z,2.60
2022-10-26T14:09:04.065Z,2.30
2022-10-26T14:10:06.470Z,2.40
2022-10-26T14:11:13.068Z,2.40
2022-10-26T14:12:14.806Z,2.60
2022-10-26T14:13:19.734Z,1.97
2022-10-26T14:14:26.261Z,3.20
2022-10-26T14:15:33.310Z,2.23
2022-10-26T14:16:35.709Z,1.57
2022-10-26T14:17:37.716Z,1.80
2022-10-26T14:18:40.841Z,2.10
2022-10-26T14:19:44.941Z,2.40
2022-10-26T14:21:00.584Z,1.93
2022-10-26T14:22:03.332Z,2.73
2022-10-26T14:23:04.944Z,2.50
2022-10-26T14:24:27.539Z,2.47
2022-10-26T14:25:48.069Z,2.37
2022-10-26T14:26:59.489Z,2.90
2022-10-26T14:28:04.710Z,3.20
2022-10-26T14:29:17.996Z,2.67
2022-10-26T14:30:24.057Z,2.50
2022-10-26T14:31:31.961Z,2.70
2022-10-26T14:32:33.949Z,2.53
2022-10-26T14:33:35.629Z,2.30
2022-10-26T14:34:37.353Z,2.70
2022-10-26T14:35:42.288Z,2.70
2022-10-26T14:36:49.474Z,3.40
2022-10-26T14:38:00.218Z,2.67
2022-10-26T14:39:07.332Z,3.17
2022-10-26T14:40:22.178Z,2.40
2022-10-26T14:41:25.212Z,3.60
2022-10-26T14:42:34.493Z,3.10
2022-10-26T14:43:36.295Z,3.87
2022-10-26T14:44:38.362Z,3.93
2022-10-26T14:45:48.566Z,2.40
2022-10-26T14:46:52.440Z,2.90
2022-10-26T14:47:55.195Z,2.80
2022-10-26T14:49:00.214Z,2.70
2022-10-26T14:50:02.970Z,4.43
2022-10-26T14:51:16.816Z,4.07
2022-10-26T14:52:27.660Z,3.53
2022-10-26T14:53:40.683Z,3.53
2022-10-26T14:54:43.069Z,3.90
2022-10-26T14:55:52.420Z,4.43
2022-10-26T14:56:54.987Z,3.00
2022-10-26T14:58:17.579Z,3.37
2022-10-26T14:59:19.165Z,2.47
2022-10-26T15:00:24.392Z,2.90
2022-10-26T15:01:33.331Z,2.77
2022-10-26T15:02:38.069Z,2.60
2022-10-26T15:03:39.805Z,3.30
2022-10-26T15:04:42.805Z,2.90
2022-10-26T15:05:44.593Z,2.40
2022-10-26T15:06:46.655Z,3.30