createdAt,value
2018-05-14T00:00:08.254Z,38.00
2018-05-14T00:01:12.704Z,36.50
2018-05-14T00:02:16.942Z,33.00
2018-05-14T00:03:21.071Z,29.50
2018-05-14T00:04:26.002Z,29.75
2018-05-14T00:05:30.143Z,34.00
2018-05-14T00:06:34.638Z,31.50
2018-05-14T00:07:39.682Z,39.75
2018-05-14T00:08:43.818Z,33.00
2018-05-14T00:09:47.953Z,33.00
2018-05-14T00:10:52.098Z,31.25
2018-05-14T00:11:56.303Z,39.50
2018-05-14T00:13:00.766Z,34.50
2018-05-14T00:14:04.896Z,32.00
2018-05-14T00:15:09.248Z,31.25
2018-05-14T00:16:13.446Z,38.50
2018-05-14T00:17:17.567Z,31.00
2018-05-14T00:18:21.756Z,34.50
2018-05-14T00:19:26.231Z,29.00
2018-05-14T00:20:30.419Z,34.50
2018-05-14T00:21:35.080Z,34.00
2018-05-14T00:22:39.176Z,30.50
2018-05-14T00:23:44.321Z,32.00
2018-05-14T00:24:48.452Z,32.50
2018-05-14T00:25:53.657Z,34.50
2018-05-14T00:26:57.794Z,25.50
2018-05-14T00:28:02.072Z,34.25
2018-05-14T00:29:06.185Z,33.00
2018-05-14T00:30:12.572Z,29.00
2018-05-14T00:31:16.686Z,33.25
2018-05-14T00:32:20.791Z,29.50
2018-05-14T00:33:25.058Z,30.50
2018-05-14T00:34:29.237Z,35.25
2018-05-14T00:35:33.456Z,30.00
2018-05-14T00:36:37.575Z,32.75
2018-05-14T00:37:41.697Z,31.00
2018-05-14T00:38:46.228Z,31.00
2018-05-14T00:39:50.362Z,31.50
2018-05-14T00:40:54.486Z,35.50
2018-05-14T00:41:58.710Z,38.00
2018-05-14T00:43:02.837Z,36.00
2018-05-14T00:44:06.948Z,29.00
2018-05-14T00:45:13.664Z,34.25
2018-05-14T00:46:18.138Z,39.00
2018-05-14T00:47:22.283Z,32.00
2018-05-14T00:48:26.399Z,30.50
2018-05-14T00:49:30.667Z,28.50
2018-05-14T00:50:34.760Z,31.00
2018-05-14T00:51:39.408Z,37.00
2018-05-14T00:52:44.392Z,29.50
2018-05-14T00:53:48.622Z,35.75
2018-05-14T00:55:01.521Z,33.25
2018-05-14T00:56:05.828Z,31.00
2018-05-14T00:57:09.960Z,34.25
2018-05-14T00:58:14.538Z,24.25
2018-05-14T00:59:18.664Z,35.25
2018-05-14T01:00:23.288Z,35.25
2018-05-14T01:01:27.420Z,25.50
2018-05-14T01:02:31.532Z,35.00
2018-05-14T01:03:35.654Z,32.00
2018-05-14T01:04:40.477Z,32.00
2018-05-14T01:05:44.691Z,27.50
2018-05-14T01:06:48.856Z,33.00
2018-05-14T01:07:52.998Z,26.00
2018-05-14T01:08:57.150Z,29.00
2018-05-14T01:10:01.262Z,31.00
2018-05-14T01:11:05.730Z,28.50
2018-05-14T01:12:09.823Z,31.50
2018-05-14T01:13:14.044Z,33.50
2018-05-14T01:14:18.186Z,33.00
2018-05-14T01:15:22.540Z,34.00
2018-05-14T01:16:26.732Z,25.25
2018-05-14T01:17:31.354Z,29.00
2018-05-14T01:18:36.350Z,27.00
2018-05-14T01:19:41.784Z,26.25
2018-05-14T01:20:46.328Z,36.00
2018-05-14T01:21:50.736Z,34.50
2018-05-14T01:22:55.332Z,33.00
2018-05-14T01:23:59.736Z,31.00
2018-05-14T01:25:03.962Z,28.25
2018-05-14T01:26:08.294Z,35.50
2018-05-14T01:27:12.438Z,33.50
2018-05-14T01:28:16.677Z,28.75
2018-05-14T01:29:20.817Z,31.50
2018-05-14T01:30:25.364Z,33.00
2018-05-14T01:31:30.503Z,37.25
2018-05-14T01:32:35.022Z,31.00
2018-05-14T01:33:39.166Z,31.00
2018-05-14T01:34:44.286Z,32.50
2018-05-14T01:35:48.410Z,38.50
2018-05-14T01:36:52.512Z,30.00
2018-05-14T01:37:56.760Z,34.50
2018-05-14T01:39:00.920Z,32.00
2018-05-14T01:40:05.142Z,33.75
2018-05-14T01:41:09.312Z,27.50
2018-05-14T01:42:13.428Z,28.00
2018-05-14T01:43:18.206Z,28.50
2018-05-14T01:44:22.418Z,33.75
2018-05-14T01:45:26.830Z,38.50
2018-05-14T01:46:30.971Z,36.50
2018-05-14T01:48:40.224Z,40.00
2018-05-14T01:49:45.086Z,35.50
2018-05-14T01:50:49.749Z,34.75
2018-05-14T01:51:53.864Z,31.75
2018-05-14T01:52:58.084Z,31.00
2018-05-14T01:54:02.284Z,32.50
2018-05-14T01:55:06.408Z,29.75
2018-05-14T01:56:10.908Z,34.50
2018-05-14T01:57:15.014Z,27.50
2018-05-14T01:58:19.265Z,30.75
2018-05-14T01:59:23.390Z,42.50
2018-05-14T02:00:27.942Z,36.00
2018-05-14T02:01:32.113Z,38.00
2018-05-14T02:02:36.536Z,30.00
2018-05-14T02:03:40.742Z,32.00
2018-05-14T02:04:45.594Z,35.25
2018-05-14T02:05:50.427Z,30.50
2018-05-14T02:06:54.578Z,31.50
2018-05-14T02:07:59.001Z,31.50
2018-05-14T02:09:03.308Z,33.25
2018-05-14T02:10:07.585Z,32.00
2018-05-14T02:11:11.720Z,32.50
2018-05-14T02:12:16.068Z,34.25
2018-05-14T02:13:20.268Z,28.00
2018-05-14T02:14:25.005Z,41.00
2018-05-14T02:15:29.586Z,33.00
2018-05-14T02:16:34.131Z,33.50
2018-05-14T02:17:38.731Z,29.00
2018-05-14T02:18:43.084Z,35.75
2018-05-14T02:19:47.881Z,36.25
2018-05-14T02:20:53.298Z,33.50
2018-05-14T02:21:57.426Z,34.75
2018-05-14T02:23:01.540Z,29.00
2018-05-14T02:24:05.660Z,37.00
2018-05-14T02:25:09.782Z,33.00
2018-05-14T02:26:14.002Z,32.50
2018-05-14T02:27:18.404Z,35.75
2018-05-14T02:28:22.541Z,29.00
2018-05-14T02:29:26.785Z,31.50
2018-05-14T02:30:31.425Z,41.50
2018-05-14T02:31:35.962Z,34.50
2018-05-14T02:32:40.139Z,30.00
2018-05-14T02:33:44.276Z,35.50
2018-05-14T02:34:49.362Z,42.25
2018-05-14T02:35:53.470Z,28.50
2018-05-14T02:36:57.606Z,34.00
2018-05-14T02:38:01.776Z,32.00
2018-05-14T02:39:06.681Z,30.00
2018-05-14T02:40:10.792Z,30.00
2018-05-14T02:41:14.897Z,28.00
2018-05-14T02:42:19.108Z,33.50
2018-05-14T02:43:23.216Z,27.00
2018-05-14T02:44:27.337Z,37.25
2018-05-14T02:45:32.374Z,37.00
2018-05-14T02:46:36.472Z,26.50
2018-05-14T02:47:40.708Z,29.00
2018-05-14T02:48:44.818Z,27.00
2018-05-14T02:49:49.576Z,27.50
2018-05-14T02:50:53.799Z,30.50
2018-05-14T02:51:58.249Z,28.00
2018-05-14T02:53:02.466Z,32.50
2018-05-14T02:54:06.624Z,34.50
2018-05-14T02:55:10.808Z,28.00
2018-05-14T02:56:14.941Z,30.50
2018-05-14T02:57:19.085Z,27.00
2018-05-14T02:58:23.202Z,36.00
2018-05-14T02:59:27.422Z,30.50
2018-05-14T03:00:32.288Z,33.00
2018-05-14T03:01:36.450Z,31.50
2018-05-14T03:02:41.190Z,28.50
2018-05-14T03:03:46.500Z,23.50
2018-05-14T03:04:51.530Z,32.00
2018-05-14T03:05:55.656Z,35.50
2018-05-14T03:06:59.800Z,30.50
2018-05-14T03:08:04.020Z,33.50
2018-05-14T03:09:08.170Z,32.50
2018-05-14T03:10:12.707Z,31.50
2018-05-14T03:11:16.837Z,29.00
2018-05-14T03:12:20.978Z,29.50
2018-05-14T03:13:25.115Z,29.50
2018-05-14T03:14:29.242Z,32.00
2018-05-14T03:15:33.584Z,37.75
2018-05-14T03:16:38.085Z,33.00
2018-05-14T03:17:43.086Z,27.00
2018-05-14T03:18:48.168Z,30.00
2018-05-14T03:19:52.291Z,27.00
2018-05-14T03:20:56.429Z,29.00
2018-05-14T03:22:00.570Z,27.00
2018-05-14T03:23:05.106Z,33.50
2018-05-14T03:24:09.226Z,32.00
2018-05-14T03:25:13.357Z,34.00
2018-05-14T03:26:17.616Z,24.50
2018-05-14T03:27:21.778Z,21.75
2018-05-14T03:28:25.911Z,28.50
2018-05-14T03:29:30.343Z,29.50
2018-05-14T03:30:34.790Z,28.00
2018-05-14T03:31:39.002Z,23.50
2018-05-14T03:32:43.618Z,25.00
2018-05-14T03:33:47.957Z,26.00
2018-05-14T03:34:53.004Z,24.00
2018-05-14T03:35:57.110Z,30.00
2018-05-14T03:37:01.337Z,26.00
2018-05-14T03:38:05.464Z,25.00
2018-05-14T03:39:09.673Z,25.50
2018-05-14T03:40:13.820Z,30.00
2018-05-14T03:41:18.333Z,36.00
2018-05-14T03:42:22.550Z,30.50
2018-05-14T03:43:26.678Z,27.50
2018-05-14T03:44:30.798Z,27.50
2018-05-14T03:45:35.447Z,33.00
2018-05-14T03:46:39.673Z,28.50
2018-05-14T03:47:44.927Z,27.50
2018-05-14T03:48:49.139Z,30.00
2018-05-14T03:49:54.211Z,24.00
2018-05-14T03:50:58.347Z,29.50
2018-05-14T03:52:02.480Z,26.00
2018-05-14T03:53:06.641Z,34.25
2018-05-14T03:54:10.855Z,28.00
2018-05-14T03:55:14.998Z,31.50
2018-05-14T03:56:19.132Z,31.50
2018-05-14T03:57:23.236Z,22.50
2018-05-14T03:58:36.153Z,24.50
2018-05-14T04:01:55.284Z,22.50
2018-05-14T04:03:10.260Z,23.50
2018-05-14T04:05:22.134Z,25.50
2018-05-14T04:06:34.038Z,24.00
2018-05-14T04:07:38.149Z,26.00
2018-05-14T04:08:42.381Z,28.75
2018-05-14T04:09:46.579Z,22.00
2018-05-14T04:10:50.692Z,27.00
2018-05-14T04:11:54.848Z,25.50
2018-05-14T04:12:59.296Z,31.50
2018-05-14T04:14:03.502Z,23.25
2018-05-14T04:15:07.654Z,24.00
2018-05-14T04:16:11.801Z,23.50
2018-05-14T04:17:16.074Z,31.00
2018-05-14T04:18:20.221Z,20.75
2018-05-14T04:19:24.336Z,26.00
2018-05-14T04:20:28.540Z,26.50
2018-05-14T04:21:32.665Z,26.00
2018-05-14T04:22:36.928Z,22.00
2018-05-14T04:23:41.128Z,28.25
2018-05-14T04:24:45.304Z,25.50
2018-05-14T04:25:50.572Z,20.00
2018-05-14T04:26:54.731Z,23.50
2018-05-14T04:27:58.852Z,24.00
2018-05-14T04:29:02.994Z,26.75
2018-05-14T04:30:07.365Z,27.00
2018-05-14T04:31:11.864Z,25.00
2018-05-14T04:32:16.411Z,26.00
2018-05-14T04:33:20.591Z,26.00
2018-05-14T04:34:24.702Z,24.00
2018-05-14T04:35:28.990Z,29.50
2018-05-14T04:36:33.095Z,22.25
2018-05-14T04:37:37.202Z,24.25
2018-05-14T04:38:41.626Z,24.00
2018-05-14T04:39:46.034Z,24.00
2018-05-14T04:40:50.758Z,21.00
2018-05-14T04:41:54.908Z,23.25
2018-05-14T04:42:59.060Z,27.50
2018-05-14T04:44:03.174Z,23.00
2018-05-14T04:45:07.750Z,31.00
2018-05-14T04:46:11.904Z,28.00
2018-05-14T04:47:16.036Z,22.50
2018-05-14T04:48:20.242Z,29.00
2018-05-14T04:49:24.647Z,21.75
2018-05-14T04:50:28.834Z,24.50
2018-05-14T04:51:32.950Z,24.50
2018-05-14T04:52:37.096Z,25.75
2018-05-14T04:53:41.202Z,26.50
2018-05-14T04:54:45.874Z,26.00
2018-05-14T04:55:51.296Z,30.50
2018-05-14T04:56:55.508Z,27.00
2018-05-14T04:57:59.688Z,30.50
2018-05-14T04:59:03.868Z,24.00
2018-05-14T05:00:08.181Z,27.00
2018-05-14T05:01:12.303Z,26.50
2018-05-14T05:02:16.750Z,26.25
2018-05-14T05:03:20.962Z,20.50
2018-05-14T05:04:25.098Z,22.50
2018-05-14T05:05:29.205Z,22.00
2018-05-14T05:06:33.333Z,25.75
2018-05-14T05:07:37.539Z,24.00
2018-05-14T05:08:41.935Z,27.50
2018-05-14T05:09:46.857Z,25.00
2018-05-14T05:10:51.792Z,26.50
2018-05-14T05:11:55.922Z,29.00
2018-05-14T05:13:00.184Z,30.50
2018-05-14T05:14:04.287Z,30.00
2018-05-14T05:15:08.670Z,32.00
2018-05-14T05:16:12.973Z,35.50
2018-05-14T05:17:17.277Z,32.50
2018-05-14T05:18:21.689Z,32.75
2018-05-14T05:19:25.942Z,30.50
2018-05-14T05:20:30.099Z,25.00
2018-05-14T05:21:34.565Z,32.75
2018-05-14T05:22:38.771Z,30.00
2018-05-14T05:23:43.846Z,29.00
2018-05-14T05:24:47.968Z,27.75
2018-05-14T05:25:52.721Z,33.25
2018-05-14T05:26:56.869Z,27.00
2018-05-14T05:28:01.423Z,30.00
2018-05-14T05:29:05.565Z,26.25
2018-05-14T05:30:09.845Z,24.50
2018-05-14T05:31:14.349Z,36.50
2018-05-14T05:32:18.547Z,33.00
2018-05-14T05:33:22.674Z,34.50
2018-05-14T05:34:27.145Z,32.25
2018-05-14T05:35:31.264Z,34.00
2018-05-14T05:36:35.460Z,37.25
2018-05-14T05:37:39.626Z,33.50
2018-05-14T05:38:44.881Z,31.25
2018-05-14T05:39:48.989Z,26.50
2018-05-14T05:40:53.557Z,31.00
2018-05-14T05:41:57.685Z,34.50
2018-05-14T05:43:01.839Z,33.50
2018-05-14T05:44:06.056Z,34.25
2018-05-14T05:45:10.525Z,37.00
2018-05-14T05:46:15.391Z,37.50
2018-05-14T05:47:19.637Z,32.50
2018-05-14T05:48:23.775Z,31.75
2018-05-14T05:49:27.914Z,25.00
2018-05-14T05:50:32.115Z,29.00
2018-05-14T05:51:36.254Z,25.50
2018-05-14T05:52:40.713Z,31.50
2018-05-14T05:53:45.552Z,30.75
2018-05-14T05:54:49.737Z,26.50
2018-05-14T05:55:53.909Z,28.50
2018-05-14T05:56:58.038Z,24.00
2018-05-14T05:58:02.174Z,30.50
2018-05-14T05:59:06.613Z,30.50
2018-05-14T06:00:15.212Z,36.50
2018-05-14T06:01:19.386Z,31.50
2018-05-14T06:02:23.510Z,31.00
2018-05-14T06:03:27.662Z,38.00
2018-05-14T06:04:31.816Z,28.00
2018-05-14T06:05:36.004Z,30.00
2018-05-14T06:06:40.130Z,32.00
2018-05-14T06:07:44.282Z,29.75
2018-05-14T06:08:48.406Z,24.25
2018-05-14T06:09:52.608Z,26.00
2018-05-14T06:10:57.344Z,31.25
2018-05-14T06:12:01.851Z,32.25
2018-05-14T06:13:05.972Z,25.00
2018-05-14T06:14:10.134Z,35.50
2018-05-14T06:15:15.636Z,35.00
2018-05-14T06:16:19.802Z,33.00
2018-05-14T06:17:24.070Z,34.00
2018-05-14T06:18:28.507Z,32.00
2018-05-14T06:19:32.636Z,41.00
2018-05-14T06:20:36.780Z,26.00
2018-05-14T06:21:41.004Z,31.75
2018-05-14T06:22:46.991Z,28.50
2018-05-14T06:23:51.122Z,29.00
2018-05-14T06:24:56.188Z,32.00
2018-05-14T06:26:00.338Z,29.00
2018-05-14T06:27:04.498Z,31.75
2018-05-14T06:28:08.727Z,28.50
2018-05-14T06:29:12.890Z,30.00
2018-05-14T06:30:17.472Z,37.50
2018-05-14T06:31:21.938Z,33.25
2018-05-14T06:32:26.109Z,26.00
2018-05-14T06:33:30.246Z,20.00
2018-05-14T06:34:34.448Z,27.00
2018-05-14T06:35:38.687Z,27.75
2018-05-14T06:36:43.586Z,28.00
2018-05-14T06:37:47.855Z,25.25
2018-05-14T06:38:52.090Z,29.50
2018-05-14T06:39:57.250Z,26.25
2018-05-14T06:41:01.415Z,31.00
2018-05-14T06:42:05.604Z,28.00
2018-05-14T06:43:10.202Z,30.00
2018-05-14T06:44:14.532Z,24.25
2018-05-14T06:45:19.136Z,26.50
2018-05-14T06:46:23.791Z,30.50
2018-05-14T06:47:27.944Z,29.00
2018-05-14T06:48:32.058Z,20.00
2018-05-14T06:49:36.490Z,26.25
2018-05-14T06:50:40.744Z,29.75
2018-05-14T06:51:45.141Z,27.00
2018-05-14T06:52:49.300Z,32.25
2018-05-14T06:53:53.418Z,26.00
2018-05-14T06:54:57.512Z,33.00
2018-05-14T06:56:01.658Z,26.00
2018-05-14T06:57:05.901Z,25.00
2018-05-14T06:58:10.040Z,17.25
2018-05-14T06:59:14.231Z,21.50
2018-05-14T07:00:18.486Z,36.00
2018-05-14T07:01:23.004Z,31.75
2018-05-14T07:02:27.496Z,31.50
2018-05-14T07:03:31.645Z,22.75
2018-05-14T07:04:35.778Z,29.00
2018-05-14T07:05:39.921Z,28.50
2018-05-14T07:06:44.859Z,25.00
2018-05-14T07:07:49.084Z,29.50
2018-05-14T07:08:54.368Z,25.00
2018-05-14T07:09:58.524Z,25.75
2018-05-14T07:11:02.729Z,24.50
2018-05-14T07:12:06.944Z,24.25
2018-05-14T07:13:11.101Z,25.50
2018-05-14T07:14:15.216Z,25.00
2018-05-14T07:15:19.819Z,29.50
2018-05-14T07:16:23.950Z,26.00
2018-05-14T07:17:28.075Z,24.25
2018-05-14T07:18:32.275Z,28.00
2018-05-14T07:19:36.484Z,23.50
2018-05-14T07:20:40.609Z,23.50
2018-05-14T07:21:45.718Z,22.50
2018-05-14T07:22:50.425Z,31.00
2018-05-14T07:23:55.295Z,30.00
2018-05-14T07:24:59.416Z,26.25
2018-05-14T07:26:03.580Z,31.50
2018-05-14T07:27:08.102Z,30.00
2018-05-14T07:28:13.060Z,31.75
2018-05-14T07:29:17.266Z,29.75
2018-05-14T07:30:21.787Z,34.50
2018-05-14T07:31:25.932Z,29.00
2018-05-14T07:32:30.292Z,31.25
2018-05-14T07:33:35.542Z,28.00
2018-05-14T07:34:39.838Z,32.25
2018-05-14T07:35:44.764Z,33.50
2018-05-14T07:36:48.880Z,21.50
2018-05-14T07:37:53.892Z,30.75
2018-05-14T07:38:58.102Z,32.75
2018-05-14T07:40:02.640Z,26.00
2018-05-14T07:41:06.747Z,31.00
2018-05-14T07:42:10.972Z,27.00
2018-05-14T07:43:15.117Z,29.00
2018-05-14T07:44:19.299Z,20.50
2018-05-14T07:45:23.426Z,29.25
2018-05-14T07:46:27.840Z,30.50
2018-05-14T07:47:32.112Z,28.50
2018-05-14T07:48:36.258Z,26.50
2018-05-14T07:49:40.398Z,22.75
2018-05-14T07:50:44.632Z,26.25
2018-05-14T07:51:49.314Z,26.25
2018-05-14T07:52:53.752Z,28.00
2018-05-14T07:53:57.888Z,25.75
2018-05-14T07:55:02.020Z,22.00
2018-05-14T07:56:06.234Z,26.50
2018-05-14T07:57:10.404Z,20.50
2018-05-14T07:58:14.589Z,21.25
2018-05-14T07:59:19.021Z,29.50
2018-05-14T08:00:23.469Z,22.00
2018-05-14T08:01:27.675Z,21.00
2018-05-14T08:02:31.834Z,27.50
2018-05-14T08:03:35.992Z,24.00
2018-05-14T08:04:40.128Z,26.75
2018-05-14T08:05:44.602Z,21.50
2018-05-14T08:06:48.822Z,24.50
2018-05-14T08:07:52.992Z,21.75
2018-05-14T08:08:57.811Z,23.75
2018-05-14T08:10:01.953Z,29.00
2018-05-14T08:11:06.080Z,25.25
2018-05-14T08:12:10.328Z,24.00
2018-05-14T08:13:14.472Z,27.50
2018-05-14T08:14:18.652Z,25.75
2018-05-14T08:15:23.095Z,22.25
2018-05-14T08:16:27.219Z,22.25
2018-05-14T08:17:31.441Z,23.00
2018-05-14T08:18:35.605Z,28.25
2018-05-14T08:19:39.774Z,28.25
2018-05-14T08:20:44.000Z,31.00
2018-05-14T08:21:48.168Z,28.75
2018-05-14T08:22:52.648Z,26.00
2018-05-14T08:23:56.824Z,20.50
2018-05-14T08:25:00.986Z,23.00
2018-05-14T08:26:05.241Z,23.00
2018-05-14T08:27:09.374Z,23.25
2018-05-14T08:28:13.585Z,25.50
2018-05-14T08:29:17.950Z,29.25
2018-05-14T08:30:22.141Z,24.25
2018-05-14T08:31:26.262Z,18.25
2018-05-14T08:32:30.484Z,28.00
2018-05-14T08:33:34.704Z,23.50
2018-05-14T08:34:39.199Z,25.00
2018-05-14T08:35:43.341Z,22.00
2018-05-14T08:36:47.571Z,18.00
2018-05-14T08:37:51.714Z,23.00
2018-05-14T08:38:55.844Z,20.50
2018-05-14T08:40:00.099Z,22.00
2018-05-14T08:41:04.551Z,18.50
2018-05-14T08:42:08.685Z,23.00
2018-05-14T08:43:12.911Z,18.00
2018-05-14T08:44:17.036Z,27.50
2018-05-14T08:45:21.238Z,28.00
2018-05-14T08:46:25.842Z,22.00
2018-05-14T08:47:30.441Z,26.50
2018-05-14T08:48:34.545Z,25.00
2018-05-14T08:49:38.933Z,20.50
2018-05-14T08:50:42.967Z,18.00
2018-05-14T08:51:48.027Z,22.50
2018-05-14T08:52:52.814Z,23.75
2018-05-14T08:53:56.960Z,22.00
2018-05-14T08:55:01.105Z,22.25
2018-05-14T08:56:05.333Z,24.50
2018-05-14T08:57:09.785Z,23.50
2018-05-14T08:58:13.914Z,27.25
2018-05-14T08:59:18.036Z,21.75
2018-05-14T09:00:22.230Z,29.25
2018-05-14T09:01:26.447Z,23.50
2018-05-14T09:02:30.686Z,22.50
2018-05-14T09:03:35.143Z,26.00
2018-05-14T09:04:39.270Z,18.25
2018-05-14T09:05:43.426Z,26.25
2018-05-14T09:06:47.646Z,23.00
2018-05-14T09:07:51.813Z,21.75
2018-05-14T09:08:56.021Z,19.00
2018-05-14T09:10:00.477Z,22.75
2018-05-14T09:11:04.680Z,21.00
2018-05-14T09:12:08.818Z,21.50
2018-05-14T09:13:12.969Z,20.75
2018-05-14T09:14:17.128Z,24.25
2018-05-14T09:15:21.367Z,21.00
2018-05-14T09:16:25.802Z,22.00
2018-05-14T09:17:29.935Z,20.25
2018-05-14T09:18:34.089Z,21.00
2018-05-14T09:19:38.252Z,17.25
2018-05-14T09:20:42.498Z,17.75
2018-05-14T09:21:46.759Z,24.00
2018-05-14T09:22:50.889Z,23.75
2018-05-14T09:23:55.024Z,20.25
2018-05-14T09:24:59.189Z,20.50
2018-05-14T09:26:03.374Z,22.00
2018-05-14T09:27:07.818Z,19.50
2018-05-14T09:28:11.930Z,31.25
2018-05-14T09:29:16.136Z,25.00
2018-05-14T09:30:20.444Z,25.00
2018-05-14T09:31:25.014Z,24.50
2018-05-14T09:32:29.568Z,17.50
2018-05-14T09:33:35.715Z,23.50
2018-05-14T09:34:40.084Z,27.50
2018-05-14T09:35:44.368Z,22.00
2018-05-14T09:36:48.747Z,24.50
2018-05-14T09:37:53.964Z,28.75
2018-05-14T09:38:59.002Z,26.75
2018-05-14T09:40:03.526Z,19.00
2018-05-14T09:41:07.742Z,18.50
2018-05-14T09:42:11.848Z,22.25
2018-05-14T09:43:16.071Z,20.00
2018-05-14T09:44:20.282Z,23.00
2018-05-14T09:45:24.604Z,25.50
2018-05-14T09:46:29.382Z,26.00
2018-05-14T09:47:33.533Z,22.50
2018-05-14T09:48:37.766Z,19.75
2018-05-14T09:49:41.957Z,19.75
2018-05-14T09:50:46.060Z,20.50
2018-05-14T09:51:50.734Z,20.25
2018-05-14T09:52:54.860Z,22.75
2018-05-14T09:53:59.121Z,20.25
2018-05-14T09:55:03.316Z,23.00
2018-05-14T09:56:07.439Z,22.00
2018-05-14T09:57:11.802Z,22.50
2018-05-14T09:58:15.918Z,22.00
2018-05-14T09:59:20.422Z,22.00
2018-05-14T10:00:24.907Z,25.25
2018-05-14T10:01:29.010Z,26.00
2018-05-14T10:02:33.122Z,22.25
2018-05-14T10:03:37.336Z,23.50
2018-05-14T10:04:41.558Z,21.75
2018-05-14T10:05:46.005Z,22.75
2018-05-14T10:06:50.269Z,25.00
2018-05-14T10:07:55.401Z,22.00
2018-05-14T10:08:59.540Z,22.75
2018-05-14T10:10:03.798Z,22.00
2018-05-14T10:11:07.952Z,22.50
2018-05-14T10:12:12.468Z,20.00
2018-05-14T10:13:16.649Z,25.25
2018-05-14T10:14:20.783Z,18.00
2018-05-14T10:15:25.266Z,48.00
2018-05-14T10:16:29.524Z,27.50
2018-05-14T10:17:34.050Z,26.50
2018-05-14T10:18:38.847Z,28.00
2018-05-14T10:19:43.166Z,27.25
2018-05-14T10:20:47.564Z,25.00
2018-05-14T10:21:52.271Z,20.50
2018-05-14T10:22:57.524Z,26.25
2018-05-14T10:24:01.804Z,22.00
2018-05-14T10:25:06.264Z,18.50
2018-05-14T10:26:10.400Z,22.50
2018-05-14T10:27:14.542Z,21.75
2018-05-14T10:28:18.669Z,22.00
2018-05-14T10:29:22.858Z,17.75
2018-05-14T10:30:27.266Z,25.00
2018-05-14T10:31:31.730Z,18.00
2018-05-14T10:32:35.856Z,20.00
2018-05-14T10:33:40.116Z,21.00
2018-05-14T10:34:44.348Z,17.50
2018-05-14T10:35:48.497Z,19.00
2018-05-14T10:36:52.647Z,21.50
2018-05-14T10:37:56.803Z,21.50
2018-05-14T10:39:00.916Z,20.75
2018-05-14T10:40:05.684Z,18.50
2018-05-14T10:41:09.898Z,20.25
2018-05-14T10:42:14.016Z,22.50
2018-05-14T10:43:18.448Z,17.50
2018-05-14T10:44:22.652Z,19.25
2018-05-14T10:45:27.372Z,25.25
2018-05-14T10:46:31.604Z,23.00
2018-05-14T10:47:49.704Z,28.75
2018-05-14T10:48:55.846Z,28.50
2018-05-14T10:50:01.042Z,31.75
2018-05-14T10:51:05.926Z,21.75
2018-05-14T10:52:10.092Z,19.25
2018-05-14T10:53:14.209Z,25.50
2018-05-14T10:54:19.221Z,27.50
2018-05-14T10:55:23.994Z,21.50
2018-05-14T10:56:28.146Z,23.00
2018-05-14T10:57:32.443Z,21.50
2018-05-14T10:58:36.713Z,19.50
2018-05-14T10:59:40.838Z,17.75
2018-05-14T11:00:45.133Z,23.75
2018-05-14T11:01:49.592Z,18.75
2018-05-14T11:02:53.811Z,20.00
2018-05-14T11:03:58.637Z,20.50
2018-05-14T11:05:04.421Z,17.75
2018-05-14T11:06:08.646Z,20.00
2018-05-14T11:07:13.461Z,20.00
2018-05-14T11:08:17.696Z,19.00
2018-05-14T11:09:21.881Z,14.75
2018-05-14T11:10:26.046Z,23.25
2018-05-14T11:11:30.215Z,20.75
2018-05-14T11:12:34.416Z,20.00
2018-05-14T11:13:38.578Z,19.50
2018-05-14T11:14:43.064Z,24.00
2018-05-14T11:15:47.526Z,23.00
2018-05-14T11:16:52.181Z,26.50
2018-05-14T11:17:57.444Z,25.75
2018-05-14T11:19:02.014Z,20.75
2018-05-14T11:20:06.161Z,22.00
2018-05-14T11:21:10.612Z,26.00
2018-05-14T11:22:14.872Z,22.50
2018-05-14T11:23:19.102Z,20.50
2018-05-14T11:24:23.242Z,21.75
2018-05-14T11:25:27.508Z,22.00
2018-05-14T11:26:31.643Z,21.25
2018-05-14T11:27:36.177Z,23.25
2018-05-14T11:28:40.317Z,22.00
2018-05-14T11:29:44.601Z,13.75
2018-05-14T11:30:48.972Z,24.50
2018-05-14T11:31:53.514Z,19.50
2018-05-14T11:32:57.718Z,16.00
2018-05-14T11:34:02.880Z,20.00
2018-05-14T11:35:07.686Z,19.50
2018-05-14T11:36:11.884Z,15.75
2018-05-14T11:37:16.008Z,21.75
2018-05-14T11:38:20.198Z,17.00
2018-05-14T11:39:24.411Z,25.00
2018-05-14T11:40:28.581Z,20.75
2018-05-14T11:41:32.795Z,14.75
2018-05-14T11:42:36.940Z,18.00
2018-05-14T11:43:41.512Z,18.00
2018-05-14T11:44:45.707Z,18.00
2018-05-14T11:45:49.868Z,25.75
2018-05-14T11:46:54.012Z,18.00
2018-05-14T11:47:58.146Z,19.00
2018-05-14T11:49:03.149Z,16.50
2018-05-14T11:50:07.650Z,23.00
2018-05-14T11:51:11.874Z,20.25
2018-05-14T11:53:16.442Z,24.25
2018-05-14T11:54:21.319Z,18.25
2018-05-14T11:55:26.440Z,15.25
2018-05-14T11:56:31.003Z,18.50
2018-05-14T11:57:35.193Z,22.00
2018-05-14T11:58:39.317Z,22.25
2018-05-14T11:59:43.563Z,24.00
2018-05-14T12:00:47.893Z,26.00
2018-05-14T12:01:52.166Z,26.00
2018-05-14T12:02:56.574Z,31.25
2018-05-14T12:04:01.257Z,21.00
2018-05-14T12:05:05.380Z,17.00
2018-05-14T12:06:09.527Z,22.00
2018-05-14T12:07:13.763Z,22.75
2018-05-14T12:08:17.905Z,22.25
2018-05-14T12:09:22.350Z,27.50
2018-05-14T12:10:26.494Z,22.50
2018-05-14T12:11:30.730Z,20.50
2018-05-14T12:12:34.892Z,16.75
2018-05-14T12:13:39.008Z,18.50
2018-05-14T12:14:43.221Z,17.50
2018-05-14T12:15:47.921Z,18.50
2018-05-14T12:16:52.184Z,18.00
2018-05-14T12:17:56.777Z,22.00
2018-05-14T12:19:00.942Z,22.00
2018-05-14T12:20:05.102Z,21.50
2018-05-14T12:21:09.363Z,19.75
2018-05-14T12:22:13.917Z,19.50
2018-05-14T12:23:18.079Z,20.25
2018-05-14T12:24:22.339Z,21.00
2018-05-14T12:25:26.473Z,26.25
2018-05-14T12:26:30.644Z,22.75
2018-05-14T12:27:34.870Z,30.75
2018-05-14T12:28:39.007Z,22.25
2018-05-14T12:29:43.176Z,17.75
2018-05-14T12:30:47.613Z,22.75
2018-05-14T12:31:52.121Z,25.00
2018-05-14T12:32:56.348Z,23.50
2018-05-14T12:34:01.640Z,19.00
2018-05-14T12:35:06.134Z,19.25
2018-05-14T12:36:10.246Z,17.75
2018-05-14T12:37:14.416Z,17.25
2018-05-14T12:38:18.633Z,17.00
2018-05-14T12:39:22.805Z,14.00
2018-05-14T12:40:27.283Z,18.00
2018-05-14T12:41:31.543Z,23.25
2018-05-14T12:42:35.781Z,29.25
2018-05-14T12:43:39.965Z,20.00
2018-05-14T12:44:44.250Z,20.25
2018-05-14T12:45:48.734Z,24.50
2018-05-14T12:46:53.542Z,16.50
2018-05-14T12:47:57.899Z,23.00
2018-05-14T12:49:02.881Z,21.50
2018-05-14T12:50:07.059Z,21.00
2018-05-14T12:51:11.267Z,23.00
2018-05-14T12:52:15.433Z,21.50
2018-05-14T12:53:19.587Z,24.00
2018-05-14T12:54:23.876Z,19.75
2018-05-14T12:55:27.981Z,20.25
2018-05-14T12:56:32.231Z,21.25
2018-05-14T12:57:36.413Z,19.50
2018-05-14T12:58:40.636Z,15.50
2018-05-14T12:59:45.090Z,17.50
2018-05-14T13:00:49.569Z,25.00
2018-05-14T13:01:55.090Z,21.50
2018-05-14T13:03:00.339Z,20.00
2018-05-14T13:04:04.509Z,21.25
2018-05-14T13:05:08.645Z,15.00
2018-05-14T13:06:13.292Z,20.50
2018-05-14T13:07:17.466Z,19.00
2018-05-14T13:08:21.674Z,18.50
2018-05-14T13:09:25.955Z,20.75
2018-05-14T13:10:30.119Z,23.25
2018-05-14T13:11:34.266Z,19.25
2018-05-14T13:12:38.801Z,17.25
2018-05-14T13:13:42.977Z,18.00
2018-05-14T13:14:47.223Z,15.25
2018-05-14T13:15:51.648Z,21.00
2018-05-14T13:16:55.784Z,21.00
2018-05-14T13:17:59.943Z,20.25
2018-05-14T13:19:05.132Z,20.00
2018-05-14T13:20:09.414Z,21.50
2018-05-14T13:21:13.623Z,20.25
2018-05-14T13:22:17.762Z,17.00
2018-05-14T13:23:21.992Z,24.25
2018-05-14T13:24:26.122Z,21.25
2018-05-14T13:25:30.431Z,19.00
2018-05-14T13:26:34.603Z,15.50
2018-05-14T13:27:38.824Z,14.00
2018-05-14T13:28:43.003Z,15.75
2018-05-14T13:29:47.219Z,20.75
2018-05-14T13:30:52.030Z,23.25
2018-05-14T13:31:56.400Z,16.75
2018-05-14T13:33:00.500Z,17.50
2018-05-14T13:34:05.142Z,15.25
2018-05-14T13:35:09.362Z,20.00
2018-05-14T13:36:13.529Z,26.25
2018-05-14T13:37:18.119Z,22.00
2018-05-14T13:38:22.267Z,20.75
2018-05-14T13:39:26.434Z,18.50
2018-05-14T13:40:30.584Z,20.00
2018-05-14T13:41:34.931Z,19.50
2018-05-14T13:42:39.246Z,20.00
2018-05-14T13:43:43.480Z,17.00
2018-05-14T13:44:47.723Z,17.50
2018-05-14T13:45:52.116Z,22.50
2018-05-14T13:46:56.768Z,21.00
2018-05-14T13:48:00.966Z,14.50
2018-05-14T13:49:05.205Z,17.75
2018-05-14T13:50:09.712Z,16.00
2018-05-14T13:51:13.855Z,19.75
2018-05-14T13:52:18.012Z,20.75
2018-05-14T13:53:22.122Z,19.50
2018-05-14T13:54:26.370Z,21.25