createdAt,value
2019-06-07T00:05:01.905Z,30
2019-06-07T00:10:04.460Z,34
2019-06-07T00:15:11.488Z,29
2019-06-07T00:20:13.349Z,31
2019-06-07T00:25:14.789Z,31
2019-06-07T00:30:40.444Z,29
2019-06-07T00:35:19.320Z,31
2019-06-07T00:40:28.546Z,31
2019-06-07T00:45:23.907Z,36
2019-06-07T00:50:24.495Z,35
2019-06-07T00:55:27.590Z,36
2019-06-07T01:00:28.940Z,28
2019-06-07T01:05:31.745Z,28
2019-06-07T01:10:52.105Z,30
2019-06-07T01:15:36.289Z,35
2019-06-07T01:20:38.865Z,41
2019-06-07T01:25:43.539Z,32
2019-06-07T01:30:43.647Z,40
2019-06-07T01:35:46.129Z,34
2019-06-07T01:40:48.576Z,34
2019-06-07T01:45:51.164Z,36
2019-06-07T01:50:53.481Z,38
2019-06-07T01:55:55.949Z,37
2019-06-07T02:00:58.398Z,33
2019-06-07T02:06:00.894Z,34
2019-06-07T02:11:03.321Z,30
2019-06-07T02:16:05.765Z,33
2019-06-07T02:21:08.227Z,32
2019-06-07T02:26:10.708Z,35
2019-06-07T02:31:13.161Z,34
2019-06-07T02:36:15.632Z,37
2019-06-07T02:41:18.064Z,40
2019-06-07T02:46:26.158Z,45
2019-06-07T02:51:24.315Z,45
2019-06-07T02:56:38.900Z,40
2019-06-07T03:01:31.248Z,45
2019-06-07T03:06:34.149Z,35
2019-06-07T03:11:35.982Z,38
2019-06-07T03:16:37.182Z,38
2019-06-07T03:21:41.428Z,29
2019-06-07T03:27:23.941Z,29
2019-06-07T03:31:47.291Z,33
2019-06-07T03:36:45.097Z,30
2019-06-07T03:42:05.006Z,31
2019-06-07T03:46:50.011Z,34
2019-06-07T03:51:52.616Z,29
2019-06-07T03:56:54.934Z,30
2019-06-07T04:01:57.429Z,32
2019-06-07T04:07:01.091Z,31
2019-06-07T04:12:02.320Z,34
2019-06-07T04:17:04.900Z,31
2019-06-07T04:22:07.252Z,34
2019-06-07T04:27:09.696Z,26
2019-06-07T04:32:12.183Z,25
2019-06-07T04:37:14.655Z,25
2019-06-07T04:42:17.153Z,24
2019-06-07T04:47:19.505Z,24
2019-06-07T04:52:21.985Z,28
2019-06-07T04:57:24.563Z,25
2019-06-07T05:02:26.916Z,29
2019-06-07T05:07:30.869Z,26
2019-06-07T05:12:32.604Z,25
2019-06-07T05:17:34.693Z,32
2019-06-07T05:22:40.601Z,26
2019-06-07T05:27:42.273Z,25
2019-06-07T05:32:45.295Z,23
2019-06-07T05:37:45.923Z,23
2019-06-07T05:42:46.921Z,22
2019-06-07T05:47:50.900Z,25
2019-06-07T05:52:51.470Z,22
2019-06-07T05:57:53.946Z,24
2019-06-07T06:03:04.594Z,24
2019-06-07T06:07:58.955Z,23
2019-06-07T06:13:01.302Z,23
2019-06-07T06:18:03.816Z,22
2019-06-07T06:23:06.281Z,23
2019-06-07T06:28:11.911Z,21
2019-06-07T06:33:27.405Z,24
2019-06-07T06:38:13.621Z,20
2019-06-07T06:43:16.072Z,18
2019-06-07T06:48:18.535Z,17
2019-06-07T06:53:21.048Z,19
2019-06-07T06:58:23.444Z,17
2019-06-07T07:08:28.387Z,18
2019-06-07T07:13:31.053Z,18
2019-06-07T07:18:33.327Z,18
2019-06-07T07:23:35.818Z,18
2019-06-07T07:28:38.187Z,16
2019-06-07T07:38:45.501Z,17
2019-06-07T07:43:51.780Z,15
2019-06-07T07:48:48.472Z,16
2019-06-07T07:54:00.507Z,16
2019-06-07T07:58:55.988Z,17
2019-06-07T08:03:56.515Z,18
2019-06-07T08:08:58.991Z,17
2019-06-07T08:14:00.295Z,17
2019-06-07T08:19:04.212Z,18
2019-06-07T08:24:05.592Z,18
2019-06-07T08:29:07.825Z,18
2019-06-07T08:34:10.121Z,17
2019-06-07T08:39:12.592Z,16
2019-06-07T08:44:23.133Z,16
2019-06-07T08:49:17.531Z,17
2019-06-07T08:54:22.627Z,15
2019-06-07T08:59:22.429Z,15
2019-06-07T09:04:24.962Z,14
2019-06-07T09:09:27.411Z,13
2019-06-07T09:14:29.808Z,13
2019-06-07T09:19:32.267Z,11
2019-06-07T09:24:34.740Z,12
2019-06-07T09:29:37.219Z,11
2019-06-07T09:34:39.791Z,11
2019-06-07T09:44:44.582Z,13
2019-06-07T09:49:47.023Z,11
2019-06-07T09:55:19.419Z,13
2019-06-07T09:59:51.992Z,12
2019-06-07T10:04:54.517Z,11
2019-06-07T10:10:12.229Z,10
2019-06-07T10:15:00.555Z,8
2019-06-07T10:20:02.478Z,7
2019-06-07T10:25:04.456Z,8
2019-06-07T10:30:08.048Z,8
2019-06-07T10:35:10.085Z,7
2019-06-07T10:40:11.678Z,8
2019-06-07T10:45:14.139Z,7
2019-06-07T10:50:16.658Z,7
2019-06-07T11:05:25.147Z,8
2019-06-07T11:10:26.440Z,8
2019-06-07T11:15:28.886Z,6
2019-06-07T11:20:31.297Z,6
2019-06-07T11:25:33.766Z,6
2019-06-07T11:30:36.359Z,6
2019-06-07T11:35:38.711Z,6
2019-06-07T11:45:43.608Z,6
2019-06-07T11:50:46.051Z,6
2019-06-07T11:55:48.652Z,6
2019-06-07T12:00:51.048Z,6
2019-06-07T12:05:53.625Z,6
2019-06-07T12:10:55.875Z,6
2019-06-07T12:15:58.466Z,6
2019-06-07T12:21:00.831Z,6
2019-06-07T12:26:03.388Z,7
2019-06-07T12:31:05.860Z,6
2019-06-07T12:36:08.213Z,8
2019-06-07T12:41:10.637Z,7
2019-06-07T12:46:17.060Z,6
2019-06-07T12:51:17.108Z,6
2019-06-07T12:56:18.044Z,6
2019-06-07T13:01:20.934Z,7
2019-06-07T13:06:23.676Z,7
2019-06-07T13:11:29.409Z,7
2019-06-07T13:16:28.436Z,7
2019-06-07T13:21:30.315Z,7
2019-06-07T13:26:32.791Z,6
2019-06-07T13:31:35.301Z,7
2019-06-07T13:36:37.710Z,7
2019-06-07T13:41:42.760Z,7
2019-06-07T13:46:42.629Z,6
2019-06-07T13:51:45.082Z,7
2019-06-07T13:57:01.165Z,7
2019-06-07T14:01:50.094Z,8
2019-06-07T14:06:52.500Z,9
2019-06-07T14:11:54.936Z,9
2019-06-07T14:16:57.974Z,9
2019-06-07T14:21:59.907Z,8
2019-06-07T14:27:02.292Z,14
2019-06-07T14:32:04.765Z,10
2019-06-07T14:37:07.238Z,13
2019-06-07T14:42:10.538Z,11
2019-06-07T14:47:12.163Z,10
2019-06-07T14:52:14.903Z,10
2019-06-07T14:57:17.051Z,10
2019-06-07T15:02:19.501Z,10
2019-06-07T15:07:21.973Z,9
2019-06-07T15:12:25.755Z,10
2019-06-07T15:17:26.933Z,9
2019-06-07T15:22:30.170Z,10
2019-06-07T15:27:31.797Z,10
2019-06-07T15:32:35.551Z,10
2019-06-07T15:37:36.783Z,11
2019-06-07T15:42:49.623Z,9
2019-06-07T15:47:41.688Z,10
2019-06-07T15:52:44.098Z,12
2019-06-07T15:57:46.549Z,10
2019-06-07T16:02:49.044Z,11
2019-06-07T16:07:51.579Z,10
2019-06-07T16:12:59.986Z,12
2019-06-07T16:17:56.454Z,12
2019-06-07T16:22:58.892Z,10
2019-06-07T16:28:01.347Z,11
2019-06-07T16:33:03.779Z,12
2019-06-07T16:38:06.322Z,11
2019-06-07T16:43:16.503Z,11
2019-06-07T16:48:11.162Z,11
2019-06-07T16:53:13.604Z,12
2019-06-07T16:58:16.085Z,10
2019-06-07T17:03:18.592Z,10
2019-06-07T17:08:21.073Z,11
2019-06-07T17:13:32.745Z,11
2019-06-07T17:18:25.980Z,12
2019-06-07T17:23:28.368Z,11
2019-06-07T17:28:30.824Z,12
2019-06-07T17:33:33.262Z,11
2019-06-07T17:38:35.739Z,11
2019-06-07T17:43:49.177Z,11
2019-06-07T17:48:41.417Z,12
2019-06-07T17:53:43.842Z,11
2019-06-07T17:58:46.372Z,10
2019-06-07T18:03:49.129Z,11
2019-06-07T18:08:51.638Z,11
2019-06-07T18:14:08.370Z,11
2019-06-07T18:18:57.050Z,11
2019-06-07T18:23:58.642Z,11
2019-06-07T18:29:00.355Z,10
2019-06-07T18:34:02.803Z,11
2019-06-07T18:39:05.232Z,11
2019-06-07T18:44:20.686Z,12
2019-06-07T18:49:10.159Z,12
2019-06-07T18:54:12.607Z,12
2019-06-07T18:59:15.104Z,11
2019-06-07T19:04:17.506Z,11
2019-06-07T19:09:19.986Z,16
2019-06-07T19:14:36.237Z,13
2019-06-07T19:19:24.906Z,14
2019-06-07T19:24:27.673Z,12
2019-06-07T19:34:32.290Z,12
2019-06-07T19:39:34.730Z,12
2019-06-07T19:44:49.631Z,13
2019-06-07T19:49:39.684Z,12
2019-06-07T19:54:42.119Z,13
2019-06-07T19:59:44.555Z,13
2019-06-07T20:04:47.057Z,13
2019-06-07T20:09:49.489Z,14
2019-06-07T20:14:53.980Z,12
2019-06-07T20:19:54.430Z,11
2019-06-07T20:24:56.857Z,12
2019-06-07T20:30:00.119Z,10
2019-06-07T20:35:01.904Z,11
2019-06-07T20:40:19.390Z,15
2019-06-07T20:45:07.949Z,11
2019-06-07T20:50:09.162Z,10
2019-06-07T20:55:11.711Z,9
2019-06-07T21:00:20.890Z,10
2019-06-07T21:05:16.514Z,9
2019-06-07T21:10:19.067Z,10
2019-06-07T21:15:21.426Z,10
2019-06-07T21:20:24.038Z,11
2019-06-07T21:25:26.354Z,9
2019-06-07T21:30:28.840Z,9
2019-06-07T21:35:31.300Z,10
2019-06-07T21:40:33.786Z,11
2019-06-07T21:45:36.295Z,9
2019-06-07T21:50:38.645Z,8
2019-06-07T21:55:41.180Z,9
2019-06-07T22:00:43.658Z,10
2019-06-07T22:05:48.545Z,10
2019-06-07T22:10:48.498Z,10
2019-06-07T22:15:50.968Z,10
2019-06-07T22:20:53.415Z,9
2019-06-07T22:25:55.848Z,9
2019-06-07T22:30:58.300Z,9
2019-06-07T22:36:00.794Z,9
2019-06-07T22:41:03.245Z,9
2019-06-07T22:46:06.714Z,9
2019-06-07T22:51:09.331Z,10
2019-06-07T22:56:11.589Z,8
2019-06-07T23:01:14.454Z,9
2019-06-07T23:06:16.698Z,11
2019-06-07T23:11:19.390Z,9
2019-06-07T23:16:20.443Z,9
2019-06-07T23:21:22.886Z,9
2019-06-07T23:26:25.340Z,8
2019-06-07T23:31:27.794Z,9
2019-06-07T23:36:30.265Z,10
2019-06-07T23:41:32.719Z,9
2019-06-07T23:46:35.185Z,8
2019-06-07T23:51:37.677Z,4
2019-06-07T23:56:40.103Z,5
