createdAt,value
2019-03-15T00:09:17.423Z,5.67
2019-03-15T00:11:48.106Z,5.48
2019-03-15T00:14:18.013Z,5.28
2019-03-15T00:16:48.686Z,5.13
2019-03-15T00:19:18.640Z,4.96
2019-03-15T00:21:48.586Z,4.81
2019-03-15T00:24:19.187Z,4.66
2019-03-15T00:26:49.179Z,4.48
2019-03-15T00:29:19.943Z,4.33
2019-03-15T00:31:49.867Z,4.16
2019-03-15T00:34:20.016Z,3.97
2019-03-15T00:36:49.948Z,3.80
2019-03-15T00:39:19.838Z,3.61
2019-03-15T00:41:49.725Z,3.49
2019-03-15T00:44:19.860Z,3.47
2019-03-15T00:46:49.883Z,3.44
2019-03-15T00:49:19.786Z,3.35
2019-03-15T00:51:49.822Z,3.44
2019-03-15T00:54:19.803Z,3.43
2019-03-15T01:19:52.135Z,3.97
2019-03-15T01:26:12.582Z,4.18
2019-03-15T01:53:48.413Z,4.43
2019-03-15T02:28:20.035Z,4.64
2019-03-15T02:30:49.953Z,4.67
2019-03-15T02:33:19.797Z,4.74
2019-03-15T02:35:49.720Z,4.76
2019-03-15T02:38:19.621Z,4.84
2019-03-15T02:40:49.548Z,4.80
2019-03-15T02:43:19.456Z,4.89
2019-03-15T02:45:49.507Z,4.89
2019-03-15T02:48:19.415Z,4.93
2019-03-15T02:50:49.317Z,4.95
2019-03-15T02:53:19.216Z,5.05
2019-03-15T02:55:49.154Z,5.01
2019-03-15T02:58:18.991Z,5.05
2019-03-15T03:00:48.936Z,5.07
2019-03-15T03:03:18.920Z,5.09
2019-03-15T03:05:48.903Z,5.11
2019-03-15T03:08:18.875Z,5.13
2019-03-15T03:10:49.243Z,5.15
2019-03-15T03:13:19.619Z,5.13
2019-03-15T03:15:49.877Z,5.15
2019-03-15T03:18:20.152Z,5.13
2019-03-15T03:20:50.097Z,5.14
2019-03-15T03:23:20.008Z,5.04
2019-03-15T03:25:49.938Z,5.06
2019-03-15T03:28:20.111Z,5.08
2019-03-15T03:30:50.333Z,5.07
2019-03-15T03:33:20.413Z,4.99
2019-03-15T03:35:50.342Z,4.97
2019-03-15T03:38:20.281Z,4.93
2019-03-15T03:40:50.246Z,4.87
2019-03-15T03:43:20.195Z,4.87
2019-03-15T03:51:36.869Z,4.70
2019-03-15T03:54:07.357Z,4.66
2019-03-15T03:56:37.290Z,4.63
2019-03-15T03:59:07.318Z,4.62
2019-03-15T04:01:37.307Z,4.59
2019-03-15T04:04:07.622Z,4.63
2019-03-15T04:06:37.773Z,4.62
2019-03-15T04:09:09.339Z,4.63
2019-03-15T04:11:39.612Z,4.61
2019-03-15T04:14:09.803Z,4.51
2019-03-15T04:16:39.795Z,4.44
2019-03-15T04:19:09.848Z,4.36
2019-03-15T04:25:31.216Z,4.43
2019-03-15T04:44:41.603Z,4.41
2019-03-15T04:47:11.611Z,4.41
2019-03-15T04:49:41.526Z,4.46
2019-03-15T04:52:11.456Z,4.50
2019-03-15T04:54:41.409Z,4.55
2019-03-15T04:57:11.593Z,4.52
2019-03-15T05:03:32.959Z,4.69
2019-03-15T05:13:22.640Z,4.67
2019-03-15T05:15:52.549Z,4.68
2019-03-15T05:18:22.592Z,4.76
2019-03-15T05:20:52.520Z,4.85
2019-03-15T05:27:13.440Z,4.88
2019-03-15T05:29:43.372Z,4.90
2019-03-15T05:38:38.663Z,4.92
2019-03-15T05:41:08.837Z,5.01
2019-03-15T05:43:38.855Z,5.09
2019-03-15T05:46:08.790Z,5.08
2019-03-15T05:48:38.721Z,5.13
2019-03-15T05:51:09.564Z,5.07
2019-03-15T05:53:39.527Z,5.13
2019-03-15T05:56:09.474Z,5.23
2019-03-15T05:58:39.534Z,5.27
2019-03-15T06:01:09.478Z,5.29
2019-03-15T06:03:48.573Z,5.29
2019-03-15T06:06:11.123Z,5.28
2019-03-15T06:08:41.058Z,5.23
2019-03-15T06:11:11.293Z,5.29
2019-03-15T06:13:41.412Z,5.39
2019-03-15T06:16:11.320Z,5.42
2019-03-15T06:18:41.226Z,5.48
2019-03-15T06:21:11.153Z,5.57
2019-03-15T06:23:41.648Z,5.52
2019-03-15T06:26:11.565Z,5.54
2019-03-15T06:28:41.503Z,5.48
2019-03-15T06:31:11.416Z,5.53
2019-03-15T06:33:41.334Z,5.57
2019-03-15T06:36:11.277Z,5.65
2019-03-15T06:38:41.217Z,5.70
2019-03-15T06:41:14.245Z,5.59
2019-03-15T06:43:42.818Z,5.60
2019-03-15T06:46:12.720Z,5.57
2019-03-15T06:48:45.094Z,5.58
2019-03-15T06:51:14.263Z,5.59
2019-03-15T06:53:47.788Z,5.53
2019-03-15T06:56:16.415Z,5.63
2019-03-15T06:58:46.338Z,5.70
2019-03-15T07:01:16.246Z,5.55
2019-03-15T07:03:46.174Z,5.49
2019-03-15T07:06:16.094Z,5.42
2019-03-15T07:08:46.091Z,5.41
2019-03-15T07:11:16.140Z,5.34
2019-03-15T07:13:46.443Z,5.38
2019-03-15T07:16:16.327Z,5.40
2019-03-15T07:18:46.441Z,5.51
2019-03-15T07:21:16.434Z,5.55
2019-03-15T07:23:46.411Z,5.65
2019-03-15T07:26:16.249Z,5.73
2019-03-15T07:28:46.251Z,5.74
2019-03-15T07:31:16.146Z,5.73
2019-03-15T07:33:46.072Z,5.76
2019-03-15T07:36:16.047Z,5.72
2019-03-15T07:38:45.981Z,5.74
2019-03-15T07:41:15.892Z,5.77
2019-03-15T07:43:45.815Z,5.90
2019-03-15T07:46:16.083Z,5.92
2019-03-15T07:48:46.051Z,5.97
2019-03-15T07:51:16.065Z,5.98
2019-03-15T07:53:45.993Z,5.86
2019-03-15T07:56:15.980Z,5.75
2019-03-15T07:58:45.906Z,5.88
2019-03-15T08:01:16.529Z,6.00
2019-03-15T08:03:46.470Z,5.96
2019-03-15T08:06:16.411Z,6.03
2019-03-15T08:08:46.505Z,6.09
2019-03-15T08:11:16.468Z,6.30
2019-03-15T08:13:46.390Z,6.26
2019-03-15T08:16:16.945Z,6.31
2019-03-15T08:18:46.885Z,6.30
2019-03-15T08:21:16.801Z,6.34
2019-03-15T08:23:46.803Z,6.47
2019-03-15T08:26:16.705Z,6.61
2019-03-15T08:28:46.620Z,6.90
2019-03-15T08:31:16.521Z,6.88
2019-03-15T08:33:46.600Z,6.88
2019-03-15T08:36:18.983Z,6.87
2019-03-15T08:38:48.238Z,6.83
2019-03-15T08:41:18.254Z,6.87
2019-03-15T08:55:18.296Z,6.99
2019-03-15T08:57:48.207Z,6.86
2019-03-15T09:00:18.499Z,6.79
2019-03-15T09:02:48.796Z,6.81
2019-03-15T09:08:50.874Z,6.76
2019-03-15T09:11:20.801Z,6.86
2019-03-15T09:13:50.723Z,6.97
2019-03-15T09:16:21.343Z,7.24
2019-03-15T09:18:51.284Z,7.42
2019-03-15T09:25:18.609Z,7.39
2019-03-15T09:27:38.730Z,7.08
2019-03-15T09:44:25.068Z,7.37
2019-03-15T09:46:55.036Z,7.41
2019-03-15T09:49:24.955Z,7.30
2019-03-15T09:55:39.794Z,7.33
2019-03-15T10:26:43.054Z,8.02
2019-03-15T10:29:15.660Z,7.98
2019-03-15T10:31:45.034Z,8.06
2019-03-15T10:34:14.995Z,8.29
2019-03-15T10:36:45.053Z,8.27
2019-03-15T10:39:14.995Z,8.24
2019-03-15T10:41:44.902Z,8.30
2019-03-15T10:44:14.847Z,8.36
2019-03-15T10:46:44.755Z,8.48
2019-03-15T10:49:14.655Z,8.43
2019-03-15T10:51:44.568Z,8.40
2019-03-15T10:54:15.075Z,8.45
2019-03-15T10:56:44.989Z,8.47
2019-03-15T10:59:14.934Z,8.59
2019-03-15T11:01:44.863Z,8.62
2019-03-15T11:04:14.931Z,8.81
2019-03-15T11:06:44.840Z,8.93
2019-03-15T11:09:14.914Z,8.88
2019-03-15T11:11:44.817Z,8.75
2019-03-15T11:14:14.751Z,8.88
2019-03-15T11:16:44.681Z,9.07
2019-03-15T11:19:15.751Z,9.00
2019-03-15T11:21:45.841Z,9.05
2019-03-15T11:24:15.834Z,9.04
2019-03-15T11:26:45.737Z,9.16
2019-03-15T11:29:15.726Z,9.23
2019-03-15T11:31:45.715Z,9.08
2019-03-15T11:34:16.235Z,9.25
2019-03-15T11:50:35.456Z,9.66
2019-03-15T11:53:05.481Z,9.82
2019-03-15T11:55:35.511Z,9.89
2019-03-15T11:58:05.598Z,9.71
2019-03-15T12:00:35.641Z,9.83
2019-03-15T12:03:05.569Z,9.90
2019-03-15T12:05:35.555Z,9.76
2019-03-15T12:08:08.308Z,9.86
2019-03-15T12:10:38.278Z,9.97
2019-03-15T12:13:08.402Z,9.98
2019-03-15T12:15:38.814Z,10.03
2019-03-15T12:18:09.013Z,10.13
2019-03-15T12:20:39.088Z,10.16
2019-03-15T12:23:09.025Z,10.17
2019-03-15T12:25:38.968Z,10.02
2019-03-15T12:28:08.892Z,10.13
2019-03-15T12:30:38.888Z,10.11
2019-03-15T12:33:08.805Z,10.17
2019-03-15T12:35:38.731Z,10.23
2019-03-15T12:38:08.711Z,10.23
2019-03-15T12:44:30.404Z,10.19
2019-03-15T12:47:00.332Z,10.17
2019-03-15T14:02:47.234Z,10.72
2019-03-15T14:25:08.506Z,11.05
2019-03-15T14:27:38.648Z,11.02
2019-03-15T14:30:10.172Z,11.04
2019-03-15T14:32:40.202Z,11.05
2019-03-15T14:35:10.665Z,11.05
2019-03-15T14:37:40.671Z,11.04
2019-03-15T14:40:10.798Z,11.01
2019-03-15T14:42:41.049Z,11.05
2019-03-15T14:45:11.488Z,11.09
2019-03-15T14:47:41.485Z,11.07
2019-03-15T14:50:12.118Z,11.13
2019-03-15T14:52:42.376Z,11.20
2019-03-15T14:55:12.464Z,11.23
2019-03-15T14:57:52.168Z,11.25
2019-03-15T15:00:14.444Z,11.20
2019-03-15T15:02:44.551Z,11.20
2019-03-15T15:05:14.688Z,11.23
2019-03-15T15:07:44.738Z,11.24
2019-03-15T15:10:14.848Z,11.28
2019-03-15T15:12:45.172Z,11.29
2019-03-15T15:15:15.173Z,11.26
2019-03-15T15:17:45.496Z,11.26
2019-03-15T15:20:15.552Z,11.33
2019-03-15T15:22:45.477Z,11.30
2019-03-15T15:25:15.580Z,11.38
2019-03-15T15:27:45.513Z,11.36
2019-03-15T15:30:15.955Z,11.40
2019-03-15T15:32:45.959Z,11.42
2019-03-15T15:35:16.018Z,11.38
2019-03-15T15:37:46.071Z,11.39
2019-03-15T15:40:16.191Z,11.36
2019-03-15T15:42:46.193Z,11.37
2019-03-15T15:45:16.427Z,11.38
2019-03-15T15:47:46.637Z,11.41
2019-03-15T15:50:16.910Z,11.37
2019-03-15T15:52:46.947Z,11.35
2019-03-15T15:55:17.085Z,11.35
2019-03-15T15:57:47.193Z,11.41
2019-03-15T16:00:17.273Z,11.32
2019-03-15T16:02:47.597Z,11.32
2019-03-15T16:05:17.568Z,11.28
2019-03-15T16:07:47.597Z,11.27
2019-03-15T16:10:18.583Z,11.20
2019-03-15T16:12:48.710Z,11.21
2019-03-15T16:15:18.719Z,11.24
2019-03-15T16:17:48.801Z,11.19
2019-03-15T16:20:18.825Z,11.18
2019-03-15T16:22:48.749Z,11.15
2019-03-15T16:29:05.819Z,11.18
2019-03-15T16:36:17.714Z,11.12
2019-03-15T16:38:47.741Z,11.11
2019-03-15T16:41:17.729Z,11.11
2019-03-15T16:43:47.667Z,11.11
2019-03-15T16:46:17.727Z,11.09
2019-03-15T16:48:48.550Z,11.10
2019-03-15T16:51:19.728Z,11.06
2019-03-15T16:57:41.898Z,11.02
2019-03-15T17:00:12.581Z,11.01
2019-03-15T17:02:42.699Z,11.01
2019-03-15T17:05:13.254Z,10.95
2019-03-15T17:07:43.591Z,10.97
2019-03-15T17:10:13.704Z,10.95
2019-03-15T17:12:43.852Z,10.92
2019-03-15T17:15:14.117Z,10.84
2019-03-15T17:17:44.590Z,10.84
2019-03-15T17:20:14.593Z,10.82
2019-03-15T17:22:44.504Z,10.79
2019-03-15T17:25:14.507Z,10.78
2019-03-15T17:27:44.973Z,10.80
2019-03-15T17:33:46.461Z,10.71
2019-03-15T17:36:16.468Z,10.72
2019-03-15T17:38:46.475Z,10.78
2019-03-15T17:41:16.391Z,10.80
2019-03-15T17:43:46.326Z,10.79
2019-03-15T17:46:16.332Z,10.75
2019-03-15T17:48:46.330Z,10.70
2019-03-15T17:51:16.245Z,10.71
2019-03-15T17:53:46.158Z,10.74
2019-03-15T17:56:16.141Z,10.72
2019-03-15T17:58:47.087Z,10.72
2019-03-15T18:05:02.084Z,10.76
2019-03-15T18:07:32.090Z,10.71
2019-03-15T18:10:02.853Z,10.63
2019-03-15T18:18:53.611Z,10.61
2019-03-15T18:21:23.679Z,10.68
2019-03-15T18:31:13.082Z,10.72
2019-03-15T18:33:43.098Z,10.71
2019-03-15T18:36:13.310Z,10.69
2019-03-15T18:38:43.319Z,10.67
2019-03-15T18:41:13.312Z,10.63
2019-03-15T18:43:43.295Z,10.67
2019-03-15T18:46:13.362Z,10.62
2019-03-15T18:52:34.297Z,10.63
2019-03-15T18:55:04.450Z,10.59
2019-03-15T18:57:34.448Z,10.57
2019-03-15T19:00:05.550Z,10.51
2019-03-15T19:02:35.789Z,10.53
2019-03-15T19:05:06.967Z,10.48
2019-03-15T19:07:37.396Z,10.46
2019-03-15T19:10:08.036Z,10.53
2019-03-15T19:12:38.068Z,10.53
2019-03-15T19:15:09.047Z,10.53
2019-03-15T19:17:39.128Z,10.48
2019-03-15T19:20:09.509Z,10.52
2019-03-15T19:26:24.711Z,10.53
2019-03-15T19:28:54.619Z,10.56
2019-03-15T19:31:25.314Z,10.56
2019-03-15T19:33:55.234Z,10.58
2019-03-15T19:36:25.157Z,10.56
2019-03-15T19:38:55.819Z,10.59
2019-03-15T19:41:25.937Z,10.61
2019-03-15T19:45:08.758Z,10.58
2019-03-15T19:55:05.289Z,10.60
2019-03-15T19:57:35.201Z,10.58
2019-03-15T20:00:08.114Z,10.61
2019-03-15T20:06:22.514Z,10.62
2019-03-15T20:08:52.433Z,10.55
2019-03-15T20:11:22.374Z,10.49
2019-03-15T20:13:52.978Z,10.36
2019-03-15T20:16:22.947Z,10.26
2019-03-15T20:18:53.118Z,10.16
2019-03-15T20:21:23.476Z,10.07
2019-03-15T20:23:53.578Z,10.03
2019-03-15T20:26:23.521Z,9.92
2019-03-15T20:28:54.188Z,9.90
2019-03-15T20:31:24.993Z,9.96
2019-03-15T20:33:55.705Z,9.88
2019-03-15T20:36:25.770Z,9.79
2019-03-15T20:50:24.898Z,9.69
2019-03-15T20:53:07.656Z,9.68
2019-03-15T20:55:28.763Z,9.68
2019-03-15T20:57:59.029Z,9.61
2019-03-15T21:00:35.416Z,9.57
2019-03-15T21:03:00.853Z,9.67
2019-03-15T21:09:22.440Z,9.60
2019-03-15T21:11:53.565Z,9.60
2019-03-15T21:14:23.521Z,9.52
2019-03-15T21:17:12.722Z,9.55
2019-03-15T21:27:21.086Z,9.41
2019-03-15T21:29:51.172Z,9.43
2019-03-15T21:32:21.329Z,9.42
2019-03-15T21:34:51.636Z,9.46
2019-03-15T21:41:06.240Z,9.40
2019-03-15T21:43:36.179Z,9.42
2019-03-15T21:46:06.452Z,9.39
2019-03-15T21:48:36.453Z,9.44
2019-03-15T21:51:06.695Z,9.42
2019-03-15T21:53:39.678Z,9.41
2019-03-15T22:00:00.386Z,9.42
2019-03-15T22:11:49.742Z,9.36
2019-03-15T22:14:20.252Z,9.38
2019-03-15T22:16:50.792Z,9.40
2019-03-15T22:19:20.793Z,9.42
2019-03-15T22:21:50.727Z,9.37
2019-03-15T22:24:20.667Z,9.42
