createdAt,value
2022-11-17T00:49:02.017Z,99899.31
2022-11-17T00:51:28.019Z,99890.81
2022-11-17T00:53:53.961Z,99889.00
2022-11-17T00:56:19.949Z,99889.00
2022-11-17T00:58:46.145Z,99884.34
2022-11-17T01:01:12.578Z,99875.69
2022-11-17T01:03:38.754Z,99881.69
2022-11-17T01:06:11.066Z,99885.03
2022-11-17T01:08:37.758Z,99884.72
2022-11-17T01:11:06.273Z,99880.13
2022-11-17T01:13:32.714Z,99869.56
2022-11-17T01:16:08.877Z,99873.88
2022-11-17T01:18:35.784Z,99868.59
2022-11-17T01:21:09.736Z,99873.16
2022-11-17T01:23:37.700Z,99869.56
2022-11-17T01:26:06.807Z,99856.34
2022-11-17T01:28:33.113Z,99857.41
2022-11-17T01:31:00.880Z,99863.06
2022-11-17T01:33:26.998Z,99857.78
2022-11-17T01:35:53.126Z,99852.38
2022-11-17T01:38:19.234Z,99844.56
2022-11-17T01:40:45.350Z,99845.28
2022-11-17T01:43:11.555Z,99844.56
2022-11-17T01:45:38.150Z,99846.13
2022-11-17T01:48:06.401Z,99839.88
2022-11-17T01:50:43.196Z,99847.53
2022-11-17T01:53:14.917Z,99840.47
2022-11-17T01:55:49.776Z,99841.31
2022-11-17T01:58:21.752Z,99849.34
2022-11-17T02:00:47.984Z,99844.69
2022-11-17T02:03:14.257Z,99838.44
2022-11-17T02:06:07.121Z,99838.69
2022-11-17T02:08:36.870Z,99836.88
2022-11-17T02:11:05.055Z,99837.47
2022-11-17T02:13:31.724Z,99833.28
2022-11-17T02:15:57.961Z,99829.66
2022-11-17T02:18:24.365Z,99834.13
2022-11-17T02:21:10.700Z,99835.31
2022-11-17T02:24:07.780Z,99828.22
2022-11-17T02:27:08.144Z,99829.53
2022-11-17T02:29:42.290Z,99836.88
2022-11-17T02:32:19.834Z,99825.59
2022-11-17T02:34:54.265Z,99829.09
2022-11-17T02:37:33.613Z,99823.81
2022-11-17T02:40:08.031Z,99824.53
2022-11-17T02:42:58.702Z,99823.53
2022-11-17T02:45:32.510Z,99820.78
2022-11-17T02:48:02.026Z,99824.53
2022-11-17T02:50:29.914Z,99827.59
2022-11-17T02:52:56.901Z,99820.06
2022-11-17T02:55:23.022Z,99813.56
2022-11-17T02:57:49.892Z,99812.72
2022-11-17T03:00:19.157Z,99806.47
2022-11-17T03:03:09.357Z,99813.31
2022-11-17T03:05:46.314Z,99814.16
2022-11-17T03:08:44.721Z,99809.22
2022-11-17T03:11:11.709Z,99804.53
2022-11-17T03:13:43.958Z,99804.31
2022-11-17T03:16:25.734Z,99798.41
2022-11-17T03:19:20.178Z,99798.66
2022-11-17T03:22:03.876Z,99799.25
2022-11-17T03:24:33.775Z,99797.81
2022-11-17T03:27:08.114Z,99785.44
2022-11-17T03:29:37.964Z,99788.22
2022-11-17T03:32:07.814Z,99784.72
2022-11-17T03:34:39.249Z,99799.75
2022-11-17T03:37:08.919Z,99793.50
2022-11-17T03:39:37.941Z,99785.31
2022-11-17T03:42:19.243Z,99785.31
2022-11-17T03:44:50.907Z,99788.66
2022-11-17T03:47:19.698Z,99784.81
2022-11-17T03:49:59.715Z,99781.81
2022-11-17T03:52:29.689Z,99785.88
2022-11-17T03:54:56.394Z,99783.47
2022-11-17T03:57:34.042Z,99778.69
2022-11-17T04:00:07.232Z,99772.81
2022-11-17T04:02:43.598Z,99766.56
2022-11-17T04:05:11.639Z,99771.84
2022-11-17T04:07:45.279Z,99773.00
2022-11-17T04:10:17.087Z,99763.16
2022-11-17T04:13:02.094Z,99774.09
2022-11-17T04:15:47.388Z,99774.09
2022-11-17T04:18:13.830Z,99773.28
2022-11-17T04:20:40.032Z,99775.41
2022-11-17T04:23:08.341Z,99765.53
2022-11-17T04:26:05.002Z,99762.31
2022-11-17T04:28:38.683Z,99759.56
2022-11-17T04:31:16.445Z,99765.81
2022-11-17T04:33:45.050Z,99769.03
2022-11-17T04:36:13.231Z,99765.31
2022-11-17T04:38:47.202Z,99763.03
2022-11-17T04:41:33.191Z,99756.41
2022-11-17T04:44:00.653Z,99763.72
2022-11-17T04:46:27.758Z,99756.78
2022-11-17T04:48:54.662Z,99754.03
2022-11-17T04:51:21.764Z,99751.72
2022-11-17T04:53:48.281Z,99745.75
2022-11-17T04:56:14.507Z,99754.38
2022-11-17T04:58:41.183Z,99739.50
2022-11-17T05:01:13.448Z,99741.75
2022-11-17T05:03:47.786Z,99747.53
2022-11-17T05:06:20.045Z,99748.56
2022-11-17T05:08:46.390Z,99745.69
2022-11-17T05:11:32.842Z,99738.59
2022-11-17T05:13:59.169Z,99745.56
2022-11-17T05:16:44.393Z,99740.47
2022-11-17T05:19:14.082Z,99745.06
2022-11-17T05:21:40.504Z,99731.13
2022-11-17T05:24:07.282Z,99738.22
2022-11-17T05:26:36.061Z,99729.44
2022-11-17T05:29:03.971Z,99735.00
2022-11-17T05:31:30.206Z,99742.41
2022-11-17T05:33:56.958Z,99730.88
2022-11-17T05:36:24.928Z,99727.00
2022-11-17T05:38:51.720Z,99723.25
2022-11-17T05:41:18.705Z,99725.91
2022-11-17T05:43:45.620Z,99730.59
2022-11-17T05:46:12.461Z,99721.97
2022-11-17T05:48:39.494Z,99723.38
2022-11-17T05:51:06.067Z,99718.09
2022-11-17T05:53:32.673Z,99720.72
2022-11-17T05:56:39.991Z,99723.25
2022-11-17T05:59:14.828Z,99725.06
2022-11-17T06:01:46.870Z,99715.31
2022-11-17T06:04:15.973Z,99716.03
2022-11-17T06:06:42.165Z,99716.44
2022-11-17T06:09:08.265Z,99708.91
2022-11-17T06:11:34.482Z,99708.09
2022-11-17T06:14:00.691Z,99701.50
2022-11-17T06:16:31.047Z,99704.50
2022-11-17T06:19:14.290Z,99712.28
2022-11-17T06:22:09.848Z,99717.91
2022-11-17T06:24:27.078Z,99713.75
2022-11-17T06:26:53.281Z,99713.50
2022-11-17T06:29:19.828Z,99718.78
2022-11-17T06:31:46.427Z,99718.78
2022-11-17T06:34:13.140Z,99717.09
2022-11-17T06:36:39.346Z,99705.31
2022-11-17T06:39:05.499Z,99708.91
2022-11-17T06:41:31.639Z,99716.03
2022-11-17T06:43:57.788Z,99724.38
2022-11-17T06:46:23.956Z,99720.38
2022-11-17T06:48:50.094Z,99721.63
2022-11-17T06:51:16.258Z,99714.66
2022-11-17T06:53:42.370Z,99713.03
2022-11-17T06:56:09.150Z,99715.53
2022-11-17T06:58:37.820Z,99713.47
2022-11-17T07:01:06.835Z,99710.88
2022-11-17T07:03:35.320Z,99705.88
2022-11-17T07:06:02.412Z,99703.63
2022-11-17T07:08:28.942Z,99697.09
2022-11-17T07:10:55.121Z,99700.56
2022-11-17T07:13:22.593Z,99696.97
2022-11-17T07:15:50.189Z,99694.00
2022-11-17T07:18:20.248Z,99694.88
2022-11-17T07:20:47.584Z,99696.28
2022-11-17T07:23:14.302Z,99694.47
2022-11-17T07:25:40.760Z,99691.41
2022-11-17T07:28:06.945Z,99698.22
2022-11-17T07:30:33.147Z,99696.41
2022-11-17T07:33:00.545Z,99684.00
2022-11-17T07:35:27.556Z,99690.00
2022-11-17T07:37:59.922Z,99673.97
2022-11-17T07:40:26.290Z,99680.41
2022-11-17T07:42:52.452Z,99681.50
2022-11-17T07:45:18.554Z,99676.78
2022-11-17T07:47:44.715Z,99675.00
2022-11-17T07:50:10.830Z,99680.53
2022-11-17T07:52:41.235Z,99691.59
2022-11-17T07:55:08.161Z,99681.41
2022-11-17T07:57:34.323Z,99685.03
2022-11-17T08:00:00.434Z,99681.53
2022-11-17T08:02:28.104Z,99686.16
2022-11-17T08:04:54.273Z,99690.06
2022-11-17T08:07:20.443Z,99687.28
2022-11-17T08:09:46.565Z,99689.94
2022-11-17T08:12:12.692Z,99693.25
2022-11-17T08:14:38.818Z,99692.72
2022-11-17T08:17:04.959Z,99686.72
2022-11-17T08:19:31.098Z,99692.19
2022-11-17T08:21:57.237Z,99691.19
2022-11-17T08:24:23.368Z,99690.66
2022-11-17T08:26:49.526Z,99691.47
2022-11-17T08:29:15.633Z,99695.81
2022-11-17T08:31:46.104Z,99697.66
2022-11-17T08:34:12.700Z,99692.06
2022-11-17T08:36:38.948Z,99691.50
2022-11-17T08:39:05.094Z,99698.50
2022-11-17T08:41:31.899Z,99694.84
2022-11-17T08:43:58.294Z,99692.38
2022-11-17T08:46:26.539Z,99690.81
2022-11-17T08:48:56.855Z,99683.16
2022-11-17T08:51:23.349Z,99679.69
2022-11-17T08:53:49.484Z,99675.19
2022-11-17T08:56:15.602Z,99674.75
2022-11-17T08:58:43.390Z,99676.31
2022-11-17T09:01:18.382Z,99667.53
2022-11-17T09:03:46.314Z,99666.00
2022-11-17T09:06:14.117Z,99666.84
2022-11-17T09:08:47.824Z,99671.44
2022-11-17T09:11:14.659Z,99675.78
2022-11-17T09:13:40.949Z,99671.16
2022-11-17T09:16:09.775Z,99668.66
2022-11-17T09:18:40.005Z,99671.00
2022-11-17T09:21:09.961Z,99672.44
2022-11-17T09:23:36.494Z,99678.69
2022-11-17T09:26:07.465Z,99670.50
2022-11-17T09:28:34.181Z,99673.84
2022-11-17T09:31:06.418Z,99674.94
2022-11-17T09:33:32.637Z,99685.41
2022-11-17T09:35:58.746Z,99685.72
2022-11-17T09:38:25.453Z,99678.28
2022-11-17T09:40:54.791Z,99681.38
2022-11-17T09:43:30.234Z,99684.88
2022-11-17T09:46:07.527Z,99677.06
2022-11-17T09:49:08.258Z,99681.94
2022-11-17T09:51:37.117Z,99676.75
2022-11-17T09:54:27.276Z,99672.84
2022-11-17T09:56:55.830Z,99673.84
2022-11-17T09:59:27.256Z,99676.50
2022-11-17T10:01:53.752Z,99671.91
2022-11-17T10:04:20.128Z,99677.91
2022-11-17T10:06:49.300Z,99664.78
2022-11-17T10:09:25.841Z,99670.91
2022-11-17T10:11:53.509Z,99669.63
2022-11-17T10:14:23.281Z,99663.38
2022-11-17T10:16:54.782Z,99655.56
2022-11-17T10:19:29.469Z,99659.22
2022-11-17T10:22:01.677Z,99670.34
2022-11-17T10:24:35.237Z,99672.31
2022-11-17T10:27:24.862Z,99662.41
2022-11-17T10:30:22.668Z,99656.13
2022-11-17T10:32:52.388Z,99649.69
2022-11-17T10:35:26.908Z,99644.84
2022-11-17T10:38:17.839Z,99651.78
2022-11-17T10:40:43.872Z,99650.69
2022-11-17T10:43:12.681Z,99651.78
2022-11-17T10:46:06.072Z,99649.13
2022-11-17T10:48:34.885Z,99652.66
2022-11-17T10:51:19.375Z,99659.47
2022-11-17T10:54:01.770Z,99641.91
2022-11-17T10:56:29.121Z,99653.75
2022-11-17T10:58:59.686Z,99648.75
2022-11-17T11:01:35.399Z,99646.66
2022-11-17T11:04:03.407Z,99651.94
2022-11-17T11:06:32.141Z,99641.19
2022-11-17T11:09:09.736Z,99639.53
2022-11-17T11:11:41.085Z,99639.09
2022-11-17T11:14:16.293Z,99631.44
2022-11-17T11:16:48.223Z,99626.84
2022-11-17T11:19:17.293Z,99641.47
2022-11-17T11:21:53.337Z,99633.25
2022-11-17T11:24:47.454Z,99626.53
2022-11-17T11:27:46.250Z,99619.97
2022-11-17T11:30:15.641Z,99619.97
2022-11-17T11:33:03.046Z,99614.28
2022-11-17T11:35:42.062Z,99616.25
2022-11-17T11:38:39.082Z,99612.88
2022-11-17T11:41:21.021Z,99610.38
2022-11-17T11:44:02.485Z,99605.63
2022-11-17T11:46:51.667Z,99605.06
2022-11-17T11:49:38.940Z,99594.91
2022-11-17T11:52:14.356Z,99606.19
2022-11-17T11:54:50.455Z,99586.94
2022-11-17T11:57:20.932Z,99585.00
2022-11-17T12:00:02.378Z,99585.81
2022-11-17T12:02:42.170Z,99570.19
2022-11-17T12:05:35.474Z,99572.16
2022-11-17T12:08:12.940Z,99577.44
2022-11-17T12:10:44.991Z,99573.84
2022-11-17T12:13:14.790Z,99575.91
2022-11-17T12:15:40.965Z,99575.78
2022-11-17T12:18:28.936Z,99576.63
2022-11-17T12:21:11.217Z,99565.19
2022-11-17T12:24:16.726Z,99568.94
2022-11-17T12:26:43.125Z,99567.69
2022-11-17T12:29:21.509Z,99577.19
2022-11-17T12:31:55.861Z,99577.31
2022-11-17T12:34:32.224Z,99582.47
2022-11-17T12:37:19.057Z,99584.69
2022-11-17T12:40:02.792Z,99580.66
2022-11-17T12:42:30.718Z,99588.03
2022-11-17T12:44:59.085Z,99588.47
2022-11-17T12:47:28.173Z,99588.03
2022-11-17T12:50:18.830Z,99583.31
2022-11-17T12:53:12.023Z,99588.03
2022-11-17T12:56:02.832Z,99590.00
2022-11-17T12:58:45.089Z,99582.88
2022-11-17T13:01:28.085Z,99577.44
2022-11-17T13:04:01.413Z,99576.47
2022-11-17T13:06:35.408Z,99580.75
2022-11-17T13:09:07.783Z,99575.91
2022-11-17T13:11:35.265Z,99580.50
2022-11-17T13:14:15.074Z,99583.28
2022-11-17T13:16:48.567Z,99581.34
2022-11-17T13:19:31.482Z,99576.47
2022-11-17T13:22:13.903Z,99575.63
2022-11-17T13:24:42.291Z,99570.19
2022-11-17T13:27:22.381Z,99586.63
2022-11-17T13:29:48.934Z,99574.38
2022-11-17T13:32:18.644Z,99569.34
2022-11-17T13:34:49.238Z,99577.16
2022-11-17T13:37:20.862Z,99571.44
2022-11-17T13:40:01.583Z,99573.25
2022-11-17T13:42:31.582Z,99584.22
2022-11-17T13:45:00.694Z,99575.47
2022-11-17T13:47:33.904Z,99576.75
2022-11-17T13:50:26.004Z,99575.47
2022-11-17T13:52:58.454Z,99578.41
2022-11-17T13:55:26.195Z,99574.38
2022-11-17T13:58:07.126Z,99585.91
2022-11-17T14:00:34.111Z,99581.31
2022-11-17T14:03:03.497Z,99576.84
2022-11-17T14:05:32.573Z,99582.56
2022-11-17T14:08:14.149Z,99578.91
2022-11-17T14:10:40.487Z,99573.22
2022-11-17T14:13:06.571Z,99579.06
2022-11-17T14:15:37.609Z,99565.13
2022-11-17T14:18:18.574Z,99570.13
2022-11-17T14:20:44.690Z,99565.13
2022-11-17T14:23:10.771Z,99570.56
2022-11-17T14:25:42.627Z,99566.06
2022-11-17T14:28:16.532Z,99553.41
2022-11-17T14:30:42.916Z,99557.19
2022-11-17T14:33:13.377Z,99553.16
2022-11-17T14:35:39.961Z,99558.97
2022-11-17T14:38:06.538Z,99559.28
2022-11-17T14:40:33.059Z,99548.13
2022-11-17T14:42:59.717Z,99555.94
2022-11-17T14:45:25.946Z,99565.81
2022-11-17T14:47:54.856Z,99566.19
2022-11-17T14:50:21.208Z,99564.97
2022-11-17T14:52:47.912Z,99564.13
2022-11-17T14:55:14.940Z,99572.75
2022-11-17T14:57:41.617Z,99572.75
2022-11-17T15:00:13.416Z,99573.03
2022-11-17T15:02:45.213Z,99577.50
2022-11-17T15:05:12.920Z,99565.38
2022-11-17T15:07:39.128Z,99564.81
2022-11-17T15:10:07.118Z,99553.84
2022-11-17T15:12:33.289Z,99560.06
2022-11-17T15:15:02.591Z,99555.91
2022-11-17T15:17:32.801Z,99555.91
2022-11-17T15:19:59.294Z,99544.63
2022-11-17T15:22:25.544Z,99542.09
2022-11-17T15:24:52.015Z,99544.19
2022-11-17T15:27:18.430Z,99548.50
2022-11-17T15:29:44.851Z,99552.56
2022-11-17T15:32:11.077Z,99559.94
2022-11-17T15:34:37.343Z,99552.84
2022-11-17T15:37:03.491Z,99549.50
2022-11-17T15:39:32.632Z,99548.66
2022-11-17T15:41:59.708Z,99552.94
2022-11-17T15:44:25.853Z,99543.06
2022-11-17T15:46:51.957Z,99546.97
2022-11-17T15:49:18.728Z,99549.22
2022-11-17T15:51:45.197Z,99543.78
2022-11-17T15:54:16.720Z,99540.28
2022-11-17T15:56:45.950Z,99540.28
2022-11-17T15:59:12.087Z,99548.66
2022-11-17T16:01:39.543Z,99542.66
2022-11-17T16:04:08.087Z,99550.88
2022-11-17T16:06:37.340Z,99550.06
2022-11-17T16:09:05.138Z,99546.84
2022-11-17T16:11:31.392Z,99544.06
2022-11-17T16:13:59.699Z,99545.03
2022-11-17T16:16:28.426Z,99540.88
2022-11-17T16:18:54.753Z,99542.56
2022-11-17T16:21:21.064Z,99550.63
2022-11-17T16:23:54.848Z,99541.00
2022-11-17T16:26:22.170Z,99543.75
2022-11-17T16:28:48.440Z,99543.50
2022-11-17T16:31:21.693Z,99539.91
2022-11-17T16:33:52.191Z,99544.31
2022-11-17T16:36:19.956Z,99537.50
2022-11-17T16:39:00.531Z,99531.78
2022-11-17T16:41:39.123Z,99530.53
2022-11-17T16:44:14.407Z,99529.25
2022-11-17T16:46:44.814Z,99523.94
2022-11-17T16:49:14.151Z,99529.09
2022-11-17T16:51:40.817Z,99520.47
2022-11-17T16:54:11.639Z,99527.69
2022-11-17T16:56:37.740Z,99536.63
2022-11-17T16:59:04.397Z,99530.34
2022-11-17T17:01:33.179Z,99524.91
2022-11-17T17:04:02.244Z,99534.06
2022-11-17T17:06:28.876Z,99532.97
2022-11-17T17:09:00.003Z,99526.31
2022-11-17T17:11:29.167Z,99543.69
2022-11-17T17:13:56.595Z,99540.22
2022-11-17T17:16:23.524Z,99536.19
2022-11-17T17:18:59.670Z,99543.69
2022-11-17T17:21:27.385Z,99555.56
2022-11-17T17:23:54.042Z,99547.78
2022-11-17T17:26:22.462Z,99548.06
2022-11-17T17:28:50.670Z,99548.63
2022-11-17T17:31:22.444Z,99553.03
2022-11-17T17:33:50.463Z,99545.53
2022-11-17T17:36:19.202Z,99548.84
2022-11-17T17:38:48.935Z,99542.19
2022-11-17T17:41:20.373Z,99548.13
2022-11-17T17:43:48.088Z,99543.50
2022-11-17T17:46:16.647Z,99553.97
2022-11-17T17:48:45.018Z,99549.25
2022-11-17T17:51:19.941Z,99555.50
2022-11-17T17:53:50.092Z,99559.38
2022-11-17T17:56:21.307Z,99558.75
2022-11-17T17:58:49.034Z,99564.03
2022-11-17T18:01:22.263Z,99560.16
2022-11-17T18:03:51.629Z,99567.16
2022-11-17T18:06:20.394Z,99557.97
2022-11-17T18:08:47.750Z,99556.81
2022-11-17T18:11:17.785Z,99564.94
2022-11-17T18:13:45.649Z,99551.53
2022-11-17T18:16:18.469Z,99547.09
2022-11-17T18:18:46.513Z,99552.81
2022-11-17T18:21:18.464Z,99554.03
2022-11-17T18:23:45.910Z,99546.13
2022-11-17T18:26:12.479Z,99548.75
2022-11-17T18:28:39.801Z,99557.41
2022-11-17T18:31:08.471Z,99545.28
2022-11-17T18:33:37.483Z,99548.84
2022-11-17T18:36:06.766Z,99546.59
2022-11-17T18:38:34.968Z,99555.88
2022-11-17T18:41:05.345Z,99565.63
2022-11-17T18:43:31.868Z,99555.75
2022-11-17T18:46:06.482Z,99557.84
2022-11-17T18:48:38.032Z,99552.09
2022-11-17T18:51:22.239Z,99557.91
2022-11-17T18:53:49.751Z,99546.50
2022-11-17T18:56:18.934Z,99557.91
2022-11-17T18:58:45.077Z,99555.38
2022-11-17T19:01:17.120Z,99555.84
2022-11-17T19:03:45.040Z,99548.44
2022-11-17T19:06:13.129Z,99550.81
2022-11-17T19:08:39.536Z,99547.84
2022-11-17T19:11:07.227Z,99555.47
2022-11-17T19:13:35.117Z,99553.06
2022-11-17T19:16:06.316Z,99549.03
2022-11-17T19:18:32.592Z,99557.66
2022-11-17T19:21:06.767Z,99550.19
2022-11-17T19:23:34.433Z,99553.06
2022-11-17T19:26:04.223Z,99553.59
2022-11-17T19:28:30.392Z,99556.94
2022-11-17T19:31:04.889Z,99555.97
2022-11-17T19:33:36.214Z,99564.03
2022-11-17T19:36:04.905Z,99557.47
2022-11-17T19:38:33.914Z,99565.63
2022-11-17T19:41:07.903Z,99563.28
2022-11-17T19:43:37.922Z,99566.75
2022-11-17T19:46:09.648Z,99561.00
