createdAt,value
2018-10-12T06:11:19.285Z,16.50
2018-10-12T06:13:48.875Z,17.62
2018-10-12T06:16:17.997Z,16.82
2018-10-12T06:18:47.169Z,11.90
2018-10-12T06:21:16.349Z,11.75
2018-10-12T06:23:45.911Z,10.65
2018-10-12T06:26:16.794Z,10.23
2018-10-12T06:28:46.366Z,9.93
2018-10-12T06:31:15.970Z,11.28
2018-10-12T06:33:45.665Z,11.10
2018-10-12T06:36:14.759Z,10.43
2018-10-12T06:38:43.819Z,9.63
2018-10-12T06:41:13.533Z,10.05
2018-10-12T06:43:42.629Z,10.23
2018-10-12T06:46:11.816Z,9.95
2018-10-12T06:48:41.363Z,9.90
2018-10-12T06:51:10.499Z,10.85
2018-10-12T06:53:39.580Z,10.18
2018-10-12T06:56:09.339Z,10.35
2018-10-12T06:58:39.462Z,9.70
2018-10-12T07:01:09.943Z,9.55
2018-10-12T07:03:40.102Z,10.20
2018-10-12T07:06:08.657Z,9.93
2018-10-12T07:08:37.792Z,9.98
2018-10-12T07:11:08.429Z,10.70
2018-10-12T07:13:37.667Z,10.03
2018-10-12T07:16:07.391Z,11.30
2018-10-12T07:20:01.789Z,10.75
2018-10-12T07:22:31.187Z,10.28
2018-10-12T07:25:00.437Z,10.58
2018-10-12T07:27:29.844Z,9.80
2018-10-12T07:29:59.555Z,10.10
2018-10-12T07:32:30.011Z,10.40
2018-10-12T07:34:59.230Z,10.08
2018-10-12T07:37:28.332Z,11.10
2018-10-12T07:39:58.158Z,11.48
2018-10-12T07:42:27.364Z,10.65
2018-10-12T07:44:56.437Z,11.80
2018-10-12T07:47:25.794Z,11.60
2018-10-12T07:49:55.487Z,12.30
2018-10-12T07:52:24.751Z,11.97
2018-10-12T07:54:53.895Z,12.53
2018-10-12T07:57:29.119Z,11.60
2018-10-12T07:59:59.031Z,11.33
2018-10-12T08:02:28.879Z,11.00
2018-10-12T08:04:58.322Z,12.70
2018-10-12T08:07:27.994Z,11.12
2018-10-12T08:09:59.545Z,10.90
2018-10-12T08:12:29.438Z,12.30
2018-10-12T08:14:59.763Z,12.25
2018-10-12T08:17:28.920Z,11.75
2018-10-12T08:19:58.462Z,11.10
2018-10-12T08:22:28.082Z,10.40
2018-10-12T08:24:58.368Z,11.78
2018-10-12T08:27:28.925Z,12.07
2018-10-12T08:29:59.310Z,12.45
2018-10-12T08:32:29.993Z,12.20
2018-10-12T08:34:59.725Z,10.88
2018-10-12T08:37:29.586Z,12.55
2018-10-12T08:39:58.758Z,13.72
2018-10-12T08:42:28.214Z,14.30
2018-10-12T08:44:57.306Z,13.55
2018-10-12T08:47:27.246Z,13.18
2018-10-12T08:49:56.365Z,13.98
2018-10-12T08:52:25.463Z,14.38
2018-10-12T08:54:55.599Z,13.80
2018-10-12T08:57:24.906Z,14.15
2018-10-12T08:59:54.609Z,13.15
2018-10-12T09:02:25.246Z,13.00
2018-10-12T09:04:54.425Z,15.20
2018-10-12T09:07:23.461Z,14.75
2018-10-12T09:09:53.318Z,13.00
2018-10-12T09:12:22.395Z,13.25
2018-10-12T09:14:51.444Z,13.48
2018-10-12T09:17:25.162Z,13.78
2018-10-12T09:19:54.758Z,14.68
2018-10-12T09:22:23.841Z,13.68
2018-10-12T09:24:53.081Z,12.35
2018-10-12T09:27:22.211Z,12.03
2018-10-12T09:29:51.924Z,13.13
2018-10-12T09:32:21.506Z,12.33
2018-10-12T09:34:50.569Z,12.65
2018-10-12T09:37:19.642Z,11.70
2018-10-12T09:39:48.860Z,12.43
2018-10-12T09:42:18.125Z,12.37
2018-10-12T09:44:47.254Z,11.78
2018-10-12T09:47:17.393Z,12.10
2018-10-12T09:49:47.225Z,10.55
2018-10-12T09:52:17.115Z,11.15
2018-10-12T09:54:46.742Z,10.40
2018-10-12T09:57:36.592Z,10.00
2018-10-12T10:01:09.410Z,9.55
2018-10-12T10:03:43.963Z,10.82
2018-10-12T10:06:13.125Z,16.30
2018-10-12T10:08:42.297Z,11.25
2018-10-12T10:11:12.545Z,11.00
2018-10-12T10:13:41.637Z,9.35
2018-10-12T10:16:10.701Z,9.35
2018-10-12T10:18:39.773Z,10.08
2018-10-12T10:21:08.833Z,11.35
2018-10-12T10:23:37.978Z,9.65
2018-10-12T10:26:07.402Z,9.23
2018-10-12T10:28:36.546Z,8.68
2018-10-12T10:31:06.353Z,8.10
2018-10-12T10:33:35.811Z,6.95
2018-10-12T10:36:04.873Z,7.53
2018-10-12T10:38:34.803Z,7.42
2018-10-12T10:41:04.599Z,7.37
2018-10-12T10:43:34.026Z,6.62
2018-10-12T10:46:03.254Z,7.10
2018-10-12T10:48:33.490Z,7.62
2018-10-12T10:51:02.703Z,6.87
2018-10-12T10:53:32.079Z,6.85
2018-10-12T10:56:02.238Z,7.50
2018-10-12T10:58:31.293Z,7.15
2018-10-12T11:01:01.477Z,6.65
2018-10-12T11:03:30.494Z,7.08
2018-10-12T11:05:59.803Z,5.95
2018-10-12T11:08:29.101Z,6.40
2018-10-12T11:10:59.863Z,6.45
2018-10-12T11:13:28.998Z,5.92
2018-10-12T11:15:58.166Z,6.90
2018-10-12T11:18:27.261Z,6.95
2018-10-12T11:20:56.418Z,6.40
2018-10-12T11:23:25.547Z,6.00
2018-10-12T11:25:54.688Z,6.35
2018-10-12T11:28:24.420Z,5.95
2018-10-12T11:30:54.461Z,6.22
2018-10-12T11:33:24.109Z,5.78
2018-10-12T11:35:53.179Z,5.67
2018-10-12T11:38:22.359Z,6.03
2018-10-12T11:40:53.613Z,6.12
2018-10-12T11:43:26.774Z,5.70
2018-10-12T11:45:56.082Z,5.67
2018-10-12T11:48:25.886Z,5.53
2018-10-12T11:50:55.168Z,6.05
2018-10-12T11:53:25.226Z,5.78
2018-10-12T11:55:54.376Z,6.25
2018-10-12T11:58:23.770Z,5.47
2018-10-12T12:00:53.496Z,5.78
2018-10-12T12:03:22.782Z,5.47
2018-10-12T12:05:51.978Z,6.12
2018-10-12T12:08:21.068Z,5.47
2018-10-12T12:10:51.267Z,5.90
2018-10-12T12:13:20.528Z,5.58
2018-10-12T12:15:50.551Z,5.40
2018-10-12T12:18:19.648Z,5.95
2018-10-12T12:20:49.338Z,4.70
2018-10-12T12:23:18.468Z,5.37
2018-10-12T12:25:48.151Z,5.42
2018-10-12T12:28:17.210Z,5.60
2018-10-12T12:30:47.717Z,5.25
2018-10-12T12:33:17.298Z,5.75
2018-10-12T12:35:48.228Z,4.83
2018-10-12T12:38:16.922Z,4.90
2018-10-12T12:40:45.984Z,5.40
2018-10-12T12:43:15.227Z,5.53
2018-10-12T12:45:44.326Z,5.40
2018-10-12T12:48:14.567Z,4.92
2018-10-12T12:50:44.018Z,5.20
2018-10-12T12:53:13.306Z,4.75
2018-10-12T12:55:42.508Z,4.53
2018-10-12T12:58:11.590Z,5.00
2018-10-12T13:00:40.787Z,4.80
2018-10-12T13:03:10.009Z,5.17
2018-10-12T13:05:39.052Z,4.70
2018-10-12T13:08:08.163Z,5.00
2018-10-12T13:10:37.229Z,4.50
2018-10-12T13:13:06.678Z,5.00
2018-10-12T13:15:36.248Z,5.37
2018-10-12T13:18:05.420Z,4.55
2018-10-12T13:20:34.486Z,4.85
2018-10-12T13:23:03.590Z,4.80
2018-10-12T13:25:33.397Z,4.95
2018-10-12T13:28:02.461Z,4.62
2018-10-12T13:30:32.442Z,4.95
2018-10-12T13:33:01.943Z,5.03
2018-10-12T13:35:31.333Z,5.05
2018-10-12T13:38:00.429Z,4.92
2018-10-12T13:40:29.587Z,4.70
2018-10-12T13:42:59.006Z,4.70
2018-10-12T13:45:29.079Z,4.50
2018-10-12T13:47:59.595Z,5.22
2018-10-12T13:50:29.286Z,4.67
2018-10-12T13:52:58.350Z,4.37
2018-10-12T13:55:28.239Z,4.12
2018-10-12T13:57:57.561Z,4.67
2018-10-12T14:00:27.628Z,4.50
2018-10-12T14:02:56.598Z,4.17
2018-10-12T14:05:25.677Z,4.30
2018-10-12T14:07:54.759Z,4.08
2018-10-12T14:10:23.928Z,4.00
2018-10-12T14:12:53.717Z,4.97
2018-10-12T14:15:23.384Z,4.37
2018-10-12T14:17:52.543Z,4.40
2018-10-12T14:20:22.162Z,4.05
2018-10-12T14:22:51.365Z,4.10
2018-10-12T14:25:20.457Z,4.65
2018-10-12T14:27:49.726Z,4.87
2018-10-12T14:30:19.579Z,4.37
2018-10-12T14:32:49.975Z,4.50
2018-10-12T14:35:19.535Z,4.45
2018-10-12T14:37:48.666Z,4.00
2018-10-12T14:40:17.722Z,4.35
2018-10-12T14:42:46.998Z,4.12
2018-10-12T14:45:16.739Z,3.77
2018-10-12T14:47:46.481Z,3.90
2018-10-12T14:50:15.585Z,4.33
2018-10-12T14:52:45.549Z,4.35
2018-10-12T14:55:14.650Z,4.00
2018-10-12T14:57:44.478Z,4.10
2018-10-12T15:00:13.934Z,4.65
2018-10-12T15:02:43.025Z,3.95
2018-10-12T15:05:12.186Z,5.47
2018-10-12T15:07:41.250Z,4.25
2018-10-12T15:10:10.346Z,3.80
2018-10-12T15:12:39.947Z,3.95
2018-10-12T15:15:15.398Z,3.70
2018-10-12T15:17:45.852Z,4.22
2018-10-12T15:20:14.919Z,4.03
2018-10-12T15:22:44.713Z,4.30
2018-10-12T15:25:13.821Z,4.03
2018-10-12T15:27:44.020Z,4.00
2018-10-12T15:30:13.950Z,4.05
2018-10-12T15:32:44.288Z,3.87
2018-10-12T15:35:13.598Z,4.17
2018-10-12T15:37:43.372Z,3.37
2018-10-12T15:40:12.691Z,3.75
2018-10-12T15:42:41.931Z,4.40
2018-10-12T15:45:11.658Z,3.70
2018-10-12T15:47:42.147Z,3.83
2018-10-12T15:50:12.618Z,3.60
2018-10-12T15:52:42.227Z,3.75
2018-10-12T15:55:11.686Z,3.98
2018-10-12T15:57:41.097Z,3.85
2018-10-12T16:00:10.749Z,3.50
2018-10-12T16:02:40.123Z,3.92
2018-10-12T16:05:09.215Z,4.47
2018-10-12T16:07:39.083Z,3.70
2018-10-12T16:10:08.794Z,3.42
2018-10-12T16:12:38.917Z,3.95
2018-10-12T16:15:08.011Z,3.60
2018-10-12T16:17:37.332Z,3.52
2018-10-12T16:20:06.487Z,3.60
2018-10-12T16:22:36.489Z,3.15
2018-10-12T16:25:17.232Z,3.67
2018-10-12T16:27:46.286Z,4.17
2018-10-12T16:30:16.434Z,3.40
2018-10-12T16:32:46.165Z,3.62
2018-10-12T16:35:15.947Z,3.75
2018-10-12T16:37:45.014Z,3.58
2018-10-12T16:40:14.114Z,3.60
2018-10-12T16:42:43.818Z,3.67
2018-10-12T16:45:13.000Z,3.72
2018-10-12T16:49:07.676Z,3.58
2018-10-12T16:51:36.730Z,3.22
2018-10-12T16:54:06.706Z,3.55
2018-10-12T16:56:35.761Z,3.70
2018-10-12T16:59:05.752Z,3.50
2018-10-12T17:01:34.801Z,2.98
2018-10-12T17:04:03.919Z,4.10
2018-10-12T17:06:33.776Z,3.90
2018-10-12T17:09:03.382Z,4.35
2018-10-12T17:11:33.063Z,4.28
2018-10-12T17:14:03.058Z,4.90
2018-10-12T17:16:36.801Z,4.45
2018-10-12T17:19:07.131Z,3.62
2018-10-12T17:21:37.373Z,4.55
2018-10-12T17:24:06.938Z,3.95
2018-10-12T17:26:36.458Z,4.20
2018-10-12T17:29:05.986Z,4.35
2018-10-12T17:31:35.859Z,4.58
2018-10-12T17:34:06.525Z,4.55
2018-10-12T17:36:35.662Z,3.60
2018-10-12T17:39:09.258Z,4.22
2018-10-12T17:41:38.335Z,4.17
2018-10-12T17:44:07.399Z,4.58
2018-10-12T17:46:37.104Z,4.00
2018-10-12T17:49:06.300Z,3.80
2018-10-12T17:51:35.392Z,3.40
2018-10-12T17:54:05.494Z,4.62
2018-10-12T17:56:35.409Z,4.30
2018-10-12T17:59:04.514Z,3.75
2018-10-12T18:01:33.731Z,3.87
2018-10-12T18:04:02.850Z,4.25
2018-10-12T18:06:31.943Z,3.22
2018-10-12T18:09:02.429Z,3.52
2018-10-12T18:11:31.542Z,3.65
2018-10-12T18:14:03.911Z,3.95
2018-10-12T18:16:33.573Z,3.75
2018-10-12T18:19:05.810Z,4.08
2018-10-12T18:21:35.118Z,3.55
2018-10-12T18:24:08.953Z,4.37
2018-10-12T18:26:39.429Z,4.90
2018-10-12T18:29:10.400Z,4.22
2018-10-12T18:31:40.625Z,3.83
2018-10-12T18:34:11.948Z,3.72
2018-10-12T18:36:41.421Z,4.30
2018-10-12T18:39:14.928Z,4.60
2018-10-12T18:41:44.318Z,3.83
2018-10-12T18:44:14.114Z,3.55
2018-10-12T18:46:43.186Z,4.05
2018-10-12T18:49:12.792Z,3.65
2018-10-12T18:51:42.982Z,3.25
2018-10-12T18:54:13.320Z,3.70
2018-10-12T18:56:43.518Z,3.50
2018-10-12T18:59:15.673Z,3.52
2018-10-12T19:01:46.102Z,3.98
2018-10-12T19:04:17.909Z,3.65
2018-10-12T19:06:47.243Z,4.17
2018-10-12T19:09:21.935Z,4.20
2018-10-12T19:11:51.015Z,3.50
2018-10-12T19:14:21.442Z,3.90
2018-10-12T19:16:50.642Z,3.55
2018-10-12T19:19:19.842Z,3.83
2018-10-12T19:21:54.292Z,4.05
2018-10-12T19:24:24.843Z,3.90
2018-10-12T19:26:56.084Z,4.12
2018-10-12T19:29:26.617Z,3.70
2018-10-12T19:31:56.536Z,3.77
2018-10-12T19:34:25.644Z,3.75
2018-10-12T19:36:59.879Z,4.22
2018-10-12T19:39:30.173Z,4.80
2018-10-12T19:44:37.756Z,3.75
2018-10-12T19:47:07.603Z,3.92
2018-10-12T19:49:36.703Z,3.90
2018-10-12T19:52:07.079Z,4.10
2018-10-12T19:54:37.387Z,3.77
2018-10-12T19:57:06.531Z,3.75
2018-10-12T19:59:35.781Z,4.30
2018-10-12T20:02:05.843Z,3.77
2018-10-12T20:04:36.384Z,4.00
2018-10-12T20:07:06.204Z,3.92
2018-10-12T20:09:36.470Z,4.17
2018-10-12T20:12:06.098Z,4.62
2018-10-12T20:14:35.623Z,4.05
2018-10-12T20:17:05.116Z,4.28
2018-10-12T20:19:34.325Z,3.67
2018-10-12T20:22:03.470Z,3.92
2018-10-12T20:24:33.135Z,3.95
2018-10-12T20:27:02.195Z,4.10
2018-10-12T20:29:33.178Z,4.10
2018-10-12T20:32:03.286Z,3.87
2018-10-12T20:34:32.365Z,3.92
2018-10-12T20:37:01.622Z,4.85
2018-10-12T20:39:31.991Z,4.20
2018-10-12T20:42:02.688Z,3.75
2018-10-12T20:44:31.759Z,3.98
2018-10-12T20:47:03.948Z,4.20
2018-10-12T20:49:34.903Z,4.47
2018-10-12T20:52:03.958Z,4.08
2018-10-12T20:54:33.584Z,4.40
2018-10-12T20:57:03.430Z,3.65
2018-10-12T20:59:32.472Z,4.55
2018-10-12T21:02:01.620Z,4.28
2018-10-12T21:04:33.389Z,4.55
2018-10-12T21:07:02.984Z,3.77
2018-10-12T21:09:32.339Z,4.22
2018-10-12T21:12:01.909Z,3.92
2018-10-12T21:14:31.622Z,3.77
2018-10-12T21:17:00.701Z,4.42
2018-10-12T21:19:29.818Z,3.92
2018-10-12T21:21:59.432Z,3.85
2018-10-12T21:24:28.758Z,3.72
2018-10-12T21:26:57.950Z,4.30
2018-10-12T21:29:27.893Z,3.85
2018-10-12T21:31:57.588Z,3.80
2018-10-12T21:34:26.627Z,3.60
2018-10-12T21:36:56.794Z,4.70
2018-10-12T21:39:25.891Z,4.28
2018-10-12T21:41:59.123Z,3.75
2018-10-12T21:44:28.947Z,3.75
2018-10-12T21:46:58.974Z,3.72
2018-10-12T21:49:28.482Z,4.20
2018-10-12T21:51:57.534Z,3.75
2018-10-12T21:54:27.160Z,3.67
2018-10-12T21:56:58.682Z,3.85
2018-10-12T21:59:27.815Z,3.92
2018-10-12T22:01:56.883Z,3.40
2018-10-12T22:04:26.234Z,3.87
2018-10-12T22:06:55.325Z,4.20
2018-10-12T22:09:24.432Z,3.35
2018-10-12T22:11:57.928Z,3.83
2018-10-12T22:14:27.426Z,3.60
2018-10-12T22:16:56.494Z,3.90
2018-10-12T22:19:26.156Z,4.37
2018-10-12T22:21:55.264Z,3.90
2018-10-12T22:24:24.455Z,3.52
2018-10-12T22:26:54.373Z,4.10
2018-10-12T22:29:24.287Z,3.70
2018-10-12T22:31:53.791Z,3.85
2018-10-12T22:37:56.630Z,4.28
2018-10-12T22:40:26.351Z,3.60
2018-10-12T22:42:56.701Z,3.52
2018-10-12T22:45:26.269Z,4.28
2018-10-12T22:47:55.982Z,3.90
2018-10-12T22:50:25.210Z,3.65
2018-10-12T22:52:54.247Z,4.12
2018-10-12T22:55:23.421Z,3.40
2018-10-12T22:58:00.275Z,3.83
2018-10-12T23:00:30.658Z,3.62
2018-10-12T23:03:00.886Z,3.80
2018-10-12T23:05:30.593Z,3.50
2018-10-12T23:07:59.674Z,3.77
2018-10-12T23:10:28.769Z,3.17
2018-10-12T23:12:57.827Z,4.35
2018-10-12T23:15:27.368Z,3.77
2018-10-12T23:17:57.271Z,3.92
2018-10-12T23:20:26.321Z,3.70
2018-10-12T23:22:56.015Z,3.50
2018-10-12T23:25:26.949Z,3.83
2018-10-12T23:27:56.049Z,3.75
2018-10-12T23:30:26.098Z,3.95
2018-10-12T23:33:06.834Z,4.03
2018-10-12T23:35:36.530Z,4.35
2018-10-12T23:38:05.594Z,3.60
2018-10-12T23:40:35.230Z,4.10
2018-10-12T23:43:04.409Z,3.87
2018-10-12T23:45:33.490Z,4.22
2018-10-12T23:48:02.543Z,3.85
2018-10-12T23:50:31.625Z,4.03
2018-10-12T23:53:01.341Z,3.77
2018-10-12T23:55:30.985Z,3.92
2018-10-12T23:58:00.048Z,4.65
