createdAt,value
2023-03-26T00:02:09.662Z,97508.47
2023-03-26T00:04:38.716Z,97509.55
2023-03-26T00:07:10.600Z,97507.04
2023-03-26T00:09:39.059Z,97502.17
2023-03-26T00:12:12.275Z,97500.59
2023-03-26T00:14:41.248Z,97497.60
2023-03-26T00:17:09.924Z,97503.00
2023-03-26T00:19:43.432Z,97502.16
2023-03-26T00:22:14.367Z,97501.95
2023-03-26T00:24:46.223Z,97499.63
2023-03-26T00:27:20.850Z,97504.94
2023-03-26T00:29:49.963Z,97499.11
2023-03-26T00:32:18.838Z,97500.46
2023-03-26T00:34:48.283Z,97495.90
2023-03-26T00:37:16.852Z,97494.23
2023-03-26T00:39:49.506Z,97496.79
2023-03-26T00:42:19.112Z,97500.95
2023-03-26T00:44:47.715Z,97499.38
2023-03-26T00:47:17.099Z,97502.80
2023-03-26T00:49:47.112Z,97500.80
2023-03-26T00:52:19.157Z,97497.94
2023-03-26T00:54:51.760Z,97500.24
2023-03-26T00:57:32.976Z,97493.95
2023-03-26T01:00:17.168Z,97490.48
2023-03-26T01:02:47.316Z,97488.23
2023-03-26T01:05:42.931Z,97490.88
2023-03-26T01:08:34.844Z,97492.36
2023-03-26T01:11:07.599Z,97487.90
2023-03-26T01:13:38.327Z,97483.61
2023-03-26T01:16:09.958Z,97488.20
2023-03-26T01:18:43.197Z,97484.95
2023-03-26T01:21:14.771Z,97484.66
2023-03-26T01:23:49.126Z,97479.44
2023-03-26T01:26:23.492Z,97485.30
2023-03-26T01:28:55.554Z,97483.34
2023-03-26T01:31:37.252Z,97483.80
2023-03-26T01:34:21.602Z,97487.67
2023-03-26T01:37:08.938Z,97493.17
2023-03-26T01:39:49.817Z,97502.89
2023-03-26T01:42:26.177Z,97503.96
2023-03-26T01:45:01.555Z,97502.66
2023-03-26T01:47:30.428Z,97495.89
2023-03-26T01:49:59.110Z,97494.89
2023-03-26T01:52:27.872Z,97499.50
2023-03-26T01:54:56.286Z,97503.69
2023-03-26T01:57:53.309Z,97502.46
2023-03-26T02:00:39.197Z,97501.67
2023-03-26T02:03:31.602Z,97500.66
2023-03-26T02:06:25.881Z,97504.64
2023-03-26T02:09:01.615Z,97502.66
2023-03-26T02:11:35.436Z,97506.64
2023-03-26T02:14:08.958Z,97506.66
2023-03-26T02:16:37.490Z,97510.16
2023-03-26T02:19:15.938Z,97511.18
2023-03-26T02:21:46.189Z,97513.77
2023-03-26T02:24:14.898Z,97515.10
2023-03-26T02:26:44.892Z,97514.37
2023-03-26T02:29:15.108Z,97508.41
2023-03-26T02:31:48.620Z,97511.93
2023-03-26T02:34:17.556Z,97514.77
2023-03-26T02:36:53.200Z,97522.07
2023-03-26T02:39:22.155Z,97524.45
2023-03-26T02:42:03.494Z,97523.26
2023-03-26T02:44:35.321Z,97526.34
2023-03-26T02:47:03.976Z,97528.64
2023-03-26T02:49:51.193Z,97535.89
2023-03-26T02:52:24.999Z,97540.33
2023-03-26T02:54:56.542Z,97545.81
2023-03-26T02:57:26.909Z,97551.29
2023-03-26T03:00:09.235Z,97565.15
2023-03-26T03:02:41.474Z,97564.13
2023-03-26T03:05:31.847Z,97557.32
2023-03-26T03:08:23.112Z,97557.09
2023-03-26T03:11:13.151Z,97562.21
2023-03-26T03:13:51.265Z,97561.19
2023-03-26T03:16:30.824Z,97561.52
2023-03-26T03:19:02.142Z,97556.84
2023-03-26T03:21:38.812Z,97558.39
2023-03-26T03:24:09.893Z,97559.02
2023-03-26T03:26:42.561Z,97563.41
2023-03-26T03:29:30.807Z,97566.76
2023-03-26T03:32:02.338Z,97570.17
2023-03-26T03:34:50.063Z,97576.48
2023-03-26T03:37:19.316Z,97577.13
2023-03-26T03:39:53.470Z,97576.95
2023-03-26T03:42:22.932Z,97573.40
2023-03-26T03:52:12.088Z,97575.85
2023-03-26T03:54:42.630Z,97573.84
2023-03-26T03:57:35.571Z,97573.00
2023-03-26T04:00:12.054Z,97566.80
2023-03-26T04:02:50.397Z,97569.92
2023-03-26T04:05:19.139Z,97570.08
2023-03-26T04:07:50.485Z,97568.02
2023-03-26T04:10:24.914Z,97568.68
2023-03-26T04:13:12.759Z,97571.27
2023-03-26T04:16:01.579Z,97574.71
2023-03-26T04:18:34.907Z,97575.77
2023-03-26T04:21:09.622Z,97574.40
2023-03-26T04:23:38.507Z,97577.11
2023-03-26T04:26:17.846Z,97574.59
2023-03-26T04:29:04.961Z,97572.30
2023-03-26T04:31:40.145Z,97572.05
2023-03-26T04:34:14.562Z,97579.25
2023-03-26T04:36:54.965Z,97578.02
2023-03-26T04:39:29.360Z,97581.85
2023-03-26T04:42:33.626Z,97586.06
2023-03-26T04:45:22.840Z,97587.33
2023-03-26T04:47:58.780Z,97585.36
2023-03-26T04:50:27.139Z,97584.18
2023-03-26T04:52:57.035Z,97579.52
2023-03-26T04:55:56.372Z,97580.25
2023-03-26T04:58:45.251Z,97579.42
2023-03-26T05:01:16.850Z,97581.71
2023-03-26T05:03:46.600Z,97583.87
2023-03-26T05:06:16.490Z,97587.77
2023-03-26T05:08:45.271Z,97582.33
2023-03-26T05:11:21.433Z,97584.76
2023-03-26T05:13:50.327Z,97584.48
2023-03-26T05:16:19.392Z,97588.95
2023-03-26T05:19:07.352Z,97588.48
2023-03-26T05:21:36.456Z,97597.71
2023-03-26T05:24:10.975Z,97592.75
2023-03-26T05:26:39.459Z,97594.36
2023-03-26T05:29:08.149Z,97600.18
2023-03-26T05:31:43.172Z,97599.61
2023-03-26T05:34:11.552Z,97604.87
2023-03-26T05:36:44.340Z,97601.76
2023-03-26T05:39:34.116Z,97606.11
2023-03-26T05:42:45.746Z,97605.09
2023-03-26T05:45:31.800Z,97612.20
2023-03-26T05:48:01.854Z,97617.59
2023-03-26T05:50:30.720Z,97620.15
2023-03-26T05:53:10.050Z,97625.09
2023-03-26T05:56:00.335Z,97622.59
2023-03-26T05:58:38.338Z,97623.61
2023-03-26T06:01:26.378Z,97616.38
2023-03-26T06:04:24.271Z,97626.88
2023-03-26T06:07:17.105Z,97621.50
2023-03-26T06:09:52.340Z,97623.48
2023-03-26T06:12:22.254Z,97622.45
2023-03-26T06:14:56.878Z,97623.69
2023-03-26T06:17:36.553Z,97620.40
2023-03-26T06:20:16.071Z,97616.23
2023-03-26T06:22:49.360Z,97627.90
2023-03-26T06:25:23.167Z,97624.27
2023-03-26T06:28:09.164Z,97624.56
2023-03-26T06:31:03.992Z,97621.94
2023-03-26T06:33:44.932Z,97633.67
2023-03-26T06:36:14.869Z,97637.79
2023-03-26T06:38:43.772Z,97636.66
2023-03-26T06:41:13.552Z,97636.98
2023-03-26T06:43:57.501Z,97644.71
2023-03-26T06:46:49.025Z,97641.83
2023-03-26T06:49:45.408Z,97640.26
2023-03-26T06:52:56.027Z,97646.57
2023-03-26T06:55:34.133Z,97645.86
2023-03-26T06:58:32.301Z,97646.88
2023-03-26T07:01:19.886Z,97649.36
2023-03-26T07:04:07.616Z,97651.81
2023-03-26T07:06:56.221Z,97645.77
2023-03-26T07:09:43.441Z,97648.52
2023-03-26T07:12:31.265Z,97651.41
2023-03-26T07:15:36.616Z,97653.40
2023-03-26T07:18:23.634Z,97647.32
2023-03-26T07:20:54.269Z,97645.60
2023-03-26T07:23:23.977Z,97650.61
2023-03-26T07:25:59.773Z,97650.89
2023-03-26T07:28:42.320Z,97644.30
2023-03-26T07:31:58.240Z,97644.59
2023-03-26T07:34:37.089Z,97649.55
2023-03-26T07:37:23.909Z,97655.77
2023-03-26T07:40:34.946Z,97657.25
2023-03-26T07:43:49.105Z,97663.50
2023-03-26T07:46:39.520Z,97661.58
2023-03-26T07:49:29.989Z,97664.27
2023-03-26T07:52:14.228Z,97668.94
2023-03-26T07:54:56.641Z,97662.80
2023-03-26T07:57:47.766Z,97670.84
2023-03-26T08:01:17.260Z,97662.98
2023-03-26T08:04:24.841Z,97666.49
2023-03-26T08:07:34.299Z,97664.38
2023-03-26T08:10:24.123Z,97666.20
2023-03-26T08:13:20.718Z,97665.24
2023-03-26T08:15:54.260Z,97661.75
2023-03-26T08:18:35.991Z,97672.54
2023-03-26T08:21:17.725Z,97662.81
2023-03-26T08:24:11.854Z,97672.52
2023-03-26T08:26:57.774Z,97678.53
2023-03-26T08:29:50.230Z,97679.43
2023-03-26T08:32:19.835Z,97673.67
2023-03-26T08:34:48.610Z,97678.20
2023-03-26T08:37:17.398Z,97673.02
2023-03-26T08:39:46.294Z,97671.64
2023-03-26T08:42:33.408Z,97666.91
2023-03-26T08:45:11.305Z,97662.54
2023-03-26T08:48:11.633Z,97664.39
2023-03-26T08:50:43.292Z,97659.69
2023-03-26T08:53:30.718Z,97654.27
2023-03-26T08:56:26.441Z,97657.95
2023-03-26T08:59:41.921Z,97658.39
2023-03-26T09:02:33.564Z,97650.52
2023-03-26T09:05:21.286Z,97654.98
2023-03-26T09:07:49.964Z,97653.19
2023-03-26T09:10:36.776Z,97657.30
2023-03-26T09:13:53.803Z,97654.25
2023-03-26T09:16:51.478Z,97662.80
2023-03-26T09:19:26.081Z,97660.14
2023-03-26T09:22:06.657Z,97661.25
2023-03-26T09:24:57.449Z,97655.37
2023-03-26T09:27:39.041Z,97664.48
2023-03-26T09:30:26.671Z,97659.52
2023-03-26T09:33:11.956Z,97662.92
2023-03-26T09:36:17.905Z,97661.04
2023-03-26T09:38:53.962Z,97656.91
2023-03-26T09:41:39.443Z,97656.05
2023-03-26T09:44:33.014Z,97657.25
2023-03-26T09:47:10.914Z,97644.48
2023-03-26T09:50:04.789Z,97646.70
2023-03-26T10:00:36.703Z,97635.11
2023-03-26T10:03:08.713Z,97636.20
2023-03-26T10:06:07.385Z,97627.81
2023-03-26T10:09:17.944Z,97628.67
2023-03-26T10:12:19.840Z,97624.82
2023-03-26T10:15:23.949Z,97625.33
2023-03-26T10:18:27.341Z,97621.67
2023-03-26T10:21:05.563Z,97619.88
2023-03-26T10:23:58.184Z,97624.60
2023-03-26T10:27:08.482Z,97621.05
2023-03-26T10:30:04.670Z,97625.14
2023-03-26T10:32:49.368Z,97625.28
2023-03-26T10:35:33.398Z,97620.04
2023-03-26T10:38:24.474Z,97613.15
2023-03-26T10:41:04.754Z,97617.77
2023-03-26T10:43:36.686Z,97611.81
2023-03-26T10:46:31.785Z,97610.85
2023-03-26T10:49:28.639Z,97596.39
2023-03-26T10:52:03.796Z,97598.62
2023-03-26T10:54:38.606Z,97604.27
2023-03-26T10:57:13.410Z,97603.27
2023-03-26T10:59:41.968Z,97591.60
2023-03-26T11:02:30.085Z,97600.09
2023-03-26T11:05:17.822Z,97604.32
2023-03-26T11:07:54.093Z,97589.95
2023-03-26T11:10:30.622Z,97588.52
2023-03-26T11:13:19.381Z,97586.72
2023-03-26T11:16:02.487Z,97583.57
2023-03-26T11:18:32.120Z,97581.98
2023-03-26T11:21:19.899Z,97583.89
2023-03-26T11:24:22.022Z,97581.95
2023-03-26T11:26:57.245Z,97573.02
2023-03-26T11:29:53.189Z,97573.36
2023-03-26T11:32:27.740Z,97570.10
2023-03-26T11:35:02.538Z,97566.12
2023-03-26T11:37:48.291Z,97567.25
2023-03-26T11:40:24.489Z,97556.06
2023-03-26T11:42:56.406Z,97569.12
2023-03-26T11:45:26.820Z,97569.16
2023-03-26T11:48:28.134Z,97572.45
2023-03-26T11:51:08.526Z,97564.36
2023-03-26T11:53:39.943Z,97566.70
2023-03-26T11:56:28.082Z,97561.28
2023-03-26T11:59:01.479Z,97574.41
2023-03-26T12:01:41.133Z,97573.40
2023-03-26T12:04:14.772Z,97581.89
2023-03-26T12:06:56.744Z,97580.80
2023-03-26T12:09:26.104Z,97575.76
2023-03-26T12:12:03.846Z,97577.59
2023-03-26T12:14:34.745Z,97567.30
2023-03-26T12:17:07.948Z,97565.22
2023-03-26T12:19:42.071Z,97569.02
2023-03-26T12:22:32.103Z,97566.75
2023-03-26T12:25:25.123Z,97571.15
2023-03-26T12:28:04.012Z,97574.32
2023-03-26T12:30:40.059Z,97573.91
2023-03-26T12:33:34.524Z,97576.85
2023-03-26T12:36:24.967Z,97583.64
2023-03-26T12:39:16.244Z,97582.55
2023-03-26T12:44:42.694Z,97581.05
2023-03-26T12:44:58.862Z,97583.73
2023-03-26T12:48:00.104Z,97593.10
2023-03-26T12:50:34.905Z,97590.80
2023-03-26T12:53:26.813Z,97574.55
2023-03-26T12:56:01.864Z,97576.83
2023-03-26T12:58:55.331Z,97573.63
2023-03-26T13:01:28.297Z,97570.11
2023-03-26T13:04:13.885Z,97571.80
2023-03-26T13:07:01.759Z,97570.17
2023-03-26T13:10:21.304Z,97571.73
2023-03-26T13:12:52.970Z,97571.83
2023-03-26T13:15:37.935Z,97563.50
2023-03-26T13:18:54.838Z,97566.08
2023-03-26T13:21:46.359Z,97560.52
2023-03-26T13:24:26.549Z,97563.56
2023-03-26T13:27:21.107Z,97561.16
2023-03-26T13:30:16.214Z,97562.77
2023-03-26T13:33:21.762Z,97573.66
2023-03-26T13:36:27.613Z,97579.94
2023-03-26T13:39:16.591Z,97586.23
2023-03-26T13:41:49.263Z,97589.52
2023-03-26T13:44:30.340Z,97580.20
2023-03-26T13:47:08.296Z,97584.87
2023-03-26T13:49:53.819Z,97584.11
2023-03-26T13:52:49.440Z,97584.34
2023-03-26T13:55:36.459Z,97578.73
2023-03-26T13:58:15.041Z,97572.48
2023-03-26T14:00:45.603Z,97571.95
2023-03-26T14:03:45.792Z,97579.51
2023-03-26T14:06:46.929Z,97576.29
2023-03-26T14:09:24.787Z,97571.90
2023-03-26T14:12:21.185Z,97575.75
2023-03-26T14:14:59.426Z,97573.78
2023-03-26T14:17:38.728Z,97575.64
2023-03-26T14:20:16.146Z,97575.58
2023-03-26T14:23:15.345Z,97573.02
2023-03-26T14:26:01.370Z,97575.41
2023-03-26T14:28:52.342Z,97574.59
2023-03-26T14:31:58.139Z,97572.98
2023-03-26T14:34:35.491Z,97565.13
2023-03-26T14:37:27.935Z,97562.36
2023-03-26T14:40:22.319Z,97566.34
2023-03-26T14:43:09.818Z,97567.89
2023-03-26T14:46:09.578Z,97580.11
2023-03-26T14:48:50.750Z,97585.81
2023-03-26T14:51:54.657Z,97592.63
2023-03-26T14:54:27.537Z,97597.90
2023-03-26T14:57:28.256Z,97598.59
2023-03-26T15:00:22.670Z,97600.66
2023-03-26T15:03:09.898Z,97598.94
2023-03-26T15:05:54.247Z,97598.05
2023-03-26T15:08:45.144Z,97598.65
2023-03-26T15:11:21.233Z,97600.08
2023-03-26T15:14:18.569Z,97602.16
2023-03-26T15:17:10.003Z,97618.43
2023-03-26T15:19:47.171Z,97623.23
2023-03-26T15:22:52.404Z,97621.92
2023-03-26T15:25:43.104Z,97619.77
2023-03-26T15:28:50.814Z,97611.27
2023-03-26T15:31:42.794Z,97606.14
2023-03-26T15:34:31.392Z,97602.98
2023-03-26T15:37:43.692Z,97601.71
2023-03-26T15:40:34.190Z,97599.81
2023-03-26T15:43:13.333Z,97595.02
2023-03-26T15:46:12.970Z,97595.19
2023-03-26T15:48:53.610Z,97594.64
2023-03-26T15:51:26.483Z,97592.41
2023-03-26T15:54:23.762Z,97592.13
2023-03-26T15:57:26.360Z,97583.60
2023-03-26T16:01:51.787Z,97581.55
2023-03-26T16:04:50.471Z,97581.43
2023-03-26T16:07:48.489Z,97582.19
2023-03-26T16:10:34.496Z,97583.64
2023-03-26T16:13:15.582Z,97586.42
2023-03-26T16:16:04.419Z,97587.67
2023-03-26T16:18:38.438Z,97589.46
2023-03-26T16:21:31.361Z,97592.00
2023-03-26T16:24:04.177Z,97595.48
2023-03-26T16:26:51.500Z,97597.59
2023-03-26T16:29:22.472Z,97597.06
2023-03-26T16:32:16.006Z,97597.17
2023-03-26T16:35:05.584Z,97597.05
2023-03-26T16:37:44.103Z,97603.39
2023-03-26T16:40:20.806Z,97603.73
2023-03-26T16:43:20.804Z,97608.98
2023-03-26T16:46:07.924Z,97613.50
2023-03-26T16:49:15.098Z,97617.02
2023-03-26T16:51:59.148Z,97618.46
2023-03-26T16:54:32.663Z,97621.01
2023-03-26T16:57:19.357Z,97622.77
2023-03-26T17:00:13.862Z,97627.05
2023-03-26T17:03:13.538Z,97633.52
2023-03-26T17:05:56.877Z,97636.10
2023-03-26T17:08:36.227Z,97640.71
2023-03-26T17:11:08.797Z,97644.29
2023-03-26T17:14:03.806Z,97646.08
2023-03-26T17:16:46.116Z,97653.92
2023-03-26T17:19:32.532Z,97658.39
2023-03-26T17:22:20.525Z,97660.89
2023-03-26T17:24:57.525Z,97662.47
2023-03-26T17:27:51.401Z,97661.52
2023-03-26T17:30:58.421Z,97671.75
2023-03-26T17:33:31.794Z,97680.65
2023-03-26T17:36:12.852Z,97683.42
2023-03-26T17:38:48.403Z,97671.95
2023-03-26T17:41:53.332Z,97666.86
2023-03-26T17:44:41.087Z,97662.85
2023-03-26T17:47:20.935Z,97664.53
2023-03-26T17:49:51.362Z,97661.80
2023-03-26T17:52:23.156Z,97671.68
2023-03-26T17:54:52.316Z,97669.20
2023-03-26T17:57:44.942Z,97661.86
2023-03-26T18:00:20.383Z,97648.96
2023-03-26T18:02:54.878Z,97643.62
2023-03-26T18:05:25.802Z,97643.48
2023-03-26T18:08:09.783Z,97649.17
2023-03-26T18:11:01.823Z,97657.77
2023-03-26T18:13:45.770Z,97655.90
2023-03-26T18:16:21.364Z,97655.06
2023-03-26T18:19:00.739Z,97656.95
2023-03-26T18:21:37.262Z,97659.79
2023-03-26T18:24:15.248Z,97660.05
2023-03-26T18:26:49.847Z,97664.90
2023-03-26T18:29:31.129Z,97671.27
2023-03-26T18:32:02.645Z,97678.29
2023-03-26T18:34:33.626Z,97678.02
2023-03-26T18:37:17.256Z,97683.11
2023-03-26T18:39:59.346Z,97678.87
2023-03-26T18:42:29.773Z,97681.81
2023-03-26T18:45:03.977Z,97682.21
2023-03-26T18:47:37.223Z,97682.96
2023-03-26T18:50:07.254Z,97682.59
2023-03-26T18:52:36.013Z,97678.38
2023-03-26T18:55:05.084Z,97673.14
2023-03-26T18:57:33.664Z,97669.90
2023-03-26T19:00:17.472Z,97671.59
2023-03-26T19:02:52.034Z,97674.29
2023-03-26T19:05:21.336Z,97669.58
2023-03-26T19:07:50.221Z,97669.59
2023-03-26T19:10:22.493Z,97667.64
2023-03-26T19:12:56.897Z,97669.92
2023-03-26T19:15:30.730Z,97669.40
2023-03-26T19:18:07.301Z,97668.02
2023-03-26T19:20:40.813Z,97671.31
2023-03-26T19:23:13.665Z,97670.91
2023-03-26T19:25:48.360Z,97667.51
2023-03-26T19:28:22.416Z,97668.96
2023-03-26T19:30:57.779Z,97667.38
2023-03-26T19:33:36.768Z,97664.55
2023-03-26T19:36:18.424Z,97668.45
2023-03-26T19:38:52.646Z,97667.33
2023-03-26T19:41:26.179Z,97667.77
2023-03-26T19:43:55.841Z,97672.73
2023-03-26T19:46:26.381Z,97670.85
2023-03-26T19:48:56.587Z,97666.48
2023-03-26T19:51:32.266Z,97670.72
2023-03-26T19:54:19.842Z,97674.69
2023-03-26T19:56:48.474Z,97673.48
2023-03-26T19:59:25.199Z,97671.47
2023-03-26T20:01:53.672Z,97676.30
2023-03-26T20:04:22.245Z,97672.61
2023-03-26T20:06:53.017Z,97671.01
2023-03-26T20:09:21.768Z,97668.56
2023-03-26T20:11:52.801Z,97674.68
2023-03-26T20:14:26.266Z,97670.31
2023-03-26T20:16:55.887Z,97670.67
2023-03-26T20:19:26.028Z,97665.02
2023-03-26T20:21:55.897Z,97664.88
2023-03-26T20:24:25.139Z,97662.36
2023-03-26T20:26:53.925Z,97665.39
2023-03-26T20:29:23.640Z,97663.98
2023-03-26T20:31:52.030Z,97667.27
2023-03-26T20:34:23.516Z,97666.23
2023-03-26T20:37:01.266Z,97664.73
2023-03-26T20:39:30.273Z,97664.36
2023-03-26T20:42:00.985Z,97662.71
2023-03-26T20:44:31.110Z,97665.77
2023-03-26T20:46:59.433Z,97665.28
2023-03-26T20:49:29.398Z,97661.12
2023-03-26T20:51:57.873Z,97665.02
2023-03-26T20:54:30.511Z,97663.13
2023-03-26T20:56:59.173Z,97656.79
2023-03-26T20:59:33.061Z,97653.95
2023-03-26T21:02:02.101Z,97647.83
2023-03-26T21:04:32.376Z,97643.68
2023-03-26T21:07:10.947Z,97646.35
2023-03-26T21:09:49.306Z,97647.13
2023-03-26T21:12:41.537Z,97641.39
2023-03-26T21:15:22.782Z,97637.77
2023-03-26T21:17:55.098Z,97628.34
2023-03-26T21:20:24.593Z,97629.84
2023-03-26T21:23:23.888Z,97635.89
2023-03-26T21:26:25.433Z,97633.23
2023-03-26T21:28:54.539Z,97637.44
2023-03-26T21:31:24.518Z,97633.42
2023-03-26T21:33:55.409Z,97636.41
2023-03-26T21:36:24.970Z,97634.17
2023-03-26T21:38:54.886Z,97629.43
2023-03-26T21:41:23.299Z,97630.06
2023-03-26T21:43:52.388Z,97627.25
2023-03-26T21:46:22.252Z,97624.30
2023-03-26T21:48:51.299Z,97622.34
2023-03-26T21:51:20.286Z,97620.80
2023-03-26T21:53:51.430Z,97617.83
2023-03-26T21:56:34.121Z,97614.04
2023-03-26T21:59:18.312Z,97613.27
2023-03-26T22:02:09.924Z,97610.40
2023-03-26T22:04:47.617Z,97609.02
2023-03-26T22:07:18.350Z,97610.22
2023-03-26T22:09:47.244Z,97612.98
2023-03-26T22:12:16.867Z,97616.84
2023-03-26T22:14:45.951Z,97609.40
2023-03-26T22:17:14.746Z,97607.48
2023-03-26T22:19:50.381Z,97610.42
2023-03-26T22:22:19.680Z,97609.67
2023-03-26T22:24:48.086Z,97609.34
2023-03-26T22:27:17.566Z,97607.21
2023-03-26T22:29:46.659Z,97615.34
2023-03-26T22:32:14.952Z,97610.77
2023-03-26T22:34:45.157Z,97610.55
2023-03-26T22:37:13.795Z,97610.32
2023-03-26T22:39:43.772Z,97611.75
2023-03-26T22:42:12.757Z,97616.86
2023-03-26T22:44:41.482Z,97618.25
2023-03-26T22:47:10.745Z,97617.84
2023-03-26T22:49:40.204Z,97617.92
2023-03-26T22:52:13.737Z,97620.10
2023-03-26T22:54:42.961Z,97620.34
2023-03-26T22:57:12.144Z,97618.15
2023-03-26T22:59:41.029Z,97616.59
2023-03-26T23:02:13.299Z,97614.66
2023-03-26T23:04:42.989Z,97617.54
2023-03-26T23:07:12.410Z,97619.65
2023-03-26T23:09:41.844Z,97621.86
2023-03-26T23:12:10.196Z,97623.30
2023-03-26T23:14:38.771Z,97619.69
2023-03-26T23:17:07.892Z,97620.55
2023-03-26T23:19:44.023Z,97619.18
2023-03-26T23:22:13.235Z,97614.00
2023-03-26T23:24:41.626Z,97612.63
2023-03-26T23:27:11.106Z,97610.80
2023-03-26T23:29:39.391Z,97612.25
2023-03-26T23:32:23.997Z,97608.42
2023-03-26T23:34:56.210Z,97608.58
2023-03-26T23:37:24.515Z,97607.19
2023-03-26T23:39:53.886Z,97605.59
2023-03-26T23:42:28.229Z,97595.02
2023-03-26T23:44:58.251Z,97593.73
2023-03-26T23:47:34.778Z,97591.01
2023-03-26T23:50:05.422Z,97589.73
2023-03-26T23:52:34.374Z,97580.02
2023-03-26T23:55:03.112Z,97576.88
2023-03-26T23:57:32.606Z,97575.48
