createdAt,value
2022-10-01T00:00:10.963Z,11.00
2022-10-01T00:01:13.848Z,11.00
2022-10-01T00:02:18.333Z,11.00
2022-10-01T00:03:53.506Z,10.94
2022-10-01T00:04:56.301Z,10.94
2022-10-01T00:05:58.998Z,10.94
2022-10-01T00:07:33.483Z,10.94
2022-10-01T00:08:36.164Z,10.94
2022-10-01T00:09:38.896Z,10.94
2022-10-01T00:11:13.613Z,10.94
2022-10-01T00:12:17.439Z,10.88
2022-10-01T00:13:20.118Z,10.88
2022-10-01T00:14:54.575Z,10.88
2022-10-01T00:16:05.631Z,10.88
2022-10-01T00:17:08.948Z,10.88
2022-10-01T00:18:43.365Z,10.88
2022-10-01T00:19:46.122Z,10.88
2022-10-01T00:21:00.085Z,10.88
2022-10-01T00:22:34.599Z,10.81
2022-10-01T00:23:37.367Z,10.81
2022-10-01T00:24:40.119Z,10.81
2022-10-01T00:26:14.610Z,10.81
2022-10-01T00:27:17.618Z,10.81
2022-10-01T00:28:20.495Z,10.81
2022-10-01T00:29:55.106Z,10.75
2022-10-01T00:30:57.882Z,10.75
2022-10-01T00:32:01.261Z,10.81
2022-10-01T00:33:36.025Z,10.81
2022-10-01T00:34:38.985Z,10.81
2022-10-01T00:35:41.618Z,10.81
2022-10-01T00:37:16.080Z,10.81
2022-10-01T00:38:18.986Z,10.75
2022-10-01T00:39:21.839Z,10.75
2022-10-01T00:40:56.545Z,10.75
2022-10-01T00:41:59.481Z,10.69
2022-10-01T00:43:02.490Z,10.69
2022-10-01T00:44:37.326Z,10.69
2022-10-01T00:45:40.355Z,10.69
2022-10-01T00:46:43.732Z,10.75
2022-10-01T00:48:18.193Z,10.69
2022-10-01T00:49:20.985Z,10.69
2022-10-01T00:50:23.766Z,10.69
2022-10-01T00:51:58.361Z,10.69
2022-10-01T00:53:01.070Z,10.69
2022-10-01T00:54:03.759Z,10.69
2022-10-01T00:55:38.147Z,10.69
2022-10-01T00:56:41.151Z,10.69
2022-10-01T00:57:43.896Z,10.69
2022-10-01T00:59:18.417Z,10.69
2022-10-01T01:00:12.347Z,10.69
2022-10-01T01:01:15.243Z,10.69
2022-10-01T01:02:19.127Z,10.69
2022-10-01T01:03:54.336Z,10.63
2022-10-01T01:04:57.315Z,10.63
2022-10-01T01:06:00.092Z,10.63
2022-10-01T01:07:34.884Z,10.63
2022-10-01T01:08:37.914Z,10.63
2022-10-01T01:09:40.883Z,10.63
2022-10-01T01:11:15.456Z,10.63
2022-10-01T01:12:18.641Z,10.63
2022-10-01T01:13:21.545Z,10.63
2022-10-01T01:14:56.015Z,10.63
2022-10-01T01:15:59.033Z,10.63
2022-10-01T01:17:02.230Z,10.63
2022-10-01T01:18:36.728Z,10.63
2022-10-01T01:19:39.612Z,10.56
2022-10-01T01:20:42.413Z,10.63
2022-10-01T01:22:17.896Z,10.63
2022-10-01T01:23:20.569Z,10.63
2022-10-01T01:24:23.203Z,10.63
2022-10-01T01:25:58.036Z,10.56
2022-10-01T01:27:00.912Z,10.56
2022-10-01T01:28:03.574Z,10.56
2022-10-01T01:29:38.857Z,10.56
2022-10-01T01:30:41.687Z,10.56
2022-10-01T01:31:45.334Z,10.63
2022-10-01T01:33:26.289Z,10.63
2022-10-01T01:34:29.130Z,10.56
2022-10-01T01:35:31.907Z,10.56
2022-10-01T01:37:06.568Z,10.56
2022-10-01T01:38:09.525Z,10.56
2022-10-01T01:39:12.418Z,10.56
2022-10-01T01:40:47.121Z,10.56
2022-10-01T01:41:50.092Z,10.56
2022-10-01T01:42:53.023Z,10.56
2022-10-01T01:44:27.551Z,10.56
2022-10-01T01:45:30.512Z,10.56
2022-10-01T01:46:34.006Z,10.56
2022-10-01T01:48:08.588Z,10.56
2022-10-01T01:49:11.379Z,10.56
2022-10-01T01:50:13.990Z,10.56
2022-10-01T01:51:48.454Z,10.56
2022-10-01T01:52:51.104Z,10.56
2022-10-01T01:53:53.838Z,10.56
2022-10-01T01:55:28.331Z,10.56
2022-10-01T01:56:31.118Z,10.56
2022-10-01T01:57:33.768Z,10.56
2022-10-01T01:59:08.289Z,10.63
2022-10-01T02:00:11.923Z,10.56
2022-10-01T02:01:14.642Z,10.63
2022-10-01T02:02:19.008Z,10.56
2022-10-01T02:03:54.258Z,10.63
2022-10-01T02:04:57.174Z,10.63
2022-10-01T02:06:00.156Z,10.56
2022-10-01T02:07:34.807Z,10.63
2022-10-01T02:08:37.691Z,10.63
2022-10-01T02:09:40.398Z,10.63
2022-10-01T02:11:14.966Z,10.56
2022-10-01T02:12:18.475Z,10.56
2022-10-01T02:13:21.413Z,10.56
2022-10-01T02:14:55.981Z,10.56
2022-10-01T02:15:58.940Z,10.56
2022-10-01T02:17:02.499Z,10.56
2022-10-01T02:18:37.211Z,10.56
2022-10-01T02:19:39.852Z,10.56
2022-10-01T02:20:42.568Z,10.56
2022-10-01T02:22:17.523Z,10.63
2022-10-01T02:23:20.443Z,10.63
2022-10-01T02:24:23.233Z,10.63
2022-10-01T02:25:57.804Z,10.63
2022-10-01T02:27:00.419Z,10.63
2022-10-01T02:28:03.367Z,10.63
2022-10-01T02:29:38.410Z,10.63
2022-10-01T02:30:41.185Z,10.63
2022-10-01T02:31:44.394Z,10.63
2022-10-01T02:33:18.983Z,10.63
2022-10-01T02:34:21.778Z,10.63
2022-10-01T02:35:24.621Z,10.63
2022-10-01T02:36:59.465Z,10.63
2022-10-01T02:38:02.244Z,10.63
2022-10-01T02:39:04.946Z,10.63
2022-10-01T02:40:39.788Z,10.69
2022-10-01T02:41:42.428Z,10.63
2022-10-01T02:42:45.366Z,10.69
2022-10-01T02:44:23.769Z,10.69
2022-10-01T02:45:26.882Z,10.63
2022-10-01T02:46:30.045Z,10.63
2022-10-01T02:48:04.681Z,10.63
2022-10-01T02:49:07.296Z,10.63
2022-10-01T02:50:16.089Z,10.69
2022-10-01T02:51:50.496Z,10.63
2022-10-01T02:52:53.252Z,10.63
2022-10-01T02:53:56.011Z,10.63
2022-10-01T02:55:30.576Z,10.63
2022-10-01T02:56:33.434Z,10.69
2022-10-01T02:57:47.943Z,10.69
2022-10-01T02:59:22.681Z,10.69
2022-10-01T03:00:12.715Z,10.69
2022-10-01T03:01:15.543Z,10.69
2022-10-01T03:02:19.258Z,10.69
2022-10-01T03:03:54.410Z,10.69
2022-10-01T03:04:57.202Z,10.69
2022-10-01T03:06:00.008Z,10.69
2022-10-01T03:07:34.624Z,10.69
2022-10-01T03:08:37.637Z,10.69
2022-10-01T03:09:40.366Z,10.69
2022-10-01T03:11:21.391Z,10.69
2022-10-01T03:12:24.717Z,10.69
2022-10-01T03:13:27.605Z,10.69
2022-10-01T03:15:02.020Z,10.69
2022-10-01T03:16:05.295Z,10.69
2022-10-01T03:17:08.423Z,10.69
2022-10-01T03:18:42.958Z,10.69
2022-10-01T03:19:45.871Z,10.69
2022-10-01T03:20:48.758Z,10.69
2022-10-01T03:22:23.264Z,10.69
2022-10-01T03:23:26.024Z,10.69
2022-10-01T03:24:28.763Z,10.69
2022-10-01T03:26:03.525Z,10.69
2022-10-01T03:27:06.266Z,10.75
2022-10-01T03:28:09.179Z,10.69
2022-10-01T03:29:44.168Z,10.69
2022-10-01T03:30:46.979Z,10.69
2022-10-01T03:31:49.959Z,10.69
2022-10-01T03:33:24.951Z,10.69
2022-10-01T03:34:27.675Z,10.69
2022-10-01T03:35:30.373Z,10.69
2022-10-01T03:37:05.198Z,10.75
2022-10-01T03:38:07.950Z,10.75
2022-10-01T03:39:10.727Z,10.69
2022-10-01T03:40:45.460Z,10.75
2022-10-01T03:41:48.360Z,10.75
2022-10-01T03:42:51.139Z,10.75
2022-10-01T03:44:25.797Z,10.75
2022-10-01T03:45:28.751Z,10.75
2022-10-01T03:46:32.020Z,10.75
2022-10-01T03:48:06.737Z,10.75
2022-10-01T03:49:09.332Z,10.75
2022-10-01T03:50:12.102Z,10.75
2022-10-01T03:51:46.553Z,10.75
2022-10-01T03:52:49.357Z,10.81
2022-10-01T03:53:52.292Z,10.81
2022-10-01T03:55:26.921Z,10.81
2022-10-01T03:56:29.575Z,10.81
2022-10-01T03:57:32.352Z,10.81
2022-10-01T03:59:07.243Z,10.81
2022-10-01T04:00:12.225Z,10.81
2022-10-01T04:01:15.039Z,10.81
2022-10-01T04:02:20.167Z,10.81
2022-10-01T04:03:55.923Z,10.81
2022-10-01T04:04:58.841Z,10.88
2022-10-01T04:05:41.455Z,10.88
2022-10-01T04:06:44.469Z,10.88
2022-10-01T04:07:47.621Z,10.88
2022-10-01T04:09:24.197Z,10.88
2022-10-01T04:10:27.537Z,10.88
2022-10-01T04:11:30.838Z,10.88
2022-10-01T04:13:06.501Z,10.88
2022-10-01T04:14:09.415Z,10.94
2022-10-01T04:15:12.556Z,10.94
2022-10-01T04:16:48.059Z,10.94
2022-10-01T04:17:51.165Z,10.94
2022-10-01T04:18:54.136Z,10.94
2022-10-01T04:20:28.893Z,10.94
2022-10-01T04:21:32.208Z,10.94
2022-10-01T04:22:35.863Z,10.94
2022-10-01T04:24:10.709Z,10.94
2022-10-01T04:25:13.569Z,11.00
2022-10-01T04:26:16.469Z,11.00
2022-10-01T04:27:51.300Z,11.00
2022-10-01T04:28:54.660Z,11.00
2022-10-01T04:29:57.628Z,11.00
2022-10-01T04:31:32.879Z,11.00
2022-10-01T04:32:37.080Z,11.00
2022-10-01T04:33:39.858Z,11.00
2022-10-01T04:35:14.716Z,11.06
2022-10-01T04:36:17.619Z,11.06
2022-10-01T04:37:20.660Z,11.06
2022-10-01T04:38:59.334Z,11.06
2022-10-01T04:40:04.825Z,11.06
2022-10-01T04:41:07.649Z,11.06
2022-10-01T04:42:43.134Z,11.06
2022-10-01T04:43:46.134Z,11.13
2022-10-01T04:44:49.025Z,11.13
2022-10-01T04:46:23.993Z,11.13
2022-10-01T04:47:27.903Z,11.13
2022-10-01T04:48:35.158Z,11.13
2022-10-01T04:50:10.142Z,11.13
2022-10-01T04:51:13.255Z,11.19
2022-10-01T04:52:16.778Z,11.19
2022-10-01T04:53:51.713Z,11.19
2022-10-01T04:54:54.711Z,11.19
2022-10-01T04:55:57.634Z,11.19
2022-10-01T04:57:32.409Z,11.19
2022-10-01T04:58:35.584Z,11.19
2022-10-01T04:59:38.552Z,11.19
2022-10-01T05:00:12.049Z,11.25
2022-10-01T05:01:15.433Z,11.25
2022-10-01T05:02:20.270Z,11.25
2022-10-01T05:03:55.563Z,11.25
2022-10-01T05:04:58.505Z,11.25
2022-10-01T05:06:01.371Z,11.25
2022-10-01T05:07:36.020Z,11.31
2022-10-01T05:08:39.059Z,11.31
2022-10-01T05:09:42.111Z,11.31
2022-10-01T05:11:16.920Z,11.31
2022-10-01T05:12:24.475Z,11.38
2022-10-01T05:13:27.728Z,11.38
2022-10-01T05:15:02.546Z,11.38
2022-10-01T05:16:05.682Z,11.38
2022-10-01T05:17:09.172Z,11.38
2022-10-01T05:18:43.751Z,11.38
2022-10-01T05:19:47.015Z,11.38
2022-10-01T05:20:50.133Z,11.38
2022-10-01T05:22:25.017Z,11.44
2022-10-01T05:23:27.895Z,11.38
2022-10-01T05:24:30.720Z,11.44
2022-10-01T05:26:05.333Z,11.44
2022-10-01T05:27:08.276Z,11.44
2022-10-01T05:28:11.393Z,11.44
2022-10-01T05:29:51.929Z,11.44
2022-10-01T05:30:54.957Z,11.44
2022-10-01T05:31:57.947Z,11.44
2022-10-01T05:33:32.785Z,11.44
2022-10-01T05:34:35.620Z,11.44
2022-10-01T05:35:45.253Z,11.44
2022-10-01T05:37:20.222Z,11.50
2022-10-01T05:38:23.225Z,11.50
2022-10-01T05:39:26.202Z,11.50
2022-10-01T05:41:00.977Z,11.50
2022-10-01T05:42:06.569Z,11.50
2022-10-01T05:43:09.809Z,11.50
2022-10-01T05:44:44.763Z,11.56
2022-10-01T05:45:47.602Z,11.56
2022-10-01T05:46:51.034Z,11.56
2022-10-01T05:48:25.886Z,11.56
2022-10-01T05:49:29.113Z,11.56
2022-10-01T05:50:32.252Z,11.56
2022-10-01T05:52:07.736Z,11.56
2022-10-01T05:53:10.751Z,11.56
2022-10-01T05:54:13.537Z,11.56
2022-10-01T05:55:48.356Z,11.56
2022-10-01T05:56:51.314Z,11.56
2022-10-01T05:57:54.252Z,11.63
2022-10-01T05:59:31.882Z,11.63
2022-10-01T06:00:12.855Z,11.63
2022-10-01T06:01:15.675Z,11.63
2022-10-01T06:02:19.592Z,11.63
2022-10-01T06:03:55.682Z,11.63
2022-10-01T06:04:58.487Z,11.63
2022-10-01T06:06:01.665Z,11.63
2022-10-01T06:07:36.817Z,11.63
2022-10-01T06:08:39.795Z,11.69
2022-10-01T06:09:42.573Z,11.69
2022-10-01T06:11:17.381Z,11.69
2022-10-01T06:12:20.707Z,11.75
2022-10-01T06:13:23.461Z,11.75
2022-10-01T06:14:58.451Z,11.75
2022-10-01T06:16:01.739Z,11.75
2022-10-01T06:17:05.190Z,11.75
2022-10-01T06:18:39.841Z,11.75
2022-10-01T06:19:43.440Z,11.75
2022-10-01T06:20:46.286Z,11.75
2022-10-01T06:22:22.122Z,11.81
2022-10-01T06:23:25.111Z,11.81
2022-10-01T06:24:27.896Z,11.81
2022-10-01T06:26:08.370Z,11.81
2022-10-01T06:27:11.410Z,11.88
2022-10-01T06:28:14.277Z,11.88
2022-10-01T06:29:49.669Z,11.88
2022-10-01T06:30:52.634Z,11.88
2022-10-01T06:31:55.688Z,11.88
2022-10-01T06:33:30.639Z,11.88
2022-10-01T06:34:33.439Z,11.88
2022-10-01T06:35:36.675Z,11.88
2022-10-01T06:37:11.366Z,11.88
2022-10-01T06:38:14.306Z,11.88
2022-10-01T06:39:17.095Z,11.88
2022-10-01T06:40:52.144Z,11.88
2022-10-01T06:41:54.987Z,11.94
2022-10-01T06:42:57.907Z,11.94
2022-10-01T06:44:32.727Z,11.94
2022-10-01T06:45:35.934Z,11.94
2022-10-01T06:46:39.426Z,12.00
2022-10-01T06:48:14.693Z,12.06
2022-10-01T06:49:17.760Z,12.06
2022-10-01T06:50:22.765Z,12.13
2022-10-01T06:51:57.725Z,12.13
2022-10-01T06:53:00.561Z,12.13
2022-10-01T06:54:03.681Z,12.13
2022-10-01T06:55:38.369Z,12.19
2022-10-01T06:56:41.440Z,12.19
2022-10-01T06:57:44.358Z,12.19
2022-10-01T06:59:19.128Z,12.19
2022-10-01T07:00:12.150Z,12.19
2022-10-01T07:01:15.160Z,12.19
2022-10-01T07:02:20.111Z,12.19
2022-10-01T07:03:55.459Z,12.19
2022-10-01T07:04:58.476Z,12.25
2022-10-01T07:06:01.523Z,12.25
2022-10-01T07:07:36.203Z,12.31
2022-10-01T07:08:39.207Z,12.31
2022-10-01T07:09:42.205Z,12.31
2022-10-01T07:11:17.195Z,12.38
2022-10-01T07:12:20.601Z,12.38
2022-10-01T07:13:23.369Z,12.38
2022-10-01T07:15:01.651Z,12.38
2022-10-01T07:16:04.689Z,12.44
2022-10-01T07:17:08.278Z,12.44
2022-10-01T07:18:43.485Z,12.44
2022-10-01T07:19:46.741Z,12.44
2022-10-01T07:20:49.703Z,12.50
2022-10-01T07:22:24.714Z,12.50
2022-10-01T07:23:27.452Z,12.56
2022-10-01T07:24:30.323Z,12.56
2022-10-01T07:26:05.037Z,12.56
2022-10-01T07:27:07.879Z,12.56
2022-10-01T07:28:10.735Z,12.63
2022-10-01T07:29:46.342Z,12.63
2022-10-01T07:30:49.395Z,12.69
2022-10-01T07:31:52.488Z,12.69
2022-10-01T07:33:27.631Z,12.75
2022-10-01T07:34:30.564Z,12.81
2022-10-01T07:35:33.597Z,12.88
2022-10-01T07:37:08.419Z,12.94
2022-10-01T07:38:11.475Z,13.00
2022-10-01T07:39:14.379Z,13.00
2022-10-01T07:40:53.712Z,13.06
2022-10-01T07:41:56.577Z,13.06
2022-10-01T07:42:59.524Z,13.06
2022-10-01T07:44:34.494Z,13.06
2022-10-01T07:45:37.318Z,13.06
2022-10-01T07:46:41.218Z,13.13
2022-10-01T07:48:16.064Z,13.13
2022-10-01T07:49:18.930Z,13.13
2022-10-01T07:50:21.904Z,13.19
2022-10-01T07:51:56.789Z,13.25
2022-10-01T07:53:05.129Z,13.25
2022-10-01T07:54:07.907Z,13.31
2022-10-01T07:55:42.619Z,13.31
2022-10-01T07:56:45.437Z,13.44
2022-10-01T07:57:48.369Z,13.50
2022-10-01T07:59:23.354Z,13.56
2022-10-01T08:00:11.832Z,13.56
2022-10-01T08:01:14.926Z,13.56
2022-10-01T08:02:19.657Z,13.56
2022-10-01T08:03:54.851Z,13.63
2022-10-01T08:04:57.936Z,13.63
2022-10-01T08:06:00.817Z,13.69
2022-10-01T08:07:41.274Z,13.69
2022-10-01T08:08:44.284Z,13.75
2022-10-01T08:09:47.169Z,13.75
2022-10-01T08:11:21.700Z,13.81
2022-10-01T08:12:25.112Z,13.88
2022-10-01T08:13:27.878Z,13.88
2022-10-01T08:15:02.696Z,13.94
2022-10-01T08:16:05.612Z,13.94
2022-10-01T08:17:08.945Z,14.00
2022-10-01T08:18:47.642Z,13.94
2022-10-01T08:19:50.501Z,13.94
2022-10-01T08:20:53.383Z,13.94
2022-10-01T08:22:28.137Z,13.88
2022-10-01T08:23:34.321Z,13.88
2022-10-01T08:24:37.305Z,13.81
2022-10-01T08:26:12.220Z,13.81
2022-10-01T08:27:14.994Z,13.81
2022-10-01T08:28:18.336Z,13.81
2022-10-01T08:29:57.622Z,13.81
2022-10-01T08:31:00.438Z,13.81
2022-10-01T08:32:03.975Z,13.81
2022-10-01T08:33:38.920Z,13.81
2022-10-01T08:34:41.852Z,13.81
2022-10-01T08:35:48.618Z,13.88
2022-10-01T08:37:23.419Z,13.94
2022-10-01T08:38:26.739Z,14.00
2022-10-01T08:39:29.678Z,14.06
2022-10-01T08:41:04.409Z,14.19
2022-10-01T08:42:11.450Z,14.25
2022-10-01T08:43:14.342Z,14.31
2022-10-01T08:44:49.230Z,14.44
2022-10-01T08:45:52.019Z,14.50
2022-10-01T08:46:55.504Z,14.56
2022-10-01T08:48:30.222Z,14.69
2022-10-01T08:49:37.818Z,14.69
2022-10-01T08:50:40.615Z,14.75
2022-10-01T08:52:16.215Z,14.81
2022-10-01T08:53:19.208Z,14.94
2022-10-01T08:54:22.074Z,15.00
2022-10-01T08:55:56.836Z,15.13
2022-10-01T08:56:59.769Z,15.13
2022-10-01T08:58:02.772Z,15.19
2022-10-01T08:59:37.825Z,15.25
2022-10-01T09:00:12.490Z,15.25
2022-10-01T09:01:15.806Z,15.31
2022-10-01T09:02:20.374Z,15.38
2022-10-01T09:03:55.277Z,15.38
2022-10-01T09:05:01.560Z,15.44
2022-10-01T09:06:04.877Z,15.50
2022-10-01T09:07:39.972Z,15.50
2022-10-01T09:08:42.826Z,15.44
2022-10-01T09:09:45.878Z,15.38
2022-10-01T09:11:20.707Z,15.31
2022-10-01T09:12:24.237Z,15.25
2022-10-01T09:13:27.148Z,15.19
2022-10-01T09:15:07.215Z,15.06
2022-10-01T09:16:10.272Z,15.00
2022-10-01T09:17:13.879Z,15.00
2022-10-01T09:18:49.032Z,14.88
2022-10-01T09:19:52.154Z,14.81
2022-10-01T09:20:55.043Z,14.75
2022-10-01T09:22:29.981Z,14.63
2022-10-01T09:23:33.200Z,14.63
2022-10-01T09:24:36.203Z,14.56
2022-10-01T09:26:11.089Z,14.50
2022-10-01T09:27:17.675Z,14.44
2022-10-01T09:28:21.175Z,14.38
2022-10-01T09:29:56.515Z,14.38
2022-10-01T09:30:59.572Z,14.38
2022-10-01T09:32:03.105Z,14.31
2022-10-01T09:33:38.160Z,14.25
2022-10-01T09:34:41.218Z,14.25
2022-10-01T09:35:50.291Z,14.19
2022-10-01T09:37:25.194Z,14.25
2022-10-01T09:38:28.074Z,14.25
2022-10-01T09:39:31.174Z,14.25
2022-10-01T09:41:06.046Z,14.25
2022-10-01T09:42:09.435Z,14.25
2022-10-01T09:43:12.592Z,14.25
2022-10-01T09:44:52.836Z,14.38
2022-10-01T09:45:55.825Z,14.31
2022-10-01T09:46:59.431Z,14.38
2022-10-01T09:48:34.497Z,14.38
2022-10-01T09:49:37.336Z,14.44
2022-10-01T09:50:40.447Z,14.44
2022-10-01T09:52:20.968Z,14.44
2022-10-01T09:53:23.936Z,14.50
2022-10-01T09:54:26.936Z,14.56
2022-10-01T09:56:01.686Z,14.63
2022-10-01T09:57:04.721Z,14.69
2022-10-01T09:58:07.660Z,14.69
2022-10-01T09:59:42.333Z,14.81
2022-10-01T10:00:12.269Z,14.81
2022-10-01T10:01:15.113Z,14.88
2022-10-01T10:02:19.857Z,14.94
2022-10-01T10:04:02.589Z,14.94
2022-10-01T10:05:11.669Z,15.00
2022-10-01T10:06:14.618Z,14.94
2022-10-01T10:07:51.027Z,14.94
2022-10-01T10:08:53.961Z,15.00
2022-10-01T10:09:56.964Z,15.06
2022-10-01T10:11:37.728Z,15.06
2022-10-01T10:12:40.896Z,15.13
2022-10-01T10:13:43.814Z,15.13
2022-10-01T10:15:18.841Z,15.19
2022-10-01T10:16:22.290Z,15.19
2022-10-01T10:17:25.790Z,15.19
2022-10-01T10:19:04.559Z,15.19
2022-10-01T10:20:07.707Z,15.19
2022-10-01T10:21:10.631Z,15.25
2022-10-01T10:22:45.299Z,15.25
2022-10-01T10:23:48.280Z,15.25
2022-10-01T10:24:51.333Z,15.25
2022-10-01T10:26:26.229Z,15.25
2022-10-01T10:27:30.633Z,15.25
2022-10-01T10:28:37.651Z,15.25
2022-10-01T10:30:14.768Z,15.38
2022-10-01T10:31:17.704Z,15.44
2022-10-01T10:32:21.251Z,15.56
2022-10-01T10:33:56.231Z,15.75
2022-10-01T10:35:02.862Z,15.81
2022-10-01T10:36:06.044Z,15.88
2022-10-01T10:37:41.508Z,15.88
2022-10-01T10:38:44.334Z,15.88
2022-10-01T10:39:47.099Z,15.81
2022-10-01T10:41:22.263Z,15.75
2022-10-01T10:42:26.058Z,15.75
2022-10-01T10:43:28.869Z,15.69
2022-10-01T10:45:03.777Z,15.56
2022-10-01T10:46:07.040Z,15.50
2022-10-01T10:47:10.909Z,15.44
2022-10-01T10:48:45.804Z,15.31
2022-10-01T10:49:48.648Z,15.31
2022-10-01T10:50:51.512Z,15.19
2022-10-01T10:52:26.411Z,15.13
2022-10-01T10:53:32.259Z,15.25
2022-10-01T10:54:35.322Z,15.31
2022-10-01T10:56:10.213Z,15.44
2022-10-01T10:57:13.621Z,15.63
2022-10-01T10:58:16.635Z,15.75
2022-10-01T10:59:51.264Z,16.00
2022-10-01T11:00:11.880Z,16.00
2022-10-01T11:01:14.832Z,16.06
2022-10-01T11:02:18.887Z,16.13
2022-10-01T11:03:54.416Z,16.19
2022-10-01T11:04:57.561Z,16.25
2022-10-01T11:06:00.487Z,16.31
2022-10-01T11:07:35.368Z,16.38
2022-10-01T11:08:38.271Z,16.38
2022-10-01T11:09:41.377Z,16.44
2022-10-01T11:11:16.303Z,16.56
2022-10-01T11:12:19.434Z,16.63
2022-10-01T11:13:22.541Z,16.63
2022-10-01T11:15:03.861Z,16.56
2022-10-01T11:16:06.931Z,16.63
2022-10-01T11:17:11.111Z,16.63
2022-10-01T11:18:46.114Z,16.81
2022-10-01T11:19:49.339Z,16.88
2022-10-01T11:20:55.766Z,16.94
2022-10-01T11:22:30.682Z,17.13
2022-10-01T11:23:33.605Z,17.25
2022-10-01T11:24:36.467Z,17.38
2022-10-01T11:26:11.668Z,17.44
2022-10-01T11:27:14.946Z,17.44
2022-10-01T11:28:17.993Z,17.44
2022-10-01T11:29:52.886Z,17.56
2022-10-01T11:30:55.701Z,17.63
2022-10-01T11:31:59.025Z,17.63
2022-10-01T11:33:33.980Z,17.50
2022-10-01T11:34:36.929Z,17.44
2022-10-01T11:35:39.920Z,17.38
2022-10-01T11:37:16.468Z,17.38
2022-10-01T11:38:19.219Z,17.38
2022-10-01T11:39:22.049Z,17.38
2022-10-01T11:40:57.059Z,17.38
2022-10-01T11:41:59.925Z,17.44
2022-10-01T11:43:02.779Z,17.56
2022-10-01T11:44:37.706Z,17.63
2022-10-01T11:45:46.686Z,17.75
2022-10-01T11:46:49.797Z,17.81
2022-10-01T11:48:24.695Z,17.81
2022-10-01T11:49:27.675Z,17.81
2022-10-01T11:50:30.782Z,17.81
2022-10-01T11:52:08.669Z,17.75
2022-10-01T11:53:11.806Z,17.75
2022-10-01T11:54:15.016Z,17.69
2022-10-01T11:55:49.935Z,17.63
2022-10-01T11:56:52.788Z,17.63
2022-10-01T11:57:55.677Z,17.69
2022-10-01T11:59:30.561Z,17.63
2022-10-01T12:00:12.657Z,17.56
2022-10-01T12:01:19.233Z,17.56
2022-10-01T12:02:22.907Z,17.56
2022-10-01T12:03:58.054Z,17.56
2022-10-01T12:05:00.977Z,17.56
2022-10-01T12:06:04.669Z,17.56
2022-10-01T12:07:47.704Z,17.56
2022-10-01T12:08:50.936Z,17.63
2022-10-01T12:09:53.995Z,17.69
2022-10-01T12:11:29.161Z,17.69
2022-10-01T12:12:32.235Z,17.63
2022-10-01T12:13:35.347Z,17.56
2022-10-01T12:15:10.252Z,17.56
2022-10-01T12:16:13.229Z,17.75
2022-10-01T12:17:17.249Z,17.88
2022-10-01T12:18:52.281Z,18.00
2022-10-01T12:19:55.200Z,18.00
2022-10-01T12:20:58.223Z,17.94
2022-10-01T12:22:33.261Z,17.75
2022-10-01T12:23:36.321Z,17.69
2022-10-01T12:24:39.129Z,17.63
2022-10-01T12:26:13.988Z,17.38
2022-10-01T12:27:17.940Z,17.19
2022-10-01T12:28:21.071Z,17.06
2022-10-01T12:30:07.204Z,16.88
2022-10-01T12:31:10.371Z,16.69
2022-10-01T12:32:14.074Z,16.63
2022-10-01T12:33:48.963Z,16.44
2022-10-01T12:34:54.212Z,16.38
2022-10-01T12:35:57.615Z,16.25
2022-10-01T12:37:32.819Z,16.19
2022-10-01T12:38:36.058Z,16.13
2022-10-01T12:39:38.960Z,16.00
2022-10-01T12:41:13.717Z,15.94
2022-10-01T12:42:16.864Z,15.88
2022-10-01T12:43:19.718Z,15.81
2022-10-01T12:44:54.580Z,15.75
2022-10-01T12:45:57.551Z,15.75
2022-10-01T12:47:00.785Z,15.69
2022-10-01T12:48:35.619Z,15.63
2022-10-01T12:49:38.718Z,15.56
2022-10-01T12:50:41.422Z,15.56
2022-10-01T12:52:16.302Z,15.50
2022-10-01T12:53:19.153Z,15.50
2022-10-01T12:54:22.092Z,15.50
2022-10-01T12:55:56.986Z,15.44
2022-10-01T12:57:00.207Z,15.44
2022-10-01T12:58:03.289Z,15.50
2022-10-01T12:59:38.332Z,15.56
2022-10-01T13:00:12.330Z,15.63
2022-10-01T13:01:15.496Z,15.69
2022-10-01T13:02:19.012Z,15.81
2022-10-01T13:03:54.229Z,16.06
2022-10-01T13:05:00.929Z,16.19
2022-10-01T13:06:03.856Z,16.31
2022-10-01T13:07:39.410Z,16.56
2022-10-01T13:08:42.483Z,16.63
2022-10-01T13:09:48.831Z,16.69
2022-10-01T13:11:23.898Z,16.69
2022-10-01T13:12:26.877Z,16.69
2022-10-01T13:13:29.662Z,16.69
2022-10-01T13:15:04.569Z,16.63
2022-10-01T13:16:07.473Z,16.63
2022-10-01T13:17:11.195Z,16.56
2022-10-01T13:18:52.541Z,16.56
2022-10-01T13:19:55.603Z,16.56
2022-10-01T13:20:58.825Z,16.50
2022-10-01T13:22:33.752Z,16.50
2022-10-01T13:23:36.874Z,16.50
2022-10-01T13:24:39.970Z,16.50
2022-10-01T13:26:15.389Z,16.50
2022-10-01T13:27:19.146Z,16.50
2022-10-01T13:28:22.250Z,16.50
2022-10-01T13:29:57.633Z,16.50
2022-10-01T13:31:00.759Z,16.44
2022-10-01T13:32:04.123Z,16.44
2022-10-01T13:33:39.059Z,16.31
2022-10-01T13:34:42.021Z,16.25
2022-10-01T13:35:44.874Z,16.25
2022-10-01T13:37:20.321Z,16.13
2022-10-01T13:38:23.327Z,16.06
2022-10-01T13:39:30.050Z,16.06
2022-10-01T13:41:08.872Z,16.00
2022-10-01T13:42:12.655Z,16.06
2022-10-01T13:43:15.655Z,16.13
2022-10-01T13:44:50.326Z,16.25
2022-10-01T13:45:57.438Z,16.31
2022-10-01T13:47:01.353Z,16.50
2022-10-01T13:48:36.504Z,16.56
2022-10-01T13:49:39.255Z,16.69
2022-10-01T13:50:42.402Z,16.75
2022-10-01T13:52:17.370Z,16.94
2022-10-01T13:53:20.318Z,17.06
2022-10-01T13:54:23.240Z,17.13
2022-10-01T13:55:58.344Z,17.31
2022-10-01T13:57:01.216Z,17.38
2022-10-01T13:58:04.218Z,17.44
2022-10-01T13:59:39.263Z,17.56
2022-10-01T14:00:11.687Z,17.56
2022-10-01T14:01:16.192Z,17.63
2022-10-01T14:02:22.465Z,17.75
2022-10-01T14:03:58.334Z,17.81
2022-10-01T14:05:01.168Z,17.75
2022-10-01T14:06:04.058Z,17.75
2022-10-01T14:07:39.469Z,17.75
2022-10-01T14:08:46.792Z,17.75
2022-10-01T14:09:49.743Z,17.75
2022-10-01T14:11:24.552Z,17.69
2022-10-01T14:12:27.708Z,17.63
2022-10-01T14:13:30.841Z,17.56
2022-10-01T14:15:05.763Z,17.38
2022-10-01T14:16:09.411Z,17.25
2022-10-01T14:17:13.258Z,17.13
2022-10-01T14:18:48.282Z,16.94
2022-10-01T14:19:51.352Z,16.94
2022-10-01T14:20:54.244Z,16.88
2022-10-01T14:22:29.283Z,16.75
2022-10-01T14:23:32.305Z,16.69
2022-10-01T14:24:35.585Z,16.56
2022-10-01T14:26:10.560Z,16.44
2022-10-01T14:27:14.128Z,16.38
2022-10-01T14:28:17.479Z,16.19
2022-10-01T14:29:52.875Z,16.13
2022-10-01T14:30:55.833Z,16.06
2022-10-01T14:31:59.464Z,16.06
2022-10-01T14:33:34.621Z,16.06
2022-10-01T14:34:37.750Z,16.06
2022-10-01T14:35:40.886Z,16.06
2022-10-01T14:37:17.460Z,16.13
2022-10-01T14:38:20.338Z,16.13
2022-10-01T14:39:23.364Z,16.13
2022-10-01T14:40:58.242Z,16.13
2022-10-01T14:42:01.461Z,16.13
2022-10-01T14:43:14.248Z,16.13
2022-10-01T14:44:49.012Z,16.13
2022-10-01T14:45:52.154Z,16.13
2022-10-01T14:46:55.461Z,16.06
2022-10-01T14:48:29.995Z,15.94
2022-10-01T14:49:32.856Z,15.88
2022-10-01T14:50:35.657Z,15.81
2022-10-01T14:52:12.770Z,15.69
2022-10-01T14:53:15.605Z,15.69
2022-10-01T14:54:18.302Z,15.63
2022-10-01T14:55:53.445Z,15.56
2022-10-01T14:56:56.409Z,15.50
2022-10-01T14:58:02.293Z,15.50
2022-10-01T14:59:37.092Z,15.44
2022-10-01T15:00:12.713Z,15.44
2022-10-01T15:01:15.682Z,15.44
2022-10-01T15:02:18.463Z,15.44
2022-10-01T15:03:53.406Z,15.38
2022-10-01T15:04:57.296Z,15.38
2022-10-01T15:06:06.425Z,15.31
2022-10-01T15:07:41.706Z,15.31
2022-10-01T15:08:44.685Z,15.25
2022-10-01T15:09:47.597Z,15.25
2022-10-01T15:11:22.240Z,15.25
2022-10-01T15:12:30.834Z,15.25
2022-10-01T15:13:33.670Z,15.25
2022-10-01T15:15:08.526Z,15.19
2022-10-01T15:16:11.267Z,15.19
2022-10-01T15:17:15.350Z,15.19
2022-10-01T15:18:49.870Z,15.13
2022-10-01T15:19:52.929Z,15.13
2022-10-01T15:20:55.664Z,15.13
2022-10-01T15:22:30.479Z,15.06
2022-10-01T15:23:36.659Z,15.06
2022-10-01T15:24:39.600Z,15.06
2022-10-01T15:26:14.274Z,15.00
2022-10-01T15:27:17.759Z,15.00
2022-10-01T15:28:20.875Z,15.00
2022-10-01T15:29:56.624Z,14.94
2022-10-01T15:30:59.642Z,14.94
2022-10-01T15:32:03.267Z,14.88
2022-10-01T15:33:38.062Z,14.94
2022-10-01T15:34:40.849Z,14.94
2022-10-01T15:35:43.833Z,14.94
2022-10-01T15:37:19.199Z,14.94
2022-10-01T15:38:25.380Z,14.94
2022-10-01T15:39:28.588Z,14.94
2022-10-01T15:41:26.808Z,14.94
2022-10-01T15:42:33.911Z,14.94
2022-10-01T15:43:36.910Z,14.94
2022-10-01T15:45:15.929Z,14.94