createdAt,value
2023-03-27T00:00:35.193Z,37.61
2023-03-27T00:01:35.229Z,37.59
2023-03-27T00:02:35.275Z,37.44
2023-03-27T00:03:35.245Z,37.47
2023-03-27T00:04:35.192Z,37.43
2023-03-27T00:05:35.156Z,37.45
2023-03-27T00:06:34.176Z,37.41
2023-03-27T00:07:35.168Z,37.36
2023-03-27T00:08:35.140Z,37.33
2023-03-27T00:09:35.142Z,37.32
2023-03-27T00:10:35.131Z,37.30
2023-03-27T00:11:34.121Z,37.25
2023-03-27T00:12:34.110Z,37.22
2023-03-27T00:13:34.132Z,37.21
2023-03-27T00:14:35.096Z,37.23
2023-03-27T00:15:35.158Z,37.21
2023-03-27T00:16:35.229Z,37.19
2023-03-27T00:17:35.293Z,37.15
2023-03-27T00:18:35.297Z,37.16
2023-03-27T00:19:35.345Z,37.03
2023-03-27T00:20:35.395Z,37.06
2023-03-27T00:21:35.462Z,37.11
2023-03-27T00:22:34.520Z,37.08
2023-03-27T00:23:35.590Z,37.03
2023-03-27T00:24:35.632Z,37.03
2023-03-27T00:25:35.704Z,37.02
2023-03-27T00:26:35.751Z,37.01
2023-03-27T00:27:35.835Z,37.01
2023-03-27T00:28:35.882Z,36.92
2023-03-27T00:29:35.974Z,36.98
2023-03-27T00:30:36.045Z,36.97
2023-03-27T00:31:36.064Z,36.93
2023-03-27T00:32:36.179Z,36.93
2023-03-27T00:33:36.211Z,36.93
2023-03-27T00:34:36.248Z,36.92
2023-03-27T00:35:36.329Z,36.83
2023-03-27T00:36:36.336Z,36.86
2023-03-27T00:37:36.373Z,36.89
2023-03-27T00:38:35.436Z,36.80
2023-03-27T00:39:36.459Z,36.80
2023-03-27T00:40:36.515Z,36.78
2023-03-27T00:41:36.568Z,36.78
2023-03-27T00:42:36.603Z,36.81
2023-03-27T00:43:35.635Z,36.81
2023-03-27T00:44:39.253Z,36.77
2023-03-27T00:45:36.693Z,36.82
2023-03-27T00:46:36.744Z,36.80
2023-03-27T00:47:36.682Z,36.74
2023-03-27T00:48:36.647Z,36.80
2023-03-27T00:49:35.671Z,36.75
2023-03-27T00:50:36.633Z,36.73
2023-03-27T00:51:35.637Z,36.74
2023-03-27T00:52:36.655Z,36.76
2023-03-27T00:53:36.639Z,36.75
2023-03-27T00:54:36.645Z,36.76
2023-03-27T00:55:36.607Z,36.71
2023-03-27T00:56:35.628Z,36.66
2023-03-27T00:57:35.609Z,36.69
2023-03-27T00:58:36.602Z,36.69
2023-03-27T00:59:36.585Z,36.66
2023-03-27T01:00:36.592Z,36.65
2023-03-27T01:01:36.603Z,36.70
2023-03-27T01:02:35.685Z,36.62
2023-03-27T01:03:36.678Z,36.58
2023-03-27T01:04:36.549Z,36.61
2023-03-27T01:05:36.569Z,36.59
2023-03-27T01:06:36.539Z,36.62
2023-03-27T01:07:36.548Z,36.63
2023-03-27T01:08:36.526Z,36.60
2023-03-27T01:09:36.532Z,36.61
2023-03-27T01:10:35.518Z,36.59
2023-03-27T01:11:36.499Z,36.59
2023-03-27T01:12:35.500Z,36.60
2023-03-27T01:13:36.505Z,36.60
2023-03-27T01:14:35.487Z,36.56
2023-03-27T01:15:36.524Z,36.59
2023-03-27T01:16:36.483Z,36.56
2023-03-27T01:17:36.504Z,36.52
2023-03-27T01:18:35.461Z,36.48
2023-03-27T01:19:36.461Z,36.48
2023-03-27T01:20:36.445Z,36.54
2023-03-27T01:21:36.463Z,36.49
2023-03-27T01:22:36.490Z,36.54
2023-03-27T01:23:58.911Z,36.46
2023-03-27T01:24:36.438Z,36.49
2023-03-27T01:25:36.421Z,36.47
2023-03-27T01:26:37.359Z,36.45
2023-03-27T01:27:36.395Z,36.46
2023-03-27T01:28:36.400Z,36.43
2023-03-27T01:29:36.400Z,36.55
2023-03-27T01:30:36.381Z,36.54
2023-03-27T01:31:36.397Z,36.43
2023-03-27T01:32:35.386Z,36.47
2023-03-27T01:33:36.376Z,36.51
2023-03-27T01:34:36.347Z,36.54
2023-03-27T01:35:35.412Z,36.51
2023-03-27T01:36:36.338Z,36.60
2023-03-27T01:37:36.364Z,36.56
2023-03-27T01:38:36.353Z,36.55
2023-03-27T01:39:35.329Z,36.52
2023-03-27T01:40:36.322Z,36.63
2023-03-27T01:41:35.315Z,36.55
2023-03-27T01:42:36.312Z,36.57
2023-03-27T01:43:36.359Z,36.60
2023-03-27T01:44:45.378Z,36.56
2023-03-27T01:45:36.398Z,36.59
2023-03-27T01:46:35.435Z,36.57
2023-03-27T01:47:36.395Z,36.58
2023-03-27T01:48:36.378Z,36.58
2023-03-27T01:49:36.353Z,36.63
2023-03-27T01:50:35.402Z,36.60
2023-03-27T01:51:36.356Z,36.61
2023-03-27T01:52:36.330Z,36.66
2023-03-27T01:53:36.354Z,36.60
2023-03-27T01:54:36.333Z,36.63
2023-03-27T01:55:36.374Z,36.58
2023-03-27T01:56:35.316Z,36.60
2023-03-27T01:57:38.107Z,36.59
2023-03-27T01:58:36.320Z,36.61
2023-03-27T01:59:36.292Z,36.61
2023-03-27T02:00:52.533Z,36.65
2023-03-27T02:01:36.392Z,36.60
2023-03-27T02:02:35.282Z,36.61
2023-03-27T02:03:36.277Z,36.64
2023-03-27T02:04:35.290Z,36.56
2023-03-27T02:05:36.265Z,36.63
2023-03-27T02:06:36.249Z,36.61
2023-03-27T02:07:36.260Z,36.63
2023-03-27T02:08:36.228Z,36.64
2023-03-27T02:09:36.245Z,36.64
2023-03-27T02:10:36.223Z,36.63
2023-03-27T02:11:35.214Z,36.66
2023-03-27T02:12:36.227Z,36.69
2023-03-27T02:13:36.207Z,36.74
2023-03-27T02:14:36.182Z,36.66
2023-03-27T02:15:36.178Z,36.66
2023-03-27T02:16:35.212Z,36.70
2023-03-27T02:17:36.202Z,36.70
2023-03-27T02:18:36.173Z,36.64
2023-03-27T02:19:36.180Z,36.65
2023-03-27T02:20:36.152Z,36.63
2023-03-27T02:21:36.131Z,36.63
2023-03-27T02:22:37.685Z,36.61
2023-03-27T02:23:36.144Z,36.69
2023-03-27T02:24:36.121Z,36.63
2023-03-27T02:25:35.171Z,36.56
2023-03-27T02:26:36.110Z,36.58
2023-03-27T02:27:35.106Z,36.59
2023-03-27T02:28:36.113Z,36.60
2023-03-27T02:29:36.088Z,36.58
2023-03-27T02:30:36.085Z,36.54
2023-03-27T02:31:36.353Z,36.55
2023-03-27T02:32:36.229Z,36.60
2023-03-27T02:33:36.078Z,36.55
2023-03-27T02:34:36.061Z,36.55
2023-03-27T02:35:36.081Z,36.51
2023-03-27T02:36:36.040Z,36.51
2023-03-27T02:37:36.031Z,36.48
2023-03-27T02:38:36.017Z,36.46
2023-03-27T02:39:36.034Z,36.50
2023-03-27T02:40:40.143Z,36.50
2023-03-27T02:41:36.078Z,36.46
2023-03-27T02:42:36.010Z,36.44
2023-03-27T02:43:36.006Z,36.39
2023-03-27T02:44:34.983Z,36.40
2023-03-27T02:45:36.004Z,36.43
2023-03-27T02:46:34.959Z,36.47
2023-03-27T02:47:35.988Z,36.43
2023-03-27T02:48:35.971Z,36.43
2023-03-27T02:49:35.965Z,36.42
2023-03-27T02:50:35.936Z,36.44
2023-03-27T02:51:34.938Z,36.40
2023-03-27T02:52:35.934Z,36.43
2023-03-27T02:53:35.961Z,36.45
2023-03-27T02:54:35.916Z,36.45
2023-03-27T02:55:35.990Z,36.43
2023-03-27T02:56:35.975Z,36.42
2023-03-27T02:57:36.003Z,36.39
2023-03-27T02:58:36.414Z,36.40
2023-03-27T02:59:34.883Z,36.41
2023-03-27T03:00:34.878Z,36.42
2023-03-27T03:01:35.920Z,36.42
2023-03-27T03:02:35.925Z,36.38
2023-03-27T03:03:35.916Z,36.43
2023-03-27T03:04:35.840Z,36.46
2023-03-27T03:05:34.849Z,36.41
2023-03-27T03:06:35.846Z,36.47
2023-03-27T03:07:35.826Z,36.41
2023-03-27T03:08:35.848Z,36.39
2023-03-27T03:09:40.298Z,36.46
2023-03-27T03:10:35.859Z,36.53
2023-03-27T03:11:35.841Z,36.48
2023-03-27T03:12:35.848Z,36.49
2023-03-27T03:13:35.874Z,36.45
2023-03-27T03:14:35.847Z,36.50
2023-03-27T03:15:35.819Z,36.47
2023-03-27T03:16:34.887Z,36.45
2023-03-27T03:17:35.850Z,36.49
2023-03-27T03:18:35.806Z,36.52
2023-03-27T03:19:35.800Z,36.44
2023-03-27T03:20:35.789Z,36.50
2023-03-27T03:21:35.788Z,36.53
2023-03-27T03:22:35.779Z,36.42
2023-03-27T03:23:35.774Z,36.49
2023-03-27T03:24:35.770Z,36.50
2023-03-27T03:25:35.754Z,36.49
2023-03-27T03:26:35.754Z,36.58
2023-03-27T03:27:35.733Z,36.49
2023-03-27T03:28:35.741Z,36.47
2023-03-27T03:29:35.798Z,36.50
2023-03-27T03:30:35.730Z,36.52
2023-03-27T03:31:35.716Z,36.48
2023-03-27T03:32:35.749Z,36.55
2023-03-27T03:33:35.699Z,36.53
2023-03-27T03:34:35.706Z,36.54
2023-03-27T03:35:35.705Z,36.57
2023-03-27T03:36:35.684Z,36.48
2023-03-27T03:37:35.692Z,36.54
2023-03-27T03:38:37.737Z,36.52
2023-03-27T03:39:35.665Z,36.52
2023-03-27T03:40:35.640Z,36.52
2023-03-27T03:41:35.638Z,36.47
2023-03-27T03:42:35.642Z,36.43
2023-03-27T03:43:35.625Z,36.49
2023-03-27T03:44:35.648Z,36.44
2023-03-27T03:45:34.632Z,36.42
2023-03-27T03:46:34.667Z,36.43
2023-03-27T03:47:35.628Z,36.53
2023-03-27T03:48:35.594Z,36.46
2023-03-27T03:49:35.587Z,36.45
2023-03-27T03:50:35.587Z,36.45
2023-03-27T03:51:35.580Z,36.41
2023-03-27T03:52:34.560Z,36.41
2023-03-27T03:53:35.576Z,36.37
2023-03-27T03:54:35.557Z,36.41
2023-03-27T03:55:34.569Z,36.37
2023-03-27T03:56:34.782Z,36.41
2023-03-27T03:57:34.556Z,36.41
2023-03-27T03:58:35.561Z,36.40
2023-03-27T03:59:35.559Z,36.38
2023-03-27T04:00:35.518Z,36.34
2023-03-27T04:01:35.628Z,36.40
2023-03-27T04:02:35.557Z,36.39
2023-03-27T04:03:34.540Z,36.38
2023-03-27T04:04:35.493Z,36.30
2023-03-27T04:05:35.511Z,36.33
2023-03-27T04:06:35.480Z,36.28
2023-03-27T04:07:35.465Z,36.31
2023-03-27T04:08:35.477Z,36.38
2023-03-27T04:09:35.469Z,36.31
2023-03-27T04:10:35.462Z,36.31
2023-03-27T04:11:35.485Z,36.27
2023-03-27T04:12:35.440Z,36.26
2023-03-27T04:13:35.430Z,36.31
2023-03-27T04:14:35.442Z,36.32
2023-03-27T04:15:34.425Z,36.27
2023-03-27T04:16:35.447Z,36.34
2023-03-27T04:17:34.519Z,36.33
2023-03-27T04:18:35.641Z,36.30
2023-03-27T04:19:35.397Z,36.30
2023-03-27T04:20:35.389Z,36.29
2023-03-27T04:21:35.364Z,36.37
2023-03-27T04:22:35.364Z,36.34
2023-03-27T04:23:35.381Z,36.35
2023-03-27T04:24:35.366Z,36.40
2023-03-27T04:25:34.362Z,36.35
2023-03-27T04:26:35.339Z,36.33
2023-03-27T04:27:34.328Z,36.29
2023-03-27T04:28:35.327Z,36.37
2023-03-27T04:29:35.331Z,36.31
2023-03-27T04:30:34.303Z,36.27
2023-03-27T04:31:35.333Z,36.33
2023-03-27T04:32:35.332Z,36.31
2023-03-27T04:33:35.323Z,36.30
2023-03-27T04:34:35.294Z,36.33
2023-03-27T04:35:35.332Z,36.33
2023-03-27T04:36:35.311Z,36.35
2023-03-27T04:37:35.275Z,36.31
2023-03-27T04:38:35.259Z,36.29
2023-03-27T04:39:35.281Z,36.29
2023-03-27T04:40:35.262Z,36.29
2023-03-27T04:41:35.240Z,36.26
2023-03-27T04:42:34.252Z,36.24
2023-03-27T04:43:35.236Z,36.29
2023-03-27T04:44:35.237Z,36.26
2023-03-27T04:45:34.226Z,36.25
2023-03-27T04:46:35.273Z,36.30
2023-03-27T04:47:35.242Z,36.25
2023-03-27T04:48:35.216Z,36.21
2023-03-27T04:49:35.289Z,36.24
2023-03-27T04:50:35.203Z,36.25
2023-03-27T04:51:35.190Z,36.25
2023-03-27T04:52:35.178Z,36.24
2023-03-27T04:53:34.173Z,36.28
2023-03-27T04:54:35.168Z,36.25
2023-03-27T04:55:35.165Z,36.25
2023-03-27T04:56:35.324Z,36.27
2023-03-27T04:57:35.150Z,36.25
2023-03-27T04:58:37.330Z,36.21
2023-03-27T04:59:35.133Z,36.28
2023-03-27T05:00:35.121Z,36.20
2023-03-27T05:01:35.130Z,36.26
2023-03-27T05:02:35.159Z,36.31
2023-03-27T05:03:34.160Z,36.27
2023-03-27T05:04:35.124Z,36.26
2023-03-27T05:05:35.181Z,36.25
2023-03-27T05:09:34.076Z,36.24
2023-03-27T05:10:35.062Z,36.24
2023-03-27T05:11:35.046Z,36.29
2023-03-27T05:14:34.036Z,36.26
2023-03-27T05:15:35.038Z,36.21
2023-03-27T05:20:34.019Z,36.28
2023-03-27T05:21:35.002Z,36.27
2023-03-27T05:24:33.967Z,36.23
2023-03-27T05:26:33.962Z,36.32
2023-03-27T05:27:34.956Z,36.33
2023-03-27T05:28:34.971Z,36.55
2023-03-27T05:29:47.278Z,36.45
2023-03-27T05:33:33.913Z,36.52
2023-03-27T05:34:33.893Z,36.52
2023-03-27T05:35:35.022Z,36.64
2023-03-27T05:36:34.901Z,36.63
2023-03-27T05:37:33.940Z,36.68
2023-03-27T05:38:34.875Z,36.72
2023-03-27T05:42:33.851Z,37.01
2023-03-27T05:43:34.863Z,37.04
2023-03-27T05:46:33.942Z,37.10
2023-03-27T05:47:34.838Z,37.28
2023-03-27T05:48:34.800Z,37.20
2023-03-27T05:49:34.842Z,37.43
2023-03-27T05:50:34.824Z,37.47
2023-03-27T05:52:33.825Z,37.62
2023-03-27T05:53:34.860Z,37.49
2023-03-27T05:56:33.881Z,38.00
2023-03-27T05:57:33.888Z,37.99
2023-03-27T05:58:33.928Z,38.27
2023-03-27T05:59:35.135Z,38.25
2023-03-27T06:00:34.982Z,38.29
2023-03-27T06:05:34.749Z,38.96
2023-03-27T06:06:34.943Z,38.99
2023-03-27T06:08:33.990Z,39.14
2023-03-27T06:09:34.985Z,39.12
2023-03-27T06:13:33.960Z,39.86
2023-03-27T06:14:34.080Z,39.73
2023-03-27T06:15:34.117Z,39.69
2023-03-27T06:16:35.481Z,40.11
2023-03-27T06:19:34.296Z,40.15
2023-03-27T06:21:41.375Z,39.86
2023-03-27T06:24:34.349Z,40.09
2023-03-27T06:25:34.380Z,40.53
2023-03-27T06:26:35.354Z,40.72
2023-03-27T06:27:35.341Z,40.68
2023-03-27T06:28:34.342Z,40.91
2023-03-27T06:29:35.352Z,40.99
2023-03-27T06:34:34.316Z,41.11
2023-03-27T06:35:35.410Z,41.49
2023-03-27T06:38:34.286Z,41.42
2023-03-27T06:39:35.280Z,41.59
2023-03-27T06:41:34.288Z,42.17
2023-03-27T06:42:35.262Z,41.76
2023-03-27T06:45:34.224Z,41.98
2023-03-27T06:46:44.600Z,41.94
2023-03-27T06:47:44.476Z,42.22
2023-03-27T06:49:34.191Z,42.16
2023-03-27T06:50:35.214Z,42.18
2023-03-27T06:51:35.200Z,42.53
2023-03-27T06:57:34.170Z,46.95
2023-03-27T06:58:35.168Z,48.16
2023-03-27T06:59:35.174Z,46.59
2023-03-27T07:02:34.148Z,49.74
2023-03-27T07:03:35.137Z,50.37
2023-03-27T07:04:35.107Z,53.31
2023-03-27T07:05:35.151Z,51.18
2023-03-27T07:06:35.119Z,46.61
2023-03-27T07:09:34.072Z,49.99
2023-03-27T07:10:35.351Z,50.42
2023-03-27T07:11:35.108Z,47.88
2023-03-27T07:13:34.076Z,51.12
2023-03-27T07:14:35.046Z,47.50
2023-03-27T07:15:35.069Z,46.79
2023-03-27T07:17:47.695Z,48.15
2023-03-27T07:18:35.031Z,46.54
2023-03-27T07:20:33.993Z,45.87
2023-03-27T07:21:35.002Z,48.57
2023-03-27T07:22:34.989Z,47.65
2023-03-27T07:23:34.998Z,46.04
2023-03-27T07:27:33.958Z,50.40
2023-03-27T07:28:35.046Z,50.64
2023-03-27T07:29:34.975Z,48.12
2023-03-27T07:31:54.998Z,45.89
2023-03-27T07:32:37.458Z,48.83
2023-03-27T07:36:33.902Z,47.78
2023-03-27T07:37:33.894Z,47.13
2023-03-27T07:38:34.885Z,46.99
2023-03-27T07:39:34.913Z,47.84
2023-03-27T07:40:40.121Z,46.53
2023-03-27T07:41:34.887Z,46.91
2023-03-27T07:43:33.853Z,46.46
2023-03-27T07:44:34.866Z,47.24
2023-03-27T07:45:34.956Z,49.17
2023-03-27T07:46:35.036Z,46.36
2023-03-27T07:47:33.858Z,45.85
2023-03-27T07:50:33.808Z,46.26
2023-03-27T07:51:35.054Z,45.98
2023-03-27T07:53:34.781Z,48.21
2023-03-27T07:54:34.773Z,46.86
2023-03-27T07:55:34.797Z,47.18
2023-03-27T07:56:34.911Z,47.49
2023-03-27T08:00:33.958Z,47.77
2023-03-27T08:01:35.013Z,47.66
2023-03-27T08:02:35.040Z,46.85
2023-03-27T08:03:35.160Z,46.56
2023-03-27T08:04:35.143Z,46.24
2023-03-27T08:05:35.065Z,47.24
2023-03-27T08:06:35.085Z,46.99
2023-03-27T08:07:35.083Z,46.42
2023-03-27T08:11:34.110Z,47.94
2023-03-27T08:12:35.124Z,46.56
2023-03-27T08:13:35.125Z,47.11
2023-03-27T08:14:35.123Z,46.79
2023-03-27T08:15:34.118Z,46.60
2023-03-27T08:16:35.160Z,46.83
2023-03-27T08:17:34.236Z,47.00
2023-03-27T08:18:35.174Z,47.09
2023-03-27T08:22:34.153Z,46.44
2023-03-27T08:23:35.158Z,48.77
2023-03-27T08:24:35.181Z,46.88
2023-03-27T08:25:34.178Z,46.85
2023-03-27T08:26:35.189Z,46.16
2023-03-27T08:28:34.172Z,46.65
2023-03-27T08:29:35.172Z,47.06
2023-03-27T08:30:35.256Z,46.03
2023-03-27T08:31:35.191Z,47.36
2023-03-27T08:32:35.328Z,47.10
2023-03-27T08:33:35.282Z,47.40
2023-03-27T08:34:35.276Z,46.91
2023-03-27T08:35:35.356Z,47.05
2023-03-27T08:36:35.375Z,47.83
2023-03-27T08:39:34.382Z,46.84
2023-03-27T08:40:34.398Z,46.61
2023-03-27T08:41:35.561Z,45.45
2023-03-27T08:42:35.453Z,45.80
2023-03-27T08:45:34.486Z,45.06
2023-03-27T08:46:35.526Z,41.10
2023-03-27T08:47:34.660Z,40.31
2023-03-27T08:48:34.578Z,39.87
2023-03-27T08:49:35.656Z,40.03
2023-03-27T08:50:35.671Z,41.58
2023-03-27T08:51:35.705Z,43.04
2023-03-27T08:52:34.715Z,42.92
2023-03-27T08:53:35.758Z,43.36
2023-03-27T08:57:34.847Z,40.17
2023-03-27T08:58:35.888Z,40.42
2023-03-27T08:59:35.907Z,42.05
2023-03-27T09:03:35.149Z,41.42
2023-03-27T09:05:35.053Z,41.27
2023-03-27T09:06:35.067Z,42.10
2023-03-27T09:07:36.118Z,41.47
2023-03-27T09:08:36.165Z,41.13
2023-03-27T09:09:36.234Z,41.37
2023-03-27T09:10:36.265Z,40.95
2023-03-27T09:11:36.316Z,40.71
2023-03-27T09:12:39.395Z,40.85
2023-03-27T09:14:35.337Z,41.12
2023-03-27T09:18:35.311Z,41.53
2023-03-27T09:19:36.314Z,41.69
2023-03-27T09:20:36.328Z,41.65
2023-03-27T09:21:36.318Z,42.70
2023-03-27T09:22:36.292Z,42.40
2023-03-27T09:24:35.287Z,42.75
2023-03-27T09:25:36.255Z,42.32
2023-03-27T09:26:36.271Z,42.31
2023-03-27T09:28:35.285Z,42.45
2023-03-27T09:30:35.235Z,42.71
2023-03-27T09:31:36.319Z,43.33
2023-03-27T09:32:36.241Z,43.82
2023-03-27T09:36:35.193Z,43.14
2023-03-27T09:38:35.208Z,44.28
2023-03-27T09:39:35.173Z,44.20
2023-03-27T09:40:36.162Z,44.26
2023-03-27T09:41:36.134Z,44.31
2023-03-27T09:42:36.137Z,44.57
2023-03-27T09:43:36.144Z,44.85
2023-03-27T09:47:35.651Z,43.09
2023-03-27T09:48:35.094Z,36.69
2023-03-27T09:49:36.120Z,34.61
2023-03-27T09:50:36.134Z,35.07
2023-03-27T09:51:36.154Z,34.27
2023-03-27T09:52:36.591Z,33.92
2023-03-27T09:55:35.326Z,37.77
2023-03-27T09:56:36.339Z,38.32
2023-03-27T09:57:36.333Z,36.85
2023-03-27T09:58:35.365Z,36.90
2023-03-27T09:59:36.344Z,38.79
2023-03-27T10:00:36.395Z,38.73
2023-03-27T10:01:36.511Z,38.43
2023-03-27T10:03:35.587Z,37.56
2023-03-27T10:04:36.578Z,37.58
2023-03-27T10:06:35.640Z,38.28
2023-03-27T10:07:36.658Z,37.96
2023-03-27T10:12:35.667Z,38.17
2023-03-27T10:14:35.678Z,38.55
2023-03-27T10:15:35.682Z,38.63
2023-03-27T10:19:35.703Z,38.77
2023-03-27T10:20:35.729Z,38.82
2023-03-27T10:21:36.682Z,38.82
2023-03-27T10:22:36.687Z,38.95
2023-03-27T10:23:36.755Z,39.00
2023-03-27T10:24:45.548Z,39.28
2023-03-27T10:25:36.743Z,39.31
2023-03-27T10:30:35.677Z,39.38
2023-03-27T10:31:36.720Z,39.52
2023-03-27T10:32:35.756Z,39.61
2023-03-27T10:33:36.803Z,39.56
2023-03-27T10:37:35.649Z,39.32
2023-03-27T10:38:35.642Z,39.26
2023-03-27T10:39:36.629Z,39.21
2023-03-27T10:42:36.098Z,39.28
2023-03-27T10:43:36.606Z,39.32
2023-03-27T10:44:36.588Z,39.26
2023-03-27T10:48:35.578Z,39.38
2023-03-27T10:49:36.570Z,39.35
2023-03-27T10:50:36.559Z,39.32
2023-03-27T10:51:46.114Z,39.29
2023-03-27T10:54:35.582Z,39.41
2023-03-27T10:55:36.548Z,39.40
2023-03-27T10:56:36.556Z,39.41
2023-03-27T10:58:35.518Z,39.38
2023-03-27T10:59:41.870Z,39.41
2023-03-27T11:00:36.509Z,39.41
2023-03-27T11:01:36.548Z,39.41
2023-03-27T11:02:36.521Z,39.43
2023-03-27T11:06:35.473Z,39.47
2023-03-27T11:07:36.460Z,39.42
2023-03-27T11:10:35.443Z,39.42
2023-03-27T11:11:35.447Z,39.29
2023-03-27T11:12:36.437Z,39.32
2023-03-27T11:13:36.474Z,39.29
2023-03-27T11:17:35.455Z,39.31
2023-03-27T11:18:36.399Z,39.32
2023-03-27T11:19:36.385Z,39.33
2023-03-27T11:20:36.378Z,39.34
2023-03-27T11:23:35.351Z,39.36
2023-03-27T11:24:36.357Z,39.55
2023-03-27T11:25:36.364Z,39.53
2023-03-27T11:27:35.351Z,39.57
2023-03-27T11:28:36.353Z,39.59
2023-03-27T11:31:35.396Z,39.56
2023-03-27T11:32:36.341Z,39.51
2023-03-27T11:34:35.290Z,39.36
2023-03-27T11:35:36.318Z,39.41
2023-03-27T11:39:35.269Z,39.36
2023-03-27T11:40:36.265Z,39.34
2023-03-27T11:41:36.265Z,39.27
2023-03-27T11:43:35.253Z,39.31
2023-03-27T11:44:36.254Z,39.34
2023-03-27T11:45:36.258Z,39.43
2023-03-27T11:49:35.207Z,39.40
2023-03-27T11:50:36.212Z,39.45
2023-03-27T11:52:35.199Z,39.38
2023-03-27T11:53:36.197Z,39.44
2023-03-27T11:55:35.172Z,39.42
2023-03-27T11:56:36.207Z,39.43
2023-03-27T11:57:36.171Z,39.56
2023-03-27T11:58:36.181Z,39.54
2023-03-27T12:00:35.277Z,39.45
2023-03-27T12:02:35.362Z,39.52
2023-03-27T12:03:36.470Z,39.41
2023-03-27T12:04:36.392Z,39.41
2023-03-27T12:05:36.410Z,39.38
2023-03-27T12:06:36.452Z,39.44
2023-03-27T12:08:35.486Z,39.41
2023-03-27T12:09:36.529Z,39.50
2023-03-27T12:10:36.566Z,39.50
2023-03-27T12:11:36.586Z,39.42
2023-03-27T12:12:36.613Z,39.42
2023-03-27T12:13:41.661Z,39.49
2023-03-27T12:14:40.790Z,39.49
2023-03-27T12:15:35.773Z,39.40
2023-03-27T12:17:35.871Z,39.47
2023-03-27T12:18:36.972Z,39.50
2023-03-27T12:19:38.992Z,39.39
2023-03-27T12:20:41.625Z,39.37
2023-03-27T12:23:35.853Z,39.47
2023-03-27T12:24:36.871Z,39.47
2023-03-27T12:25:36.854Z,39.43
2023-03-27T12:26:36.844Z,39.40
2023-03-27T12:27:36.848Z,39.40
2023-03-27T12:30:35.814Z,39.47
2023-03-27T12:31:35.829Z,39.69
2023-03-27T12:32:36.887Z,40.34
2023-03-27T12:33:36.836Z,40.86
2023-03-27T12:36:35.810Z,40.05
2023-03-27T12:37:36.776Z,40.21
2023-03-27T12:38:36.764Z,40.13
2023-03-27T12:42:43.559Z,40.24
2023-03-27T12:43:36.729Z,40.37
2023-03-27T12:44:36.712Z,40.10
2023-03-27T12:45:41.561Z,40.15
2023-03-27T12:46:36.757Z,40.35
2023-03-27T12:47:36.790Z,40.15
2023-03-27T12:49:46.331Z,40.19
2023-03-27T12:50:36.682Z,40.28
2023-03-27T12:51:35.675Z,40.08
2023-03-27T12:52:36.656Z,40.28
2023-03-27T12:53:36.697Z,40.12
2023-03-27T12:55:35.714Z,40.05
2023-03-27T12:56:36.697Z,39.97
2023-03-27T12:57:36.744Z,40.05
2023-03-27T12:58:36.717Z,40.05
2023-03-27T13:00:35.618Z,40.01
2023-03-27T13:01:45.495Z,40.01
2023-03-27T13:02:36.699Z,39.96
2023-03-27T13:04:35.594Z,39.95
2023-03-27T13:05:36.612Z,39.99
2023-03-27T13:07:35.558Z,39.97
2023-03-27T13:08:36.566Z,39.90
2023-03-27T13:09:36.565Z,39.91
2023-03-27T13:11:35.555Z,39.97
2023-03-27T13:12:36.539Z,39.96
2023-03-27T13:13:36.534Z,39.90
2023-03-27T13:15:35.548Z,39.88
2023-03-27T13:16:36.561Z,40.00
2023-03-27T13:18:35.501Z,39.91
2023-03-27T13:19:36.493Z,39.90
2023-03-27T13:21:36.018Z,39.88
2023-03-27T13:22:37.067Z,39.91
2023-03-27T13:24:35.463Z,39.87
2023-03-27T13:25:36.453Z,39.91
2023-03-27T13:26:36.438Z,39.87
2023-03-27T13:27:36.444Z,39.91
2023-03-27T13:28:36.450Z,39.98
2023-03-27T13:30:35.421Z,39.87
2023-03-27T13:31:35.452Z,39.86
2023-03-27T13:32:36.459Z,39.93
2023-03-27T13:33:36.403Z,39.87
2023-03-27T13:34:36.457Z,39.88
2023-03-27T13:35:35.404Z,39.89
2023-03-27T13:36:36.413Z,39.89
2023-03-27T13:37:37.077Z,39.90
2023-03-27T13:38:35.427Z,39.90
2023-03-27T13:39:36.450Z,39.83
2023-03-27T13:40:36.498Z,39.88
2023-03-27T13:41:36.480Z,39.96
2023-03-27T13:42:36.495Z,39.88
2023-03-27T13:43:36.504Z,39.90
2023-03-27T13:44:36.539Z,39.91
2023-03-27T13:45:35.525Z,39.88
2023-03-27T13:46:36.581Z,39.81
2023-03-27T13:48:35.594Z,39.83
2023-03-27T13:49:36.648Z,39.81
2023-03-27T13:51:35.622Z,39.90
2023-03-27T13:52:35.656Z,39.77
2023-03-27T13:53:36.693Z,39.88
2023-03-27T13:54:36.680Z,39.83
2023-03-27T13:55:36.703Z,39.76
2023-03-27T13:56:36.761Z,39.81
2023-03-27T13:57:36.741Z,39.76
2023-03-27T13:58:36.752Z,39.75
2023-03-27T13:59:36.805Z,39.82
2023-03-27T14:01:35.842Z,39.72
2023-03-27T14:02:36.898Z,39.68
2023-03-27T14:03:35.939Z,39.77
2023-03-27T14:04:36.874Z,39.82
2023-03-27T14:05:36.948Z,39.79
2023-03-27T14:07:35.913Z,39.74
2023-03-27T14:08:36.961Z,39.72
2023-03-27T14:09:37.000Z,39.81
2023-03-27T14:11:37.876Z,39.75
2023-03-27T14:12:36.994Z,39.68
2023-03-27T14:13:36.998Z,39.72
2023-03-27T14:14:37.062Z,39.76
2023-03-27T14:15:37.039Z,39.67
2023-03-27T14:16:37.093Z,39.74
2023-03-27T14:17:37.174Z,39.79
2023-03-27T14:20:36.132Z,39.66
2023-03-27T14:21:39.040Z,39.68
2023-03-27T14:22:37.123Z,39.70
2023-03-27T14:23:36.114Z,39.70
2023-03-27T14:24:37.102Z,39.70
2023-03-27T14:25:36.133Z,39.73
2023-03-27T14:27:36.085Z,39.72
2023-03-27T14:28:37.082Z,39.71
2023-03-27T14:29:37.069Z,39.73
2023-03-27T14:30:37.066Z,39.62
2023-03-27T14:32:36.107Z,39.60
2023-03-27T14:34:47.296Z,39.72
2023-03-27T14:35:37.057Z,39.66
2023-03-27T14:36:38.233Z,39.62
2023-03-27T14:39:36.001Z,39.58
2023-03-27T14:40:37.007Z,39.65
2023-03-27T14:41:37.015Z,39.59
2023-03-27T14:42:36.983Z,39.63
2023-03-27T14:45:36.015Z,39.58
2023-03-27T14:46:36.974Z,39.58
2023-03-27T14:47:36.980Z,39.57
2023-03-27T14:48:36.954Z,39.62
2023-03-27T14:50:35.940Z,39.56
2023-03-27T14:51:36.962Z,39.59
2023-03-27T14:52:36.926Z,39.58
2023-03-27T14:53:35.930Z,39.50
2023-03-27T14:54:48.411Z,39.52
2023-03-27T14:56:35.913Z,39.47
2023-03-27T14:57:36.935Z,39.58
2023-03-27T14:58:35.876Z,39.66
2023-03-27T14:59:36.876Z,39.81
2023-03-27T15:00:36.872Z,39.85
2023-03-27T15:01:36.888Z,40.04
2023-03-27T15:02:36.887Z,40.11
2023-03-27T15:05:35.835Z,39.83
2023-03-27T15:06:35.815Z,39.93
2023-03-27T15:07:36.842Z,39.80
2023-03-27T15:08:36.837Z,39.84
2023-03-27T15:09:36.802Z,39.74
2023-03-27T15:10:36.832Z,39.82
2023-03-27T15:13:35.819Z,39.68
2023-03-27T15:14:36.797Z,39.71
2023-03-27T15:15:36.766Z,39.72
2023-03-27T15:16:36.793Z,39.72
2023-03-27T15:19:35.731Z,39.62
2023-03-27T15:20:36.766Z,39.73
2023-03-27T15:23:35.719Z,39.72
2023-03-27T15:24:36.840Z,39.63
2023-03-27T15:27:35.710Z,39.68
2023-03-27T15:28:36.681Z,39.67
2023-03-27T15:29:36.714Z,39.70
2023-03-27T15:30:45.805Z,39.76
2023-03-27T15:31:36.673Z,39.79
2023-03-27T15:32:36.690Z,39.65
2023-03-27T15:33:36.665Z,39.72
2023-03-27T15:34:36.659Z,39.78
2023-03-27T15:35:36.668Z,39.64
2023-03-27T15:36:36.631Z,39.61
2023-03-27T15:37:36.634Z,39.70
2023-03-27T15:38:36.618Z,39.69
2023-03-27T15:39:36.619Z,39.71
2023-03-27T15:40:36.645Z,39.71
2023-03-27T15:41:36.604Z,39.71
2023-03-27T15:42:36.608Z,39.71
2023-03-27T15:43:35.594Z,39.74
2023-03-27T15:44:36.591Z,39.75
2023-03-27T15:45:36.599Z,39.72
2023-03-27T15:46:36.609Z,39.75
2023-03-27T15:47:36.616Z,39.80
2023-03-27T15:48:35.584Z,39.79
2023-03-27T15:49:35.560Z,39.83
2023-03-27T15:50:36.536Z,39.82
2023-03-27T15:51:36.547Z,39.76
2023-03-27T15:52:35.524Z,39.81
2023-03-27T15:53:36.551Z,39.78
2023-03-27T15:54:36.507Z,39.79
2023-03-27T15:55:36.502Z,39.81
2023-03-27T15:56:36.559Z,39.86
2023-03-27T15:57:36.540Z,39.85
2023-03-27T15:58:36.491Z,39.85
2023-03-27T15:59:36.478Z,39.90
2023-03-27T16:00:36.468Z,39.88
2023-03-27T16:01:35.509Z,39.84
2023-03-27T16:02:36.544Z,39.88
2023-03-27T16:03:36.585Z,39.92
2023-03-27T16:04:36.446Z,39.95
2023-03-27T16:05:36.447Z,39.93
2023-03-27T16:06:36.438Z,39.92
2023-03-27T16:07:36.427Z,39.93
2023-03-27T16:08:36.447Z,39.97
2023-03-27T16:09:35.425Z,39.97
2023-03-27T16:10:36.412Z,39.98
2023-03-27T16:11:36.415Z,40.00
2023-03-27T16:12:36.404Z,40.06
2023-03-27T16:13:35.424Z,39.98
2023-03-27T16:14:36.382Z,39.98
2023-03-27T16:15:35.658Z,40.00
2023-03-27T16:16:36.493Z,40.05