createdAt,value
2018-11-07T00:36:54.733Z,16.83
2018-11-07T01:37:18.709Z,15.17
2018-11-07T01:39:47.547Z,16.03
2018-11-07T01:42:16.313Z,15.97
2018-11-07T01:44:45.958Z,17.63
2018-11-07T01:47:14.735Z,19.90
2018-11-07T01:49:43.891Z,19.37
2018-11-07T01:52:12.715Z,19.67
2018-11-07T01:54:41.632Z,18.50
2018-11-07T01:57:11.177Z,18.13
2018-11-07T01:59:39.786Z,18.27
2018-11-07T02:02:08.473Z,16.60
2018-11-07T02:04:37.050Z,18.47
2018-11-07T02:07:06.080Z,14.63
2018-11-07T02:09:34.956Z,18.20
2018-11-07T02:12:03.789Z,16.20
2018-11-07T02:14:33.007Z,13.90
2018-11-07T02:17:02.011Z,17.53
2018-11-07T02:19:30.547Z,18.73
2018-11-07T02:21:59.308Z,17.40
2018-11-07T02:24:28.056Z,20.73
2018-11-07T02:26:56.512Z,17.20
2018-11-07T02:29:25.042Z,20.33
2018-11-07T02:31:54.573Z,19.40
2018-11-07T02:34:24.458Z,15.83
2018-11-07T02:47:27.750Z,16.17
2018-11-07T02:49:56.858Z,13.47
2018-11-07T02:52:25.817Z,16.47
2018-11-07T02:54:54.721Z,17.60
2018-11-07T02:57:23.465Z,16.37
2018-11-07T02:59:52.287Z,17.70
2018-11-07T03:02:21.101Z,16.83
2018-11-07T03:04:49.760Z,16.67
2018-11-07T03:07:18.276Z,18.27
2018-11-07T03:09:46.796Z,14.67
2018-11-07T03:12:15.367Z,15.03
2018-11-07T03:14:44.020Z,15.07
2018-11-07T03:17:12.516Z,16.87
2018-11-07T03:19:41.056Z,16.03
2018-11-07T03:22:09.583Z,16.33
2018-11-07T03:24:39.401Z,13.07
2018-11-07T03:27:08.092Z,15.77
2018-11-07T03:29:36.682Z,14.47
2018-11-07T03:32:05.259Z,16.77
2018-11-07T03:34:35.409Z,17.10
2018-11-07T03:37:04.224Z,12.87
2018-11-07T03:39:32.800Z,14.50
2018-11-07T03:42:01.363Z,14.10
2018-11-07T03:44:29.920Z,14.63
2018-11-07T03:46:58.452Z,12.50
2018-11-07T03:49:26.938Z,12.20
2018-11-07T03:51:55.533Z,14.40
2018-11-07T03:54:24.149Z,15.73
2018-11-07T03:56:52.806Z,12.17
2018-11-07T03:59:21.392Z,14.97
2018-11-07T04:01:49.957Z,12.77
2018-11-07T04:04:18.496Z,15.23
2018-11-07T04:06:47.017Z,13.27
2018-11-07T04:09:16.425Z,11.63
2018-11-07T04:18:59.329Z,12.63
2018-11-07T04:21:29.348Z,15.07
2018-11-07T04:25:39.100Z,12.43
2018-11-07T04:28:13.968Z,13.00
2018-11-07T04:30:48.181Z,17.40
2018-11-07T04:36:21.017Z,14.20
2018-11-07T04:38:49.584Z,14.90
2018-11-07T04:44:10.650Z,17.03
2018-11-07T04:46:39.236Z,11.03
2018-11-07T04:49:08.049Z,11.80
2018-11-07T04:51:36.621Z,11.53
2018-11-07T04:54:05.553Z,15.73
2018-11-07T04:56:34.432Z,12.40
2018-11-07T06:54:12.420Z,6.83
2018-11-07T06:56:40.881Z,10.33
2018-11-07T06:59:09.341Z,5.30
2018-11-07T07:01:37.840Z,6.07
2018-11-07T07:04:06.317Z,8.37
2018-11-07T07:06:34.980Z,8.00
2018-11-07T07:09:04.032Z,11.50
2018-11-07T07:11:32.480Z,8.50
2018-11-07T07:14:00.927Z,7.57
2018-11-07T07:16:29.376Z,9.23
2018-11-07T07:18:57.818Z,8.10
2018-11-07T07:21:26.526Z,8.40
2018-11-07T07:23:55.076Z,5.67
2018-11-07T07:26:23.499Z,7.80
2018-11-07T07:28:51.946Z,7.63
2018-11-07T07:31:20.389Z,8.17
2018-11-07T07:33:48.976Z,6.57
2018-11-07T07:36:17.413Z,7.87
2018-11-07T07:38:46.387Z,7.70
2018-11-07T07:41:15.381Z,4.70
2018-11-07T07:43:43.849Z,5.33
2018-11-07T07:46:12.406Z,5.90
2018-11-07T07:48:40.937Z,4.70
2018-11-07T07:51:09.418Z,5.97
2018-11-07T07:53:37.818Z,7.20
2018-11-07T07:56:06.351Z,6.03
2018-11-07T07:58:34.809Z,5.07
2018-11-07T08:01:03.286Z,6.20
2018-11-07T08:03:31.749Z,9.20
2018-11-07T08:06:00.210Z,6.33
2018-11-07T08:08:28.672Z,6.67
2018-11-07T08:10:57.185Z,6.90
2018-11-07T08:13:25.648Z,4.53
2018-11-07T08:15:54.188Z,5.90
2018-11-07T08:18:22.620Z,8.33
2018-11-07T08:20:51.164Z,8.47
2018-11-07T08:23:19.597Z,7.97
2018-11-07T08:25:48.085Z,5.50
2018-11-07T08:28:16.675Z,7.23
2018-11-07T08:30:45.190Z,8.60
2018-11-07T08:33:13.629Z,13.43
2018-11-07T08:35:42.075Z,4.13
2018-11-07T08:38:10.565Z,15.60
2018-11-07T08:40:38.969Z,9.77
2018-11-07T08:43:07.434Z,14.87
2018-11-07T08:45:35.824Z,6.87
2018-11-07T08:48:04.345Z,9.97
2018-11-07T08:50:32.792Z,8.87
2018-11-07T08:53:01.305Z,12.10
2018-11-07T08:55:29.722Z,7.53
2018-11-07T08:57:58.181Z,6.10
2018-11-07T09:00:26.728Z,5.77
2018-11-07T09:02:55.235Z,14.83
2018-11-07T09:05:23.764Z,7.27
2018-11-07T09:07:52.250Z,5.30
2018-11-07T09:10:21.929Z,8.23
2018-11-07T09:12:50.337Z,5.83
2018-11-07T09:15:20.140Z,4.77
2018-11-07T09:17:48.590Z,6.17
2018-11-07T09:20:18.346Z,6.57
2018-11-07T09:22:46.917Z,3.20
2018-11-07T09:25:15.925Z,7.63
2018-11-07T09:27:45.104Z,7.63
2018-11-07T09:30:18.418Z,7.70
2018-11-07T09:32:46.914Z,4.50
2018-11-07T09:35:15.564Z,5.30
2018-11-07T09:37:44.089Z,7.63
2018-11-07T09:40:15.580Z,7.03
2018-11-07T09:42:44.595Z,4.30
2018-11-07T09:45:14.824Z,5.03
2018-11-07T09:47:44.028Z,6.13
2018-11-07T09:50:13.319Z,7.33
2018-11-07T09:52:42.357Z,3.40
2018-11-07T09:55:12.753Z,5.57
2018-11-07T09:57:41.476Z,8.37
2018-11-07T10:00:12.035Z,3.07
2018-11-07T10:02:41.106Z,2.90
2018-11-07T10:05:10.156Z,4.10
2018-11-07T10:07:39.837Z,5.27
2018-11-07T10:10:10.470Z,3.23
2018-11-07T10:12:40.044Z,4.87
2018-11-07T10:15:10.072Z,3.60
2018-11-07T10:17:44.416Z,5.20
2018-11-07T10:20:15.269Z,7.53
2018-11-07T10:22:44.237Z,3.80
2018-11-07T10:25:13.167Z,4.23
2018-11-07T10:27:42.002Z,3.57
2018-11-07T10:30:13.115Z,5.37
2018-11-07T10:32:43.578Z,3.00
2018-11-07T10:35:12.189Z,4.70
2018-11-07T10:37:40.796Z,5.20
2018-11-07T10:40:13.112Z,3.00
2018-11-07T10:42:41.864Z,2.37
2018-11-07T10:45:11.092Z,1.63
2018-11-07T10:47:41.664Z,5.27
2018-11-07T10:50:11.770Z,6.47
2018-11-07T10:52:41.260Z,2.37
2018-11-07T10:55:10.531Z,3.67
2018-11-07T10:57:39.048Z,2.07
2018-11-07T11:00:15.595Z,3.77
2018-11-07T11:02:47.413Z,3.67
2018-11-07T11:05:17.452Z,4.53
2018-11-07T11:07:46.069Z,2.73
2018-11-07T11:10:14.833Z,5.33
2018-11-07T11:12:44.506Z,3.43
2018-11-07T11:15:13.102Z,3.27
2018-11-07T11:17:41.804Z,4.30
2018-11-07T11:20:12.449Z,4.33
2018-11-07T11:22:41.021Z,2.13
2018-11-07T11:25:10.885Z,2.33
2018-11-07T11:27:39.697Z,2.80
2018-11-07T11:30:09.381Z,2.37
2018-11-07T11:32:38.271Z,6.80
2018-11-07T11:35:07.824Z,2.07
2018-11-07T11:37:37.103Z,2.37
2018-11-07T11:40:07.571Z,5.00
2018-11-07T11:42:36.135Z,6.73
2018-11-07T11:45:05.045Z,2.53
2018-11-07T11:47:33.572Z,3.73
2018-11-07T11:50:02.320Z,4.13
2018-11-07T11:52:30.889Z,4.47
2018-11-07T11:54:59.350Z,5.13
2018-11-07T11:57:28.023Z,3.33
2018-11-07T11:59:56.848Z,2.90
2018-11-07T12:02:25.174Z,2.70
2018-11-07T12:04:53.989Z,4.27
2018-11-07T12:07:22.500Z,2.90
2018-11-07T12:09:51.003Z,4.80
2018-11-07T12:12:19.612Z,3.73
2018-11-07T12:14:48.084Z,5.47
2018-11-07T12:17:16.651Z,2.40
2018-11-07T12:19:45.153Z,2.90
2018-11-07T12:22:13.600Z,3.47
2018-11-07T12:24:42.051Z,2.23
2018-11-07T12:27:10.548Z,5.10
2018-11-07T12:29:39.005Z,1.93
2018-11-07T12:32:07.501Z,2.90
2018-11-07T12:34:35.994Z,1.97
2018-11-07T12:37:04.682Z,3.37
2018-11-07T12:39:33.175Z,6.07
2018-11-07T12:42:01.625Z,2.50
2018-11-07T12:44:30.081Z,11.30
2018-11-07T12:46:58.548Z,3.47
2018-11-07T12:49:27.028Z,4.77
2018-11-07T12:51:55.495Z,4.77
2018-11-07T12:54:24.733Z,5.53
2018-11-07T12:56:53.627Z,3.63
2018-11-07T12:59:22.184Z,6.13
2018-11-07T13:01:50.650Z,1.80
2018-11-07T13:04:19.116Z,6.83
2018-11-07T13:06:47.565Z,2.53
2018-11-07T13:09:16.004Z,2.13
2018-11-07T13:11:44.453Z,1.87
2018-11-07T13:14:12.897Z,2.37
2018-11-07T13:16:41.410Z,1.73
2018-11-07T13:19:09.785Z,4.60
2018-11-07T13:21:38.209Z,3.23
2018-11-07T13:24:06.654Z,7.40
2018-11-07T13:26:35.178Z,4.67
2018-11-07T13:29:03.724Z,3.70
2018-11-07T13:31:32.168Z,4.73
2018-11-07T13:34:00.677Z,1.40
2018-11-07T13:36:29.130Z,2.53
2018-11-07T13:38:57.887Z,7.20
2018-11-07T13:41:26.004Z,2.43
2018-11-07T13:43:54.460Z,3.30
2018-11-07T13:46:22.914Z,4.10
2018-11-07T13:48:51.440Z,6.87
2018-11-07T13:51:19.927Z,9.27
2018-11-07T13:53:48.437Z,4.67
2018-11-07T13:56:16.887Z,5.23
2018-11-07T13:58:46.603Z,6.27
2018-11-07T14:01:15.088Z,4.23
2018-11-07T14:03:43.521Z,4.50
2018-11-07T14:06:18.372Z,4.53
2018-11-07T14:08:46.928Z,4.47
2018-11-07T14:11:15.569Z,2.63
2018-11-07T14:13:44.092Z,2.90
2018-11-07T14:16:12.606Z,3.23
2018-11-07T14:18:41.149Z,3.27
2018-11-07T14:21:09.598Z,4.07
2018-11-07T14:23:38.072Z,4.40
2018-11-07T14:26:06.906Z,6.03
2018-11-07T14:28:36.376Z,6.43
2018-11-07T14:31:05.042Z,5.07
2018-11-07T14:33:33.748Z,8.23
2018-11-07T14:36:02.280Z,3.93
2018-11-07T14:38:30.817Z,4.90
2018-11-07T14:40:59.304Z,5.17
2018-11-07T14:43:27.753Z,4.03
2018-11-07T14:45:56.348Z,5.77
2018-11-07T14:48:24.894Z,7.07
2018-11-07T14:50:53.437Z,5.00
2018-11-07T14:53:21.942Z,13.37
2018-11-07T14:55:50.414Z,5.13
2018-11-07T14:58:20.112Z,5.70
2018-11-07T15:00:49.500Z,6.73
2018-11-07T15:03:18.013Z,6.90
2018-11-07T15:05:46.468Z,5.97
2018-11-07T15:08:14.965Z,4.17
2018-11-07T15:10:43.462Z,4.13
2018-11-07T15:13:11.925Z,6.23
2018-11-07T15:15:41.456Z,3.67
2018-11-07T15:18:09.916Z,6.43
2018-11-07T15:20:38.365Z,3.37
2018-11-07T15:23:07.285Z,2.67
2018-11-07T15:25:35.824Z,9.10
2018-11-07T15:28:04.283Z,5.47
2018-11-07T15:30:32.760Z,4.57
2018-11-07T15:33:01.218Z,4.97
2018-11-07T15:35:29.709Z,4.90
2018-11-07T15:37:58.427Z,5.93
2018-11-07T15:40:26.886Z,7.17
2018-11-07T15:42:55.340Z,5.33
2018-11-07T15:45:24.004Z,4.23
2018-11-07T15:47:52.444Z,10.47
2018-11-07T15:50:26.368Z,10.30
2018-11-07T15:52:54.891Z,10.23
2018-11-07T15:55:23.356Z,6.27
2018-11-07T15:57:52.198Z,9.00
2018-11-07T16:00:21.240Z,6.40
2018-11-07T16:02:50.096Z,10.00
2018-11-07T16:05:19.004Z,6.30
2018-11-07T16:07:47.939Z,4.23
2018-11-07T16:10:16.997Z,12.60
2018-11-07T16:12:45.817Z,11.97
2018-11-07T16:15:16.467Z,6.27
2018-11-07T16:17:45.486Z,5.97
2018-11-07T16:20:17.042Z,9.00
2018-11-07T16:22:46.902Z,6.90
2018-11-07T16:25:15.816Z,8.83
2018-11-07T16:27:45.346Z,8.53
2018-11-07T16:30:16.973Z,5.80
2018-11-07T16:32:45.918Z,9.53
2018-11-07T16:35:15.035Z,8.10
2018-11-07T16:37:44.165Z,7.13
2018-11-07T16:40:17.383Z,5.23
2018-11-07T16:42:46.414Z,10.80
2018-11-07T16:45:16.612Z,6.93
2018-11-07T16:47:45.678Z,4.30
2018-11-07T16:50:15.615Z,8.53
2018-11-07T16:52:44.471Z,6.63
2018-11-07T16:55:13.423Z,5.27
2018-11-07T16:57:42.311Z,6.53
2018-11-07T17:00:14.933Z,12.50
2018-11-07T17:02:44.734Z,7.60
2018-11-07T17:05:14.050Z,12.67
2018-11-07T17:07:42.588Z,9.53
2018-11-07T17:10:12.332Z,5.83
2018-11-07T17:12:40.769Z,4.77
2018-11-07T17:15:09.277Z,5.23
2018-11-07T17:17:44.708Z,7.83
2018-11-07T17:20:14.235Z,9.90
2018-11-07T17:22:43.181Z,3.17
2018-11-07T17:25:15.499Z,3.30
2018-11-07T17:27:44.416Z,6.73
2018-11-07T17:30:13.806Z,5.83
2018-11-07T17:32:45.617Z,5.50
2018-11-07T17:35:15.318Z,8.67
2018-11-07T17:37:45.327Z,6.40
2018-11-07T17:40:17.475Z,5.73
2018-11-07T17:42:46.481Z,6.47
2018-11-07T17:45:16.667Z,4.53
2018-11-07T17:47:45.372Z,4.03
2018-11-07T17:50:14.964Z,2.77
2018-11-07T17:52:43.734Z,4.60
2018-11-07T17:55:15.401Z,4.63
2018-11-07T17:57:43.957Z,2.07
2018-11-07T18:00:16.507Z,2.53
2018-11-07T18:02:45.074Z,1.40
2018-11-07T18:05:13.577Z,3.07
2018-11-07T18:07:42.093Z,3.23
2018-11-07T18:10:14.967Z,3.17
2018-11-07T18:12:43.908Z,5.93
2018-11-07T18:15:12.685Z,5.67
2018-11-07T18:17:41.299Z,1.43
2018-11-07T18:20:11.169Z,2.37
2018-11-07T18:22:39.749Z,3.23
2018-11-07T18:25:09.426Z,2.67
2018-11-07T18:27:38.034Z,4.30
2018-11-07T18:30:07.803Z,3.47
2018-11-07T18:32:36.392Z,1.63
2018-11-07T18:35:05.552Z,5.00
2018-11-07T18:37:34.168Z,2.20
2018-11-07T18:40:02.656Z,2.83
2018-11-07T18:42:31.123Z,2.20
2018-11-07T18:44:59.678Z,3.67
2018-11-07T18:47:28.139Z,3.80
2018-11-07T18:49:56.824Z,3.03
2018-11-07T18:52:25.453Z,3.67
2018-11-07T18:54:53.949Z,3.33
2018-11-07T18:57:22.489Z,3.83
2018-11-07T18:59:50.904Z,5.17
2018-11-07T19:02:19.716Z,6.47
2018-11-07T19:04:48.240Z,3.93
2018-11-07T19:07:17.856Z,4.83
2018-11-07T19:09:46.619Z,4.33
2018-11-07T19:12:15.355Z,4.50
2018-11-07T19:14:43.789Z,7.10
2018-11-07T19:17:12.360Z,4.87
2018-11-07T19:19:40.829Z,3.30
2018-11-07T19:22:09.315Z,1.47
2018-11-07T19:24:37.809Z,3.07
2018-11-07T19:27:07.549Z,3.03
2018-11-07T19:29:36.053Z,2.43
2018-11-07T19:32:04.612Z,4.27
2018-11-07T19:34:33.132Z,2.57
2018-11-07T19:37:01.732Z,5.20
2018-11-07T19:39:30.194Z,3.53
2018-11-07T19:41:58.616Z,3.10
2018-11-07T19:44:27.574Z,3.10
2018-11-07T19:46:56.639Z,3.67
2018-11-07T19:49:25.184Z,3.50
2018-11-07T19:51:53.801Z,3.47
2018-11-07T19:54:22.305Z,4.53
2018-11-07T19:56:50.764Z,2.57
2018-11-07T19:59:19.302Z,2.00
2018-11-07T20:01:47.786Z,3.93
2018-11-07T20:04:16.271Z,5.47
2018-11-07T20:06:45.046Z,5.30
2018-11-07T20:09:13.544Z,3.37
2018-11-07T20:11:42.237Z,3.07
2018-11-07T20:14:10.915Z,2.57
2018-11-07T20:16:39.460Z,2.10
2018-11-07T20:19:07.962Z,2.10
2018-11-07T20:21:36.495Z,2.23
2018-11-07T20:24:05.506Z,3.23
2018-11-07T20:26:33.961Z,2.50
2018-11-07T20:29:02.492Z,2.40
2018-11-07T20:31:30.936Z,1.90
2018-11-07T20:33:59.873Z,1.83
2018-11-07T20:36:28.589Z,3.33
2018-11-07T20:38:57.202Z,3.80
2018-11-07T20:41:25.685Z,4.10
2018-11-07T20:43:54.456Z,1.80
2018-11-07T20:49:15.516Z,4.87
2018-11-07T20:51:45.413Z,3.23
2018-11-07T20:54:14.313Z,2.40
2018-11-07T20:56:51.930Z,3.13
2018-11-07T20:59:24.232Z,3.90
2018-11-07T21:01:53.360Z,2.10
2018-11-07T21:04:22.350Z,5.37
2018-11-07T21:06:51.244Z,5.50
2018-11-07T21:09:20.035Z,2.37
2018-11-07T21:11:48.854Z,4.60
2018-11-07T21:14:17.879Z,5.77
2018-11-07T21:16:48.963Z,3.57
2018-11-07T21:19:17.750Z,5.97
2018-11-07T21:21:46.598Z,5.60
2018-11-07T21:24:15.463Z,3.37
2018-11-07T21:26:44.288Z,2.97
2018-11-07T21:29:13.415Z,3.33
2018-11-07T21:31:42.321Z,4.00
2018-11-07T21:34:11.455Z,4.53
2018-11-07T21:36:41.316Z,4.33
2018-11-07T21:39:11.681Z,3.17
2018-11-07T21:41:41.556Z,3.70
2018-11-07T21:44:10.395Z,2.03
2018-11-07T21:46:39.402Z,1.40
2018-11-07T21:49:09.333Z,4.00
2018-11-07T21:51:38.198Z,8.03
2018-11-07T21:54:07.123Z,4.17
2018-11-07T21:56:36.232Z,1.80
2018-11-07T21:59:05.420Z,4.00
2018-11-07T22:01:34.269Z,4.13
2018-11-07T22:04:03.122Z,2.50
2018-11-07T22:06:32.316Z,4.53
2018-11-07T22:09:01.179Z,5.50
2018-11-07T22:11:30.104Z,3.27
2018-11-07T22:13:58.995Z,2.87
2018-11-07T22:16:27.881Z,2.90
2018-11-07T22:18:57.051Z,4.13
2018-11-07T22:21:31.227Z,4.60
2018-11-07T22:24:00.378Z,3.57
2018-11-07T22:26:45.732Z,1.70
2018-11-07T22:43:31.006Z,2.77
2018-11-07T22:46:13.172Z,5.87
2018-11-07T22:48:41.605Z,2.10
2018-11-07T22:51:10.384Z,2.97
2018-11-07T22:53:40.353Z,3.60
2018-11-07T22:56:08.965Z,4.27
2018-11-07T22:58:37.619Z,3.10
2018-11-07T23:01:12.367Z,3.20
2018-11-07T23:03:40.932Z,5.23
2018-11-07T23:06:09.931Z,4.70
2018-11-07T23:08:38.647Z,2.43
2018-11-07T23:11:07.174Z,4.33
2018-11-07T23:13:35.882Z,4.10
2018-11-07T23:16:05.185Z,2.80
2018-11-07T23:18:33.876Z,4.60
2018-11-07T23:21:02.337Z,2.40
2018-11-07T23:23:30.805Z,4.20
2018-11-07T23:25:59.286Z,2.10
2018-11-07T23:28:27.745Z,2.10
2018-11-07T23:30:56.238Z,2.83
2018-11-07T23:33:24.880Z,2.67
2018-11-07T23:35:53.705Z,6.53
2018-11-07T23:38:22.223Z,2.47
2018-11-07T23:40:51.292Z,4.43
2018-11-07T23:43:19.741Z,3.33
2018-11-07T23:45:48.208Z,3.33
2018-11-07T23:48:16.645Z,4.43
2018-11-07T23:50:45.436Z,3.93
2018-11-07T23:53:14.675Z,3.50
2018-11-07T23:55:44.030Z,4.97
2018-11-07T23:58:12.674Z,3.03
