createdAt,value
2018-08-10T00:09:02.302Z,0.00
2018-08-10T04:30:44.367Z,80.00
2018-08-10T04:31:33.718Z,88.00
2018-08-10T04:32:38.350Z,100.00
2018-08-10T04:33:34.336Z,120.00
2018-08-10T04:34:33.778Z,124.00
2018-08-10T04:35:33.859Z,132.00
2018-08-10T04:36:34.367Z,148.00
2018-08-10T04:37:33.763Z,156.00
2018-08-10T04:38:33.680Z,168.00
2018-08-10T04:39:33.703Z,172.00
2018-08-10T04:40:40.352Z,192.00
2018-08-10T04:41:33.601Z,204.00
2018-08-10T04:42:33.585Z,228.00
2018-08-10T04:43:33.571Z,220.00
2018-08-10T04:47:01.148Z,260.00
2018-08-10T04:47:59.606Z,252.00
2018-08-10T04:48:57.968Z,260.00
2018-08-10T04:50:07.986Z,264.00
2018-08-10T04:51:08.693Z,284.00
2018-08-10T04:57:35.837Z,324.00
2018-08-10T05:00:08.318Z,244.00
2018-08-10T05:01:06.573Z,276.00
2018-08-10T05:02:06.582Z,264.00
2018-08-10T05:03:11.133Z,260.00
2018-08-10T05:04:06.580Z,344.00
2018-08-10T05:05:06.558Z,292.00
2018-08-10T05:06:07.159Z,292.00
2018-08-10T05:07:11.125Z,284.00
2018-08-10T05:10:40.613Z,420.00
2018-08-10T05:11:37.644Z,380.00
2018-08-10T05:12:37.624Z,440.00
2018-08-10T05:13:37.708Z,380.00
2018-08-10T05:14:37.599Z,440.00
2018-08-10T05:15:37.634Z,396.00
2018-08-10T05:16:48.607Z,384.00
2018-08-10T05:17:37.629Z,424.00
2018-08-10T05:18:37.527Z,480.00
2018-08-10T05:19:37.630Z,532.00
2018-08-10T05:20:38.069Z,624.00
2018-08-10T05:21:37.513Z,600.00
2018-08-10T05:22:38.102Z,556.00
2018-08-10T05:23:37.480Z,612.00
2018-08-10T05:24:37.512Z,612.00
2018-08-10T05:25:37.458Z,600.00
2018-08-10T05:26:37.469Z,544.00
2018-08-10T05:27:40.335Z,508.00
2018-08-10T05:28:42.285Z,564.00
2018-08-10T05:29:37.646Z,524.00
2018-08-10T05:30:37.398Z,556.00
2018-08-10T05:31:42.090Z,528.00
2018-08-10T05:32:37.382Z,544.00
2018-08-10T05:33:37.383Z,560.00
2018-08-10T05:34:37.355Z,428.00
2018-08-10T05:35:38.485Z,400.00
2018-08-10T05:36:37.336Z,476.00
2018-08-10T05:37:37.712Z,452.00
2018-08-10T05:39:25.913Z,580.00
2018-08-10T05:39:44.159Z,424.00
2018-08-10T05:40:37.322Z,480.00
2018-08-10T05:41:37.260Z,572.00
2018-08-10T05:42:39.145Z,660.00
2018-08-10T05:43:38.185Z,696.00
2018-08-10T05:48:19.145Z,564.00
2018-08-10T05:49:18.351Z,620.00
2018-08-10T05:50:19.086Z,676.00
2018-08-10T05:51:18.118Z,820.00
2018-08-10T05:52:20.590Z,960.00
2018-08-10T05:53:18.370Z,728.00
2018-08-10T05:54:18.594Z,692.00
2018-08-10T05:55:18.025Z,712.00
2018-08-10T05:56:18.136Z,896.00
2018-08-10T05:57:18.006Z,1216.00
2018-08-10T05:58:17.988Z,1064.00
2018-08-10T05:59:17.976Z,936.00
2018-08-10T06:00:17.953Z,940.00
2018-08-10T06:01:18.016Z,964.00
2018-08-10T06:02:18.011Z,936.00
2018-08-10T06:09:58.213Z,1052.00
2018-08-10T06:10:37.968Z,1088.00
2018-08-10T06:11:37.963Z,1256.00
2018-08-10T06:12:37.955Z,1388.00
2018-08-10T06:13:37.982Z,1620.00
2018-08-10T06:14:37.918Z,1116.00
2018-08-10T06:15:38.193Z,1496.00
2018-08-10T06:16:38.349Z,1848.00
2018-08-10T06:17:44.682Z,1540.00
2018-08-10T06:18:40.601Z,1032.00
2018-08-10T06:19:41.422Z,980.00
2018-08-10T06:20:37.850Z,1304.00
2018-08-10T06:21:37.956Z,1472.00
2018-08-10T06:22:37.836Z,1304.00
2018-08-10T06:23:40.595Z,1272.00
2018-08-10T06:24:37.822Z,2068.00
2018-08-10T06:25:38.064Z,1628.00
2018-08-10T06:26:47.646Z,1592.00
2018-08-10T06:27:39.725Z,1356.00
2018-08-10T06:28:37.783Z,1464.00
2018-08-10T06:29:37.757Z,1388.00
2018-08-10T06:32:36.976Z,1532.00
2018-08-10T06:33:36.421Z,1292.00
2018-08-10T06:34:40.990Z,916.00
2018-08-10T06:35:40.994Z,1152.00
2018-08-10T06:36:51.343Z,1208.00
2018-08-10T06:37:38.020Z,1284.00
2018-08-10T06:38:36.420Z,1316.00
2018-08-10T06:39:36.358Z,1388.00
2018-08-10T06:40:36.526Z,1528.00
2018-08-10T06:41:36.341Z,2220.00
2018-08-10T06:42:40.604Z,2104.00
2018-08-10T06:43:36.613Z,1012.00
2018-08-10T06:44:36.319Z,924.00
2018-08-10T06:46:19.524Z,1248.00
2018-08-10T06:46:36.414Z,1128.00
2018-08-10T06:47:36.313Z,1484.00
2018-08-10T06:48:37.036Z,996.00
2018-08-10T06:50:00.047Z,1108.00
2018-08-10T06:52:39.947Z,1596.00
2018-08-10T06:53:27.482Z,2032.00
2018-08-10T06:54:27.428Z,1388.00
2018-08-10T06:55:28.963Z,1232.00
2018-08-10T06:56:27.401Z,1352.00
2018-08-10T06:57:27.942Z,1216.00
2018-08-10T06:58:27.416Z,1480.00
2018-08-10T06:59:32.471Z,1276.00
2018-08-10T07:00:27.370Z,1424.00
2018-08-10T07:01:27.411Z,1444.00
2018-08-10T07:02:27.372Z,1436.00
2018-08-10T07:03:27.485Z,1288.00
2018-08-10T07:04:27.328Z,1200.00
2018-08-10T07:05:27.302Z,1448.00
2018-08-10T07:06:27.291Z,1432.00
2018-08-10T07:07:27.318Z,1036.00
2018-08-10T07:08:27.270Z,1384.00
2018-08-10T07:09:27.293Z,1236.00
2018-08-10T07:10:27.270Z,972.00
2018-08-10T07:11:28.057Z,1272.00
2018-08-10T07:12:27.220Z,1292.00
2018-08-10T07:18:03.023Z,1564.00
2018-08-10T07:19:01.944Z,1440.00
2018-08-10T07:20:00.277Z,1316.00
2018-08-10T07:21:03.228Z,1348.00
2018-08-10T07:22:00.222Z,1356.00
2018-08-10T07:23:00.961Z,1652.00
2018-08-10T07:24:00.190Z,1360.00
2018-08-10T07:25:00.367Z,1376.00
2018-08-10T07:26:00.253Z,1496.00
2018-08-10T07:27:00.431Z,2316.00
2018-08-10T07:28:00.163Z,2288.00
2018-08-10T07:29:00.610Z,2092.00
2018-08-10T07:30:00.138Z,2828.00
2018-08-10T07:31:00.989Z,2036.00
2018-08-10T07:32:00.965Z,2012.00
2018-08-10T07:44:44.103Z,1368.00
2018-08-10T07:52:11.683Z,1428.00
2018-08-10T07:53:06.327Z,1980.00
2018-08-10T07:54:05.925Z,1608.00
2018-08-10T07:55:00.438Z,2260.00
2018-08-10T07:58:25.784Z,1864.00
2018-08-10T07:59:10.240Z,2956.00
2018-08-10T08:00:10.894Z,2844.00
2018-08-10T08:01:11.888Z,2952.00
2018-08-10T08:02:10.361Z,2420.00
2018-08-10T08:06:58.618Z,2948.00
2018-08-10T08:07:45.687Z,2676.00
2018-08-10T08:09:14.666Z,2228.00
2018-08-10T08:09:43.703Z,2424.00
2018-08-10T08:23:23.522Z,2652.00
2018-08-10T08:24:23.475Z,2188.00
2018-08-10T08:39:29.176Z,3384.00
2018-08-10T08:39:30.628Z,4228.00
2018-08-10T08:56:51.487Z,4164.00
2018-08-10T08:57:53.051Z,4308.00
2018-08-10T08:58:44.351Z,4208.00
2018-08-10T09:01:40.660Z,4472.00
2018-08-10T09:17:16.282Z,15456.00
2018-08-10T09:18:16.187Z,5344.00
2018-08-10T09:25:32.443Z,16288.00
2018-08-10T09:26:32.894Z,23200.00
2018-08-10T09:28:37.426Z,37696.00
2018-08-10T09:30:53.015Z,4484.00
2018-08-10T09:31:15.018Z,3588.00
2018-08-10T09:35:45.354Z,79584.00
2018-08-10T09:38:52.644Z,65536.00
2018-08-10T09:39:33.630Z,64896.00
2018-08-10T09:40:45.493Z,73472.00
2018-08-10T09:41:30.619Z,79264.00
2018-08-10T09:42:31.590Z,72544.00
2018-08-10T09:43:30.605Z,5992.00
2018-08-10T09:44:31.633Z,2508.00
2018-08-10T09:45:32.200Z,2896.00
2018-08-10T09:46:31.582Z,3364.00
2018-08-10T09:47:31.752Z,3940.00
2018-08-10T09:49:18.577Z,80928.00
2018-08-10T09:49:30.609Z,3644.00
2018-08-10T09:50:31.615Z,74720.00
2018-08-10T09:51:31.652Z,74464.00
2018-08-10T09:52:39.074Z,74016.00
2018-08-10T09:56:09.777Z,74528.00
2018-08-10T09:59:19.374Z,76128.00
2018-08-10T10:00:18.582Z,3128.00
2018-08-10T10:01:29.319Z,64032.00
2018-08-10T10:02:18.585Z,2720.00
2018-08-10T10:03:18.609Z,1940.00
2018-08-10T10:04:19.625Z,2412.00
2018-08-10T10:05:18.574Z,5888.00
2018-08-10T10:06:18.583Z,69248.00
2018-08-10T10:07:21.354Z,71488.00
2018-08-10T10:08:36.410Z,73088.00
2018-08-10T10:09:29.401Z,71392.00
2018-08-10T10:10:18.542Z,67296.00
2018-08-10T10:11:51.664Z,65984.00
2018-08-10T10:12:18.547Z,72320.00
2018-08-10T10:13:19.389Z,75296.00
2018-08-10T10:14:18.572Z,66144.00
2018-08-10T10:15:18.557Z,67840.00
2018-08-10T10:16:27.938Z,72704.00
2018-08-10T10:17:18.553Z,74304.00
2018-08-10T10:18:26.980Z,74112.00
2018-08-10T10:19:25.502Z,74624.00
2018-08-10T10:20:18.528Z,78272.00
2018-08-10T10:21:18.521Z,80160.00
2018-08-10T10:22:18.516Z,41376.00
2018-08-10T10:26:11.876Z,82848.00
2018-08-10T10:26:54.991Z,84928.00
2018-08-10T10:27:54.213Z,72480.00
2018-08-10T10:29:08.913Z,88960.00
2018-08-10T10:29:54.106Z,25632.00
2018-08-10T10:30:54.390Z,4524.00
2018-08-10T10:31:54.128Z,11424.00
2018-08-10T10:32:54.198Z,4028.00
2018-08-10T10:33:56.887Z,29952.00
2018-08-10T10:34:54.112Z,3628.00
2018-08-10T10:35:54.167Z,4936.00
2018-08-10T10:37:55.769Z,22368.00
2018-08-10T10:37:58.916Z,32800.00
2018-08-10T10:38:57.306Z,5336.00
2018-08-10T10:39:56.329Z,8124.00
2018-08-10T10:40:56.506Z,4588.00
2018-08-10T10:42:01.306Z,4964.00
2018-08-10T10:42:56.285Z,3688.00
2018-08-10T10:43:57.919Z,3348.00
2018-08-10T10:46:46.706Z,7456.00
2018-08-10T10:47:45.162Z,3864.00
2018-08-10T10:49:07.288Z,37728.00
2018-08-10T10:49:45.397Z,65152.00
2018-08-10T10:50:44.273Z,11828.00
2018-08-10T10:51:44.363Z,3884.00
2018-08-10T10:54:26.447Z,42304.00
2018-08-10T10:55:31.948Z,5292.00
2018-08-10T10:56:25.395Z,3624.00
2018-08-10T10:57:25.374Z,4092.00
2018-08-10T10:58:25.699Z,3684.00
2018-08-10T10:59:25.447Z,3672.00
2018-08-10T11:00:25.355Z,7088.00
2018-08-10T11:01:30.058Z,13964.00
2018-08-10T11:02:28.475Z,9216.00
2018-08-10T11:03:33.024Z,4992.00
2018-08-10T11:07:17.998Z,4012.00
2018-08-10T11:10:19.247Z,2976.00
2018-08-10T11:11:17.850Z,3140.00
2018-08-10T11:12:18.751Z,4044.00
2018-08-10T11:13:17.831Z,4376.00
2018-08-10T11:14:17.837Z,4008.00
2018-08-10T11:15:18.762Z,5744.00
2018-08-10T11:16:17.828Z,19168.00
2018-08-10T11:17:50.205Z,7092.00
2018-08-10T11:18:58.794Z,6208.00
2018-08-10T11:19:17.788Z,7716.00
2018-08-10T11:20:32.293Z,13568.00
2018-08-10T11:21:19.302Z,5644.00
2018-08-10T11:22:17.887Z,5388.00
2018-08-10T11:23:19.624Z,4736.00
2018-08-10T11:32:49.238Z,3416.00
2018-08-10T11:33:51.720Z,5504.00
2018-08-10T11:34:49.779Z,4584.00
2018-08-10T11:36:01.814Z,5092.00
2018-08-10T11:40:56.141Z,408.00
2018-08-10T11:45:16.328Z,4084.00
2018-08-10T11:45:53.631Z,4340.00
2018-08-10T11:47:07.666Z,6452.00
2018-08-10T11:47:53.682Z,16096.00
2018-08-10T11:52:17.814Z,4888.00
2018-08-10T11:53:19.688Z,18400.00
2018-08-10T12:01:07.025Z,11948.00
2018-08-10T12:01:25.497Z,6688.00
2018-08-10T12:02:23.111Z,11720.00
2018-08-10T12:04:03.402Z,5760.00
2018-08-10T12:04:24.530Z,5644.00
2018-08-10T12:07:58.213Z,2628.00
2018-08-10T12:24:04.665Z,2064.00
2018-08-10T12:25:04.920Z,2488.00
2018-08-10T12:26:04.099Z,2312.00
2018-08-10T12:27:04.645Z,2744.00
2018-08-10T12:28:05.123Z,2724.00
2018-08-10T12:29:05.167Z,2664.00
2018-08-10T12:30:04.968Z,2692.00
2018-08-10T12:31:05.431Z,2924.00
2018-08-10T12:32:04.709Z,3508.00
2018-08-10T12:33:04.074Z,4076.00
2018-08-10T12:36:04.715Z,3748.00
2018-08-10T12:36:47.431Z,3892.00
2018-08-10T12:38:39.442Z,4320.00
2018-08-10T12:38:47.404Z,5040.00
2018-08-10T12:41:35.434Z,6872.00
2018-08-10T12:42:34.895Z,4804.00
2018-08-10T12:43:33.885Z,4616.00
2018-08-10T12:44:33.221Z,7908.00
2018-08-10T12:45:33.448Z,4868.00
2018-08-10T12:50:05.327Z,9740.00
2018-08-10T12:51:05.948Z,4976.00
2018-08-10T12:52:15.933Z,4368.00
2018-08-10T12:54:32.296Z,3688.00
2018-08-10T12:54:50.566Z,3748.00
2018-08-10T12:55:34.947Z,3096.00
2018-08-10T12:56:35.708Z,3400.00
2018-08-10T12:57:32.808Z,3528.00
2018-08-10T12:58:32.974Z,5060.00
2018-08-10T12:59:33.482Z,6340.00
2018-08-10T13:00:33.807Z,4392.00
2018-08-10T13:01:32.977Z,0.00
2018-08-10T13:02:33.185Z,0.00
2018-08-10T13:03:33.507Z,4552.00
2018-08-10T13:04:32.779Z,3992.00
2018-08-10T13:07:48.733Z,2828.00
2018-08-10T13:08:23.752Z,4708.00
2018-08-10T13:09:23.756Z,3816.00
2018-08-10T13:19:40.013Z,3296.00
2018-08-10T13:20:32.057Z,4092.00
2018-08-10T13:21:32.492Z,1904.00
2018-08-10T13:22:34.023Z,4852.00
2018-08-10T13:23:32.050Z,3764.00
2018-08-10T13:24:31.349Z,3492.00
2018-08-10T13:25:31.398Z,2936.00
2018-08-10T13:26:32.069Z,3624.00
2018-08-10T13:27:31.380Z,3664.00
2018-08-10T13:28:34.070Z,3280.00
2018-08-10T13:29:32.033Z,3848.00
2018-08-10T13:30:31.302Z,3128.00
2018-08-10T13:31:31.320Z,76320.00
2018-08-10T13:32:31.286Z,3600.00
2018-08-10T13:33:31.294Z,3220.00
2018-08-10T13:34:31.266Z,2840.00
2018-08-10T13:35:32.095Z,2920.00
2018-08-10T13:36:31.281Z,3208.00
2018-08-10T13:39:51.966Z,4728.00
2018-08-10T13:44:51.846Z,44544.00
2018-08-10T13:45:54.302Z,3472.00
2018-08-10T13:46:58.303Z,4724.00
2018-08-10T13:47:51.555Z,2656.00
2018-08-10T13:48:52.685Z,5556.00
2018-08-10T13:49:52.486Z,8308.00
2018-08-10T13:50:54.239Z,13440.00
2018-08-10T13:51:52.346Z,12324.00
2018-08-10T13:52:51.869Z,7136.00
2018-08-10T13:54:06.318Z,7172.00
2018-08-10T13:54:53.301Z,16764.00
2018-08-10T13:55:53.329Z,17344.00
2018-08-10T13:56:51.459Z,5956.00
2018-08-10T13:57:51.455Z,5216.00
2018-08-10T13:58:51.455Z,89248.00
2018-08-10T13:59:51.427Z,37632.00
2018-08-10T14:00:52.331Z,4544.00
2018-08-10T14:01:51.479Z,21920.00
2018-08-10T14:02:52.324Z,17024.00
2018-08-10T14:03:56.337Z,18016.00
2018-08-10T14:04:52.386Z,78752.00
2018-08-10T14:05:52.389Z,26816.00
2018-08-10T14:06:52.402Z,63904.00
2018-08-10T14:07:52.358Z,14464.00
2018-08-10T14:08:51.416Z,12640.00
2018-08-10T14:09:54.330Z,22944.00
2018-08-10T14:10:51.638Z,9932.00
2018-08-10T14:11:57.171Z,20928.00
2018-08-10T14:13:17.381Z,16096.00
2018-08-10T14:13:52.410Z,4392.00
2018-08-10T14:14:54.354Z,4812.00
2018-08-10T14:18:13.068Z,4704.00
2018-08-10T14:19:11.537Z,3696.00
2018-08-10T14:20:11.502Z,3288.00
2018-08-10T14:21:11.488Z,4324.00
2018-08-10T14:22:22.302Z,3116.00
2018-08-10T14:23:11.587Z,7048.00
2018-08-10T14:24:12.490Z,5280.00
2018-08-10T14:25:11.493Z,7160.00
2018-08-10T14:26:12.602Z,5512.00
2018-08-10T14:27:11.459Z,13408.00
2018-08-10T14:28:11.479Z,10688.00
2018-08-10T14:29:11.466Z,3396.00
2018-08-10T14:30:11.528Z,3120.00
2018-08-10T14:31:11.438Z,15840.00
2018-08-10T14:32:11.434Z,26208.00
2018-08-10T14:33:11.425Z,15296.00
2018-08-10T14:34:12.558Z,32992.00
2018-08-10T14:35:12.055Z,8608.00
2018-08-10T14:36:11.661Z,9608.00
2018-08-10T14:37:13.059Z,15808.00
2018-08-10T14:38:20.575Z,2748.00
2018-08-10T14:39:12.251Z,2296.00
2018-08-10T14:40:28.112Z,7292.00
2018-08-10T14:41:11.443Z,14304.00
2018-08-10T14:42:12.601Z,7300.00
2018-08-10T14:43:11.502Z,4920.00
2018-08-10T14:44:11.426Z,7592.00
2018-08-10T14:45:11.382Z,9856.00
2018-08-10T14:46:11.376Z,11252.00
2018-08-10T14:47:11.431Z,22048.00
2018-08-10T14:48:12.164Z,6500.00
2018-08-10T14:49:12.566Z,5376.00
2018-08-10T14:50:11.428Z,13088.00
2018-08-10T14:51:11.360Z,3200.00
2018-08-10T14:52:11.344Z,2704.00
2018-08-10T14:53:11.444Z,9620.00
2018-08-10T14:54:15.868Z,12056.00
2018-08-10T14:59:13.778Z,2004.00
2018-08-10T15:00:18.762Z,0.00
2018-08-10T15:01:15.584Z,2356.00
2018-08-10T15:02:14.409Z,2672.00
2018-08-10T15:03:13.759Z,3932.00
2018-08-10T15:06:38.629Z,2324.00
2018-08-10T15:07:51.698Z,2116.00
2018-08-10T15:08:50.444Z,4108.00
2018-08-10T15:15:49.011Z,22688.00
2018-08-10T15:16:48.149Z,23840.00
2018-08-10T15:17:48.954Z,23360.00
2018-08-10T15:18:48.894Z,2492.00
2018-08-10T15:29:04.476Z,8120.00
2018-08-10T15:38:51.052Z,8940.00
2018-08-10T15:39:39.500Z,3092.00
2018-08-10T15:43:29.579Z,2976.00
2018-08-10T15:47:48.048Z,2860.00
2018-08-10T15:55:13.121Z,2672.00
2018-08-10T15:55:52.144Z,2652.00
2018-08-10T15:56:49.744Z,2676.00
2018-08-10T16:04:59.574Z,1828.00
