createdAt,value
2023-01-17T00:00:57.151Z,3.30
2023-01-17T00:01:57.154Z,3.60
2023-01-17T00:02:57.249Z,3.40
2023-01-17T00:03:57.153Z,3.40
2023-01-17T00:04:57.090Z,3.80
2023-01-17T00:05:57.092Z,3.50
2023-01-17T00:06:57.079Z,3.30
2023-01-17T00:07:57.089Z,3.10
2023-01-17T00:08:57.059Z,3.50
2023-01-17T00:09:57.059Z,3.70
2023-01-17T00:10:57.054Z,3.40
2023-01-17T00:11:57.011Z,3.30
2023-01-17T00:12:57.050Z,3.30
2023-01-17T00:13:57.016Z,4.00
2023-01-17T00:14:56.982Z,3.50
2023-01-17T00:15:57.044Z,3.80
2023-01-17T00:16:56.956Z,3.20
2023-01-17T00:17:56.955Z,3.20
2023-01-17T00:18:56.920Z,3.60
2023-01-17T00:19:56.951Z,3.50
2023-01-17T00:20:56.908Z,3.60
2023-01-17T00:21:56.900Z,3.70
2023-01-17T00:22:56.856Z,3.70
2023-01-17T00:23:56.878Z,3.20
2023-01-17T00:24:56.858Z,3.40
2023-01-17T00:25:56.847Z,3.20
2023-01-17T00:26:56.810Z,3.40
2023-01-17T00:27:56.800Z,3.70
2023-01-17T00:28:56.820Z,3.30
2023-01-17T00:29:56.792Z,3.30
2023-01-17T00:30:56.791Z,3.00
2023-01-17T00:31:56.751Z,2.90
2023-01-17T00:32:56.753Z,3.30
2023-01-17T00:33:56.727Z,3.10
2023-01-17T00:34:56.722Z,3.30
2023-01-17T00:35:56.736Z,3.50
2023-01-17T00:36:56.695Z,3.10
2023-01-17T00:37:56.688Z,3.10
2023-01-17T00:38:56.719Z,3.30
2023-01-17T00:39:56.667Z,3.20
2023-01-17T00:40:56.645Z,3.50
2023-01-17T00:41:56.623Z,3.60
2023-01-17T00:42:56.629Z,3.20
2023-01-17T00:43:56.634Z,3.00
2023-01-17T00:44:56.586Z,3.90
2023-01-17T00:45:56.578Z,3.50
2023-01-17T00:46:56.629Z,3.80
2023-01-17T00:47:57.041Z,3.30
2023-01-17T00:48:56.567Z,3.20
2023-01-17T00:49:56.526Z,3.70
2023-01-17T00:50:56.525Z,3.40
2023-01-17T00:51:56.518Z,3.30
2023-01-17T00:52:56.486Z,3.60
2023-01-17T00:53:56.537Z,3.30
2023-01-17T00:54:56.465Z,3.60
2023-01-17T00:55:56.434Z,3.60
2023-01-17T00:56:56.431Z,3.20
2023-01-17T00:57:56.436Z,3.40
2023-01-17T00:58:56.413Z,3.80
2023-01-17T00:59:56.411Z,4.00
2023-01-17T01:00:56.468Z,3.40
2023-01-17T01:01:56.525Z,3.20
2023-01-17T01:02:56.363Z,3.60
2023-01-17T01:03:56.333Z,3.40
2023-01-17T01:04:56.354Z,3.80
2023-01-17T01:05:56.321Z,4.10
2023-01-17T01:06:56.299Z,3.70
2023-01-17T01:07:56.281Z,3.60
2023-01-17T01:08:56.281Z,3.70
2023-01-17T01:09:56.287Z,3.90
2023-01-17T01:10:56.270Z,3.80
2023-01-17T01:11:56.232Z,4.00
2023-01-17T01:12:56.226Z,4.10
2023-01-17T01:13:56.205Z,4.10
2023-01-17T01:14:56.215Z,4.20
2023-01-17T01:15:56.257Z,4.30
2023-01-17T01:16:56.192Z,4.30
2023-01-17T01:17:56.151Z,4.50
2023-01-17T01:18:56.179Z,4.40
2023-01-17T01:19:56.174Z,3.90
2023-01-17T01:20:56.119Z,3.80
2023-01-17T01:21:56.112Z,4.10
2023-01-17T01:22:56.104Z,4.30
2023-01-17T01:23:56.083Z,4.00
2023-01-17T01:24:56.110Z,4.00
2023-01-17T01:25:56.057Z,4.60
2023-01-17T01:26:56.054Z,4.50
2023-01-17T01:27:56.030Z,4.20
2023-01-17T01:28:56.041Z,4.50
2023-01-17T01:29:56.035Z,4.40
2023-01-17T01:30:56.014Z,4.20
2023-01-17T01:31:55.997Z,4.80
2023-01-17T01:32:55.991Z,4.10
2023-01-17T01:33:55.956Z,4.20
2023-01-17T01:34:55.960Z,4.50
2023-01-17T01:35:55.939Z,4.70
2023-01-17T01:36:55.944Z,4.50
2023-01-17T01:37:55.895Z,4.30
2023-01-17T01:38:55.890Z,4.30
2023-01-17T01:39:55.874Z,4.40
2023-01-17T01:40:55.868Z,4.40
2023-01-17T01:41:55.859Z,4.20
2023-01-17T01:42:55.861Z,5.00
2023-01-17T01:43:55.836Z,4.70
2023-01-17T01:44:55.816Z,4.30
2023-01-17T01:45:55.846Z,4.70
2023-01-17T01:46:55.805Z,4.80
2023-01-17T01:47:55.835Z,5.00
2023-01-17T01:48:55.771Z,4.70
2023-01-17T01:49:55.744Z,4.60
2023-01-17T01:50:55.759Z,4.70
2023-01-17T01:51:55.727Z,4.80
2023-01-17T01:52:55.716Z,4.60
2023-01-17T01:53:55.713Z,4.70
2023-01-17T01:54:55.696Z,4.60
2023-01-17T01:55:55.682Z,4.50
2023-01-17T01:56:55.661Z,4.60
2023-01-17T01:57:55.643Z,5.10
2023-01-17T01:58:55.635Z,4.40
2023-01-17T01:59:55.627Z,4.50
2023-01-17T03:44:37.936Z,3.90
2023-01-17T03:45:38.914Z,3.70
2023-01-17T03:46:38.898Z,3.70
2023-01-17T03:47:38.922Z,3.70
2023-01-17T03:48:38.884Z,3.60
2023-01-17T03:49:38.861Z,3.70
2023-01-17T03:50:38.845Z,3.70
2023-01-17T03:51:38.841Z,3.80
2023-01-17T03:52:38.846Z,4.00
2023-01-17T03:53:38.812Z,3.90
2023-01-17T03:54:38.813Z,4.20
2023-01-17T03:55:38.794Z,4.20
2023-01-17T03:56:38.787Z,3.70
2023-01-17T03:57:38.826Z,3.80
2023-01-17T03:58:38.766Z,4.20
2023-01-17T03:59:38.763Z,3.70
2023-01-17T04:00:38.741Z,3.80
2023-01-17T04:01:38.904Z,3.60
2023-01-17T04:02:38.758Z,4.00
2023-01-17T04:03:38.714Z,3.90
2023-01-17T04:04:38.679Z,4.00
2023-01-17T04:05:38.680Z,3.60
2023-01-17T04:06:38.673Z,3.80
2023-01-17T04:07:38.651Z,3.70
2023-01-17T04:08:38.668Z,4.10
2023-01-17T04:09:38.633Z,4.10
2023-01-17T04:10:38.603Z,4.20
2023-01-17T04:11:38.591Z,4.10
2023-01-17T04:12:38.583Z,3.80
2023-01-17T04:13:38.578Z,4.10
2023-01-17T04:14:38.586Z,4.60
2023-01-17T04:15:38.540Z,4.30
2023-01-17T04:16:38.575Z,4.50
2023-01-17T04:17:38.540Z,4.10
2023-01-17T04:18:38.528Z,4.20
2023-01-17T04:19:38.500Z,3.70
2023-01-17T04:20:38.498Z,3.80
2023-01-17T04:21:38.480Z,4.00
2023-01-17T04:22:38.461Z,4.20
2023-01-17T04:23:38.494Z,3.60
2023-01-17T04:24:38.436Z,3.60
2023-01-17T04:25:38.425Z,4.20
2023-01-17T04:26:38.404Z,4.00
2023-01-17T04:27:38.483Z,3.80
2023-01-17T04:28:38.415Z,3.80
2023-01-17T04:29:38.399Z,4.30
2023-01-17T04:30:38.393Z,4.40
2023-01-17T04:31:38.407Z,3.80
2023-01-17T04:32:38.327Z,3.90
2023-01-17T04:33:38.618Z,3.70
2023-01-17T04:34:38.327Z,3.30
2023-01-17T04:35:38.288Z,4.00
2023-01-17T04:36:38.290Z,3.80
2023-01-17T04:37:38.266Z,4.10
2023-01-17T04:38:38.276Z,3.80
2023-01-17T04:39:38.272Z,4.00
2023-01-17T04:40:38.284Z,3.80
2023-01-17T04:41:38.215Z,3.70
2023-01-17T04:42:38.201Z,4.20
2023-01-17T04:43:38.241Z,4.00
2023-01-17T04:44:38.196Z,3.90
2023-01-17T04:45:38.171Z,4.10
2023-01-17T04:46:38.154Z,3.70
2023-01-17T04:47:38.144Z,3.70
2023-01-17T04:48:38.130Z,4.00
2023-01-17T04:49:38.161Z,4.30
2023-01-17T04:50:38.108Z,4.20
2023-01-17T04:51:38.096Z,3.90
2023-01-17T04:52:38.096Z,4.10
2023-01-17T04:53:38.095Z,4.50
2023-01-17T04:54:38.077Z,4.50
2023-01-17T04:55:38.039Z,3.80
2023-01-17T04:56:38.036Z,4.00
2023-01-17T04:57:38.029Z,3.80
2023-01-17T04:58:38.035Z,3.90
2023-01-17T04:59:38.020Z,3.90
2023-01-17T05:00:38.002Z,3.40
2023-01-17T05:01:38.047Z,3.80
2023-01-17T05:02:38.002Z,4.00
2023-01-17T05:03:37.954Z,3.60
2023-01-17T05:04:37.953Z,3.40
2023-01-17T05:05:37.919Z,3.70
2023-01-17T05:06:37.930Z,3.80
2023-01-17T05:07:37.915Z,3.60
2023-01-17T05:08:37.888Z,3.80
2023-01-17T05:09:37.895Z,3.70
2023-01-17T05:10:37.871Z,3.80
2023-01-17T05:11:37.849Z,4.10
2023-01-17T05:12:37.840Z,3.80
2023-01-17T05:13:37.853Z,3.80
2023-01-17T05:14:37.803Z,4.30
2023-01-17T05:15:37.803Z,4.10
2023-01-17T05:16:37.791Z,4.10
2023-01-17T05:17:37.786Z,4.10
2023-01-17T05:18:37.798Z,3.80
2023-01-17T05:19:37.780Z,3.40
2023-01-17T05:20:37.739Z,3.40
2023-01-17T05:21:37.738Z,3.30
2023-01-17T05:22:37.733Z,3.20
2023-01-17T05:23:37.696Z,4.20
2023-01-17T05:24:37.697Z,3.90
2023-01-17T05:25:37.676Z,3.40
2023-01-17T05:26:37.659Z,3.30
2023-01-17T05:27:37.656Z,3.90
2023-01-17T05:28:37.640Z,4.00
2023-01-17T05:29:37.647Z,3.10
2023-01-17T05:30:37.603Z,3.30
2023-01-17T05:31:37.602Z,3.30
2023-01-17T05:32:37.588Z,3.80
2023-01-17T05:33:37.568Z,3.40
2023-01-17T05:34:37.573Z,3.80
2023-01-17T05:35:37.559Z,3.40
2023-01-17T05:36:37.525Z,3.60
2023-01-17T05:37:37.544Z,3.60
2023-01-17T05:38:37.505Z,3.70
2023-01-17T05:39:37.514Z,3.00
2023-01-17T05:40:37.488Z,3.90
2023-01-17T05:41:37.518Z,3.90
2023-01-17T05:42:37.473Z,3.40
2023-01-17T05:43:37.454Z,3.20
2023-01-17T05:44:37.486Z,3.20
2023-01-17T05:45:37.431Z,3.60
2023-01-17T05:46:37.543Z,3.20
2023-01-17T05:47:37.407Z,3.70
2023-01-17T05:48:37.384Z,3.20
2023-01-17T05:49:37.400Z,3.50
2023-01-17T05:50:37.370Z,3.60
2023-01-17T05:51:37.393Z,3.40
2023-01-17T05:52:37.358Z,3.70
2023-01-17T05:53:37.354Z,3.40
2023-01-17T05:54:37.313Z,3.50
2023-01-17T05:55:37.312Z,3.30
2023-01-17T05:56:37.291Z,3.60
2023-01-17T05:57:37.266Z,3.30
2023-01-17T05:58:37.298Z,3.40
2023-01-17T05:59:37.742Z,3.50
2023-01-17T06:00:37.301Z,3.60
2023-01-17T06:01:37.272Z,3.50
2023-01-17T06:02:37.363Z,3.20
2023-01-17T06:03:37.277Z,3.10
2023-01-17T06:04:37.233Z,3.50
2023-01-17T06:05:37.312Z,3.80
2023-01-17T06:06:37.159Z,3.50
2023-01-17T06:07:37.168Z,3.70
2023-01-17T06:08:37.151Z,3.40
2023-01-17T06:09:37.156Z,3.10
2023-01-17T06:10:37.138Z,3.30
2023-01-17T06:11:37.123Z,3.70
2023-01-17T06:12:37.087Z,3.20
2023-01-17T06:13:37.081Z,3.80
2023-01-17T06:14:37.078Z,3.20
2023-01-17T06:15:37.254Z,3.40
2023-01-17T06:16:37.039Z,3.00
2023-01-17T06:17:37.034Z,3.00
2023-01-17T06:18:37.016Z,3.40
2023-01-17T06:19:37.015Z,3.00
2023-01-17T06:20:36.992Z,3.60
2023-01-17T06:21:36.978Z,3.40
2023-01-17T06:22:36.978Z,3.70
2023-01-17T06:23:36.955Z,3.10
2023-01-17T06:24:36.930Z,3.40
2023-01-17T06:25:36.973Z,3.60
2023-01-17T06:26:36.905Z,3.30
2023-01-17T06:27:36.901Z,3.40
2023-01-17T06:28:36.875Z,3.50
2023-01-17T06:29:36.877Z,3.60
2023-01-17T06:30:36.893Z,3.30
2023-01-17T06:31:37.868Z,3.20
2023-01-17T06:32:36.857Z,3.20
2023-01-17T06:33:36.829Z,3.50
2023-01-17T06:34:36.833Z,3.40
2023-01-17T06:35:36.823Z,3.30
2023-01-17T06:36:36.822Z,3.10
2023-01-17T06:37:36.781Z,3.30
2023-01-17T06:38:37.543Z,3.00
2023-01-17T06:39:36.756Z,3.30
2023-01-17T06:40:36.751Z,3.10
2023-01-17T06:41:36.745Z,3.40
2023-01-17T06:42:36.711Z,3.50
2023-01-17T06:43:36.711Z,3.30
2023-01-17T06:44:36.628Z,4.00
2023-01-17T06:45:36.684Z,4.20
2023-01-17T06:46:36.651Z,6.20
2023-01-17T06:47:36.625Z,5.60
2023-01-17T06:48:36.597Z,5.40
2023-01-17T06:49:36.578Z,5.10
2023-01-17T06:50:36.579Z,6.00
2023-01-17T06:51:36.569Z,5.00
2023-01-17T06:52:36.538Z,6.20
2023-01-17T06:53:36.537Z,7.20
2023-01-17T06:54:36.514Z,5.40
2023-01-17T06:55:36.533Z,6.10
2023-01-17T06:56:36.490Z,6.30
2023-01-17T06:57:36.485Z,6.50
2023-01-17T06:58:36.489Z,6.50
2023-01-17T06:59:36.457Z,5.20
2023-01-17T07:00:40.339Z,5.30
2023-01-17T07:01:36.592Z,5.90
2023-01-17T07:02:36.409Z,5.60
2023-01-17T07:03:36.501Z,5.90
2023-01-17T07:04:36.376Z,6.50
2023-01-17T07:05:36.424Z,5.60
2023-01-17T07:06:36.367Z,6.20
2023-01-17T07:07:36.384Z,6.10
2023-01-17T07:08:36.345Z,6.60
2023-01-17T07:09:36.333Z,6.20
2023-01-17T07:10:36.340Z,6.30
2023-01-17T07:11:36.319Z,6.00
2023-01-17T07:12:36.305Z,7.30
2023-01-17T07:13:36.607Z,7.30
2023-01-17T07:14:36.292Z,7.40
2023-01-17T07:15:36.279Z,6.40
2023-01-17T07:16:36.262Z,6.20
2023-01-17T07:17:36.248Z,7.20
2023-01-17T07:18:36.215Z,7.60
2023-01-17T07:19:36.205Z,7.50
2023-01-17T07:20:36.254Z,6.10
2023-01-17T07:21:36.175Z,6.20
2023-01-17T07:22:36.175Z,6.80
2023-01-17T07:23:36.158Z,6.90
2023-01-17T07:24:36.141Z,6.70
2023-01-17T07:25:36.158Z,8.10
2023-01-17T07:26:36.113Z,7.10
2023-01-17T07:27:36.106Z,7.10
2023-01-17T07:28:36.115Z,7.00
2023-01-17T07:29:36.084Z,7.60
2023-01-17T07:30:36.166Z,7.20
2023-01-17T07:31:36.128Z,6.70
2023-01-17T07:32:36.054Z,7.20
2023-01-17T07:33:36.041Z,6.80
2023-01-17T07:34:36.041Z,6.80
2023-01-17T07:35:36.006Z,7.30
2023-01-17T07:36:36.015Z,7.40
2023-01-17T07:37:35.975Z,6.50
2023-01-17T07:38:35.963Z,7.30
2023-01-17T07:39:35.950Z,8.30
2023-01-17T07:40:41.811Z,9.40
2023-01-17T07:41:35.965Z,8.80
2023-01-17T07:42:35.941Z,8.80
2023-01-17T07:43:35.940Z,7.30
2023-01-17T07:44:35.903Z,8.40
2023-01-17T07:45:35.883Z,10.20
2023-01-17T07:46:35.905Z,7.60
2023-01-17T07:47:35.895Z,8.10
2023-01-17T07:48:35.847Z,10.90
2023-01-17T07:49:35.832Z,12.20
2023-01-17T07:50:35.837Z,10.60
2023-01-17T07:51:35.842Z,9.90
2023-01-17T07:52:35.782Z,11.10
2023-01-17T07:53:35.838Z,12.80
2023-01-17T07:54:35.776Z,15.20
2023-01-17T07:55:35.752Z,19.70
2023-01-17T07:56:35.779Z,16.00
2023-01-17T07:57:35.729Z,12.30
2023-01-17T07:58:35.721Z,10.00
2023-01-17T07:59:35.724Z,10.40
2023-01-17T08:00:35.710Z,9.50
2023-01-17T08:01:35.829Z,10.10
2023-01-17T08:02:35.659Z,11.40
2023-01-17T08:03:35.694Z,13.70
2023-01-17T08:04:35.635Z,15.80
2023-01-17T08:05:35.629Z,12.20
2023-01-17T08:06:35.771Z,11.10
2023-01-17T08:07:35.604Z,10.60
2023-01-17T08:08:35.612Z,11.40
2023-01-17T08:09:35.601Z,9.30
2023-01-17T08:10:35.571Z,9.60
2023-01-17T08:11:35.575Z,10.20
2023-01-17T08:12:35.543Z,9.60
2023-01-17T08:13:35.523Z,9.40
2023-01-17T08:14:35.524Z,8.50
2023-01-17T08:15:35.503Z,7.00
2023-01-17T08:16:35.559Z,7.00
2023-01-17T08:17:35.470Z,9.20
2023-01-17T08:18:35.480Z,8.70
2023-01-17T08:19:35.466Z,9.60
2023-01-17T08:20:35.452Z,7.40
2023-01-17T08:21:35.427Z,7.30
2023-01-17T08:22:35.410Z,7.40
2023-01-17T08:23:35.412Z,7.50
2023-01-17T08:24:35.399Z,8.90
2023-01-17T08:25:35.388Z,7.50
2023-01-17T08:26:35.397Z,7.50
2023-01-17T08:27:36.308Z,9.80
2023-01-17T08:28:35.336Z,14.00
2023-01-17T08:29:35.337Z,11.80
2023-01-17T08:30:35.327Z,9.70
2023-01-17T08:31:35.471Z,10.00
2023-01-17T08:32:35.289Z,11.60
2023-01-17T08:33:35.292Z,9.50
2023-01-17T08:34:35.268Z,9.90
2023-01-17T08:35:36.324Z,9.50
2023-01-17T08:36:35.256Z,8.80
2023-01-17T08:37:35.217Z,9.80
2023-01-17T08:38:35.230Z,10.70
2023-01-17T08:39:35.192Z,14.30
2023-01-17T08:40:35.202Z,13.00
2023-01-17T08:41:35.165Z,16.20
2023-01-17T08:42:35.165Z,13.90
2023-01-17T08:43:35.142Z,11.00
2023-01-17T08:44:35.145Z,11.10
2023-01-17T08:45:35.234Z,9.10
2023-01-17T08:46:35.111Z,8.50
2023-01-17T08:47:35.118Z,9.40
2023-01-17T08:48:35.095Z,8.30
2023-01-17T08:49:35.063Z,7.50
2023-01-17T08:50:35.061Z,9.10
2023-01-17T08:51:35.056Z,9.60
2023-01-17T08:52:35.049Z,8.20
2023-01-17T08:53:35.014Z,12.30
2023-01-17T08:54:35.011Z,8.10
2023-01-17T08:55:34.984Z,11.20
2023-01-17T08:56:35.016Z,17.00
2023-01-17T08:57:34.992Z,21.90
2023-01-17T08:58:35.002Z,17.00
2023-01-17T08:59:34.941Z,11.90
2023-01-17T09:00:34.927Z,15.70
2023-01-17T09:01:35.030Z,10.00
2023-01-17T09:02:34.945Z,8.00
2023-01-17T09:03:34.884Z,8.00
2023-01-17T09:04:35.127Z,11.50
2023-01-17T09:05:34.862Z,9.60
2023-01-17T09:06:34.861Z,11.50
2023-01-17T09:07:34.852Z,9.20
2023-01-17T09:08:34.843Z,7.00
2023-01-17T09:09:34.832Z,7.40
2023-01-17T09:10:34.828Z,7.10
2023-01-17T09:11:34.786Z,7.00
2023-01-17T09:12:34.797Z,6.80
2023-01-17T09:13:34.771Z,6.80
2023-01-17T09:14:34.778Z,6.60
2023-01-17T09:15:34.756Z,5.60
2023-01-17T09:16:34.787Z,6.20
2023-01-17T09:17:34.730Z,6.70
2023-01-17T09:18:34.710Z,5.50
2023-01-17T09:19:34.693Z,5.80
2023-01-17T09:20:34.674Z,6.20
2023-01-17T09:21:34.727Z,5.60
2023-01-17T09:22:34.781Z,6.50
2023-01-17T09:23:34.672Z,6.20
2023-01-17T09:24:34.623Z,6.30
2023-01-17T09:25:34.629Z,6.70
2023-01-17T09:26:34.633Z,6.30
2023-01-17T09:27:34.606Z,6.20
2023-01-17T09:28:34.590Z,5.70
2023-01-17T09:29:34.564Z,6.30
2023-01-17T09:30:34.561Z,6.10
2023-01-17T09:31:34.548Z,6.90
2023-01-17T09:32:34.541Z,7.00
2023-01-17T09:33:34.506Z,6.70
2023-01-17T09:34:34.495Z,6.30
2023-01-17T09:35:34.489Z,6.60
2023-01-17T09:36:34.485Z,7.30
2023-01-17T09:37:34.486Z,6.20
2023-01-17T09:38:34.455Z,6.00
2023-01-17T09:39:34.425Z,5.70
2023-01-17T09:40:34.419Z,6.30
2023-01-17T09:41:34.407Z,6.50
2023-01-17T09:42:34.407Z,6.40
2023-01-17T09:43:34.382Z,7.10
2023-01-17T09:44:34.387Z,7.20
2023-01-17T09:45:34.401Z,7.40
2023-01-17T09:46:34.342Z,8.20
2023-01-17T09:47:34.381Z,8.70
2023-01-17T09:48:34.324Z,8.30
2023-01-17T09:49:34.300Z,6.40
2023-01-17T09:50:34.297Z,5.50
2023-01-17T09:51:34.330Z,6.30
2023-01-17T09:52:34.295Z,5.70
2023-01-17T09:53:34.249Z,5.70
2023-01-17T09:54:34.269Z,5.90
2023-01-17T09:55:34.244Z,6.10
2023-01-17T09:56:34.267Z,6.20
2023-01-17T09:57:34.213Z,6.10
2023-01-17T09:58:34.230Z,6.10
2023-01-17T09:59:35.850Z,5.80
2023-01-17T10:00:34.194Z,5.40
2023-01-17T10:01:34.277Z,6.60
2023-01-17T10:02:34.247Z,6.20
2023-01-17T10:03:34.305Z,5.80
2023-01-17T10:04:34.150Z,6.10
2023-01-17T10:05:34.129Z,6.20
2023-01-17T10:06:34.089Z,5.70
2023-01-17T10:07:34.072Z,6.60
2023-01-17T10:08:34.115Z,6.00
2023-01-17T10:09:34.059Z,5.90
2023-01-17T10:10:34.033Z,5.90
2023-01-17T10:11:34.043Z,6.00
2023-01-17T10:12:34.017Z,5.80
2023-01-17T10:13:33.997Z,5.50
2023-01-17T10:14:33.987Z,5.40
2023-01-17T10:15:33.966Z,5.60
2023-01-17T10:16:34.024Z,6.20
2023-01-17T10:17:33.947Z,6.00
2023-01-17T10:18:33.995Z,5.80
2023-01-17T10:19:33.918Z,6.10
2023-01-17T10:20:33.974Z,5.90
2023-01-17T10:21:33.900Z,5.90
2023-01-17T10:22:33.900Z,6.00
2023-01-17T10:23:33.880Z,6.00
2023-01-17T10:24:33.862Z,6.30
2023-01-17T10:25:33.890Z,6.50
2023-01-17T10:26:33.837Z,6.70
2023-01-17T10:27:33.812Z,7.10
2023-01-17T10:28:33.825Z,6.40
2023-01-17T10:29:33.787Z,6.20
2023-01-17T10:30:33.844Z,6.10
2023-01-17T10:31:33.759Z,6.30
2023-01-17T10:32:33.753Z,6.60
2023-01-17T10:33:33.752Z,6.60
2023-01-17T10:34:33.731Z,6.60
2023-01-17T10:35:33.709Z,6.10
2023-01-17T10:36:33.734Z,6.20
2023-01-17T10:37:33.729Z,6.20
2023-01-17T10:38:33.688Z,6.30
2023-01-17T10:39:33.654Z,6.30
2023-01-17T10:40:33.648Z,6.40
2023-01-17T10:41:33.629Z,6.40
2023-01-17T10:42:33.662Z,6.30
2023-01-17T10:43:33.619Z,6.00
2023-01-17T10:44:33.597Z,6.00
2023-01-17T10:45:33.585Z,6.20
2023-01-17T10:46:33.646Z,5.70
2023-01-17T10:47:33.624Z,5.70
2023-01-17T10:48:33.586Z,5.20
2023-01-17T10:49:33.549Z,5.40
2023-01-17T10:50:33.514Z,5.40
2023-01-17T10:51:33.573Z,4.60
2023-01-17T10:52:33.516Z,5.30
2023-01-17T10:53:33.498Z,4.70
2023-01-17T10:54:33.472Z,4.90
2023-01-17T10:55:33.460Z,4.80
2023-01-17T10:56:33.440Z,5.10
2023-01-17T10:57:33.430Z,5.40
2023-01-17T10:58:33.499Z,4.80
2023-01-17T10:59:33.389Z,4.90
2023-01-17T11:00:33.405Z,5.60
2023-01-17T11:01:33.450Z,5.40
2023-01-17T11:02:33.546Z,5.00
2023-01-17T11:03:40.198Z,5.30
2023-01-17T11:04:33.362Z,5.60
2023-01-17T11:05:33.339Z,4.60
2023-01-17T11:06:33.319Z,4.40
2023-01-17T11:07:33.323Z,5.20
2023-01-17T11:08:33.303Z,4.90
2023-01-17T11:09:33.279Z,4.80
2023-01-17T11:10:33.267Z,5.10
2023-01-17T11:11:33.259Z,5.00
2023-01-17T11:12:33.264Z,4.50
2023-01-17T11:13:33.259Z,5.30
2023-01-17T11:14:33.225Z,4.90
2023-01-17T11:15:33.227Z,5.20
2023-01-17T11:16:33.192Z,5.50
2023-01-17T11:17:33.294Z,4.30
2023-01-17T11:18:33.175Z,5.30
2023-01-17T11:19:33.142Z,4.40
2023-01-17T11:20:33.143Z,4.50
2023-01-17T11:21:33.128Z,4.30
2023-01-17T11:22:33.141Z,4.40
2023-01-17T11:23:33.107Z,4.10
2023-01-17T11:24:33.083Z,4.20
2023-01-17T11:25:33.094Z,4.50
2023-01-17T11:26:33.086Z,4.30
2023-01-17T11:27:33.060Z,4.40
2023-01-17T11:28:33.083Z,4.20
2023-01-17T11:29:34.683Z,4.20
2023-01-17T11:30:33.023Z,4.60
2023-01-17T11:31:32.991Z,4.20
2023-01-17T11:32:33.005Z,4.20
2023-01-17T11:33:32.957Z,4.00
2023-01-17T11:34:32.963Z,4.10
2023-01-17T11:35:32.959Z,4.50
2023-01-17T11:36:32.951Z,4.50
2023-01-17T11:37:32.931Z,4.60
2023-01-17T11:38:32.929Z,5.10
2023-01-17T11:39:32.905Z,5.00
2023-01-17T11:40:32.878Z,4.40
2023-01-17T11:41:32.864Z,4.30
2023-01-17T11:42:32.884Z,4.30
2023-01-17T11:43:32.830Z,5.10
2023-01-17T11:44:32.870Z,4.80
2023-01-17T11:45:32.819Z,4.40
2023-01-17T11:46:32.821Z,4.60
2023-01-17T11:47:32.836Z,4.20
2023-01-17T11:48:32.783Z,4.70
2023-01-17T11:49:32.776Z,4.40
2023-01-17T11:50:32.755Z,4.20
2023-01-17T11:51:32.733Z,4.10
2023-01-17T11:52:32.760Z,4.00
2023-01-17T11:53:32.706Z,4.30
2023-01-17T11:54:32.709Z,3.70
2023-01-17T11:55:32.690Z,3.90
2023-01-17T11:56:32.703Z,4.10
2023-01-17T11:57:32.778Z,3.80
2023-01-17T11:58:32.753Z,4.00
2023-01-17T11:59:32.647Z,4.10
2023-01-17T12:00:32.660Z,3.60
2023-01-17T12:01:32.613Z,3.60
2023-01-17T12:02:32.622Z,4.70
2023-01-17T12:03:32.692Z,3.70
2023-01-17T12:04:32.669Z,4.10
2023-01-17T12:05:32.558Z,13.00
2023-01-17T12:06:32.581Z,4.40
2023-01-17T12:07:32.536Z,4.20
2023-01-17T12:08:32.581Z,4.20
2023-01-17T12:09:32.645Z,4.30
2023-01-17T12:10:32.505Z,4.00
2023-01-17T12:11:32.488Z,4.10
2023-01-17T12:12:32.479Z,3.80
2023-01-17T12:13:32.475Z,4.10
2023-01-17T12:14:32.446Z,3.90
2023-01-17T12:15:32.454Z,3.70
2023-01-17T12:16:32.433Z,4.20
2023-01-17T12:17:32.420Z,3.60
2023-01-17T12:18:32.413Z,3.90
2023-01-17T12:19:32.463Z,3.60
2023-01-17T12:20:32.385Z,3.10
2023-01-17T12:21:32.360Z,3.40
2023-01-17T12:22:32.344Z,3.20
2023-01-17T12:23:32.337Z,3.30
2023-01-17T12:24:32.322Z,3.60
2023-01-17T12:25:32.327Z,3.30
2023-01-17T12:26:32.292Z,3.50
2023-01-17T12:27:32.274Z,3.10
2023-01-17T12:28:32.283Z,3.50
2023-01-17T12:29:32.249Z,5.40
2023-01-17T12:30:32.259Z,3.70
2023-01-17T12:31:32.295Z,3.80
2023-01-17T12:32:32.246Z,3.30
2023-01-17T12:33:32.208Z,4.20
2023-01-17T12:34:32.205Z,3.60
2023-01-17T12:35:32.307Z,3.30
2023-01-17T12:36:32.175Z,3.20
2023-01-17T12:37:32.162Z,3.10
2023-01-17T12:38:33.411Z,3.50
2023-01-17T12:39:32.136Z,3.90
2023-01-17T12:40:32.132Z,3.90
2023-01-17T12:41:32.121Z,3.40
2023-01-17T12:42:32.087Z,3.50
2023-01-17T12:43:32.115Z,3.40
2023-01-17T12:44:32.058Z,3.60
2023-01-17T12:45:32.104Z,3.50
2023-01-17T12:46:32.096Z,3.90
2023-01-17T12:47:32.051Z,3.40
2023-01-17T12:48:32.040Z,3.40
2023-01-17T12:49:32.020Z,3.50
