createdAt,value
2018-11-21T00:02:07.641Z,9.00
2018-11-21T00:04:37.669Z,9.00
2018-11-21T00:07:07.482Z,8.90
2018-11-21T00:09:37.292Z,8.80
2018-11-21T00:12:07.178Z,8.80
2018-11-21T00:14:38.535Z,8.70
2018-11-21T00:17:08.498Z,8.70
2018-11-21T00:19:39.332Z,8.70
2018-11-21T00:22:09.215Z,8.70
2018-11-21T00:24:39.036Z,8.60
2018-11-21T00:27:11.001Z,8.60
2018-11-21T00:29:40.834Z,8.60
2018-11-21T00:32:26.723Z,8.60
2018-11-21T00:34:56.793Z,8.50
2018-11-21T00:37:27.648Z,8.50
2018-11-21T00:39:57.491Z,8.40
2018-11-21T00:42:29.915Z,8.40
2018-11-21T00:45:00.211Z,8.40
2018-11-21T00:47:30.492Z,8.40
2018-11-21T00:50:00.755Z,8.40
2018-11-21T00:52:30.634Z,8.50
2018-11-21T00:55:00.536Z,8.50
2018-11-21T00:57:30.657Z,8.50
2018-11-21T01:00:00.353Z,8.40
2018-11-21T01:02:30.291Z,8.40
2018-11-21T01:05:00.113Z,8.40
2018-11-21T01:07:30.420Z,8.40
2018-11-21T01:10:02.610Z,8.40
2018-11-21T01:12:32.484Z,8.40
2018-11-21T01:15:02.278Z,8.40
2018-11-21T01:17:32.036Z,8.40
2018-11-21T01:20:01.932Z,8.30
2018-11-21T01:22:31.970Z,8.30
2018-11-21T01:25:01.901Z,8.30
2018-11-21T01:27:31.676Z,8.40
2018-11-21T01:30:01.636Z,8.40
2018-11-21T01:32:31.527Z,8.40
2018-11-21T01:35:01.343Z,8.40
2018-11-21T01:37:31.234Z,8.40
2018-11-21T01:40:03.311Z,8.40
2018-11-21T01:42:36.056Z,8.40
2018-11-21T01:45:06.006Z,8.40
2018-11-21T01:47:36.137Z,8.40
2018-11-21T01:50:06.821Z,8.50
2018-11-21T01:52:36.759Z,8.40
2018-11-21T01:55:07.129Z,8.40
2018-11-21T01:57:37.093Z,8.40
2018-11-21T02:00:09.380Z,8.40
2018-11-21T02:02:39.441Z,8.40
2018-11-21T02:05:09.409Z,8.40
2018-11-21T02:07:39.337Z,8.40
2018-11-21T02:10:09.584Z,8.40
2018-11-21T02:12:39.382Z,8.40
2018-11-21T02:15:09.684Z,8.40
2018-11-21T02:17:39.649Z,8.40
2018-11-21T02:20:12.280Z,8.40
2018-11-21T02:22:42.537Z,8.40
2018-11-21T02:25:12.353Z,8.40
2018-11-21T02:27:42.234Z,8.40
2018-11-21T02:30:12.154Z,8.40
2018-11-21T02:32:42.001Z,8.40
2018-11-21T02:35:11.750Z,8.40
2018-11-21T02:37:41.595Z,8.40
2018-11-21T02:40:11.413Z,8.40
2018-11-21T02:42:41.311Z,8.40
2018-11-21T02:45:11.133Z,8.40
2018-11-21T02:47:41.080Z,8.40
2018-11-21T02:50:13.372Z,8.50
2018-11-21T02:52:43.224Z,8.50
2018-11-21T02:55:13.074Z,8.50
2018-11-21T02:57:42.958Z,8.50
2018-11-21T03:00:19.433Z,8.50
2018-11-21T03:02:49.382Z,8.50
2018-11-21T03:05:19.430Z,8.50
2018-11-21T03:07:53.131Z,8.50
2018-11-21T03:10:23.766Z,8.50
2018-11-21T03:12:53.753Z,8.50
2018-11-21T03:15:23.629Z,8.50
2018-11-21T03:17:53.537Z,8.40
2018-11-21T03:20:26.048Z,8.50
2018-11-21T03:22:55.947Z,8.50
2018-11-21T03:25:25.743Z,8.50
2018-11-21T03:27:55.658Z,8.60
2018-11-21T03:30:25.479Z,8.60
2018-11-21T03:32:55.305Z,8.60
2018-11-21T03:35:25.206Z,8.60
2018-11-21T03:37:55.237Z,8.60
2018-11-21T03:40:25.225Z,8.60
2018-11-21T03:42:55.251Z,8.60
2018-11-21T03:45:25.186Z,8.60
2018-11-21T03:47:54.971Z,8.60
2018-11-21T03:50:24.907Z,8.60
2018-11-21T03:52:54.707Z,8.70
2018-11-21T03:55:24.631Z,8.70
2018-11-21T03:57:54.542Z,8.70
2018-11-21T04:00:24.382Z,8.80
2018-11-21T04:02:54.164Z,8.80
2018-11-21T04:05:24.081Z,8.70
2018-11-21T04:07:54.050Z,8.70
2018-11-21T04:10:24.026Z,8.70
2018-11-21T04:12:53.800Z,8.70
2018-11-21T04:15:23.633Z,8.70
2018-11-21T04:17:53.795Z,8.70
2018-11-21T04:20:23.574Z,8.70
2018-11-21T04:22:53.519Z,8.80
2018-11-21T04:25:23.499Z,8.90
2018-11-21T04:27:53.309Z,8.90
2018-11-21T04:30:23.125Z,9.00
2018-11-21T04:32:53.034Z,9.00
2018-11-21T04:35:23.059Z,9.10
2018-11-21T04:37:53.053Z,9.10
2018-11-21T04:40:22.781Z,9.20
2018-11-21T04:42:52.705Z,9.20
2018-11-21T04:45:22.661Z,9.30
2018-11-21T04:47:52.539Z,9.30
2018-11-21T04:50:22.344Z,9.40
2018-11-21T05:01:28.385Z,9.50
2018-11-21T05:03:58.403Z,9.50
2018-11-21T05:06:28.452Z,9.50
2018-11-21T05:08:59.709Z,9.50
2018-11-21T05:11:29.478Z,9.50
2018-11-21T05:13:59.388Z,9.50
2018-11-21T05:16:29.429Z,9.40
2018-11-21T05:18:59.227Z,9.40
2018-11-21T05:21:29.039Z,9.40
2018-11-21T05:23:59.095Z,9.40
2018-11-21T05:26:28.925Z,9.40
2018-11-21T05:28:58.782Z,9.40
2018-11-21T05:31:28.634Z,9.40
2018-11-21T05:33:58.514Z,9.40
2018-11-21T05:36:28.339Z,9.40
2018-11-21T05:38:58.161Z,9.40
2018-11-21T05:41:28.058Z,9.20
2018-11-21T05:43:58.075Z,9.40
2018-11-21T05:46:28.029Z,9.40
2018-11-21T05:48:57.795Z,9.40
2018-11-21T05:51:27.711Z,9.40
2018-11-21T05:53:57.821Z,9.40
2018-11-21T05:56:27.660Z,9.40
2018-11-21T05:58:57.530Z,9.40
2018-11-21T06:01:27.403Z,9.40
2018-11-21T06:03:57.422Z,9.30
2018-11-21T06:06:27.339Z,9.30
2018-11-21T06:08:57.367Z,9.20
2018-11-21T06:11:27.228Z,9.20
2018-11-21T06:13:57.267Z,9.10
2018-11-21T06:16:27.188Z,9.10
2018-11-21T06:18:58.925Z,9.10
2018-11-21T06:21:28.760Z,9.00
2018-11-21T06:23:58.684Z,9.00
2018-11-21T06:26:28.573Z,9.00
2018-11-21T06:28:59.168Z,9.00
2018-11-21T06:31:29.813Z,9.00
2018-11-21T06:33:59.646Z,9.00
2018-11-21T06:36:29.502Z,8.90
2018-11-21T06:38:59.598Z,8.80
2018-11-21T06:41:29.586Z,8.70
2018-11-21T06:43:59.515Z,8.60
2018-11-21T06:46:29.548Z,8.50
2018-11-21T06:48:59.436Z,8.40
2018-11-21T06:51:31.870Z,8.40
2018-11-21T06:53:59.312Z,8.30
2018-11-21T06:56:29.289Z,8.20
2018-11-21T06:58:59.307Z,8.20
2018-11-21T07:01:29.242Z,8.10
2018-11-21T07:03:59.147Z,8.00
2018-11-21T07:06:28.945Z,8.00
2018-11-21T07:08:58.871Z,8.00
2018-11-21T07:11:28.860Z,8.00
2018-11-21T07:13:58.704Z,7.90
2018-11-21T07:16:28.604Z,7.90
2018-11-21T07:18:58.365Z,7.90
2018-11-21T07:21:28.241Z,7.90
2018-11-21T07:23:58.514Z,7.90
2018-11-21T07:26:28.419Z,8.00
2018-11-21T07:28:58.259Z,8.00
2018-11-21T07:31:28.239Z,8.00
2018-11-21T07:33:58.115Z,8.00
2018-11-21T07:36:28.191Z,8.00
2018-11-21T07:38:58.085Z,8.00
2018-11-21T07:41:28.737Z,8.00
2018-11-21T07:43:58.499Z,8.00
2018-11-21T07:46:28.443Z,8.00
2018-11-21T07:48:58.524Z,8.00
2018-11-21T07:51:28.367Z,8.00
2018-11-21T07:53:58.277Z,7.90
2018-11-21T07:57:26.927Z,7.90
2018-11-21T08:00:51.081Z,8.00
2018-11-21T08:03:21.470Z,8.00
2018-11-21T08:05:56.737Z,8.00
2018-11-21T08:08:46.595Z,8.10
2018-11-21T08:11:37.984Z,8.20
2018-11-21T08:14:41.765Z,8.20
2018-11-21T08:17:28.839Z,8.20
2018-11-21T08:20:12.177Z,8.20
2018-11-21T08:22:59.480Z,8.30
2018-11-21T08:25:48.439Z,8.30
2018-11-21T08:28:23.183Z,8.30
2018-11-21T08:30:53.097Z,8.40
2018-11-21T08:33:22.913Z,8.30
2018-11-21T08:35:52.766Z,8.40
2018-11-21T08:38:22.458Z,8.40
2018-11-21T08:40:52.449Z,8.50
2018-11-21T08:43:22.314Z,8.50
2018-11-21T08:45:52.479Z,8.50
2018-11-21T08:48:22.703Z,8.60
2018-11-21T08:50:52.739Z,8.60
2018-11-21T08:53:22.533Z,8.60
2018-11-21T08:55:52.338Z,8.50
2018-11-21T08:58:22.393Z,8.50
2018-11-21T09:00:52.374Z,8.50
2018-11-21T09:03:22.122Z,8.50
2018-11-21T09:05:52.013Z,8.50
2018-11-21T09:08:22.159Z,8.50
2018-11-21T09:10:52.756Z,8.20
2018-11-21T09:13:22.273Z,8.50
2018-11-21T09:15:52.079Z,8.50
2018-11-21T09:18:21.911Z,8.40
2018-11-21T09:20:51.700Z,8.40
2018-11-21T09:23:21.521Z,8.50
2018-11-21T09:25:51.897Z,8.50
2018-11-21T09:28:22.509Z,8.50
2018-11-21T09:30:52.493Z,8.60
2018-11-21T09:33:22.306Z,8.60
2018-11-21T09:35:52.121Z,8.60
2018-11-21T09:38:22.511Z,8.70
2018-11-21T09:40:52.701Z,8.70
2018-11-21T09:43:22.699Z,8.70
2018-11-21T09:45:52.494Z,8.80
2018-11-21T09:48:22.443Z,8.80
2018-11-21T09:50:52.269Z,8.90
2018-11-21T09:53:22.144Z,9.00
2018-11-21T09:55:52.079Z,8.70
2018-11-21T09:58:21.984Z,9.00
2018-11-21T10:01:46.479Z,8.90
2018-11-21T10:04:16.390Z,8.90
2018-11-21T10:06:47.217Z,8.90
2018-11-21T10:09:19.717Z,9.00
2018-11-21T10:11:51.764Z,9.00
2018-11-21T10:14:21.879Z,9.20
2018-11-21T10:16:52.066Z,9.20
2018-11-21T10:19:22.110Z,9.30
2018-11-21T10:21:52.133Z,9.40
2018-11-21T10:24:21.980Z,9.50
2018-11-21T10:26:52.711Z,9.50
2018-11-21T10:29:22.492Z,9.50
2018-11-21T10:31:53.355Z,9.60
2018-11-21T10:34:23.252Z,9.50
2018-11-21T10:36:53.065Z,9.50
2018-11-21T10:39:22.997Z,9.50
2018-11-21T10:41:52.892Z,9.50
2018-11-21T10:44:22.802Z,9.50
2018-11-21T10:46:52.763Z,9.60
2018-11-21T10:49:22.530Z,9.60
2018-11-21T10:51:52.346Z,9.60
2018-11-21T10:54:22.276Z,9.70
2018-11-21T10:56:52.134Z,10.00
2018-11-21T10:59:21.981Z,10.20
2018-11-21T11:02:09.311Z,10.50
2018-11-21T11:04:47.011Z,10.60
2018-11-21T11:07:54.203Z,10.70
2018-11-21T11:10:46.012Z,10.80
2018-11-21T11:13:35.448Z,10.80
2018-11-21T11:16:23.779Z,10.80
2018-11-21T11:19:13.944Z,10.80
2018-11-21T11:22:01.124Z,10.80
2018-11-21T11:24:55.702Z,10.80
2018-11-21T11:27:43.602Z,10.80
2018-11-21T11:30:33.307Z,10.70
2018-11-21T11:33:29.956Z,10.70
2018-11-21T11:36:15.792Z,10.70
2018-11-21T11:39:03.668Z,10.70
2018-11-21T11:41:53.032Z,10.60
2018-11-21T11:44:44.792Z,10.60
2018-11-21T11:47:39.491Z,10.60
2018-11-21T11:50:34.878Z,10.60
2018-11-21T11:53:29.723Z,10.60
2018-11-21T11:56:15.424Z,10.60
2018-11-21T11:59:13.693Z,10.60
2018-11-21T12:02:05.531Z,10.60
2018-11-21T12:04:50.935Z,10.60
2018-11-21T12:07:50.802Z,10.60
2018-11-21T12:10:38.396Z,10.70
2018-11-21T12:13:26.285Z,10.70
2018-11-21T12:16:20.820Z,10.70
2018-11-21T12:19:08.100Z,10.80
2018-11-21T12:21:55.715Z,10.70
2018-11-21T12:24:46.333Z,10.70
2018-11-21T12:27:37.670Z,10.60
2018-11-21T12:30:29.401Z,10.70
2018-11-21T12:33:17.007Z,10.70
2018-11-21T12:36:04.480Z,10.70
2018-11-21T12:38:57.159Z,10.80
2018-11-21T12:41:52.285Z,10.80
2018-11-21T12:44:38.328Z,10.90
2018-11-21T12:47:43.130Z,11.00
2018-11-21T12:50:34.155Z,11.00
2018-11-21T12:53:23.405Z,11.10
2018-11-21T12:56:30.506Z,11.10
2018-11-21T12:59:11.556Z,11.20
2018-11-21T13:01:56.258Z,11.30
2018-11-21T13:04:36.374Z,11.40
2018-11-21T13:07:23.720Z,11.50
2018-11-21T13:10:24.237Z,11.60
2018-11-21T13:13:15.703Z,11.50
2018-11-21T13:16:04.567Z,11.50
2018-11-21T13:19:02.283Z,11.50
2018-11-21T13:21:54.085Z,11.60
2018-11-21T13:24:42.373Z,11.60
2018-11-21T13:27:33.872Z,11.70
2018-11-21T13:30:22.826Z,11.70
2018-11-21T13:33:11.670Z,11.80
2018-11-21T13:36:03.051Z,11.70
2018-11-21T13:38:54.842Z,11.70
2018-11-21T13:41:42.348Z,11.60
2018-11-21T13:44:29.867Z,11.60
2018-11-21T13:47:28.659Z,10.80
2018-11-21T13:50:20.388Z,11.50
2018-11-21T13:53:12.096Z,11.50
2018-11-21T13:55:42.017Z,11.50
2018-11-21T13:58:11.782Z,11.60
2018-11-21T14:00:41.891Z,11.60
2018-11-21T14:03:11.848Z,11.60
2018-11-21T14:05:43.195Z,11.70
2018-11-21T14:08:13.105Z,11.70
2018-11-21T14:10:42.881Z,11.70
2018-11-21T14:13:15.195Z,11.70
2018-11-21T14:15:45.324Z,11.70
2018-11-21T14:18:15.179Z,11.70
2018-11-21T14:20:47.309Z,11.70
2018-11-21T14:23:17.719Z,11.70
2018-11-21T14:25:47.547Z,11.70
2018-11-21T14:28:17.434Z,11.70
2018-11-21T14:30:47.262Z,11.70
2018-11-21T14:33:17.182Z,11.70
2018-11-21T14:35:52.296Z,11.70
2018-11-21T14:38:21.833Z,11.70
2018-11-21T14:40:51.595Z,11.70
2018-11-21T14:43:21.513Z,11.60
2018-11-21T14:45:51.253Z,11.60
2018-11-21T14:48:21.047Z,11.60
2018-11-21T14:50:51.905Z,11.60
2018-11-21T14:53:21.798Z,11.60
2018-11-21T14:55:51.623Z,11.60
2018-11-21T14:58:21.434Z,11.60
2018-11-21T15:00:51.252Z,11.50
2018-11-21T15:03:21.248Z,11.50
2018-11-21T15:05:51.043Z,11.50
2018-11-21T15:08:21.003Z,11.40
2018-11-21T15:10:50.906Z,11.40
2018-11-21T15:13:20.808Z,11.40
2018-11-21T15:15:50.740Z,11.40
2018-11-21T15:18:20.621Z,11.30
2018-11-21T15:20:50.842Z,11.30
2018-11-21T15:23:20.961Z,11.30
2018-11-21T15:25:50.888Z,11.20
2018-11-21T15:28:20.691Z,11.20
2018-11-21T15:30:50.785Z,11.20
2018-11-21T15:33:21.092Z,11.20
2018-11-21T15:35:50.979Z,11.20
2018-11-21T15:38:20.988Z,11.20
2018-11-21T15:40:51.665Z,11.20
2018-11-21T15:43:22.645Z,11.10
2018-11-21T15:45:52.585Z,11.10
2018-11-21T15:48:22.376Z,11.10
2018-11-21T15:50:52.319Z,11.10
2018-11-21T15:53:22.233Z,11.10
2018-11-21T15:55:52.120Z,11.10
2018-11-21T15:58:22.153Z,11.10
