createdAt,value
2018-09-26T00:00:12.365Z,987.39
2018-09-26T00:01:12.371Z,987.41
2018-09-26T00:02:12.414Z,987.42
2018-09-26T00:03:12.459Z,987.45
2018-09-26T00:04:12.509Z,987.45
2018-09-26T00:05:12.595Z,987.47
2018-09-26T00:06:12.597Z,987.48
2018-09-26T00:07:12.647Z,987.47
2018-09-26T00:08:12.700Z,987.48
2018-09-26T00:09:12.735Z,987.42
2018-09-26T00:10:12.812Z,987.40
2018-09-26T00:11:12.822Z,987.40
2018-09-26T00:12:12.869Z,987.40
2018-09-26T00:13:13.013Z,987.38
2018-09-26T00:14:12.960Z,987.41
2018-09-26T00:15:13.045Z,987.41
2018-09-26T00:16:13.052Z,987.43
2018-09-26T00:17:13.096Z,987.42
2018-09-26T00:18:13.139Z,987.40
2018-09-26T00:19:13.224Z,987.44
2018-09-26T00:20:13.375Z,987.45
2018-09-26T00:21:13.277Z,987.39
2018-09-26T00:22:13.324Z,987.37
2018-09-26T00:23:13.369Z,987.35
2018-09-26T00:24:13.435Z,987.36
2018-09-26T00:25:13.549Z,987.32
2018-09-26T00:26:13.544Z,987.33
2018-09-26T00:27:13.577Z,987.33
2018-09-26T00:28:13.628Z,987.29
2018-09-26T00:29:13.670Z,987.29
2018-09-26T00:30:13.800Z,987.25
2018-09-26T00:31:13.766Z,987.27
2018-09-26T00:32:13.813Z,987.17
2018-09-26T00:33:13.821Z,987.18
2018-09-26T00:34:13.866Z,987.15
2018-09-26T00:35:13.951Z,987.15
2018-09-26T00:36:13.987Z,987.17
2018-09-26T00:37:13.997Z,987.20
2018-09-26T00:38:14.049Z,987.23
2018-09-26T00:39:14.088Z,987.24
2018-09-26T00:40:14.167Z,987.27
2018-09-26T00:41:14.181Z,987.26
2018-09-26T00:42:14.226Z,987.28
2018-09-26T00:43:14.267Z,987.27
2018-09-26T00:44:14.315Z,987.19
2018-09-26T00:45:14.386Z,987.17
2018-09-26T00:46:14.424Z,987.12
2018-09-26T00:47:14.450Z,987.10
2018-09-26T00:48:14.494Z,987.08
2018-09-26T00:49:14.537Z,987.08
2018-09-26T00:50:14.589Z,987.10
2018-09-26T00:51:14.649Z,987.14
2018-09-26T00:52:14.705Z,987.15
2018-09-26T00:53:14.726Z,987.11
2018-09-26T00:54:14.763Z,987.10
2018-09-26T00:55:14.808Z,987.12
2018-09-26T00:56:14.878Z,987.13
2018-09-26T00:57:14.900Z,987.12
2018-09-26T00:58:14.951Z,987.12
2018-09-26T00:59:14.994Z,987.13
2018-09-26T01:00:15.035Z,987.13
2018-09-26T01:01:15.107Z,987.14
2018-09-26T01:02:15.142Z,987.14
2018-09-26T01:03:15.168Z,987.14
2018-09-26T01:04:15.209Z,987.14
2018-09-26T01:05:15.262Z,987.09
2018-09-26T01:06:15.323Z,987.12
2018-09-26T01:07:15.370Z,987.13
2018-09-26T01:08:15.392Z,987.13
2018-09-26T01:09:15.444Z,987.11
2018-09-26T01:10:15.493Z,987.09
2018-09-26T01:11:15.525Z,987.14
2018-09-26T01:12:15.595Z,987.16
2018-09-26T01:13:15.617Z,987.15
2018-09-26T01:14:16.509Z,987.11
2018-09-26T01:15:15.707Z,987.02
2018-09-26T01:16:16.508Z,986.99
2018-09-26T01:17:15.811Z,986.95
2018-09-26T01:18:15.845Z,986.95
2018-09-26T01:19:15.884Z,986.96
2018-09-26T01:20:15.938Z,986.95
2018-09-26T01:21:15.975Z,986.95
2018-09-26T01:22:16.050Z,986.98
2018-09-26T01:23:16.087Z,986.94
2018-09-26T01:24:16.112Z,986.94
2018-09-26T01:25:16.150Z,987.03
2018-09-26T01:26:16.197Z,986.99
2018-09-26T01:27:16.262Z,987.01
2018-09-26T01:28:16.289Z,987.01
2018-09-26T01:29:16.337Z,986.97
2018-09-26T01:30:16.376Z,986.94
2018-09-26T01:31:16.422Z,986.85
2018-09-26T01:32:16.494Z,986.81
2018-09-26T01:33:16.511Z,986.73
2018-09-26T01:34:16.580Z,986.67
2018-09-26T01:35:16.600Z,986.68
2018-09-26T01:36:16.722Z,986.67
2018-09-26T01:37:16.688Z,986.66
2018-09-26T01:38:16.735Z,986.66
2018-09-26T01:39:16.798Z,986.62
2018-09-26T01:40:16.823Z,986.57
2018-09-26T01:41:16.884Z,986.53
2018-09-26T01:42:16.914Z,986.50
2018-09-26T01:43:17.020Z,986.48
2018-09-26T01:44:17.025Z,986.45
2018-09-26T01:45:17.047Z,986.47
2018-09-26T01:46:17.095Z,986.48
2018-09-26T01:47:17.135Z,986.45
2018-09-26T01:48:17.187Z,986.46
2018-09-26T01:49:17.243Z,986.48
2018-09-26T01:50:17.410Z,986.42
2018-09-26T01:51:17.316Z,986.41
2018-09-26T01:52:17.360Z,986.37
2018-09-26T01:53:17.405Z,986.39
2018-09-26T01:54:17.447Z,986.36
2018-09-26T01:55:17.519Z,986.39
2018-09-26T01:56:17.557Z,986.33
2018-09-26T01:57:17.592Z,986.31
2018-09-26T01:58:17.629Z,986.29
2018-09-26T01:59:17.690Z,986.27
2018-09-26T02:00:17.738Z,986.23
2018-09-26T02:01:17.760Z,986.22
2018-09-26T02:02:17.808Z,986.25
2018-09-26T02:03:17.849Z,986.22
2018-09-26T02:04:17.894Z,986.21
2018-09-26T02:05:17.966Z,986.20
2018-09-26T02:06:17.985Z,986.16
2018-09-26T02:07:18.027Z,986.15
2018-09-26T02:08:18.082Z,986.13
2018-09-26T02:09:18.115Z,986.14
2018-09-26T02:10:18.181Z,986.13
2018-09-26T02:11:18.223Z,986.16
2018-09-26T02:12:18.249Z,986.13
2018-09-26T02:13:18.430Z,986.14
2018-09-26T02:14:18.340Z,986.08
2018-09-26T02:15:18.408Z,986.10
2018-09-26T02:16:18.458Z,986.08
2018-09-26T02:17:18.474Z,986.06
2018-09-26T02:18:18.517Z,986.08
2018-09-26T02:19:18.565Z,986.02
2018-09-26T02:20:18.605Z,986.00
2018-09-26T02:21:18.677Z,986.02
2018-09-26T02:22:18.703Z,986.01
2018-09-26T02:23:18.740Z,986.02
2018-09-26T02:24:18.785Z,986.03
2018-09-26T02:25:18.827Z,986.06
2018-09-26T02:26:18.902Z,986.08
2018-09-26T02:27:18.943Z,986.05
2018-09-26T02:28:18.961Z,986.04
2018-09-26T02:29:19.006Z,986.07
2018-09-26T02:30:19.048Z,986.02
2018-09-26T02:31:19.096Z,986.03
2018-09-26T02:32:19.159Z,985.99
2018-09-26T02:33:19.181Z,986.01
2018-09-26T02:34:19.229Z,986.01
2018-09-26T02:35:19.271Z,986.02
2018-09-26T02:36:19.319Z,986.04
2018-09-26T02:37:19.382Z,986.03
2018-09-26T02:38:19.418Z,986.06
2018-09-26T02:39:19.451Z,986.01
2018-09-26T02:40:19.493Z,985.99
2018-09-26T02:41:19.541Z,986.00
2018-09-26T02:42:19.601Z,985.95
2018-09-26T02:43:19.628Z,985.92
2018-09-26T02:44:19.673Z,985.95
2018-09-26T02:45:19.755Z,985.98
2018-09-26T02:46:19.760Z,985.93
2018-09-26T02:47:19.821Z,986.00
2018-09-26T02:48:19.881Z,985.99
2018-09-26T02:49:19.893Z,986.03
2018-09-26T02:50:19.938Z,986.04
2018-09-26T02:51:19.985Z,986.07
2018-09-26T02:52:20.029Z,986.05
2018-09-26T02:53:20.099Z,986.02
2018-09-26T02:54:20.114Z,986.02
2018-09-26T02:55:20.161Z,986.01
2018-09-26T02:56:20.209Z,985.99
2018-09-26T02:57:20.248Z,985.99
2018-09-26T02:58:20.321Z,986.01
2018-09-26T02:59:20.453Z,985.99
2018-09-26T03:00:20.383Z,986.04
2018-09-26T03:01:20.423Z,986.01
2018-09-26T03:02:20.469Z,986.02
2018-09-26T03:03:20.518Z,986.03
2018-09-26T03:04:20.575Z,986.05
2018-09-26T03:05:20.624Z,986.07
2018-09-26T03:06:22.007Z,986.07
2018-09-26T03:07:20.686Z,986.08
2018-09-26T03:08:20.733Z,986.08
2018-09-26T03:09:21.538Z,986.09
2018-09-26T03:10:20.826Z,986.10
2018-09-26T03:11:20.861Z,986.12
2018-09-26T03:12:20.909Z,986.17
2018-09-26T03:13:20.953Z,986.13
2018-09-26T03:14:21.020Z,986.16
2018-09-26T03:15:21.040Z,986.19
2018-09-26T03:16:21.095Z,986.20
2018-09-26T03:17:21.130Z,986.24
2018-09-26T03:18:21.173Z,986.26
2018-09-26T03:19:21.242Z,986.27
2018-09-26T03:20:21.259Z,986.22
2018-09-26T03:21:21.314Z,986.26
2018-09-26T03:22:21.358Z,986.22
2018-09-26T03:23:21.398Z,986.24
2018-09-26T03:24:21.457Z,986.28
2018-09-26T03:25:21.483Z,986.32
2018-09-26T03:26:21.544Z,986.35
2018-09-26T03:27:21.575Z,986.33
2018-09-26T03:28:21.612Z,986.29
2018-09-26T03:29:21.744Z,986.30
2018-09-26T03:30:21.700Z,986.25
2018-09-26T03:31:21.765Z,986.27
2018-09-26T03:32:21.791Z,986.24
2018-09-26T03:33:21.830Z,986.28
2018-09-26T03:34:21.875Z,986.29
2018-09-26T03:35:21.919Z,986.29
2018-09-26T03:36:22.091Z,986.33
2018-09-26T03:37:22.015Z,986.33
2018-09-26T03:38:22.057Z,986.35
2018-09-26T03:39:22.094Z,986.38
2018-09-26T03:40:22.139Z,986.39
2018-09-26T03:41:22.200Z,986.40
2018-09-26T03:42:22.221Z,986.41
2018-09-26T03:43:22.268Z,986.47
2018-09-26T03:44:22.316Z,986.43
2018-09-26T03:45:22.366Z,986.46
2018-09-26T03:46:22.427Z,986.48
2018-09-26T03:47:22.437Z,986.47
2018-09-26T03:48:22.507Z,986.42
2018-09-26T03:49:22.536Z,986.44
2018-09-26T03:50:23.307Z,986.41
2018-09-26T03:51:22.616Z,986.45
2018-09-26T03:52:22.655Z,986.43
2018-09-26T03:53:22.723Z,986.47
2018-09-26T03:54:22.749Z,986.45
2018-09-26T03:55:22.792Z,986.46
2018-09-26T03:56:22.836Z,986.41
2018-09-26T03:57:22.876Z,986.41
2018-09-26T03:58:22.935Z,986.42
2018-09-26T03:59:22.980Z,986.45
2018-09-26T04:00:23.007Z,986.44
2018-09-26T04:01:23.094Z,986.46
2018-09-26T04:02:23.100Z,986.50
2018-09-26T04:03:23.156Z,986.51
2018-09-26T04:04:23.177Z,986.58
2018-09-26T04:05:23.260Z,986.54
2018-09-26T04:06:23.267Z,986.49
2018-09-26T04:07:23.309Z,986.56
2018-09-26T04:08:23.410Z,986.54
2018-09-26T04:09:23.414Z,986.57
2018-09-26T04:10:23.437Z,986.58
2018-09-26T04:11:23.482Z,986.59
2018-09-26T04:12:23.535Z,986.57
2018-09-26T04:13:23.575Z,986.57
2018-09-26T04:14:23.631Z,986.58
2018-09-26T04:15:23.721Z,986.58
2018-09-26T04:16:23.705Z,986.61
2018-09-26T04:17:23.741Z,986.55
2018-09-26T04:18:23.784Z,986.54
2018-09-26T04:19:23.828Z,986.54
2018-09-26T04:20:23.933Z,986.53
2018-09-26T04:21:23.924Z,986.54
2018-09-26T04:22:23.956Z,986.53
2018-09-26T04:23:24.007Z,986.55
2018-09-26T04:24:24.044Z,986.52
2018-09-26T04:25:24.116Z,986.54
2018-09-26T04:26:24.233Z,986.53
2018-09-26T04:27:24.257Z,986.58
2018-09-26T04:28:24.216Z,986.58
2018-09-26T04:29:24.260Z,986.57
2018-09-26T04:30:24.342Z,986.60
2018-09-26T04:31:24.439Z,986.60
2018-09-26T04:32:24.411Z,986.62
2018-09-26T04:33:24.471Z,986.56
2018-09-26T04:34:24.480Z,986.60
2018-09-26T04:35:24.518Z,986.57
2018-09-26T04:36:24.587Z,986.59
2018-09-26T04:37:24.607Z,986.59
2018-09-26T04:38:24.769Z,986.60
2018-09-26T04:39:24.695Z,986.65
2018-09-26T04:40:24.742Z,986.65
2018-09-26T04:41:24.799Z,986.73
2018-09-26T04:42:24.821Z,986.70
2018-09-26T04:43:24.936Z,986.68
2018-09-26T04:44:24.910Z,986.73
2018-09-26T04:45:24.953Z,986.68
2018-09-26T04:46:25.019Z,986.70
2018-09-26T04:47:25.038Z,986.67
2018-09-26T04:48:25.084Z,986.64
2018-09-26T04:49:25.122Z,986.65
2018-09-26T04:50:25.170Z,986.60
2018-09-26T04:51:25.229Z,986.63
2018-09-26T04:52:25.281Z,986.63
2018-09-26T04:53:25.306Z,986.63
2018-09-26T04:54:25.338Z,986.68
2018-09-26T04:55:25.384Z,986.67
2018-09-26T04:56:25.427Z,986.63
2018-09-26T04:57:25.498Z,986.62
2018-09-26T04:58:25.511Z,986.56
2018-09-26T04:59:25.555Z,986.56
2018-09-26T05:00:25.600Z,986.54
2018-09-26T05:01:25.639Z,986.61
2018-09-26T05:02:25.701Z,986.59
2018-09-26T05:03:25.749Z,986.60
2018-09-26T05:04:25.786Z,986.58
2018-09-26T05:05:25.811Z,986.56
2018-09-26T05:06:26.505Z,986.57
2018-09-26T05:07:25.905Z,986.60
2018-09-26T05:08:26.014Z,986.59
2018-09-26T05:09:26.011Z,986.62
2018-09-26T05:10:26.053Z,986.64
2018-09-26T05:11:26.072Z,986.65
2018-09-26T05:12:26.121Z,986.67
2018-09-26T05:13:26.161Z,986.64
2018-09-26T05:14:26.219Z,986.62
2018-09-26T05:15:26.263Z,986.63
2018-09-26T05:16:26.300Z,986.64
2018-09-26T05:17:26.434Z,986.65
2018-09-26T05:18:26.370Z,986.67
2018-09-26T05:19:26.413Z,986.62
2018-09-26T05:20:26.481Z,986.66
2018-09-26T05:21:26.500Z,986.66
2018-09-26T05:22:26.543Z,986.67
2018-09-26T05:23:29.002Z,986.67
2018-09-26T05:24:26.714Z,986.66
2018-09-26T05:25:26.673Z,986.68
2018-09-26T05:26:26.737Z,986.71
2018-09-26T05:27:27.503Z,986.70
2018-09-26T05:28:27.532Z,986.70
2018-09-26T05:29:26.869Z,986.69
2018-09-26T05:30:26.947Z,986.68
2018-09-26T05:31:27.503Z,986.69
2018-09-26T05:32:26.970Z,986.66
2018-09-26T05:33:27.017Z,986.66
2018-09-26T05:34:27.061Z,986.67
2018-09-26T05:35:27.124Z,986.71
2018-09-26T05:36:27.165Z,986.71
2018-09-26T05:37:27.199Z,986.72
2018-09-26T05:38:28.008Z,986.76
2018-09-26T05:39:29.003Z,986.79
2018-09-26T05:40:27.364Z,986.82
2018-09-26T05:41:27.389Z,986.82
2018-09-26T05:42:27.402Z,986.84
2018-09-26T05:43:27.446Z,986.85
2018-09-26T05:44:27.490Z,986.84
2018-09-26T05:45:27.543Z,986.85
2018-09-26T05:46:28.502Z,986.82
2018-09-26T05:47:27.690Z,986.82
2018-09-26T05:48:29.501Z,986.83
2018-09-26T05:49:27.704Z,986.82
2018-09-26T05:50:27.769Z,986.78
2018-09-26T05:51:27.793Z,986.82
2018-09-26T05:52:27.841Z,986.87
2018-09-26T05:53:27.896Z,986.87
2018-09-26T05:54:27.929Z,986.86
2018-09-26T05:55:27.998Z,986.85
2018-09-26T05:56:28.007Z,986.85
2018-09-26T05:57:28.074Z,986.85
2018-09-26T05:58:28.088Z,986.92
2018-09-26T05:59:28.145Z,986.96
2018-09-26T06:00:28.178Z,986.92
2018-09-26T06:01:28.223Z,987.00
2018-09-26T06:02:28.290Z,987.06
2018-09-26T06:03:28.315Z,987.04
2018-09-26T06:04:28.363Z,987.02
2018-09-26T06:05:28.464Z,986.99
2018-09-26T06:06:28.439Z,987.02
2018-09-26T06:07:28.503Z,987.02
2018-09-26T06:08:28.556Z,987.01
2018-09-26T06:09:28.568Z,987.06
2018-09-26T06:10:28.607Z,987.08
2018-09-26T06:11:28.654Z,987.10
2018-09-26T06:12:28.721Z,987.09
2018-09-26T06:13:28.761Z,987.14
2018-09-26T06:14:28.785Z,987.17
2018-09-26T06:15:28.835Z,987.18
2018-09-26T06:16:28.880Z,987.18
2018-09-26T06:17:28.911Z,987.20
2018-09-26T06:18:28.991Z,987.18
2018-09-26T06:19:29.021Z,987.20
2018-09-26T06:20:29.051Z,987.25
2018-09-26T06:21:29.089Z,987.24
2018-09-26T06:22:29.135Z,987.23
2018-09-26T06:23:29.202Z,987.27
2018-09-26T06:24:29.288Z,987.29
2018-09-26T06:25:29.264Z,987.31
2018-09-26T06:26:29.324Z,987.32
2018-09-26T06:27:29.349Z,987.38
2018-09-26T06:28:29.396Z,987.39
2018-09-26T06:29:29.481Z,987.44
2018-09-26T06:30:29.487Z,987.45
2018-09-26T06:31:29.524Z,987.49
2018-09-26T06:32:29.628Z,987.45
2018-09-26T06:33:29.744Z,987.41
2018-09-26T06:34:29.685Z,987.44
2018-09-26T06:35:29.706Z,987.44
2018-09-26T06:36:29.759Z,987.45
2018-09-26T06:37:29.794Z,987.44
2018-09-26T06:38:29.838Z,987.44
2018-09-26T06:39:29.910Z,987.50
2018-09-26T06:40:29.987Z,987.52
2018-09-26T06:41:29.974Z,987.59
2018-09-26T06:42:30.020Z,987.59
2018-09-26T06:43:30.065Z,987.60
2018-09-26T06:44:30.140Z,987.63
2018-09-26T06:45:30.157Z,987.67
2018-09-26T06:46:30.228Z,987.73
2018-09-26T06:47:30.317Z,987.78
2018-09-26T06:48:30.302Z,987.80
2018-09-26T06:49:30.430Z,987.79
2018-09-26T06:50:30.388Z,987.78
2018-09-26T06:51:30.440Z,987.77
2018-09-26T06:52:30.481Z,987.77
2018-09-26T06:53:30.530Z,987.79
2018-09-26T06:54:30.603Z,987.76
2018-09-26T06:55:30.621Z,987.82
2018-09-26T06:56:30.669Z,987.82
2018-09-26T06:57:30.717Z,987.81
2018-09-26T06:58:30.763Z,987.86
2018-09-26T06:59:30.839Z,987.90
2018-09-26T07:00:30.858Z,987.92
2018-09-26T07:01:30.903Z,987.92
2018-09-26T07:02:30.952Z,987.94
2018-09-26T07:03:31.047Z,987.98
2018-09-26T07:04:31.076Z,987.97
2018-09-26T07:05:31.093Z,988.01
2018-09-26T07:06:31.147Z,988.03
2018-09-26T07:07:31.187Z,988.06
2018-09-26T07:08:31.236Z,988.06
2018-09-26T07:09:31.304Z,988.15
2018-09-26T07:10:31.357Z,988.18
2018-09-26T07:11:31.400Z,988.21
2018-09-26T07:12:31.429Z,988.23
2018-09-26T07:13:31.476Z,988.17
2018-09-26T07:14:31.519Z,988.18
2018-09-26T07:15:31.580Z,988.12
2018-09-26T07:16:31.640Z,988.13
2018-09-26T07:17:31.774Z,988.11
2018-09-26T07:18:31.710Z,988.10
2018-09-26T07:19:31.771Z,988.10
2018-09-26T07:20:31.827Z,988.09
2018-09-26T07:21:31.854Z,988.09
2018-09-26T07:22:31.902Z,988.14
2018-09-26T07:23:31.966Z,988.18
2018-09-26T07:24:31.995Z,988.16
2018-09-26T07:25:32.069Z,988.19
2018-09-26T07:26:32.094Z,988.22
2018-09-26T07:27:32.157Z,988.24
2018-09-26T07:28:32.183Z,988.30
2018-09-26T07:29:32.233Z,988.32
2018-09-26T07:30:32.278Z,988.33
2018-09-26T07:31:32.440Z,988.35
2018-09-26T07:32:32.380Z,988.37
2018-09-26T07:33:32.425Z,988.37
2018-09-26T07:34:32.470Z,988.38
2018-09-26T07:35:32.518Z,988.38
2018-09-26T07:36:32.587Z,988.41
2018-09-26T07:37:32.613Z,988.43
2018-09-26T07:38:32.722Z,988.46
2018-09-26T07:39:32.712Z,988.47
2018-09-26T07:40:32.818Z,988.48
2018-09-26T07:41:32.836Z,988.47
2018-09-26T07:42:32.851Z,988.53
2018-09-26T07:43:32.903Z,988.51
2018-09-26T07:44:32.951Z,988.57
2018-09-26T07:45:33.545Z,988.56
2018-09-26T07:46:33.078Z,988.56
2018-09-26T07:47:33.142Z,988.60
2018-09-26T07:48:33.157Z,988.56
2018-09-26T07:49:33.213Z,988.59
2018-09-26T07:50:33.241Z,988.58
2018-09-26T07:51:33.299Z,988.60
2018-09-26T07:52:33.361Z,988.60
2018-09-26T07:53:33.406Z,988.61
2018-09-26T07:54:33.461Z,988.66
2018-09-26T07:55:33.484Z,988.73
2018-09-26T07:56:33.529Z,988.71
2018-09-26T07:57:33.581Z,988.77
2018-09-26T07:58:33.628Z,988.75
2018-09-26T07:59:33.700Z,988.77
2018-09-26T08:00:33.775Z,988.75
2018-09-26T08:01:33.826Z,988.78
2018-09-26T08:02:33.834Z,988.77
2018-09-26T08:03:33.876Z,988.71
2018-09-26T08:04:33.945Z,988.74
2018-09-26T08:05:33.975Z,988.70
2018-09-26T08:06:34.021Z,988.74
2018-09-26T08:07:34.076Z,988.75
2018-09-26T08:08:34.177Z,988.80
2018-09-26T08:09:34.191Z,988.83
2018-09-26T08:10:34.226Z,988.85
2018-09-26T08:11:34.305Z,988.88
2018-09-26T08:12:34.324Z,988.87
2018-09-26T08:13:34.386Z,988.87
2018-09-26T08:14:34.455Z,988.87
2018-09-26T08:15:34.487Z,988.87
2018-09-26T08:16:34.526Z,988.86
2018-09-26T08:17:34.587Z,988.84
2018-09-26T08:18:34.707Z,988.84
2018-09-26T08:19:34.713Z,988.88
2018-09-26T08:20:34.731Z,988.83
2018-09-26T08:21:34.790Z,988.89
2018-09-26T08:22:34.827Z,988.91
2018-09-26T08:23:34.889Z,988.92
2018-09-26T08:24:34.959Z,988.94
2018-09-26T08:25:34.985Z,988.98
2018-09-26T08:26:35.059Z,988.95
2018-09-26T08:27:35.083Z,988.99
2018-09-26T08:28:35.138Z,989.02
2018-09-26T08:29:35.183Z,989.03
2018-09-26T08:30:35.240Z,989.03
2018-09-26T08:31:35.329Z,989.01
2018-09-26T08:32:35.389Z,989.03
2018-09-26T08:33:35.406Z,989.05
2018-09-26T08:34:35.451Z,989.04
2018-09-26T08:35:35.498Z,989.02
2018-09-26T08:36:35.546Z,989.03
2018-09-26T08:37:35.615Z,988.99
2018-09-26T08:38:35.646Z,989.00
2018-09-26T08:39:35.706Z,989.02
2018-09-26T08:40:35.758Z,989.03
2018-09-26T08:41:35.813Z,989.01
2018-09-26T08:42:35.873Z,989.09
2018-09-26T08:43:35.930Z,989.03
2018-09-26T08:44:35.956Z,989.01
2018-09-26T08:45:36.012Z,989.00
2018-09-26T08:46:36.072Z,989.01
2018-09-26T08:47:36.116Z,989.04
2018-09-26T08:48:36.179Z,989.01
2018-09-26T08:49:36.210Z,989.00
2018-09-26T08:50:36.261Z,989.06
2018-09-26T08:51:36.312Z,989.02
2018-09-26T08:52:36.386Z,989.06
2018-09-26T08:53:36.453Z,989.03
2018-09-26T08:54:36.465Z,989.05
2018-09-26T08:55:36.519Z,989.07
2018-09-26T08:56:36.569Z,989.04
2018-09-26T08:57:36.634Z,989.01
2018-09-26T08:58:36.696Z,989.05
2018-09-26T08:59:36.728Z,989.03
2018-09-26T09:00:36.776Z,989.01
2018-09-26T09:01:36.830Z,988.99
2018-09-26T09:02:36.909Z,988.97
2018-09-26T09:03:36.944Z,988.95
2018-09-26T09:04:36.989Z,988.94
2018-09-26T09:05:37.037Z,988.99
2018-09-26T09:06:37.086Z,988.96
2018-09-26T09:07:37.173Z,988.95
2018-09-26T09:08:37.194Z,988.95
2018-09-26T09:09:37.271Z,988.94
2018-09-26T09:10:37.296Z,988.94
2018-09-26T09:11:37.401Z,988.93
2018-09-26T09:12:37.404Z,988.97
2018-09-26T09:13:37.450Z,988.96
2018-09-26T09:14:37.680Z,988.93
2018-09-26T09:15:37.561Z,988.97
2018-09-26T09:16:37.609Z,988.93
2018-09-26T09:17:37.664Z,988.91
2018-09-26T09:18:37.725Z,988.92
2018-09-26T09:19:37.785Z,988.87
2018-09-26T09:20:37.866Z,988.89
2018-09-26T09:21:37.867Z,988.88
2018-09-26T09:22:37.925Z,988.87
2018-09-26T09:23:38.064Z,988.84
2018-09-26T09:24:38.025Z,988.85
2018-09-26T09:25:38.121Z,988.86
2018-09-26T09:26:38.137Z,988.82
2018-09-26T09:27:38.214Z,988.84
2018-09-26T09:28:38.238Z,988.81
2018-09-26T09:29:38.294Z,988.85
2018-09-26T09:30:38.393Z,988.83
2018-09-26T09:31:38.398Z,988.78
2018-09-26T09:32:38.444Z,988.77
2018-09-26T09:33:38.506Z,988.78
2018-09-26T09:34:38.553Z,988.76
2018-09-26T09:35:38.641Z,988.73
2018-09-26T09:36:38.701Z,988.75
2018-09-26T09:37:38.712Z,988.76
2018-09-26T09:38:38.758Z,988.75
2018-09-26T09:39:38.814Z,988.74
2018-09-26T09:40:38.902Z,988.72
2018-09-26T09:41:38.911Z,988.71
2018-09-26T09:42:38.964Z,988.72
2018-09-26T09:43:39.017Z,988.68
2018-09-26T09:44:39.070Z,988.72
2018-09-26T09:45:39.140Z,988.72
2018-09-26T09:46:39.202Z,988.75
2018-09-26T09:47:39.223Z,988.76
2018-09-26T09:48:39.285Z,988.73
2018-09-26T09:49:39.435Z,988.75
2018-09-26T09:50:39.383Z,988.77
2018-09-26T09:51:39.531Z,988.71
2018-09-26T09:52:39.514Z,988.72
2018-09-26T09:53:39.538Z,988.72
2018-09-26T09:54:39.597Z,988.66
2018-09-26T09:55:39.641Z,988.75
2018-09-26T09:56:39.820Z,988.71
2018-09-26T09:57:39.758Z,988.72
2018-09-26T09:58:39.807Z,988.68
2018-09-26T09:59:39.870Z,988.62
2018-09-26T10:00:39.924Z,988.67
2018-09-26T10:01:39.979Z,988.67
2018-09-26T10:02:40.119Z,988.69
2018-09-26T10:03:40.073Z,988.70
2018-09-26T10:04:40.119Z,988.72
2018-09-26T10:05:40.168Z,988.72
2018-09-26T10:06:40.215Z,988.75
2018-09-26T10:07:40.289Z,988.72
2018-09-26T10:08:40.383Z,988.74
2018-09-26T10:09:40.375Z,988.74
2018-09-26T10:10:40.437Z,988.73
2018-09-26T10:11:40.480Z,988.69
2018-09-26T10:12:40.561Z,988.67
2018-09-26T10:13:40.578Z,988.70
2018-09-26T10:14:40.631Z,988.72
2018-09-26T10:15:40.688Z,988.69
2018-09-26T10:16:40.734Z,988.73
2018-09-26T10:17:40.896Z,988.71
2018-09-26T10:18:41.365Z,988.73
2018-09-26T10:19:40.906Z,988.72
2018-09-26T10:20:40.964Z,988.72
2018-09-26T10:21:41.001Z,988.72
2018-09-26T10:22:41.078Z,988.71
2018-09-26T10:23:41.131Z,988.73
2018-09-26T10:24:41.158Z,988.73
2018-09-26T10:25:41.213Z,988.77
2018-09-26T10:26:41.268Z,988.76
2018-09-26T10:27:41.321Z,988.77
2018-09-26T10:28:41.399Z,988.79
2018-09-26T10:29:41.517Z,988.74
2018-09-26T10:30:41.490Z,988.74
2018-09-26T10:31:41.526Z,988.77
2018-09-26T10:32:41.590Z,988.77
2018-09-26T10:33:41.637Z,988.69
2018-09-26T10:34:41.727Z,988.70
2018-09-26T10:35:41.745Z,988.68
2018-09-26T10:36:41.917Z,988.69
2018-09-26T10:37:41.851Z,988.65
2018-09-26T10:38:41.893Z,988.67
2018-09-26T10:39:41.976Z,988.65
2018-09-26T10:40:42.048Z,988.59
2018-09-26T10:41:42.046Z,988.57
2018-09-26T10:42:42.097Z,988.53
2018-09-26T10:43:42.195Z,988.50
2018-09-26T10:44:42.234Z,988.49
2018-09-26T10:45:42.254Z,988.45
2018-09-26T10:46:42.338Z,988.45
2018-09-26T10:47:42.355Z,988.46
2018-09-26T10:48:42.432Z,988.44
2018-09-26T10:49:42.480Z,988.41
2018-09-26T10:50:42.597Z,988.47
2018-09-26T10:51:42.575Z,988.41
2018-09-26T10:52:42.622Z,988.45
2018-09-26T10:53:43.371Z,988.48
2018-09-26T10:54:42.716Z,988.44
2018-09-26T10:55:42.801Z,988.47
2018-09-26T10:56:42.867Z,988.43
2018-09-26T10:57:42.871Z,988.46
2018-09-26T10:58:42.925Z,988.46
2018-09-26T10:59:42.980Z,988.46
2018-09-26T11:00:43.065Z,988.43
2018-09-26T11:01:43.077Z,988.41
2018-09-26T11:02:43.136Z,988.38
2018-09-26T11:03:43.179Z,988.44
2018-09-26T11:04:43.230Z,988.41
2018-09-26T11:05:43.307Z,988.39
2018-09-26T11:06:43.355Z,988.37
2018-09-26T11:07:43.387Z,988.41
2018-09-26T11:08:43.449Z,988.37
2018-09-26T11:09:43.489Z,988.36
2018-09-26T11:10:43.552Z,988.37
2018-09-26T11:11:43.621Z,988.36
2018-09-26T11:12:43.774Z,988.35
2018-09-26T11:13:43.700Z,988.35
2018-09-26T11:14:43.756Z,988.34
2018-09-26T11:15:43.814Z,988.36
2018-09-26T11:16:43.890Z,988.37
2018-09-26T11:17:43.920Z,988.35
2018-09-26T11:18:43.976Z,988.34
2018-09-26T11:19:44.015Z,988.26
2018-09-26T11:20:44.071Z,988.27
2018-09-26T11:21:44.156Z,988.26
2018-09-26T11:22:44.172Z,988.25
2018-09-26T11:23:44.226Z,988.20
2018-09-26T11:24:44.283Z,988.23
2018-09-26T11:25:44.341Z,988.19
2018-09-26T11:26:44.423Z,988.17
2018-09-26T11:27:44.456Z,988.16
2018-09-26T11:28:44.493Z,988.05
2018-09-26T11:29:44.543Z,988.07
2018-09-26T11:30:44.597Z,988.04
2018-09-26T11:31:45.380Z,988.05
2018-09-26T11:32:44.750Z,988.04
2018-09-26T11:33:44.792Z,988.04
2018-09-26T11:34:44.817Z,988.06
2018-09-26T11:35:44.865Z,988.05
2018-09-26T11:36:44.923Z,988.00
2018-09-26T11:37:44.993Z,987.98
2018-09-26T11:38:45.030Z,987.94
2018-09-26T11:39:45.080Z,987.94
2018-09-26T11:40:45.160Z,987.94
2018-09-26T11:41:45.209Z,987.90
2018-09-26T11:42:45.292Z,987.94
2018-09-26T11:43:45.302Z,987.87
2018-09-26T11:44:45.374Z,987.90
2018-09-26T11:45:45.462Z,987.88
2018-09-26T11:46:45.461Z,987.91
2018-09-26T11:47:45.542Z,987.83
2018-09-26T11:48:45.572Z,987.88
2018-09-26T11:49:45.624Z,987.86
2018-09-26T11:50:45.684Z,987.86
2018-09-26T11:51:45.744Z,987.83
2018-09-26T11:52:45.801Z,987.82
2018-09-26T11:53:46.030Z,987.82
2018-09-26T11:54:45.899Z,987.80
2018-09-26T11:55:46.007Z,987.80
2018-09-26T11:56:46.000Z,987.74
2018-09-26T11:57:46.053Z,987.73
2018-09-26T11:58:46.142Z,987.76
2018-09-26T11:59:46.196Z,987.77
2018-09-26T12:00:46.205Z,987.71
2018-09-26T12:01:46.270Z,987.74
2018-09-26T12:02:46.357Z,987.73
2018-09-26T12:03:46.366Z,987.75
2018-09-26T12:04:46.452Z,987.75
2018-09-26T12:05:46.477Z,987.68
2018-09-26T12:06:46.552Z,987.72
2018-09-26T12:07:46.587Z,987.71
2018-09-26T12:08:46.640Z,987.70
2018-09-26T12:09:46.706Z,987.72
2018-09-26T12:10:46.755Z,987.68
2018-09-26T12:11:46.833Z,987.66
2018-09-26T12:12:46.836Z,987.67
2018-09-26T12:13:46.929Z,987.63
2018-09-26T12:14:46.975Z,987.65
2018-09-26T12:15:47.019Z,987.65
2018-09-26T12:16:47.895Z,987.66
2018-09-26T12:17:47.107Z,987.68
2018-09-26T12:18:47.156Z,987.63
2018-09-26T12:19:47.233Z,987.64
2018-09-26T12:20:47.293Z,987.64
2018-09-26T12:21:47.402Z,987.64
2018-09-26T12:22:47.373Z,987.61
2018-09-26T12:23:47.430Z,987.59
2018-09-26T12:24:47.483Z,987.55
2018-09-26T12:25:47.557Z,987.60
2018-09-26T12:26:47.594Z,987.59
2018-09-26T12:27:47.691Z,987.58
2018-09-26T12:28:47.705Z,987.60