createdAt,value
2022-09-18T00:01:59.000Z,10.00
2022-09-18T00:07:01.699Z,10.01
2022-09-18T00:12:04.489Z,9.97
2022-09-18T00:17:09.269Z,9.88
2022-09-18T00:22:12.014Z,9.81
2022-09-18T00:27:14.629Z,9.70
2022-09-18T00:32:18.570Z,9.62
2022-09-18T00:37:21.394Z,9.69
2022-09-18T00:42:24.082Z,9.72
2022-09-18T00:47:33.697Z,9.65
2022-09-18T00:52:43.377Z,9.60
2022-09-18T00:57:49.126Z,9.63
2022-09-18T01:02:53.902Z,9.69
2022-09-18T01:08:04.242Z,9.66
2022-09-18T01:13:12.407Z,9.58
2022-09-18T01:18:22.624Z,9.60
2022-09-18T01:23:59.879Z,9.67
2022-09-18T01:29:07.596Z,9.73
2022-09-18T01:34:14.816Z,9.76
2022-09-18T01:39:21.272Z,9.76
2022-09-18T01:44:29.248Z,9.73
2022-09-18T01:49:39.993Z,9.81
2022-09-18T01:54:44.549Z,9.86
2022-09-18T01:59:51.767Z,9.86
2022-09-18T02:04:59.700Z,9.84
2022-09-18T02:10:02.731Z,9.83
2022-09-18T02:15:11.645Z,9.85
2022-09-18T02:20:24.110Z,9.84
2022-09-18T02:25:31.291Z,9.93
2022-09-18T02:30:35.640Z,9.90
2022-09-18T02:35:41.719Z,9.93
2022-09-18T02:40:51.180Z,9.89
2022-09-18T02:46:01.071Z,9.92
2022-09-18T02:51:09.599Z,9.97
2022-09-18T02:56:15.965Z,10.02
2022-09-18T03:01:23.325Z,10.00
2022-09-18T03:06:26.368Z,9.95
2022-09-18T03:11:29.082Z,9.96
2022-09-18T03:16:33.094Z,9.98
2022-09-18T03:21:35.797Z,10.01
2022-09-18T03:26:41.202Z,9.97
2022-09-18T03:31:45.418Z,9.97
2022-09-18T03:36:49.254Z,10.01
2022-09-18T03:41:53.267Z,9.97
2022-09-18T03:46:57.973Z,9.92
2022-09-18T03:52:00.760Z,9.86
2022-09-18T03:57:08.158Z,9.82
2022-09-18T04:02:21.814Z,9.78
2022-09-18T04:07:43.074Z,9.70
2022-09-18T04:13:04.607Z,9.66
2022-09-18T04:18:12.100Z,9.67
2022-09-18T04:23:15.268Z,9.69
2022-09-18T04:28:17.927Z,9.70
2022-09-18T04:33:27.555Z,9.65
2022-09-18T04:38:30.184Z,9.61
2022-09-18T04:43:33.250Z,9.62
2022-09-18T04:48:37.523Z,9.61
2022-09-18T04:53:41.452Z,9.59
2022-09-18T04:58:45.397Z,9.63
2022-09-18T05:03:49.791Z,9.63
2022-09-18T05:09:01.717Z,9.65
2022-09-18T05:14:04.590Z,9.69
2022-09-18T05:19:10.657Z,9.72
2022-09-18T05:24:14.037Z,9.77
2022-09-18T05:29:17.691Z,9.79
2022-09-18T05:34:21.879Z,9.84
2022-09-18T05:39:25.422Z,9.85
2022-09-18T05:44:33.077Z,9.88
2022-09-18T05:49:37.388Z,9.94
2022-09-18T05:54:42.485Z,10.13
2022-09-18T05:59:45.988Z,10.24
2022-09-18T06:04:50.014Z,10.26
2022-09-18T06:09:53.290Z,10.22
2022-09-18T06:14:55.990Z,10.17
2022-09-18T06:20:02.438Z,10.20
2022-09-18T06:25:06.596Z,10.27
2022-09-18T06:30:11.442Z,10.30
2022-09-18T06:35:15.754Z,10.26
2022-09-18T06:40:18.932Z,10.20
2022-09-18T06:45:40.577Z,10.29
2022-09-18T06:50:44.742Z,10.42
2022-09-18T06:55:48.899Z,10.40
2022-09-18T07:00:51.636Z,10.34
2022-09-18T07:06:03.283Z,10.38
2022-09-18T07:11:19.757Z,10.53
2022-09-18T07:16:23.065Z,10.63
2022-09-18T07:21:27.487Z,10.69
2022-09-18T07:26:30.110Z,10.82
2022-09-18T07:31:32.897Z,10.82
2022-09-18T07:36:40.164Z,10.84
2022-09-18T07:41:43.615Z,10.96
2022-09-18T07:46:46.981Z,11.17
2022-09-18T07:51:51.237Z,11.46
2022-09-18T07:56:54.544Z,11.62
2022-09-18T08:02:00.420Z,11.91
2022-09-18T08:07:07.987Z,11.92
2022-09-18T08:12:36.642Z,11.80
2022-09-18T08:18:02.575Z,11.92
2022-09-18T08:23:20.207Z,12.03
2022-09-18T08:28:23.122Z,12.09
2022-09-18T08:33:31.197Z,12.20
2022-09-18T08:38:36.801Z,12.44
2022-09-18T08:44:02.794Z,12.60
2022-09-18T08:49:15.964Z,12.63
2022-09-18T08:54:27.515Z,12.54
2022-09-18T09:00:02.541Z,12.55
2022-09-18T09:05:09.665Z,12.49
2022-09-18T09:10:32.409Z,12.70
2022-09-18T09:15:38.962Z,12.57
2022-09-18T09:20:51.440Z,12.54
2022-09-18T09:26:03.155Z,12.62
2022-09-18T09:31:26.055Z,12.61
2022-09-18T09:36:54.810Z,12.89
2022-09-18T09:42:00.134Z,13.06
2022-09-18T09:47:21.221Z,13.17
2022-09-18T09:52:25.753Z,13.13
2022-09-18T09:57:41.012Z,13.42
2022-09-18T10:02:57.324Z,13.47
2022-09-18T10:08:07.146Z,13.45
2022-09-18T10:13:16.426Z,13.34
2022-09-18T10:18:22.813Z,13.45
2022-09-18T10:23:33.956Z,13.52
2022-09-18T10:28:39.538Z,13.86
2022-09-18T10:33:43.994Z,13.94
2022-09-18T10:38:54.162Z,13.95
2022-09-18T10:44:27.154Z,14.13
2022-09-18T10:49:41.759Z,14.12
2022-09-18T10:54:58.754Z,13.78
2022-09-18T11:00:05.776Z,14.04
2022-09-18T11:05:16.922Z,14.10
2022-09-18T11:10:22.660Z,14.84
2022-09-18T11:15:29.911Z,15.26
2022-09-18T11:20:34.844Z,16.12
2022-09-18T11:25:45.735Z,18.48
2022-09-18T11:31:01.016Z,15.64
2022-09-18T11:36:05.864Z,15.42
2022-09-18T11:41:11.761Z,15.18
2022-09-18T11:46:26.462Z,15.02
2022-09-18T11:51:46.627Z,16.42
2022-09-18T11:56:51.777Z,17.52
2022-09-18T12:02:02.657Z,16.71
2022-09-18T12:07:12.994Z,18.51
2022-09-18T12:12:19.846Z,17.27
2022-09-18T12:17:29.086Z,15.44
2022-09-18T12:22:41.153Z,14.49
2022-09-18T12:27:52.782Z,14.74
2022-09-18T12:33:17.928Z,14.02
2022-09-18T12:38:35.040Z,13.44
2022-09-18T12:44:22.159Z,13.11
2022-09-18T12:49:46.911Z,12.95
2022-09-18T12:55:01.706Z,12.83
2022-09-18T13:00:08.555Z,12.75
2022-09-18T13:05:17.781Z,12.67
2022-09-18T13:10:23.278Z,11.55
2022-09-18T13:15:28.544Z,9.94
2022-09-18T13:20:36.208Z,9.72
2022-09-18T13:25:40.563Z,10.00
2022-09-18T13:30:43.404Z,10.00
2022-09-18T13:35:53.851Z,10.17
2022-09-18T13:41:00.482Z,10.28
2022-09-18T13:46:07.066Z,10.19
2022-09-18T13:51:20.155Z,10.11
2022-09-18T13:56:57.652Z,9.97
2022-09-18T14:02:02.658Z,9.81
2022-09-18T14:07:45.916Z,9.99
2022-09-18T14:13:24.027Z,10.27
2022-09-18T14:18:29.132Z,10.26
2022-09-18T14:24:11.703Z,10.18
2022-09-18T14:29:18.669Z,10.30
2022-09-18T14:34:24.391Z,10.34
2022-09-18T14:39:29.414Z,10.32
2022-09-18T14:44:34.511Z,10.32
2022-09-18T14:49:42.092Z,10.42
2022-09-18T14:54:47.563Z,10.37
2022-09-18T14:59:53.442Z,10.49
2022-09-18T15:04:56.387Z,10.86
2022-09-18T15:10:02.654Z,10.95
2022-09-18T15:20:36.736Z,10.93
2022-09-18T15:25:40.602Z,10.88
2022-09-18T15:30:43.671Z,10.84
2022-09-18T15:35:52.270Z,10.76
2022-09-18T15:40:55.660Z,10.67
2022-09-18T15:46:03.202Z,10.62
2022-09-18T15:51:13.295Z,10.55
2022-09-18T15:56:21.025Z,10.49
2022-09-18T16:01:29.535Z,10.45
2022-09-18T16:06:42.657Z,10.43
2022-09-18T16:11:46.933Z,10.44
2022-09-18T16:16:49.578Z,10.45
2022-09-18T16:21:53.664Z,10.42
2022-09-18T16:27:05.147Z,10.40
2022-09-18T16:32:10.192Z,10.49
2022-09-18T16:37:17.015Z,10.48
2022-09-18T16:42:20.133Z,10.45
2022-09-18T16:47:22.760Z,10.46
2022-09-18T16:52:26.931Z,10.51
2022-09-18T16:57:30.643Z,10.51
2022-09-18T17:02:33.870Z,10.48
2022-09-18T17:07:37.987Z,10.46
2022-09-18T17:12:41.481Z,10.45
2022-09-18T17:17:45.589Z,10.46
2022-09-18T17:22:50.612Z,10.30
2022-09-18T17:27:53.184Z,10.12
2022-09-18T17:32:55.805Z,10.05
2022-09-18T17:38:00.813Z,9.97
2022-09-18T17:43:03.907Z,9.92
2022-09-18T17:48:06.609Z,9.78
2022-09-18T17:53:11.090Z,9.71
2022-09-18T17:58:13.968Z,9.66
2022-09-18T18:03:17.284Z,9.71
2022-09-18T18:08:21.317Z,9.73
2022-09-18T18:13:24.125Z,9.77
2022-09-18T18:18:27.286Z,9.78
2022-09-18T18:23:31.399Z,9.84
2022-09-18T18:28:35.100Z,9.85
2022-09-18T18:33:38.226Z,9.80
2022-09-18T18:38:42.986Z,9.78
2022-09-18T18:43:46.005Z,9.67
2022-09-18T18:48:49.303Z,9.58
2022-09-18T18:53:55.206Z,9.50
2022-09-18T18:58:58.762Z,9.41
2022-09-18T19:04:03.401Z,9.19
2022-09-18T19:09:09.288Z,9.09
2022-09-18T19:14:14.145Z,8.98
2022-09-18T19:19:18.590Z,8.90
2022-09-18T19:24:22.889Z,8.82
2022-09-18T19:29:25.630Z,8.69
2022-09-18T19:34:28.306Z,8.67
2022-09-18T19:39:32.372Z,8.62
2022-09-18T19:44:37.613Z,8.58
2022-09-18T19:49:40.492Z,8.64
2022-09-18T19:54:44.560Z,8.70
2022-09-18T19:59:47.703Z,8.77
2022-09-18T20:04:50.364Z,8.81
2022-09-18T20:09:54.479Z,8.86
2022-09-18T20:14:57.157Z,8.86
2022-09-18T20:20:00.376Z,8.93
2022-09-18T20:25:05.215Z,8.96
2022-09-18T20:30:10.713Z,9.02
2022-09-18T20:35:13.446Z,9.08
2022-09-18T20:40:17.750Z,9.12
2022-09-18T20:45:20.566Z,9.12
2022-09-18T20:50:27.676Z,9.15
2022-09-18T20:55:31.668Z,9.20
2022-09-18T21:00:34.464Z,9.23
2022-09-18T21:05:37.658Z,9.21
2022-09-18T21:10:46.708Z,9.27
2022-09-18T21:15:49.407Z,9.29
2022-09-18T21:21:02.356Z,9.31
2022-09-18T21:26:17.397Z,9.28
2022-09-18T21:31:20.643Z,9.29
2022-09-18T21:36:24.521Z,9.31
2022-09-18T21:41:28.509Z,9.23
2022-09-18T21:46:31.121Z,9.18
2022-09-18T21:51:34.324Z,9.15
2022-09-18T21:56:38.273Z,9.13
2022-09-18T22:01:42.687Z,9.11
2022-09-18T22:06:46.573Z,9.12
2022-09-18T22:11:51.370Z,9.12
2022-09-18T22:16:54.141Z,9.09
2022-09-18T22:21:57.252Z,9.15
2022-09-18T22:27:02.484Z,9.11
2022-09-18T22:32:05.976Z,9.06
2022-09-18T22:37:08.852Z,9.07
2022-09-18T22:42:18.030Z,9.01
2022-09-18T22:47:20.613Z,8.99
2022-09-18T22:52:23.261Z,8.95
2022-09-18T22:57:27.343Z,8.81
2022-09-18T23:02:30.021Z,8.70
2022-09-18T23:07:32.626Z,8.68
2022-09-18T23:12:36.650Z,8.73
2022-09-18T23:17:39.303Z,8.77
2022-09-18T23:22:41.890Z,8.80
2022-09-18T23:27:45.826Z,8.84
2022-09-18T23:32:48.771Z,8.98
2022-09-18T23:37:51.360Z,9.06
2022-09-18T23:42:55.455Z,9.09
2022-09-18T23:47:58.061Z,8.98
2022-09-18T23:53:00.699Z,8.90
2022-09-18T23:58:04.819Z,8.84
