createdAt,value
2017-08-05T00:00:14.142Z,0
2017-08-05T00:01:14.558Z,0
2017-08-05T00:02:15.292Z,0
2017-08-05T00:03:15.317Z,0
2017-08-05T00:04:15.051Z,0
2017-08-05T00:05:15.393Z,0
2017-08-05T00:06:15.424Z,0
2017-08-05T00:07:15.461Z,0
2017-08-05T00:08:15.492Z,0
2017-08-05T00:09:15.529Z,0
2017-08-05T00:10:15.558Z,0
2017-08-05T00:11:15.596Z,0
2017-08-05T00:12:15.630Z,0
2017-08-05T00:13:15.026Z,0
2017-08-05T00:14:15.765Z,0
2017-08-05T00:15:15.818Z,0
2017-08-05T00:16:16.235Z,0
2017-08-05T00:17:16.261Z,0
2017-08-05T00:18:16.307Z,0
2017-08-05T00:19:16.010Z,0
2017-08-05T00:20:16.067Z,0
2017-08-05T00:21:16.405Z,0
2017-08-05T00:22:16.439Z,0
2017-08-05T00:23:16.149Z,0
2017-08-05T00:24:16.519Z,0
2017-08-05T00:25:16.215Z,0
2017-08-05T00:26:16.251Z,0
2017-08-05T00:27:16.309Z,0
2017-08-05T00:28:16.347Z,0
2017-08-05T00:29:16.362Z,0
2017-08-05T00:30:17.108Z,0
2017-08-05T00:31:16.836Z,0
2017-08-05T00:32:17.184Z,0
2017-08-05T00:33:16.906Z,0
2017-08-05T00:34:16.991Z,0
2017-08-05T00:35:17.734Z,0
2017-08-05T00:36:17.768Z,0
2017-08-05T00:37:17.808Z,0
2017-08-05T00:38:17.841Z,0
2017-08-05T00:39:17.882Z,0
2017-08-05T00:40:17.913Z,0
2017-08-05T00:41:17.614Z,0
2017-08-05T00:42:17.975Z,0
2017-08-05T00:43:18.019Z,0
2017-08-05T00:44:17.738Z,0
2017-08-05T00:45:18.088Z,0
2017-08-05T00:46:17.813Z,0
2017-08-05T00:47:18.153Z,0
2017-08-05T00:48:18.195Z,0
2017-08-05T00:49:17.908Z,0
2017-08-05T00:50:18.667Z,0
2017-08-05T00:51:18.389Z,0
2017-08-05T00:52:18.741Z,0
2017-08-05T00:53:18.455Z,0
2017-08-05T00:54:18.817Z,0
2017-08-05T00:55:18.835Z,0
2017-08-05T00:56:18.865Z,0
2017-08-05T00:57:18.913Z,0
2017-08-05T00:58:18.946Z,0
2017-08-05T00:59:18.985Z,0
2017-08-05T01:00:19.107Z,0
2017-08-05T01:01:18.452Z,0
2017-08-05T01:02:19.331Z,0
2017-08-05T01:03:19.267Z,0
2017-08-05T01:04:19.303Z,0
2017-08-05T01:05:19.435Z,0
2017-08-05T01:06:19.365Z,0
2017-08-05T01:07:19.101Z,0
2017-08-05T01:08:19.201Z,0
2017-08-05T01:09:19.551Z,0
2017-08-05T01:10:19.739Z,0
2017-08-05T01:11:19.637Z,0
2017-08-05T01:12:19.652Z,0
2017-08-05T01:13:19.692Z,0
2017-08-05T01:14:19.411Z,0
2017-08-05T01:15:20.112Z,0
2017-08-05T01:16:20.214Z,0
2017-08-05T01:17:20.259Z,0
2017-08-05T01:18:19.970Z,0
2017-08-05T01:19:20.315Z,0
2017-08-05T01:20:20.022Z,0
2017-08-05T01:21:20.385Z,0
2017-08-05T01:22:20.420Z,0
2017-08-05T01:23:20.150Z,0
2017-08-05T01:24:20.181Z,0
2017-08-05T01:25:20.521Z,0
2017-08-05T01:26:20.556Z,0
2017-08-05T01:27:20.594Z,0
2017-08-05T01:28:20.316Z,0
2017-08-05T01:29:20.668Z,0
2017-08-05T01:30:20.713Z,0
2017-08-05T01:31:20.095Z,0
2017-08-05T01:32:20.860Z,0
2017-08-05T01:33:20.881Z,0
2017-08-05T01:34:20.917Z,0
2017-08-05T01:35:20.634Z,0
2017-08-05T01:36:20.980Z,0
2017-08-05T01:37:21.018Z,0
2017-08-05T01:38:21.051Z,0
2017-08-05T01:39:21.081Z,0
2017-08-05T01:40:21.117Z,0
2017-08-05T01:41:20.832Z,0
2017-08-05T01:42:21.554Z,0
2017-08-05T01:43:21.602Z,0
2017-08-05T01:44:21.301Z,0
2017-08-05T01:45:21.656Z,0
2017-08-05T01:46:21.361Z,0
2017-08-05T01:47:21.728Z,0
2017-08-05T01:48:21.757Z,0
2017-08-05T01:49:21.809Z,0
2017-08-05T01:50:21.504Z,0
2017-08-05T01:51:22.228Z,0
2017-08-05T01:52:21.954Z,0
2017-08-05T01:53:22.304Z,0
2017-08-05T01:54:22.335Z,0
2017-08-05T01:55:22.363Z,0
2017-08-05T01:56:22.410Z,0
2017-08-05T01:57:22.432Z,0
2017-08-05T01:58:22.463Z,0
2017-08-05T01:59:22.511Z,0
2017-08-05T02:00:22.538Z,0
2017-08-05T02:01:22.577Z,0
2017-08-05T02:02:22.629Z,0
2017-08-05T02:03:22.336Z,0
2017-08-05T02:04:23.083Z,0
2017-08-05T02:05:23.117Z,0
2017-08-05T02:06:23.145Z,0
2017-08-05T02:07:23.184Z,0
2017-08-05T02:08:23.227Z,0
2017-08-05T02:09:23.254Z,0
2017-08-05T02:10:23.285Z,0
2017-08-05T02:11:23.318Z,0
2017-08-05T02:12:23.353Z,0
2017-08-05T02:13:23.079Z,0
2017-08-05T02:14:23.431Z,0
2017-08-05T02:15:23.154Z,0
2017-08-05T02:16:23.571Z,0
2017-08-05T02:17:23.903Z,0
2017-08-05T02:18:23.935Z,0
2017-08-05T02:19:23.669Z,0
2017-08-05T02:20:24.013Z,0
2017-08-05T02:21:24.050Z,0
2017-08-05T02:22:24.081Z,0
2017-08-05T02:23:24.120Z,0
2017-08-05T02:24:23.830Z,0
2017-08-05T02:25:24.191Z,0
2017-08-05T02:26:24.211Z,0
2017-08-05T02:27:24.250Z,0
2017-08-05T02:28:24.292Z,0
2017-08-05T02:29:24.318Z,0
2017-08-05T02:30:24.351Z,0
2017-08-05T02:31:24.397Z,0
2017-08-05T02:32:24.432Z,0
2017-08-05T02:33:24.458Z,0
2017-08-05T02:34:24.507Z,0
2017-08-05T02:35:24.536Z,0
2017-08-05T02:36:24.562Z,0
2017-08-05T02:37:24.603Z,0
2017-08-05T02:38:24.638Z,0
2017-08-05T02:39:24.355Z,0
2017-08-05T02:40:24.390Z,0
2017-08-05T02:41:24.734Z,0
2017-08-05T02:42:24.761Z,0
2017-08-05T02:43:24.808Z,0
2017-08-05T02:44:24.841Z,0
2017-08-05T02:45:24.540Z,0
2017-08-05T02:46:24.908Z,0
2017-08-05T02:47:24.957Z,0
2017-08-05T02:48:24.991Z,0
2017-08-05T02:49:25.012Z,0
2017-08-05T02:50:24.752Z,0
2017-08-05T02:51:25.466Z,0
2017-08-05T02:52:25.170Z,0
2017-08-05T02:53:25.534Z,0
2017-08-05T02:54:25.577Z,0
2017-08-05T02:55:25.286Z,0
2017-08-05T02:56:25.694Z,4
2017-08-05T02:57:25.724Z,4
2017-08-05T02:58:25.755Z,0
2017-08-05T02:59:25.803Z,0
2017-08-05T03:00:25.834Z,4
2017-08-05T03:01:25.858Z,0
2017-08-05T03:02:25.909Z,4
2017-08-05T03:03:25.946Z,4
2017-08-05T03:04:25.963Z,4
2017-08-05T03:05:26.005Z,4
2017-08-05T03:06:26.042Z,4
2017-08-05T03:07:26.076Z,8
2017-08-05T03:08:26.112Z,12
2017-08-05T03:09:26.132Z,12
2017-08-05T03:10:25.914Z,12
2017-08-05T03:11:26.689Z,12
2017-08-05T03:12:26.698Z,16
2017-08-05T03:13:26.729Z,16
2017-08-05T03:14:26.454Z,24
2017-08-05T03:15:26.809Z,24
2017-08-05T03:16:26.528Z,28
2017-08-05T03:17:26.559Z,28
2017-08-05T03:18:26.906Z,36
2017-08-05T03:19:26.939Z,36
2017-08-05T03:20:26.969Z,40
2017-08-05T03:21:27.017Z,48
2017-08-05T03:22:27.034Z,52
2017-08-05T03:23:27.071Z,56
2017-08-05T03:24:26.783Z,64
2017-08-05T03:25:27.220Z,72
2017-08-05T03:26:27.565Z,76
2017-08-05T03:27:27.977Z,84
2017-08-05T03:28:27.688Z,92
2017-08-05T03:29:27.739Z,100
2017-08-05T03:30:28.501Z,108
2017-08-05T03:31:28.532Z,120
2017-08-05T03:32:28.570Z,132
2017-08-05T03:33:28.588Z,136
2017-08-05T03:34:28.632Z,152
2017-08-05T03:35:28.342Z,160
2017-08-05T03:36:28.706Z,172
2017-08-05T03:37:28.735Z,184
2017-08-05T03:38:28.456Z,200
2017-08-05T03:39:28.470Z,212
2017-08-05T03:40:28.518Z,228
2017-08-05T03:41:28.548Z,244
2017-08-05T03:42:28.906Z,260
2017-08-05T03:43:28.949Z,280
2017-08-05T03:44:28.961Z,296
2017-08-05T03:45:28.701Z,312
2017-08-05T03:46:29.035Z,332
2017-08-05T03:47:29.081Z,352
2017-08-05T03:48:29.111Z,376
2017-08-05T03:49:29.145Z,396
2017-08-05T03:50:29.178Z,416
2017-08-05T03:51:28.908Z,436
2017-08-05T03:52:29.245Z,460
2017-08-05T03:53:29.272Z,484
2017-08-05T03:54:29.321Z,504
2017-08-05T03:55:29.034Z,532
2017-08-05T03:56:29.430Z,556
2017-08-05T03:57:29.419Z,580
2017-08-05T03:58:29.128Z,604
2017-08-05T03:59:29.177Z,632
2017-08-05T04:00:29.617Z,656
2017-08-05T04:01:29.706Z,684
2017-08-05T04:02:29.678Z,720
2017-08-05T04:03:29.068Z,740
2017-08-05T04:04:29.746Z,756
2017-08-05T04:05:29.270Z,784
2017-08-05T04:06:29.300Z,816
2017-08-05T04:07:29.627Z,844
2017-08-05T04:08:30.034Z,876
2017-08-05T04:09:30.338Z,908
2017-08-05T04:10:30.065Z,932
2017-08-05T04:11:30.737Z,960
2017-08-05T04:12:30.483Z,996
2017-08-05T04:13:30.831Z,1028
2017-08-05T04:14:30.832Z,1048
2017-08-05T04:15:30.865Z,1060
2017-08-05T04:16:30.899Z,1084
2017-08-05T04:17:30.970Z,1120
2017-08-05T04:18:30.971Z,1160
2017-08-05T04:19:30.762Z,1192
2017-08-05T04:20:30.743Z,1216
2017-08-05T04:21:30.765Z,1228
2017-08-05T04:22:30.798Z,1240
2017-08-05T04:23:30.606Z,1244
2017-08-05T04:24:31.229Z,1264
2017-08-05T04:25:31.598Z,1296
2017-08-05T04:26:31.689Z,1328
2017-08-05T04:27:31.103Z,1348
2017-08-05T04:28:31.766Z,1368
2017-08-05T04:29:31.816Z,1404
2017-08-05T04:30:32.522Z,1436
2017-08-05T04:31:32.547Z,1480
2017-08-05T04:32:31.938Z,1516
2017-08-05T04:33:32.595Z,1564
2017-08-05T04:34:32.025Z,1608
2017-08-05T04:35:32.426Z,1664
2017-08-05T04:36:32.439Z,1700
2017-08-05T04:37:32.785Z,1732
2017-08-05T04:38:32.833Z,1776
2017-08-05T04:39:32.835Z,1820
2017-08-05T04:40:32.899Z,1860
2017-08-05T04:41:32.913Z,1900
2017-08-05T04:42:32.948Z,1956
2017-08-05T04:43:32.990Z,2012
2017-08-05T04:44:32.720Z,2084
2017-08-05T04:45:33.052Z,2164
2017-08-05T04:46:32.792Z,2244
2017-08-05T04:47:33.442Z,2344
2017-08-05T04:48:33.519Z,2424
2017-08-05T04:49:32.937Z,2436
2017-08-05T04:50:33.594Z,2464
2017-08-05T04:51:33.978Z,2456
2017-08-05T04:52:33.713Z,2444
2017-08-05T04:53:34.020Z,2460
2017-08-05T04:54:34.073Z,2492
2017-08-05T04:55:33.802Z,2504
2017-08-05T04:56:34.467Z,2512
2017-08-05T04:57:33.853Z,2512
2017-08-05T04:58:34.830Z,2512
2017-08-05T04:59:34.853Z,2528
2017-08-05T05:00:34.927Z,2564
2017-08-05T05:01:34.625Z,2644
2017-08-05T05:02:34.754Z,2740
2017-08-05T05:03:34.454Z,2800
2017-08-05T05:04:35.398Z,2836
2017-08-05T05:05:35.108Z,2864
2017-08-05T05:06:35.464Z,2900
2017-08-05T05:07:35.222Z,2932
2017-08-05T05:08:35.252Z,3004
2017-08-05T05:09:35.912Z,2956
2017-08-05T05:10:35.326Z,2860
2017-08-05T05:11:35.994Z,2788
2017-08-05T05:12:36.327Z,2768
2017-08-05T05:13:36.060Z,2784
2017-08-05T05:14:36.395Z,2840
2017-08-05T05:15:36.125Z,2928
2017-08-05T05:16:36.190Z,3036
2017-08-05T05:17:36.816Z,3072
2017-08-05T05:18:36.866Z,3032
2017-08-05T05:19:36.911Z,2984
2017-08-05T05:20:36.631Z,2932
2017-08-05T05:21:36.661Z,2980
2017-08-05T05:22:36.699Z,3132
2017-08-05T05:23:37.079Z,3400
2017-08-05T05:24:37.072Z,3544
2017-08-05T05:25:36.830Z,3616
2017-08-05T05:26:37.214Z,3636
2017-08-05T05:27:37.559Z,3772
2017-08-05T05:28:37.245Z,4024
2017-08-05T05:29:37.628Z,4004
2017-08-05T05:30:37.655Z,4456
2017-08-05T05:31:37.406Z,5088
2017-08-05T05:32:37.689Z,5036
2017-08-05T05:33:37.433Z,5136
2017-08-05T05:34:37.769Z,4532
2017-08-05T05:35:37.833Z,4776
2017-08-05T05:36:37.537Z,4828
2017-08-05T05:37:37.599Z,4516
2017-08-05T05:38:37.931Z,4164
2017-08-05T05:39:37.937Z,4068
2017-08-05T05:40:37.974Z,4164
2017-08-05T05:41:37.757Z,4168
2017-08-05T05:42:38.432Z,4256
2017-08-05T05:43:38.469Z,4320
2017-08-05T05:44:38.175Z,4608
2017-08-05T05:45:38.510Z,4876
2017-08-05T05:46:38.570Z,4916
2017-08-05T05:47:38.572Z,4744
2017-08-05T05:48:38.623Z,4792
2017-08-05T05:49:39.329Z,4632
2017-08-05T05:50:39.311Z,4780
2017-08-05T05:51:39.051Z,5004
2017-08-05T05:52:39.374Z,5000
2017-08-05T05:53:39.120Z,5096
2017-08-05T05:54:39.507Z,5188
2017-08-05T05:55:39.888Z,5060
2017-08-05T05:56:39.575Z,5136
2017-08-05T05:57:39.915Z,7388
2017-08-05T05:58:39.972Z,6784
2017-08-05T05:59:39.377Z,5924
2017-08-05T06:00:40.080Z,6360
2017-08-05T06:01:40.125Z,7644
2017-08-05T06:02:40.480Z,11884
2017-08-05T06:03:40.160Z,10336
2017-08-05T06:04:40.789Z,7796
2017-08-05T06:05:40.894Z,7204
2017-08-05T06:06:40.577Z,7000
2017-08-05T06:07:40.903Z,5900
2017-08-05T06:08:40.596Z,5384
2017-08-05T06:09:40.357Z,5348
2017-08-05T06:10:40.659Z,8720
2017-08-05T06:11:40.734Z,17536
2017-08-05T06:12:41.385Z,21664
2017-08-05T06:13:41.404Z,21024
2017-08-05T06:14:41.133Z,20608
2017-08-05T06:15:41.462Z,24928
2017-08-05T06:16:40.897Z,5628
2017-08-05T06:17:41.849Z,12756
2017-08-05T06:18:41.888Z,21472
2017-08-05T06:19:41.951Z,14432
2017-08-05T06:20:41.717Z,11744
2017-08-05T06:21:42.104Z,9588
2017-08-05T06:22:42.459Z,11072
2017-08-05T06:23:42.525Z,10932
2017-08-05T06:24:42.254Z,10264
2017-08-05T06:25:42.597Z,10496
2017-08-05T06:26:42.294Z,10076
2017-08-05T06:27:42.700Z,10116
2017-08-05T06:28:42.387Z,9940
2017-08-05T06:29:42.740Z,9636
2017-08-05T06:30:42.799Z,9664
2017-08-05T06:31:42.285Z,9500
2017-08-05T06:32:42.941Z,9568
2017-08-05T06:33:42.997Z,9612
2017-08-05T06:34:42.769Z,9584
2017-08-05T06:35:43.498Z,9508
2017-08-05T06:36:43.224Z,9520
2017-08-05T06:37:43.286Z,9360
2017-08-05T06:38:44.267Z,9288
2017-08-05T06:39:44.288Z,9256
2017-08-05T06:40:44.377Z,9180
2017-08-05T06:41:44.460Z,9148
2017-08-05T06:42:44.424Z,9108
2017-08-05T06:43:44.506Z,9076
2017-08-05T06:44:44.529Z,9008
2017-08-05T06:45:44.698Z,8972
2017-08-05T06:46:44.604Z,8976
2017-08-05T06:47:44.625Z,8964
2017-08-05T06:48:44.666Z,8956
2017-08-05T06:49:44.428Z,8936
2017-08-05T06:50:45.240Z,8928
2017-08-05T06:51:44.841Z,8936
2017-08-05T06:52:45.594Z,8972
2017-08-05T06:53:45.562Z,8920
2017-08-05T06:54:45.304Z,8888
2017-08-05T06:55:45.371Z,8840
2017-08-05T06:56:46.119Z,8864
2017-08-05T06:57:46.137Z,8844
2017-08-05T06:58:45.525Z,8792
2017-08-05T06:59:46.545Z,8792
2017-08-05T07:00:46.590Z,8760
2017-08-05T07:01:46.419Z,8796
2017-08-05T07:02:46.982Z,8776
2017-08-05T07:03:46.803Z,8772
2017-08-05T07:04:46.123Z,8700
2017-08-05T07:05:47.155Z,8684
2017-08-05T07:06:46.889Z,8684
2017-08-05T07:07:46.961Z,8572
2017-08-05T07:08:47.049Z,8520
2017-08-05T07:09:47.115Z,8572
2017-08-05T07:10:47.823Z,8624
2017-08-05T07:11:47.526Z,8580
2017-08-05T07:12:47.835Z,8592
2017-08-05T07:13:47.883Z,8608
2017-08-05T07:14:48.253Z,8600
2017-08-05T07:15:48.297Z,8608
2017-08-05T07:16:48.351Z,8580
2017-08-05T07:17:48.100Z,8620
2017-08-05T07:18:47.791Z,8620
2017-08-05T07:19:48.476Z,8716
2017-08-05T07:20:49.283Z,8796
2017-08-05T07:21:49.005Z,8828
2017-08-05T07:22:49.360Z,8944
2017-08-05T07:23:49.409Z,9044
2017-08-05T07:24:49.801Z,9248
2017-08-05T07:25:49.792Z,9636
2017-08-05T07:26:49.859Z,10092
2017-08-05T07:27:49.907Z,10328
2017-08-05T07:28:49.964Z,10476
2017-08-05T07:29:49.989Z,10380
2017-08-05T07:30:50.143Z,10372
2017-08-05T07:31:50.083Z,10612
2017-08-05T07:32:50.150Z,10708
2017-08-05T07:33:49.874Z,10844
2017-08-05T07:34:50.325Z,11792
2017-08-05T07:35:50.768Z,13452
2017-08-05T07:36:50.658Z,14672
2017-08-05T07:37:50.123Z,16448
2017-08-05T07:38:50.792Z,19168
2017-08-05T07:39:50.829Z,20864
2017-08-05T07:40:51.200Z,23872
2017-08-05T07:41:50.949Z,30848
2017-08-05T07:42:51.648Z,35456
2017-08-05T07:43:51.318Z,41760
2017-08-05T07:44:52.080Z,46528
2017-08-05T07:45:52.066Z,52896
2017-08-05T07:46:52.089Z,57984
2017-08-05T07:47:52.183Z,55520
2017-08-05T07:48:52.210Z,53760
2017-08-05T07:49:52.237Z,58112
2017-08-05T07:50:52.327Z,61632
2017-08-05T07:51:52.303Z,62176
2017-08-05T07:52:52.707Z,62304
2017-08-05T07:53:51.815Z,63936
2017-08-05T07:54:52.487Z,60736
2017-08-05T07:55:52.258Z,57344
2017-08-05T07:56:52.698Z,55168
2017-08-05T07:57:53.369Z,53984
2017-08-05T07:58:53.436Z,52576
2017-08-05T07:59:53.154Z,51104
2017-08-05T08:00:53.531Z,52128
2017-08-05T08:01:53.631Z,52992
2017-08-05T08:02:53.640Z,49408
2017-08-05T08:03:53.385Z,52128
2017-08-05T08:04:53.727Z,53600
2017-08-05T08:05:53.720Z,53088
2017-08-05T08:06:53.515Z,51936
2017-08-05T08:07:54.129Z,52736
2017-08-05T08:08:53.893Z,52544
2017-08-05T08:09:53.958Z,50208
2017-08-05T08:10:53.363Z,50112
2017-08-05T08:11:53.722Z,52448
2017-08-05T08:12:53.750Z,53952
2017-08-05T08:13:54.161Z,52704
2017-08-05T08:14:54.165Z,39648
2017-08-05T08:15:53.925Z,40640
2017-08-05T08:16:54.284Z,33568
2017-08-05T08:17:54.334Z,52544
2017-08-05T08:18:54.083Z,55264
2017-08-05T08:19:54.096Z,57216
2017-08-05T08:20:54.528Z,23264
2017-08-05T08:21:54.217Z,18528
2017-08-05T08:22:53.960Z,15968
2017-08-05T08:23:54.304Z,15488
2017-08-05T08:24:54.328Z,16128
2017-08-05T08:25:54.414Z,14028
2017-08-05T08:26:55.114Z,13484
2017-08-05T08:27:55.145Z,14856
2017-08-05T08:28:55.192Z,22208
2017-08-05T08:29:55.216Z,21728
2017-08-05T08:30:54.950Z,13052
2017-08-05T08:31:55.007Z,13984
2017-08-05T08:32:55.376Z,15616
2017-08-05T08:33:55.076Z,15904
2017-08-05T08:34:55.472Z,19008
2017-08-05T08:35:55.609Z,53440
2017-08-05T08:36:55.561Z,47840
2017-08-05T08:37:55.598Z,17792
2017-08-05T08:38:55.633Z,12080
2017-08-05T08:39:55.343Z,12168
2017-08-05T08:40:55.459Z,15520
2017-08-05T08:41:55.770Z,16256
2017-08-05T08:42:55.797Z,16960
2017-08-05T08:43:55.866Z,14480
2017-08-05T08:44:55.928Z,12780
2017-08-05T08:45:55.946Z,9916
2017-08-05T08:46:56.006Z,8080
2017-08-05T08:47:55.786Z,7376
2017-08-05T08:48:55.757Z,7828
2017-08-05T08:49:55.827Z,8640
2017-08-05T08:50:55.574Z,9608
2017-08-05T08:51:55.593Z,10604
2017-08-05T08:52:56.525Z,11692
2017-08-05T08:53:56.625Z,12204
2017-08-05T08:54:56.730Z,9988
2017-08-05T08:55:56.464Z,8288
2017-08-05T08:56:57.159Z,7552
2017-08-05T08:57:56.918Z,7164
2017-08-05T08:58:57.261Z,7060
2017-08-05T08:59:56.965Z,7452
2017-08-05T09:00:57.034Z,9524
2017-08-05T09:01:56.733Z,11352
2017-08-05T09:02:57.711Z,11536
2017-08-05T09:03:57.435Z,12988
2017-08-05T09:04:57.785Z,13900
2017-08-05T09:05:57.802Z,14944
2017-08-05T09:06:57.227Z,14908
2017-08-05T09:07:57.943Z,14860
2017-08-05T09:08:58.000Z,15840
2017-08-05T09:09:57.696Z,17600
2017-08-05T09:10:57.827Z,15016
2017-08-05T09:11:58.118Z,15872
2017-08-05T09:12:57.858Z,15680
2017-08-05T09:13:58.595Z,15116
2017-08-05T09:14:58.673Z,15104
2017-08-05T09:15:58.766Z,14680
2017-08-05T09:16:58.390Z,13700
2017-08-05T09:17:58.442Z,13664
2017-08-05T09:18:58.185Z,14420
2017-08-05T09:19:58.870Z,14228
2017-08-05T09:20:59.175Z,15488
2017-08-05T09:21:59.258Z,15840
2017-08-05T09:22:59.337Z,15808
2017-08-05T09:23:59.667Z,15840
2017-08-05T09:24:59.424Z,16768
2017-08-05T09:25:59.422Z,24096
2017-08-05T09:26:59.534Z,25856
2017-08-05T09:27:59.561Z,21696
2017-08-05T09:28:59.887Z,21920
2017-08-05T09:29:59.939Z,21088
2017-08-05T09:30:59.688Z,20288
2017-08-05T09:32:00.037Z,18560
2017-08-05T09:32:59.448Z,18112
2017-08-05T09:34:00.115Z,17632
2017-08-05T09:35:00.800Z,16384
2017-08-05T09:36:00.192Z,21504
2017-08-05T09:37:00.255Z,14056
2017-08-05T09:38:00.309Z,10972
2017-08-05T09:39:00.919Z,12812
2017-08-05T09:40:00.388Z,15040
2017-08-05T09:41:00.510Z,12308
2017-08-05T09:42:00.791Z,12416
2017-08-05T09:43:00.854Z,11428
2017-08-05T09:44:00.305Z,11124
2017-08-05T09:45:00.955Z,12092
2017-08-05T09:46:00.416Z,13132
2017-08-05T09:47:00.813Z,14572
2017-08-05T09:48:01.133Z,14108
2017-08-05T09:49:00.620Z,13120
2017-08-05T09:50:00.978Z,11620
2017-08-05T09:51:01.014Z,10792
2017-08-05T09:52:01.392Z,9860
2017-08-05T09:53:01.178Z,9020
2017-08-05T09:54:01.535Z,7920
2017-08-05T09:55:01.940Z,7128
2017-08-05T09:56:01.974Z,7328
2017-08-05T09:57:01.650Z,8132
2017-08-05T09:58:02.021Z,8792
2017-08-05T09:59:02.099Z,10468
2017-08-05T10:00:02.178Z,10824
2017-08-05T10:01:02.158Z,10188
2017-08-05T10:02:02.055Z,10304
2017-08-05T10:03:01.956Z,10224
2017-08-05T10:04:02.307Z,10456
2017-08-05T10:05:01.700Z,9880
2017-08-05T10:06:02.399Z,9804
2017-08-05T10:07:02.802Z,11012
2017-08-05T10:08:03.484Z,10724
2017-08-05T10:09:02.564Z,10220
2017-08-05T10:10:02.926Z,9204
2017-08-05T10:11:02.596Z,9596
2017-08-05T10:12:02.681Z,9256
2017-08-05T10:13:03.035Z,8824
2017-08-05T10:14:03.140Z,8576
2017-08-05T10:15:02.769Z,8116
2017-08-05T10:16:02.857Z,7920
2017-08-05T10:17:03.536Z,8140
2017-08-05T10:18:03.239Z,7372
2017-08-05T10:19:03.264Z,6560
2017-08-05T10:20:03.294Z,6592
2017-08-05T10:21:03.637Z,7412
2017-08-05T10:22:03.828Z,7400
2017-08-05T10:23:04.153Z,7108
2017-08-05T10:24:03.962Z,7284
2017-08-05T10:25:04.293Z,7864
2017-08-05T10:26:04.069Z,8800
2017-08-05T10:27:04.803Z,9436
2017-08-05T10:28:04.537Z,9448
2017-08-05T10:29:04.908Z,9252
2017-08-05T10:30:04.678Z,8704
2017-08-05T10:31:04.598Z,7712
2017-08-05T10:32:04.601Z,7136
2017-08-05T10:33:04.729Z,6972
2017-08-05T10:34:05.047Z,6792
2017-08-05T10:35:05.149Z,6696
2017-08-05T10:36:05.161Z,6688
2017-08-05T10:37:05.167Z,6416
2017-08-05T10:38:04.924Z,6100
2017-08-05T10:39:04.936Z,5872
2017-08-05T10:40:05.002Z,6516
2017-08-05T10:41:05.762Z,7388
2017-08-05T10:42:05.783Z,7592
2017-08-05T10:43:06.133Z,6868
2017-08-05T10:44:05.878Z,5676
2017-08-05T10:45:06.225Z,4676
2017-08-05T10:46:06.252Z,3776
2017-08-05T10:47:06.529Z,3320
2017-08-05T10:48:06.346Z,3032
2017-08-05T10:49:06.031Z,2768
2017-08-05T10:50:06.079Z,2244
2017-08-05T10:51:06.755Z,1864
2017-08-05T10:52:06.804Z,2100
2017-08-05T10:53:06.883Z,2800
2017-08-05T10:54:06.897Z,3008
2017-08-05T10:55:06.639Z,3208
2017-08-05T10:56:06.722Z,3984
2017-08-05T10:57:07.169Z,4364
2017-08-05T10:58:07.107Z,4624
2017-08-05T10:59:07.122Z,4732
2017-08-05T11:00:07.565Z,4724
2017-08-05T11:01:07.541Z,4596
2017-08-05T11:02:07.575Z,4256
2017-08-05T11:03:07.308Z,3804
2017-08-05T11:04:07.350Z,3400
2017-08-05T11:05:07.701Z,3116
2017-08-05T11:06:07.735Z,2932
2017-08-05T11:07:07.455Z,2768
2017-08-05T11:08:07.851Z,2564
2017-08-05T11:09:07.852Z,2448
2017-08-05T11:10:07.864Z,2444
2017-08-05T11:11:07.561Z,2492
2017-08-05T11:12:07.932Z,2580
2017-08-05T11:13:07.733Z,2900
2017-08-05T11:14:07.392Z,3520
2017-08-05T11:15:07.910Z,4416
2017-08-05T11:16:08.405Z,4888
2017-08-05T11:17:08.215Z,4800
2017-08-05T11:18:07.864Z,5400
2017-08-05T11:19:08.589Z,5500
2017-08-05T11:20:08.629Z,6420
2017-08-05T11:21:09.517Z,7048
2017-08-05T11:22:09.051Z,7124
2017-08-05T11:23:09.468Z,8504
2017-08-05T11:24:09.071Z,14072
2017-08-05T11:25:09.425Z,17760
2017-08-05T11:26:09.158Z,16096
2017-08-05T11:27:09.208Z,16736
2017-08-05T11:28:09.524Z,16320
2017-08-05T11:29:09.349Z,15192
2017-08-05T11:30:10.029Z,13356
2017-08-05T11:31:09.727Z,10796
2017-08-05T11:32:09.469Z,8076
2017-08-05T11:33:09.405Z,6432
2017-08-05T11:34:09.799Z,5968
2017-08-05T11:35:09.804Z,6252
2017-08-05T11:36:09.929Z,7024
2017-08-05T11:37:10.234Z,8156
2017-08-05T11:38:10.288Z,8816
2017-08-05T11:39:10.303Z,11292
2017-08-05T11:40:09.975Z,13456
2017-08-05T11:41:10.605Z,13604
2017-08-05T11:42:10.122Z,12540
2017-08-05T11:43:10.173Z,12752
2017-08-05T11:44:10.554Z,12744
2017-08-05T11:45:10.905Z,12304
2017-08-05T11:46:10.932Z,12668
2017-08-05T11:47:10.672Z,13784
2017-08-05T11:48:11.032Z,13648
2017-08-05T11:49:11.040Z,12372
2017-08-05T11:50:10.751Z,11996
2017-08-05T11:51:11.389Z,11660
2017-08-05T11:52:11.195Z,11976
2017-08-05T11:53:10.907Z,12068
2017-08-05T11:54:11.327Z,11524
2017-08-05T11:55:11.898Z,11580
2017-08-05T11:56:11.629Z,11588
2017-08-05T11:57:11.391Z,11620
2017-08-05T11:58:11.407Z,12428
2017-08-05T11:59:12.156Z,12640
2017-08-05T12:00:12.194Z,11964
2017-08-05T12:01:11.553Z,11044
2017-08-05T12:02:12.595Z,10432
2017-08-05T12:03:12.611Z,9232
2017-08-05T12:04:12.828Z,8412
2017-08-05T12:05:12.755Z,8420
2017-08-05T12:06:12.685Z,8628
2017-08-05T12:07:12.092Z,8824
2017-08-05T12:08:12.886Z,10132
2017-08-05T12:09:13.023Z,10180
2017-08-05T12:10:12.914Z,8852
2017-08-05T12:11:12.567Z,6996
2017-08-05T12:12:12.662Z,5480
2017-08-05T12:13:12.761Z,4564
2017-08-05T12:14:13.895Z,4408
2017-08-05T12:15:13.771Z,4952
2017-08-05T12:16:13.593Z,5748
2017-08-05T12:17:12.943Z,7724
2017-08-05T12:18:13.670Z,10180
2017-08-05T12:19:13.694Z,11696
2017-08-05T12:20:13.442Z,12692
2017-08-05T12:21:14.006Z,12320
2017-08-05T12:22:13.745Z,12936
2017-08-05T12:23:13.790Z,13604
2017-08-05T12:24:13.464Z,12796
2017-08-05T12:25:14.559Z,12108
2017-08-05T12:26:13.900Z,10804
2017-08-05T12:27:14.557Z,11008
2017-08-05T12:28:14.289Z,11192
2017-08-05T12:29:14.955Z,12732
2017-08-05T12:30:15.361Z,12228
2017-08-05T12:31:15.074Z,11348
2017-08-05T12:32:15.786Z,9548
2017-08-05T12:33:15.459Z,8052
2017-08-05T12:34:15.803Z,7276
2017-08-05T12:35:15.544Z,5984
2017-08-05T12:36:16.123Z,4696
2017-08-05T12:37:15.621Z,4044
2017-08-05T12:38:15.624Z,3352
2017-08-05T12:39:15.951Z,2796
2017-08-05T12:40:16.604Z,2640
2017-08-05T12:41:16.648Z,3260
2017-08-05T12:42:16.372Z,4832
2017-08-05T12:43:16.450Z,5396
2017-08-05T12:44:16.134Z,5796
2017-08-05T12:45:16.877Z,6804
2017-08-05T12:46:17.255Z,8208
2017-08-05T12:47:17.297Z,9788
2017-08-05T12:48:17.034Z,11336
2017-08-05T12:49:17.075Z,11564
2017-08-05T12:50:17.112Z,11540
2017-08-05T12:51:16.844Z,11448
2017-08-05T12:52:17.504Z,11448
2017-08-05T12:53:17.848Z,10368
2017-08-05T12:54:17.896Z,9580
2017-08-05T12:55:17.624Z,8828
2017-08-05T12:56:17.641Z,7572
2017-08-05T12:57:18.303Z,6396
2017-08-05T12:58:18.692Z,5524
2017-08-05T12:59:18.678Z,5556
2017-08-05T13:00:18.479Z,5472
2017-08-05T13:01:17.964Z,5132
2017-08-05T13:02:18.286Z,5224
2017-08-05T13:03:18.669Z,5428
2017-08-05T13:04:18.573Z,6972
2017-08-05T13:05:18.647Z,7656
2017-08-05T13:06:18.951Z,7660
2017-08-05T13:07:19.036Z,6600
2017-08-05T13:08:19.072Z,6088
2017-08-05T13:09:18.771Z,5464
2017-08-05T13:10:19.118Z,4868
2017-08-05T13:11:19.194Z,4228
2017-08-05T13:12:19.214Z,3872
2017-08-05T13:13:18.931Z,4184
2017-08-05T13:14:19.280Z,5080
2017-08-05T13:15:18.763Z,5112
2017-08-05T13:16:19.388Z,5272
2017-08-05T13:17:19.371Z,5820
2017-08-05T13:18:19.154Z,5956
2017-08-05T13:19:18.844Z,5376
2017-08-05T13:20:19.819Z,4888
2017-08-05T13:21:19.541Z,4572
2017-08-05T13:22:20.082Z,4004
2017-08-05T13:23:19.318Z,3312
2017-08-05T13:24:19.416Z,2980
2017-08-05T13:25:20.416Z,3016
2017-08-05T13:26:20.486Z,2920
2017-08-05T13:27:20.145Z,2596
2017-08-05T13:28:20.239Z,2460
2017-08-05T13:29:20.220Z,2592
2017-08-05T13:30:20.561Z,2460
2017-08-05T13:31:20.359Z,2340
2017-08-05T13:32:20.861Z,2140
2017-08-05T13:33:20.370Z,2124
2017-08-05T13:34:21.270Z,2528