createdAt,value
2023-09-21T00:01:49.538Z,17.90
2023-09-21T00:04:24.323Z,17.90
2023-09-21T00:06:57.406Z,17.90
2023-09-21T00:09:30.577Z,17.80
2023-09-21T00:12:03.902Z,17.70
2023-09-21T00:14:37.267Z,17.70
2023-09-21T00:17:10.434Z,17.70
2023-09-21T00:19:43.492Z,17.70
2023-09-21T00:22:16.741Z,17.70
2023-09-21T00:24:50.073Z,17.70
2023-09-21T00:27:23.199Z,17.70
2023-09-21T00:29:56.509Z,17.70
2023-09-21T00:32:29.623Z,17.70
2023-09-21T00:35:09.023Z,17.60
2023-09-21T00:37:42.254Z,17.60
2023-09-21T00:40:23.773Z,17.50
2023-09-21T00:42:57.918Z,17.60
2023-09-21T00:45:31.344Z,17.50
2023-09-21T00:48:14.669Z,17.50
2023-09-21T00:50:47.754Z,17.40
2023-09-21T00:53:23.130Z,17.40
2023-09-21T00:55:59.991Z,17.30
2023-09-21T00:58:35.082Z,17.30
2023-09-21T01:01:10.718Z,17.30
2023-09-21T01:03:45.071Z,17.30
2023-09-21T01:06:19.435Z,17.30
2023-09-21T01:08:53.277Z,17.30
2023-09-21T01:11:27.215Z,17.30
2023-09-21T01:14:00.466Z,17.30
2023-09-21T01:16:34.516Z,17.30
2023-09-21T01:19:09.155Z,17.30
2023-09-21T01:21:48.162Z,17.30
2023-09-21T01:24:24.481Z,17.30
2023-09-21T01:26:57.588Z,17.20
2023-09-21T01:29:31.483Z,17.20
2023-09-21T01:32:05.083Z,17.20
2023-09-21T01:34:38.085Z,17.20
2023-09-21T01:37:12.262Z,17.20
2023-09-21T01:39:45.803Z,17.30
2023-09-21T01:42:18.933Z,17.20
2023-09-21T01:44:52.521Z,17.20
2023-09-21T01:47:26.859Z,17.20
2023-09-21T01:49:59.957Z,17.20
2023-09-21T01:52:33.421Z,17.20
2023-09-21T01:55:08.084Z,17.20
2023-09-21T01:57:42.335Z,17.20
2023-09-21T02:00:29.102Z,17.20
2023-09-21T02:03:04.891Z,17.10
2023-09-21T02:05:38.212Z,17.10
2023-09-21T02:08:13.401Z,17.10
2023-09-21T02:10:51.330Z,17.00
2023-09-21T02:13:24.632Z,17.00
2023-09-21T02:15:57.849Z,17.00
2023-09-21T02:18:31.813Z,16.90
2023-09-21T02:21:10.256Z,16.90
2023-09-21T02:23:43.498Z,16.90
2023-09-21T02:26:17.175Z,16.90
2023-09-21T02:28:51.063Z,16.90
2023-09-21T02:31:24.286Z,16.90
2023-09-21T02:33:57.284Z,16.90
2023-09-21T02:36:32.775Z,16.90
2023-09-21T02:39:12.070Z,16.90
2023-09-21T02:41:47.191Z,16.80
2023-09-21T02:44:20.222Z,16.90
2023-09-21T02:46:53.850Z,16.90
2023-09-21T02:49:26.969Z,16.80
2023-09-21T02:52:00.241Z,16.80
2023-09-21T02:54:33.775Z,16.70
2023-09-21T02:57:07.224Z,16.70
2023-09-21T02:59:40.743Z,16.70
2023-09-21T03:02:13.939Z,16.70
2023-09-21T03:04:48.858Z,16.70
2023-09-21T03:07:23.356Z,16.60
2023-09-21T03:09:56.591Z,16.70
2023-09-21T03:12:30.555Z,16.70
2023-09-21T03:15:04.948Z,16.70
2023-09-21T03:17:40.477Z,16.70
2023-09-21T03:20:20.813Z,16.70
2023-09-21T03:22:56.786Z,16.70
2023-09-21T03:25:33.429Z,16.70
2023-09-21T03:28:14.534Z,16.70
2023-09-21T03:30:50.263Z,16.60
2023-09-21T03:33:24.263Z,16.60
2023-09-21T03:35:57.970Z,16.60
2023-09-21T03:38:31.041Z,16.60
2023-09-21T03:41:04.261Z,16.80
2023-09-21T03:43:37.622Z,16.70
2023-09-21T03:46:10.859Z,16.80
2023-09-21T03:48:45.382Z,16.80
2023-09-21T03:51:18.832Z,16.80
2023-09-21T03:53:53.978Z,16.70
2023-09-21T03:56:27.447Z,16.70
2023-09-21T03:59:01.530Z,16.80
2023-09-21T04:01:35.576Z,16.90
2023-09-21T04:04:10.471Z,16.90
2023-09-21T04:06:43.953Z,16.90
2023-09-21T04:09:17.606Z,17.00
2023-09-21T04:11:50.642Z,17.00
2023-09-21T04:14:26.076Z,17.00
2023-09-21T04:16:59.956Z,17.00
2023-09-21T04:19:32.952Z,16.90
2023-09-21T04:22:06.599Z,16.90
2023-09-21T04:24:40.710Z,16.90
2023-09-21T04:27:14.126Z,16.90
2023-09-21T04:29:47.894Z,16.90
2023-09-21T04:32:20.924Z,16.90
2023-09-21T04:34:55.087Z,16.90
2023-09-21T04:37:28.137Z,16.90
2023-09-21T04:40:05.884Z,16.80
2023-09-21T04:42:40.422Z,16.80
2023-09-21T04:45:15.740Z,16.70
2023-09-21T04:47:51.154Z,16.60
2023-09-21T04:50:24.358Z,16.40
2023-09-21T04:52:57.737Z,16.20
2023-09-21T04:55:33.271Z,16.10
2023-09-21T04:58:06.789Z,16.00
2023-09-21T05:00:40.790Z,16.00
2023-09-21T05:03:14.611Z,16.00
2023-09-21T05:05:48.836Z,15.80
2023-09-21T05:08:22.084Z,15.90
2023-09-21T05:10:55.064Z,15.90
2023-09-21T05:13:28.974Z,15.80
2023-09-21T05:16:02.196Z,15.80
2023-09-21T05:18:35.364Z,15.80
2023-09-21T05:21:09.000Z,15.80
2023-09-21T05:23:46.750Z,15.80
2023-09-21T05:26:20.033Z,15.80
2023-09-21T05:28:53.732Z,15.80
2023-09-21T05:31:26.719Z,15.90
2023-09-21T05:34:01.794Z,15.90
2023-09-21T05:36:35.742Z,16.00
2023-09-21T05:39:09.648Z,16.00
2023-09-21T05:41:43.199Z,16.00
2023-09-21T05:44:16.737Z,16.00
2023-09-21T05:46:53.099Z,16.10
2023-09-21T05:49:28.870Z,16.00
2023-09-21T05:52:02.821Z,16.00
2023-09-21T05:54:36.629Z,16.00
2023-09-21T05:57:09.842Z,16.00
2023-09-21T05:59:43.110Z,16.00
2023-09-21T06:02:16.459Z,16.00
2023-09-21T06:04:49.803Z,16.00
2023-09-21T06:07:23.666Z,16.10
2023-09-21T06:09:56.873Z,16.10
2023-09-21T06:12:29.979Z,16.10
2023-09-21T06:15:07.399Z,16.10
2023-09-21T06:17:41.637Z,16.00
2023-09-21T06:20:16.221Z,16.10
2023-09-21T06:22:49.385Z,16.10
2023-09-21T06:25:22.454Z,16.20
2023-09-21T06:27:55.509Z,16.30
2023-09-21T06:30:29.137Z,16.40
2023-09-21T06:33:02.947Z,16.50
2023-09-21T06:35:36.644Z,16.60
2023-09-21T06:38:09.684Z,16.60
2023-09-21T06:40:42.705Z,16.70
2023-09-21T06:43:15.773Z,16.70
2023-09-21T06:45:48.944Z,16.80
2023-09-21T06:48:22.785Z,16.80
2023-09-21T06:50:56.011Z,16.80
2023-09-21T06:53:30.494Z,16.90
2023-09-21T06:56:04.242Z,16.90
2023-09-21T06:58:38.862Z,16.90
2023-09-21T07:01:12.498Z,16.90
2023-09-21T07:03:45.804Z,17.00
2023-09-21T07:06:21.056Z,17.00
2023-09-21T07:08:54.065Z,17.00
2023-09-21T07:11:27.118Z,17.00
2023-09-21T07:14:00.293Z,17.10
2023-09-21T07:16:33.958Z,17.10
2023-09-21T07:19:06.917Z,17.10
2023-09-21T07:21:39.949Z,17.10
2023-09-21T07:24:13.210Z,17.10
2023-09-21T07:26:47.313Z,17.20
2023-09-21T07:29:20.718Z,17.20
2023-09-21T07:31:54.382Z,17.30
2023-09-21T07:34:27.551Z,17.30
2023-09-21T07:37:00.901Z,17.40
2023-09-21T07:39:34.523Z,17.50
2023-09-21T07:42:07.841Z,17.60
2023-09-21T07:44:44.307Z,17.70
2023-09-21T07:47:17.534Z,17.70
2023-09-21T07:49:51.670Z,17.80
2023-09-21T07:52:25.541Z,17.90
2023-09-21T07:54:58.526Z,18.00
2023-09-21T07:57:35.644Z,18.10
2023-09-21T08:00:14.885Z,18.10
2023-09-21T08:02:48.680Z,18.20
2023-09-21T08:05:22.447Z,18.30
2023-09-21T08:07:56.411Z,18.40
2023-09-21T08:10:33.462Z,18.40
2023-09-21T08:13:07.491Z,18.50
2023-09-21T08:15:42.569Z,18.60
2023-09-21T08:18:16.209Z,18.70
2023-09-21T08:20:49.588Z,18.80
2023-09-21T08:23:23.292Z,18.90
2023-09-21T08:25:56.377Z,19.00
2023-09-21T08:28:30.559Z,19.10
2023-09-21T08:31:03.724Z,19.20
2023-09-21T08:33:37.720Z,19.30
2023-09-21T08:36:11.441Z,19.30
2023-09-21T08:38:44.772Z,19.40
2023-09-21T08:41:17.932Z,19.40
2023-09-21T08:43:55.867Z,19.40
2023-09-21T08:46:30.275Z,19.50
2023-09-21T08:49:04.921Z,19.60
2023-09-21T08:51:41.740Z,19.80
2023-09-21T08:54:17.089Z,19.90
2023-09-21T08:56:56.498Z,20.00
2023-09-21T08:59:30.862Z,20.10
2023-09-21T09:02:04.573Z,20.20
2023-09-21T09:04:38.424Z,20.20
2023-09-21T09:07:14.914Z,20.20
2023-09-21T09:09:48.425Z,20.20
2023-09-21T09:12:22.892Z,20.10
2023-09-21T09:14:58.421Z,20.10
2023-09-21T09:17:34.449Z,20.10
2023-09-21T09:20:08.182Z,20.20
2023-09-21T09:22:41.264Z,20.10
2023-09-21T09:25:14.311Z,20.10
2023-09-21T09:27:48.154Z,20.10
2023-09-21T09:30:26.559Z,20.00
2023-09-21T09:33:00.274Z,20.00
2023-09-21T09:35:33.459Z,20.00
2023-09-21T09:38:11.805Z,20.00
2023-09-21T09:40:46.341Z,20.00
2023-09-21T09:45:56.111Z,20.50
2023-09-21T09:48:31.725Z,20.70
2023-09-21T09:51:10.415Z,20.80
2023-09-21T09:53:44.238Z,21.00
2023-09-21T09:56:19.202Z,21.10
2023-09-21T09:58:54.142Z,21.30
2023-09-21T10:01:27.671Z,21.50
2023-09-21T10:04:02.479Z,21.70
2023-09-21T10:06:38.050Z,21.80
2023-09-21T10:09:15.326Z,21.80
2023-09-21T10:11:51.083Z,21.70
2023-09-21T10:14:25.410Z,21.70
2023-09-21T10:16:58.728Z,21.70
2023-09-21T10:19:37.995Z,21.60
2023-09-21T10:22:29.686Z,21.60
2023-09-21T10:25:04.806Z,21.50
2023-09-21T10:27:40.370Z,21.40
2023-09-21T10:30:20.127Z,21.30
2023-09-21T10:32:54.967Z,21.30
2023-09-21T10:35:47.595Z,21.20
2023-09-21T10:38:20.882Z,21.20
2023-09-21T10:40:54.952Z,21.10
2023-09-21T10:43:44.246Z,21.20
2023-09-21T10:46:23.292Z,21.20
2023-09-21T10:49:17.760Z,21.20
2023-09-21T10:51:53.056Z,21.20
2023-09-21T10:54:26.468Z,21.20
2023-09-21T10:56:59.477Z,21.20
2023-09-21T10:59:32.526Z,21.10
2023-09-21T11:02:06.307Z,21.00
2023-09-21T11:04:39.603Z,20.90
2023-09-21T11:07:18.266Z,20.90
2023-09-21T11:09:53.894Z,20.80
2023-09-21T11:12:27.030Z,20.80
2023-09-21T11:15:00.843Z,20.80
2023-09-21T11:17:34.064Z,20.90
2023-09-21T11:20:09.811Z,21.00
2023-09-21T11:22:44.225Z,21.20
2023-09-21T11:25:23.476Z,21.50
2023-09-21T11:28:00.074Z,22.00
2023-09-21T11:30:38.985Z,22.50
2023-09-21T11:33:14.226Z,22.80
2023-09-21T11:35:47.683Z,23.00
2023-09-21T11:38:21.651Z,23.10
2023-09-21T11:40:55.253Z,23.00
2023-09-21T11:43:30.509Z,22.90
2023-09-21T11:46:04.877Z,22.70
2023-09-21T11:48:38.255Z,22.60
2023-09-21T11:51:13.257Z,22.60
2023-09-21T11:53:46.485Z,22.40
2023-09-21T11:56:19.527Z,22.40
2023-09-21T11:58:55.255Z,22.40
2023-09-21T12:01:29.822Z,22.40
2023-09-21T12:04:05.420Z,22.30
2023-09-21T12:06:38.680Z,22.30
2023-09-21T12:09:14.464Z,22.40
2023-09-21T12:11:50.165Z,22.40
2023-09-21T12:14:24.161Z,22.40
2023-09-21T12:17:02.950Z,22.40
2023-09-21T12:19:40.679Z,22.30
2023-09-21T12:22:14.257Z,22.30
2023-09-21T12:24:47.774Z,22.30
2023-09-21T12:27:21.229Z,22.30
2023-09-21T12:29:54.537Z,22.20
2023-09-21T12:32:29.737Z,22.10
2023-09-21T12:35:10.642Z,22.10
2023-09-21T12:37:43.939Z,22.00
2023-09-21T12:40:17.726Z,22.00
2023-09-21T12:42:53.380Z,22.00
2023-09-21T12:45:26.543Z,21.90
2023-09-21T12:48:03.424Z,21.90
2023-09-21T12:50:36.823Z,21.80
2023-09-21T12:53:12.131Z,21.80
2023-09-21T12:55:45.647Z,21.70
2023-09-21T12:58:19.128Z,21.70
2023-09-21T13:00:54.086Z,21.70
2023-09-21T13:03:27.624Z,21.70
2023-09-21T13:06:02.026Z,21.70
2023-09-21T13:08:35.071Z,21.70
2023-09-21T13:11:08.778Z,21.70
2023-09-21T13:13:42.341Z,21.70
2023-09-21T13:16:16.128Z,21.60
2023-09-21T13:18:49.374Z,21.60
2023-09-21T13:21:22.442Z,21.30
2023-09-21T13:23:57.464Z,20.90
2023-09-21T13:26:30.946Z,20.70
2023-09-21T13:29:05.199Z,20.50
2023-09-21T13:31:38.570Z,20.40
2023-09-21T13:34:11.853Z,20.40
2023-09-21T13:36:45.537Z,20.30
2023-09-21T13:39:19.635Z,20.20
2023-09-21T13:42:00.008Z,20.10
2023-09-21T13:44:34.157Z,20.00
2023-09-21T13:47:07.307Z,19.90
2023-09-21T13:49:41.490Z,19.80
2023-09-21T13:52:17.440Z,19.60
2023-09-21T13:54:59.041Z,19.20
2023-09-21T13:57:41.647Z,18.80
2023-09-21T14:00:16.351Z,18.60
2023-09-21T14:02:50.415Z,18.50
2023-09-21T14:05:24.480Z,18.40
2023-09-21T14:07:58.009Z,18.50
2023-09-21T14:10:32.072Z,18.60
2023-09-21T14:13:05.943Z,18.70
2023-09-21T14:15:40.336Z,18.70
2023-09-21T14:18:13.927Z,18.80
2023-09-21T14:20:47.046Z,18.90
2023-09-21T14:23:20.377Z,19.00
2023-09-21T14:25:53.450Z,19.00
2023-09-21T14:28:27.421Z,19.10
2023-09-21T14:31:00.682Z,19.20
2023-09-21T14:33:33.952Z,19.20
2023-09-21T14:36:07.162Z,19.20
2023-09-21T14:38:40.650Z,19.20
2023-09-21T14:41:13.811Z,19.20
2023-09-21T14:43:49.885Z,19.20
2023-09-21T14:46:26.545Z,19.20
2023-09-21T14:48:59.730Z,19.20
2023-09-21T14:51:33.286Z,19.20
2023-09-21T14:54:07.817Z,19.20
2023-09-21T14:56:46.399Z,19.00
2023-09-21T14:59:21.754Z,19.00
2023-09-21T15:01:55.484Z,18.80
2023-09-21T15:04:28.832Z,18.70
2023-09-21T15:07:01.968Z,18.60
2023-09-21T15:09:36.450Z,18.50
2023-09-21T15:15:05.149Z,17.70
2023-09-21T15:17:38.724Z,17.30
2023-09-21T15:20:14.931Z,17.10
2023-09-21T15:22:48.858Z,16.90
2023-09-21T15:25:22.877Z,16.70
2023-09-21T15:27:56.734Z,16.60
2023-09-21T15:30:29.990Z,16.60
2023-09-21T15:33:03.864Z,16.60
2023-09-21T15:35:39.844Z,16.50
2023-09-21T15:38:12.877Z,16.50
2023-09-21T15:40:47.557Z,16.50
2023-09-21T15:43:23.715Z,16.50
2023-09-21T15:45:58.239Z,16.50
2023-09-21T15:48:34.827Z,16.50
2023-09-21T15:51:11.450Z,16.40
2023-09-21T15:53:45.190Z,16.50
2023-09-21T15:56:18.599Z,16.50
2023-09-21T15:58:53.677Z,16.50
2023-09-21T16:01:27.163Z,16.50
2023-09-21T16:04:06.686Z,16.50
2023-09-21T16:06:40.046Z,16.60
2023-09-21T16:09:13.361Z,16.60
2023-09-21T16:11:47.540Z,16.60
2023-09-21T16:14:24.505Z,16.60
2023-09-21T16:16:57.709Z,16.60
2023-09-21T16:19:33.750Z,16.60
2023-09-21T16:22:08.137Z,16.60
2023-09-21T16:24:42.680Z,16.60
2023-09-21T16:27:16.039Z,16.50
2023-09-21T16:29:49.127Z,16.50
2023-09-21T16:32:25.967Z,16.60
2023-09-21T16:34:59.152Z,16.60
2023-09-21T16:37:32.278Z,16.50
2023-09-21T16:40:06.057Z,16.50
2023-09-21T16:42:41.077Z,16.50
2023-09-21T16:45:15.387Z,16.50
2023-09-21T16:47:49.314Z,16.40
2023-09-21T16:50:23.622Z,16.40
2023-09-21T16:53:03.705Z,16.40
2023-09-21T16:55:37.131Z,16.40
2023-09-21T16:58:10.626Z,16.40
2023-09-21T17:00:43.794Z,16.40
2023-09-21T17:03:17.371Z,16.30
2023-09-21T17:05:51.617Z,16.30
2023-09-21T17:08:24.760Z,16.40
2023-09-21T17:11:09.812Z,16.40
2023-09-21T17:13:49.589Z,16.40
2023-09-21T17:16:36.960Z,16.40
2023-09-21T17:19:10.558Z,16.30
2023-09-21T17:21:44.550Z,16.30
2023-09-21T17:24:17.918Z,16.20
2023-09-21T17:26:53.328Z,16.30
2023-09-21T17:29:27.038Z,16.30
2023-09-21T17:32:00.337Z,16.30
2023-09-21T17:34:33.845Z,16.30
2023-09-21T17:37:07.536Z,16.30
2023-09-21T17:39:40.680Z,16.30
2023-09-21T17:42:13.913Z,16.20
2023-09-21T17:44:47.815Z,16.20
2023-09-21T17:47:21.118Z,16.10
2023-09-21T17:49:54.439Z,16.10
2023-09-21T17:52:27.684Z,16.00
2023-09-21T17:55:00.854Z,15.90
2023-09-21T17:57:33.888Z,15.90
2023-09-21T18:00:08.059Z,15.90
2023-09-21T18:02:43.744Z,15.90
2023-09-21T18:05:17.632Z,15.90
2023-09-21T18:07:50.617Z,15.80
2023-09-21T18:10:28.711Z,15.70
2023-09-21T18:13:01.986Z,15.80
2023-09-21T18:15:35.350Z,15.80
2023-09-21T18:18:09.008Z,15.80
2023-09-21T18:20:42.964Z,15.80
2023-09-21T18:23:16.024Z,15.80
2023-09-21T18:25:49.140Z,15.90
2023-09-21T18:28:22.930Z,15.90
2023-09-21T18:30:56.364Z,15.80
2023-09-21T18:33:30.026Z,15.80
2023-09-21T18:36:03.260Z,15.80
2023-09-21T18:38:36.404Z,15.70
2023-09-21T18:41:10.512Z,15.60
2023-09-21T18:43:43.456Z,15.50
2023-09-21T18:46:17.324Z,15.40
2023-09-21T18:48:51.174Z,15.40
2023-09-21T18:51:27.968Z,15.40
2023-09-21T18:54:01.101Z,15.30
2023-09-21T18:56:36.273Z,15.30
2023-09-21T18:59:11.577Z,15.30
2023-09-21T19:01:45.289Z,15.20
2023-09-21T19:04:19.634Z,15.20
2023-09-21T19:06:52.742Z,15.20
2023-09-21T19:09:25.913Z,15.20
2023-09-21T19:11:59.382Z,15.20
2023-09-21T19:14:32.422Z,15.20
2023-09-21T19:17:05.775Z,15.20
2023-09-21T19:19:38.848Z,15.20
2023-09-21T19:22:12.537Z,15.20
2023-09-21T19:24:45.601Z,15.20
2023-09-21T19:27:19.574Z,15.20
2023-09-21T19:29:52.708Z,15.30
2023-09-21T19:32:26.628Z,15.30
2023-09-21T19:34:59.884Z,15.30
2023-09-21T19:37:33.183Z,15.30
2023-09-21T19:40:06.986Z,15.30
2023-09-21T19:42:41.721Z,15.30
2023-09-21T19:45:14.725Z,15.30
2023-09-21T19:47:49.864Z,15.30
2023-09-21T19:50:23.948Z,15.30
2023-09-21T19:52:57.231Z,15.30
2023-09-21T19:55:33.349Z,15.30
2023-09-21T19:58:06.676Z,15.30
2023-09-21T20:00:42.347Z,15.20
2023-09-21T20:03:18.825Z,15.30
2023-09-21T20:05:51.952Z,15.30
2023-09-21T20:08:25.498Z,15.30
2023-09-21T20:11:11.573Z,15.30
2023-09-21T20:13:46.504Z,15.30
2023-09-21T20:16:20.647Z,15.40
2023-09-21T20:18:54.086Z,15.40
2023-09-21T20:21:27.713Z,15.30
2023-09-21T20:24:00.830Z,15.30
2023-09-21T20:26:34.149Z,15.30
2023-09-21T20:29:08.236Z,15.40
2023-09-21T20:31:41.749Z,15.40
2023-09-21T20:34:14.865Z,15.40
2023-09-21T20:36:49.506Z,15.40
2023-09-21T20:39:23.617Z,15.40
2023-09-21T20:41:56.709Z,15.40
2023-09-21T20:44:29.659Z,15.40
2023-09-21T20:47:03.809Z,15.40
2023-09-21T20:49:36.805Z,15.40
2023-09-21T20:52:10.505Z,15.40
2023-09-21T20:54:45.291Z,15.40
2023-09-21T20:57:19.678Z,15.40
2023-09-21T20:59:52.795Z,15.40
2023-09-21T21:02:26.728Z,15.40
2023-09-21T21:04:59.708Z,15.30
2023-09-21T21:07:35.964Z,15.30
2023-09-21T21:10:09.318Z,15.40
2023-09-21T21:12:42.549Z,15.30
2023-09-21T21:15:15.545Z,15.30
2023-09-21T21:17:48.964Z,15.30
2023-09-21T21:20:21.952Z,15.30
2023-09-21T21:22:55.057Z,15.30
2023-09-21T21:25:28.054Z,15.30
2023-09-21T21:28:01.131Z,15.20
2023-09-21T21:30:34.167Z,15.20
2023-09-21T21:33:07.367Z,15.10
2023-09-21T21:35:40.525Z,15.10
2023-09-21T21:38:14.344Z,15.10
2023-09-21T21:40:47.444Z,15.10
2023-09-21T21:43:20.576Z,15.10
2023-09-21T21:45:53.692Z,15.10
2023-09-21T21:48:26.932Z,15.10
2023-09-21T21:51:00.224Z,15.10
2023-09-21T21:53:33.240Z,15.10
2023-09-21T21:56:06.277Z,15.10
2023-09-21T21:58:39.326Z,15.10
2023-09-21T22:01:12.642Z,15.00
2023-09-21T22:03:46.269Z,15.10
2023-09-21T22:06:19.569Z,15.00
2023-09-21T22:08:54.847Z,15.00
2023-09-21T22:11:28.008Z,14.90
2023-09-21T22:14:01.846Z,14.80
2023-09-21T22:16:35.103Z,14.80
2023-09-21T22:19:08.320Z,14.70
2023-09-21T22:21:43.940Z,14.70
2023-09-21T22:24:17.101Z,14.70
2023-09-21T22:26:50.804Z,14.60
2023-09-21T22:29:23.913Z,14.60
2023-09-21T22:31:56.916Z,14.50
2023-09-21T22:34:30.268Z,14.50
2023-09-21T22:37:03.933Z,14.40
2023-09-21T22:39:37.088Z,14.40
2023-09-21T22:42:10.693Z,14.40
2023-09-21T22:44:43.811Z,14.40
2023-09-21T22:47:17.355Z,14.40
2023-09-21T22:49:50.951Z,14.40
2023-09-21T22:52:24.268Z,14.40
2023-09-21T22:54:59.464Z,14.40
2023-09-21T22:57:34.856Z,14.40
2023-09-21T23:00:17.734Z,14.30
2023-09-21T23:02:51.349Z,14.40
2023-09-21T23:05:26.869Z,14.40
2023-09-21T23:08:01.055Z,14.40
2023-09-21T23:10:34.715Z,14.40
2023-09-21T23:13:09.437Z,14.50
2023-09-21T23:15:42.541Z,14.50
2023-09-21T23:18:16.057Z,14.50
2023-09-21T23:20:49.176Z,14.40
2023-09-21T23:23:22.330Z,14.40
2023-09-21T23:25:55.459Z,14.30
2023-09-21T23:28:29.912Z,14.30
2023-09-21T23:31:03.191Z,14.30
2023-09-21T23:33:37.248Z,14.30
2023-09-21T23:36:11.805Z,14.30
2023-09-21T23:38:48.426Z,14.30
2023-09-21T23:41:22.230Z,14.30
2023-09-21T23:43:55.442Z,14.30
2023-09-21T23:46:30.127Z,14.30
2023-09-21T23:49:04.667Z,14.30
2023-09-21T23:51:37.747Z,14.30
2023-09-21T23:54:10.815Z,14.40
2023-09-21T23:56:43.906Z,14.40
2023-09-21T23:59:16.980Z,14.40
