createdAt,value
2022-11-05T00:00:33.345Z,100770.91
2022-11-05T00:05:54.703Z,100768.19
2022-11-05T00:10:57.456Z,100768.56
2022-11-05T00:16:18.799Z,100741.69
2022-11-05T00:21:39.919Z,100742.47
2022-11-05T00:26:42.604Z,100771.09
2022-11-05T00:31:45.270Z,100765.84
2022-11-05T00:36:47.913Z,100766.50
2022-11-05T00:42:10.618Z,100758.84
2022-11-05T00:47:31.947Z,100754.00
2022-11-05T00:52:53.141Z,100741.97
2022-11-05T00:57:56.647Z,100746.13
2022-11-05T01:03:00.902Z,100736.47
2022-11-05T01:08:03.660Z,100732.47
2022-11-05T01:13:11.648Z,100742.75
2022-11-05T01:18:15.588Z,100736.47
2022-11-05T01:23:18.774Z,100735.22
2022-11-05T01:28:21.803Z,100718.16
2022-11-05T01:33:25.254Z,100709.25
2022-11-05T01:38:27.873Z,100704.44
2022-11-05T01:43:55.354Z,100698.56
2022-11-05T01:49:06.235Z,100695.84
2022-11-05T01:54:10.905Z,100700.09
2022-11-05T01:59:26.899Z,100675.25
2022-11-05T02:04:36.031Z,100672.41
2022-11-05T02:09:49.849Z,100663.59
2022-11-05T02:14:52.511Z,100644.44
2022-11-05T02:20:04.295Z,100651.50
2022-11-05T02:25:25.527Z,100667.59
2022-11-05T02:31:04.935Z,100665.16
2022-11-05T02:36:10.651Z,100647.56
2022-11-05T02:41:23.691Z,100629.09
2022-11-05T02:46:51.855Z,100625.63
2022-11-05T02:51:58.633Z,100613.28
2022-11-05T02:57:03.419Z,100601.72
2022-11-05T03:02:06.680Z,100594.69
2022-11-05T03:07:28.100Z,100592.94
2022-11-05T03:12:57.502Z,100594.59
2022-11-05T03:18:28.763Z,100583.13
2022-11-05T03:23:52.782Z,100574.88
2022-11-05T03:29:07.002Z,100575.13
2022-11-05T03:34:12.260Z,100557.22
2022-11-05T03:39:19.201Z,100543.09
2022-11-05T03:44:26.700Z,100534.38
2022-11-05T03:49:41.951Z,100545.41
2022-11-05T03:54:44.985Z,100546.28
2022-11-05T03:59:50.637Z,100522.19
2022-11-05T04:04:53.948Z,100511.31
2022-11-05T04:10:15.523Z,100519.03
2022-11-05T04:15:18.456Z,100511.78
2022-11-05T04:20:39.686Z,100509.28
2022-11-05T04:25:42.357Z,100500.00
2022-11-05T04:30:45.196Z,100498.94
2022-11-05T04:35:49.217Z,100495.97
2022-11-05T04:40:51.858Z,100470.66
2022-11-05T04:45:54.543Z,100454.00
2022-11-05T04:50:57.234Z,100432.13
2022-11-05T04:56:15.946Z,100435.00
2022-11-05T05:01:23.452Z,100430.09
2022-11-05T05:06:26.372Z,100428.63
2022-11-05T05:11:29.254Z,100402.59
2022-11-05T05:16:31.906Z,100405.00
2022-11-05T05:21:40.783Z,100390.09
2022-11-05T05:26:46.786Z,100381.09
2022-11-05T05:31:49.480Z,100357.72
2022-11-05T05:36:52.157Z,100365.63
2022-11-05T05:41:54.841Z,100347.13
2022-11-05T05:46:57.565Z,100344.66
2022-11-05T05:52:00.327Z,100327.31
2022-11-05T05:57:03.509Z,100306.91
2022-11-05T06:02:06.816Z,100318.09
2022-11-05T06:07:09.678Z,100300.34
2022-11-05T06:12:12.897Z,100299.13
2022-11-05T06:17:15.608Z,100299.53
2022-11-05T06:22:18.199Z,100299.31
2022-11-05T06:27:20.937Z,100290.72
2022-11-05T06:32:23.645Z,100278.31
2022-11-05T06:37:28.178Z,100296.00
2022-11-05T06:42:30.885Z,100295.13
2022-11-05T06:47:33.578Z,100299.19
2022-11-05T06:52:40.901Z,100302.91
2022-11-05T06:57:43.927Z,100260.91
2022-11-05T07:02:47.243Z,100256.38
2022-11-05T07:07:50.162Z,100273.81
2022-11-05T07:12:52.859Z,100271.44
2022-11-05T07:17:59.858Z,100260.41
2022-11-05T07:23:04.220Z,100253.19
2022-11-05T07:28:07.440Z,100246.88
2022-11-05T07:33:10.635Z,100259.19
2022-11-05T07:38:13.602Z,100264.09
2022-11-05T07:43:16.437Z,100283.94
2022-11-05T07:48:19.250Z,100247.00
2022-11-05T07:53:21.906Z,100271.50
2022-11-05T07:58:24.586Z,100280.38
2022-11-05T08:03:27.447Z,100245.38
2022-11-05T08:08:30.325Z,100269.94
2022-11-05T08:13:33.586Z,100281.00
2022-11-05T08:18:36.335Z,100289.38
2022-11-05T08:23:39.749Z,100295.78
2022-11-05T08:28:42.455Z,100285.97
2022-11-05T08:33:45.327Z,100280.50
2022-11-05T08:38:47.985Z,100275.63
2022-11-05T08:43:50.629Z,100293.66
2022-11-05T08:48:53.579Z,100305.75
2022-11-05T08:53:56.268Z,100310.16
2022-11-05T08:58:58.960Z,100313.31
2022-11-05T09:04:01.783Z,100319.03
2022-11-05T09:09:04.710Z,100319.00
2022-11-05T09:14:07.381Z,100317.09
2022-11-05T09:19:10.655Z,100321.50
2022-11-05T09:24:13.819Z,100342.91
2022-11-05T09:29:16.500Z,100330.66
2022-11-05T09:34:19.201Z,100343.59
2022-11-05T09:39:21.854Z,100349.81
2022-11-05T09:44:27.668Z,100351.41
2022-11-05T09:49:40.326Z,100351.66
2022-11-05T09:54:43.096Z,100349.47
2022-11-05T09:59:48.102Z,100351.56
2022-11-05T10:04:55.052Z,100362.25
2022-11-05T10:10:01.427Z,100374.75
2022-11-05T10:15:23.401Z,100381.16
2022-11-05T10:20:32.059Z,100389.78
2022-11-05T10:25:38.778Z,100395.50
2022-11-05T10:30:41.686Z,100387.53
2022-11-05T10:35:51.057Z,100404.22
2022-11-05T10:40:56.212Z,100409.84
2022-11-05T10:46:12.318Z,100364.94
2022-11-05T10:51:15.270Z,100398.41
2022-11-05T10:56:38.700Z,100405.94
2022-11-05T11:01:41.609Z,100411.56
2022-11-05T11:06:50.028Z,100426.66
2022-11-05T11:12:00.829Z,100422.88
2022-11-05T11:17:29.334Z,100434.97
2022-11-05T11:22:32.031Z,100440.03
2022-11-05T11:27:35.072Z,100447.59
2022-11-05T11:32:39.886Z,100465.63
2022-11-05T11:37:42.692Z,100478.09
2022-11-05T11:42:54.527Z,100487.91
2022-11-05T11:47:58.295Z,100483.56
2022-11-05T11:53:36.760Z,100502.94
2022-11-05T11:58:50.877Z,100498.81
2022-11-05T12:04:30.848Z,100514.28
2022-11-05T12:09:39.478Z,100530.94
2022-11-05T12:14:53.707Z,100534.97
2022-11-05T12:20:12.039Z,100540.75
2022-11-05T12:25:26.523Z,100555.47
2022-11-05T12:30:35.120Z,100574.63
2022-11-05T12:35:57.400Z,100585.06
2022-11-05T12:41:21.917Z,100588.28
2022-11-05T12:46:49.211Z,100588.06
2022-11-05T12:51:51.816Z,100599.84
2022-11-05T12:57:03.968Z,100602.06
2022-11-05T13:02:36.880Z,100611.94
2022-11-05T13:07:42.364Z,100619.88
2022-11-05T13:12:46.997Z,100621.19
2022-11-05T13:17:52.684Z,100624.31
2022-11-05T13:23:21.489Z,100627.06
2022-11-05T13:28:34.712Z,100627.44
2022-11-05T13:33:39.967Z,100629.94
2022-11-05T13:39:00.644Z,100637.41
2022-11-05T13:44:32.880Z,100625.03
2022-11-05T13:49:50.822Z,100625.31
2022-11-05T13:55:02.650Z,100626.78
2022-11-05T14:00:12.120Z,100634.94
2022-11-05T14:05:44.318Z,100628.19
2022-11-05T14:11:02.809Z,100632.84
2022-11-05T14:16:05.793Z,100629.03
2022-11-05T14:21:27.217Z,100636.13
2022-11-05T14:26:33.506Z,100635.84
2022-11-05T14:32:11.543Z,100636.88
2022-11-05T14:37:27.643Z,100651.81
2022-11-05T14:42:31.353Z,100642.50
2022-11-05T14:47:42.528Z,100657.97
2022-11-05T14:52:57.283Z,100675.03
2022-11-05T14:57:59.994Z,100674.91
2022-11-05T15:03:05.738Z,100670.25
2022-11-05T15:08:26.747Z,100677.34
2022-11-05T15:13:33.466Z,100676.81
2022-11-05T15:18:41.288Z,100672.75
2022-11-05T15:23:45.456Z,100676.22
2022-11-05T15:28:50.609Z,100680.84
2022-11-05T15:34:15.423Z,100676.72
2022-11-05T15:39:30.113Z,100683.13
2022-11-05T15:44:35.099Z,100649.88
2022-11-05T15:49:37.898Z,100673.41
2022-11-05T15:54:41.340Z,100677.41
2022-11-05T15:59:46.802Z,100675.66
2022-11-05T16:04:49.909Z,100681.25
2022-11-05T16:09:57.077Z,100675.38
2022-11-05T16:15:17.268Z,100672.59
2022-11-05T16:20:28.121Z,100674.91
2022-11-05T16:25:40.652Z,100672.50
2022-11-05T16:30:55.459Z,100665.13
2022-11-05T16:35:58.177Z,100673.88
2022-11-05T16:41:00.862Z,100678.91
2022-11-05T16:46:03.540Z,100681.59
2022-11-05T16:51:06.251Z,100675.59
2022-11-05T16:56:14.778Z,100680.84
2022-11-05T17:01:22.348Z,100676.97
2022-11-05T17:06:25.013Z,100667.69
2022-11-05T17:11:27.654Z,100670.28
2022-11-05T17:16:30.715Z,100671.06
2022-11-05T17:21:33.409Z,100663.31
2022-11-05T17:26:36.458Z,100663.78
2022-11-05T17:31:42.633Z,100665.44
2022-11-05T17:36:45.527Z,100667.59
2022-11-05T17:41:48.307Z,100665.81
2022-11-05T17:46:51.590Z,100668.44
2022-11-05T17:51:54.256Z,100672.91
2022-11-05T17:56:56.897Z,100666.34
2022-11-05T18:01:59.732Z,100656.47
2022-11-05T18:07:02.717Z,100663.94
2022-11-05T18:12:05.806Z,100651.13
2022-11-05T18:17:09.010Z,100657.13
2022-11-05T18:22:11.852Z,100658.59
2022-11-05T18:27:14.674Z,100649.09
2022-11-05T18:32:17.584Z,100648.13
2022-11-05T18:37:20.691Z,100641.91
2022-11-05T18:42:23.512Z,100637.13
2022-11-05T18:47:26.151Z,100641.16
2022-11-05T18:52:31.894Z,100637.84
2022-11-05T18:57:35.193Z,100634.75
2022-11-05T19:02:38.228Z,100628.56
2022-11-05T19:07:41.474Z,100632.06
2022-11-05T19:12:44.172Z,100625.25
2022-11-05T19:17:46.913Z,100620.03
2022-11-05T19:22:49.573Z,100627.88
2022-11-05T19:27:52.297Z,100629.53
2022-11-05T19:32:54.984Z,100625.25
2022-11-05T19:37:57.601Z,100623.72
2022-11-05T19:43:00.344Z,100619.34
2022-11-05T19:48:02.969Z,100615.97
2022-11-05T19:53:06.419Z,100612.19
2022-11-05T19:58:09.557Z,100611.22
2022-11-05T20:03:12.907Z,100592.63
2022-11-05T20:08:15.763Z,100593.94
2022-11-05T20:13:20.076Z,100592.78
2022-11-05T20:18:23.062Z,100584.94
2022-11-05T20:23:25.725Z,100555.75
2022-11-05T20:28:28.687Z,100577.16
2022-11-05T20:33:31.343Z,100571.50
2022-11-05T20:38:34.171Z,100570.50
2022-11-05T20:43:38.396Z,100561.88
2022-11-05T20:48:41.568Z,100564.38
2022-11-05T20:53:44.600Z,100561.13
2022-11-05T20:58:47.721Z,100568.88
2022-11-05T21:03:50.527Z,100549.34
2022-11-05T21:08:54.255Z,100566.13
2022-11-05T21:13:56.920Z,100554.31
2022-11-05T21:18:59.706Z,100538.00
2022-11-05T21:24:02.549Z,100551.41
2022-11-05T21:29:05.329Z,100542.47
2022-11-05T21:34:08.575Z,100542.22
2022-11-05T21:39:13.690Z,100534.22
2022-11-05T21:44:16.703Z,100535.22
2022-11-05T21:49:19.648Z,100531.47
2022-11-05T21:54:40.646Z,100539.28
2022-11-05T21:59:49.330Z,100547.13
2022-11-05T22:04:54.506Z,100539.66
2022-11-05T22:09:59.059Z,100540.47
2022-11-05T22:15:02.768Z,100538.34
2022-11-05T22:20:06.797Z,100526.34
2022-11-05T22:25:09.825Z,100521.34
2022-11-05T22:30:13.744Z,100504.47
2022-11-05T22:35:16.443Z,100499.06
2022-11-05T22:40:22.227Z,100504.22
2022-11-05T22:45:26.700Z,100489.72
2022-11-05T22:50:29.391Z,100494.97
2022-11-05T22:55:32.142Z,100490.97
2022-11-05T23:00:36.952Z,100480.69
2022-11-05T23:05:39.522Z,100476.03
2022-11-05T23:11:00.912Z,100460.38
2022-11-05T23:16:22.121Z,100469.66
2022-11-05T23:21:43.279Z,100458.34
2022-11-05T23:26:52.196Z,100444.66
2022-11-05T23:32:13.509Z,100452.97
2022-11-05T23:37:34.892Z,100445.56
2022-11-05T23:42:56.182Z,100433.59
2022-11-05T23:48:17.245Z,100424.03
2022-11-05T23:53:20.295Z,100412.81
2022-11-05T23:58:22.938Z,100412.91
