createdAt,value
2023-02-18T00:11:09.271Z,1.42
2023-02-18T00:20:43.693Z,1.27
2023-02-18T01:26:46.596Z,1.48
2023-02-18T01:36:49.510Z,1.42
2023-02-18T01:40:46.695Z,1.42
2023-02-18T01:43:45.360Z,1.92
2023-02-18T01:46:49.974Z,1.38
2023-02-18T01:50:42.995Z,1.50
2023-02-18T01:54:11.996Z,1.70
2023-02-18T01:57:05.571Z,1.77
2023-02-18T02:00:01.517Z,1.60
2023-02-18T02:03:45.958Z,1.55
2023-02-18T02:18:46.283Z,2.05
2023-02-18T02:34:57.576Z,1.35
2023-02-18T02:54:16.106Z,1.15
2023-02-18T03:01:14.533Z,1.58
2023-02-18T03:04:19.808Z,1.40
2023-02-18T03:07:16.575Z,1.33
2023-02-18T03:10:13.224Z,1.30
2023-02-18T03:13:26.345Z,1.50
2023-02-18T03:20:44.300Z,1.50
2023-02-18T03:23:21.752Z,1.30
2023-02-18T03:26:17.765Z,1.40
2023-02-18T03:28:50.806Z,1.38
2023-02-18T03:31:22.638Z,1.45
2023-02-18T03:34:26.205Z,1.55
2023-02-18T03:37:21.252Z,1.60
2023-02-18T03:40:14.250Z,1.42
2023-02-18T03:42:45.873Z,1.55
2023-02-18T03:45:14.208Z,1.45
2023-02-18T03:50:43.091Z,1.33
2023-02-18T03:53:16.613Z,1.30
2023-02-18T03:55:45.361Z,1.30
2023-02-18T03:58:14.818Z,1.73
2023-02-18T04:00:49.228Z,1.80
2023-02-18T04:03:17.534Z,1.80
2023-02-18T04:06:18.386Z,1.27
2023-02-18T04:12:15.712Z,1.30
2023-02-18T04:18:14.423Z,1.30
2023-02-18T04:21:01.912Z,1.30
2023-02-18T04:24:18.970Z,1.10
2023-02-18T04:29:15.412Z,1.30
2023-02-18T04:32:14.451Z,1.23
2023-02-18T04:35:15.511Z,1.60
2023-02-18T04:37:46.514Z,1.47
2023-02-18T04:40:15.338Z,1.55
2023-02-18T04:45:33.754Z,1.25
2023-02-18T04:48:46.331Z,1.13
2023-02-18T04:51:17.614Z,1.20
2023-02-18T04:53:52.817Z,1.50
2023-02-18T04:56:21.682Z,2.13
2023-02-18T04:59:18.979Z,1.10
2023-02-18T05:07:15.532Z,1.08
2023-02-18T05:09:51.729Z,1.65
2023-02-18T05:12:20.055Z,1.00
2023-02-18T05:14:57.924Z,1.20
2023-02-18T05:22:46.737Z,1.02
2023-02-18T05:25:15.887Z,0.85
2023-02-18T05:27:45.983Z,1.20
2023-02-18T05:30:15.457Z,1.30
2023-02-18T05:32:45.060Z,1.38
2023-02-18T05:37:46.305Z,2.28
2023-02-18T05:40:15.903Z,2.38
2023-02-18T05:42:44.930Z,2.20
2023-02-18T05:45:15.848Z,1.98
2023-02-18T05:47:44.119Z,2.33
2023-02-18T05:50:17.665Z,2.70
2023-02-18T05:52:45.950Z,2.85
2023-02-18T05:55:15.732Z,2.97
2023-02-18T05:57:46.974Z,2.67
2023-02-18T06:00:15.753Z,2.40
2023-02-18T06:02:45.892Z,2.55
2023-02-18T06:05:16.977Z,2.15
2023-02-18T06:07:48.281Z,2.33
2023-02-18T06:10:16.736Z,2.45
2023-02-18T06:12:45.541Z,1.90
2023-02-18T06:15:15.739Z,2.30
2023-02-18T06:17:46.901Z,3.03
2023-02-18T06:20:15.961Z,3.95
2023-02-18T06:22:46.016Z,5.60
2023-02-18T06:25:17.429Z,4.63
2023-02-18T06:27:45.794Z,4.90
2023-02-18T06:30:15.289Z,3.78
2023-02-18T06:32:46.793Z,2.90
2023-02-18T06:37:47.423Z,3.05
2023-02-18T06:40:15.939Z,3.47
2023-02-18T06:42:44.228Z,2.90
2023-02-18T06:45:15.573Z,2.40
2023-02-18T06:47:45.871Z,2.30
2023-02-18T06:50:14.865Z,1.98
2023-02-18T06:52:46.249Z,1.60
2023-02-18T06:55:15.756Z,1.73
2023-02-18T06:57:47.204Z,2.22
2023-02-18T07:00:15.770Z,1.98
2023-02-18T07:02:44.838Z,2.08
2023-02-18T07:05:16.318Z,2.20
2023-02-18T07:07:47.377Z,1.92
2023-02-18T07:10:15.781Z,1.80
2023-02-18T07:12:46.759Z,1.67
2023-02-18T07:15:16.176Z,1.92
2023-02-18T07:17:47.358Z,1.88
2023-02-18T07:20:15.714Z,2.45
2023-02-18T07:22:47.122Z,2.15
2023-02-18T07:25:16.412Z,1.90
2023-02-18T07:27:45.809Z,1.83
2023-02-18T07:30:17.010Z,1.85
2023-02-18T07:32:45.447Z,1.80
2023-02-18T07:37:41.120Z,2.50
2023-02-18T07:40:16.857Z,1.98
2023-02-18T07:42:45.706Z,2.10
2023-02-18T07:45:17.193Z,2.03
2023-02-18T07:47:46.388Z,1.92
2023-02-18T07:52:47.551Z,2.40
2023-02-18T07:55:15.844Z,1.80
2023-02-18T07:58:05.543Z,1.70
2023-02-18T08:00:36.761Z,2.03
2023-02-18T08:03:10.338Z,1.85
2023-02-18T08:08:47.956Z,2.33
2023-02-18T08:13:51.576Z,2.20
2023-02-18T08:22:49.992Z,2.28
2023-02-18T08:25:29.053Z,2.67
2023-02-18T08:28:04.359Z,1.73
2023-02-18T08:31:46.144Z,2.00
2023-02-18T08:37:53.333Z,2.13
2023-02-18T08:40:38.320Z,2.00
2023-02-18T08:43:18.459Z,2.30
2023-02-18T08:45:46.942Z,1.65
2023-02-18T08:48:20.468Z,2.00
2023-02-18T08:50:49.546Z,2.30
2023-02-18T08:53:21.663Z,2.15
2023-02-18T08:55:50.039Z,1.95
2023-02-18T08:58:18.421Z,1.77
2023-02-18T09:00:46.849Z,1.95
2023-02-18T09:03:47.228Z,1.70
2023-02-18T09:09:19.611Z,1.67
2023-02-18T09:11:47.961Z,1.45
2023-02-18T09:19:47.535Z,2.00
2023-02-18T09:27:45.127Z,2.00
2023-02-18T09:30:16.566Z,1.77
2023-02-18T09:32:47.223Z,2.20
2023-02-18T09:35:15.623Z,1.55
2023-02-18T09:37:44.915Z,1.92
2023-02-18T09:40:48.382Z,1.60
2023-02-18T09:43:59.546Z,1.40
2023-02-18T09:51:15.084Z,1.75
2023-02-18T09:53:47.661Z,1.70
2023-02-18T09:56:44.987Z,1.65
2023-02-18T09:59:44.825Z,1.67
2023-02-18T10:08:16.242Z,1.50
2023-02-18T10:10:48.536Z,1.90
2023-02-18T10:13:45.772Z,1.45
2023-02-18T10:16:29.522Z,1.42
2023-02-18T10:19:45.779Z,1.52
2023-02-18T10:22:16.792Z,1.50
2023-02-18T10:24:56.571Z,1.30
2023-02-18T10:30:47.497Z,1.40
2023-02-18T10:33:48.526Z,1.60
2023-02-18T10:36:56.310Z,1.40
2023-02-18T10:39:53.071Z,1.20
2023-02-18T10:42:45.175Z,1.10
2023-02-18T10:45:45.238Z,1.13
2023-02-18T10:48:22.351Z,1.10
2023-02-18T10:50:51.384Z,1.27
2023-02-18T10:53:45.187Z,1.25
2023-02-18T10:56:49.871Z,1.50
2023-02-18T10:59:33.212Z,1.60
2023-02-18T11:02:19.168Z,1.42
2023-02-18T11:04:48.283Z,1.77
2023-02-18T11:10:23.283Z,1.35
2023-02-18T11:12:57.782Z,3.13
2023-02-18T11:16:17.210Z,2.83
2023-02-18T11:18:44.910Z,1.50
2023-02-18T11:21:42.460Z,1.30
2023-02-18T11:24:18.581Z,1.50
2023-02-18T11:26:47.394Z,1.30
2023-02-18T11:29:44.503Z,1.30
2023-02-18T11:32:16.067Z,1.30
2023-02-18T11:34:46.481Z,1.42
2023-02-18T11:40:05.506Z,1.35
2023-02-18T11:42:48.192Z,1.30
2023-02-18T11:46:17.011Z,1.75
2023-02-18T11:49:12.657Z,1.33
2023-02-18T11:51:50.834Z,1.50
2023-02-18T11:54:32.151Z,1.10
2023-02-18T11:57:17.833Z,1.10
2023-02-18T12:00:07.164Z,1.10
2023-02-18T12:03:12.370Z,1.13
2023-02-18T12:05:41.202Z,1.23
2023-02-18T12:12:13.794Z,1.20
2023-02-18T12:15:14.863Z,1.05
2023-02-18T12:18:22.686Z,1.20
2023-02-18T12:25:12.318Z,1.10
2023-02-18T12:28:12.304Z,1.35
2023-02-18T12:34:42.697Z,1.33
2023-02-18T12:38:20.548Z,1.27
2023-02-18T12:42:12.675Z,1.20
2023-02-18T12:45:13.085Z,1.50
2023-02-18T12:48:15.219Z,1.10
2023-02-18T12:54:13.363Z,1.25
2023-02-18T12:56:47.753Z,1.08
2023-02-18T13:06:13.922Z,1.30
2023-02-18T13:09:26.856Z,1.63
2023-02-18T13:16:12.178Z,1.23
2023-02-18T13:18:53.296Z,1.23
2023-02-18T13:21:22.386Z,1.30
2023-02-18T13:24:00.086Z,1.13
2023-02-18T13:27:14.677Z,1.17
2023-02-18T13:30:14.923Z,1.40
2023-02-18T13:33:19.295Z,1.23
2023-02-18T13:37:11.773Z,1.10
2023-02-18T13:40:53.319Z,1.25
2023-02-18T13:43:42.194Z,1.10
2023-02-18T13:46:19.932Z,1.10
2023-02-18T13:49:13.963Z,1.38
2023-02-18T13:52:05.411Z,0.98
2023-02-18T13:54:51.487Z,1.00
2023-02-18T13:57:29.629Z,1.80
2023-02-18T14:00:17.508Z,1.40
2023-02-18T14:03:17.735Z,1.25
2023-02-18T14:06:41.970Z,1.17
2023-02-18T14:09:14.198Z,1.17
2023-02-18T14:12:09.440Z,1.20
2023-02-18T14:49:43.831Z,1.10
2023-02-18T14:52:27.600Z,1.20
2023-02-18T14:55:04.146Z,1.00
2023-02-18T14:57:49.795Z,1.25
2023-02-18T15:00:40.147Z,1.05
2023-02-18T15:03:17.886Z,1.30
2023-02-18T15:05:47.875Z,1.27
2023-02-18T15:08:21.407Z,1.80
2023-02-18T15:11:04.046Z,1.42
2023-02-18T15:13:45.053Z,0.90
2023-02-18T15:16:36.596Z,1.20
2023-02-18T15:19:21.323Z,1.30
2023-02-18T15:21:52.043Z,1.48
2023-02-18T15:24:28.503Z,1.17
2023-02-18T15:27:00.266Z,1.02
2023-02-18T15:32:25.512Z,1.35
2023-02-18T15:35:02.689Z,1.38
2023-02-18T15:37:32.134Z,1.33
2023-02-18T15:40:00.695Z,1.50
2023-02-18T15:42:33.357Z,1.10
2023-02-18T15:45:18.753Z,1.00
2023-02-18T15:47:58.725Z,1.00
2023-02-18T15:50:54.133Z,1.20
2023-02-18T15:53:24.556Z,1.42
2023-02-18T15:55:57.687Z,1.02
2023-02-18T15:58:32.311Z,1.20
2023-02-18T16:01:08.996Z,1.10
2023-02-18T16:03:48.461Z,1.40
2023-02-18T16:06:39.250Z,1.20
2023-02-18T16:09:21.574Z,1.20
2023-02-18T16:12:00.288Z,1.20
2023-02-18T16:14:35.337Z,1.40
2023-02-18T16:17:26.085Z,1.17
2023-02-18T16:20:25.226Z,1.30
2023-02-18T16:22:56.292Z,1.50
2023-02-18T16:25:44.580Z,1.33
2023-02-18T16:28:39.415Z,1.50
2023-02-18T16:31:29.578Z,1.55
2023-02-18T16:50:39.724Z,2.13
2023-02-18T16:53:08.300Z,1.40
2023-02-18T16:55:40.871Z,1.30
2023-02-18T16:58:14.835Z,1.10
2023-02-18T17:01:08.557Z,1.83
2023-02-18T17:03:37.009Z,1.80
2023-02-18T17:06:08.393Z,2.33
2023-02-18T17:11:44.884Z,2.30
2023-02-18T17:14:40.043Z,2.38
2023-02-18T17:20:55.643Z,2.88
2023-02-18T17:27:12.744Z,3.67
2023-02-18T17:30:11.799Z,2.78
2023-02-18T17:33:13.524Z,3.00
2023-02-18T17:38:21.988Z,3.05
2023-02-18T17:41:06.486Z,3.00
2023-02-18T17:51:07.004Z,3.15
2023-02-18T19:24:40.025Z,4.10
2023-02-18T19:27:11.121Z,4.50
2023-02-18T19:42:42.143Z,4.75
