createdAt,value
2022-11-22T00:00:01.000Z,276.28
2022-11-22T00:02:07.000Z,276.29
2022-11-22T00:04:58.000Z,276.32
2022-11-22T00:06:24.000Z,276.32
2022-11-22T00:08:31.000Z,276.32
2022-11-22T00:09:57.000Z,276.29
2022-11-22T00:12:03.000Z,276.29
2022-11-22T00:13:30.000Z,276.3
2022-11-22T00:15:36.000Z,276.32
2022-11-22T00:17:02.000Z,276.32
2022-11-22T00:19:08.000Z,276.33
2022-11-22T00:20:35.000Z,276.35
2022-11-22T00:22:41.000Z,276.35
2022-11-22T00:24:11.000Z,276.35
2022-11-22T00:26:17.000Z,276.35
2022-11-22T00:27:44.000Z,276.35
2022-11-22T00:29:50.000Z,276.36
2022-11-22T00:31:16.000Z,276.35
2022-11-22T00:33:22.000Z,276.35
2022-11-22T00:34:49.000Z,276.33
2022-11-22T00:36:55.000Z,276.35
2022-11-22T00:38:22.000Z,276.35
2022-11-22T00:40:28.000Z,276.36
2022-11-22T00:43:19.000Z,276.36
2022-11-22T00:44:45.000Z,276.36
2022-11-22T00:46:51.000Z,276.36
2022-11-22T00:48:18.000Z,276.36
2022-11-22T00:50:24.000Z,276.35
2022-11-22T00:51:50.000Z,276.36
2022-11-22T00:53:57.000Z,276.36
2022-11-22T00:55:23.000Z,276.36
2022-11-22T00:57:29.000Z,276.36
2022-11-22T00:58:56.000Z,276.37
2022-11-22T01:01:02.000Z,276.37
2022-11-22T01:02:28.000Z,276.39
2022-11-22T01:04:34.000Z,276.4
2022-11-22T01:06:01.000Z,276.39
2022-11-22T01:08:07.000Z,276.4
2022-11-22T01:09:33.000Z,276.4
2022-11-22T01:11:40.000Z,276.4
2022-11-22T01:13:06.000Z,276.39
2022-11-22T01:15:12.000Z,276.39
2022-11-22T01:16:39.000Z,276.39
2022-11-22T01:18:45.000Z,276.39
2022-11-22T01:21:36.000Z,276.39
2022-11-22T01:23:02.000Z,276.4
2022-11-22T01:25:08.000Z,276.41
2022-11-22T01:26:35.000Z,276.41
2022-11-22T01:28:41.000Z,276.41
2022-11-22T01:30:07.000Z,276.43
2022-11-22T01:32:14.000Z,276.44
2022-11-22T01:33:40.000Z,276.46
2022-11-22T01:35:46.000Z,276.46
2022-11-22T01:37:13.000Z,276.44
2022-11-22T01:39:19.000Z,276.44
2022-11-22T01:40:45.000Z,276.44
2022-11-22T01:42:51.000Z,276.44
2022-11-22T01:44:18.000Z,276.44
2022-11-22T01:46:24.000Z,276.44
2022-11-22T01:47:50.000Z,276.43
2022-11-22T01:49:57.000Z,276.44
2022-11-22T01:51:23.000Z,276.44
2022-11-22T01:53:29.000Z,276.44
2022-11-22T01:54:56.000Z,276.46
2022-11-22T01:57:02.000Z,276.47
2022-11-22T01:59:53.000Z,276.46
2022-11-22T02:01:19.000Z,276.47
2022-11-22T02:03:26.000Z,276.44
2022-11-22T02:04:52.000Z,276.44
2022-11-22T02:06:58.000Z,276.44
2022-11-22T02:08:25.000Z,276.44
2022-11-22T02:10:31.000Z,276.44
2022-11-22T02:11:58.000Z,276.46
2022-11-22T02:14:04.000Z,276.46
2022-11-22T02:15:30.000Z,276.46
2022-11-22T02:17:36.000Z,276.48
2022-11-22T02:19:03.000Z,276.48
2022-11-22T02:21:09.000Z,276.48
2022-11-22T02:22:35.000Z,276.47
2022-11-22T02:24:41.000Z,276.48
2022-11-22T02:26:08.000Z,276.5
2022-11-22T02:28:14.000Z,276.5
2022-11-22T02:29:41.000Z,276.51
2022-11-22T02:31:47.000Z,276.51
2022-11-22T02:33:13.000Z,276.51
2022-11-22T02:35:19.000Z,276.51
2022-11-22T02:38:11.000Z,276.54
2022-11-22T02:39:37.000Z,276.55
2022-11-22T02:41:43.000Z,276.55
2022-11-22T02:43:10.000Z,276.55
2022-11-22T02:45:16.000Z,276.57
2022-11-22T02:46:42.000Z,276.57
2022-11-22T02:48:48.000Z,276.57
2022-11-22T02:50:15.000Z,276.57
2022-11-22T02:52:21.000Z,276.55
2022-11-22T02:53:48.000Z,276.55
2022-11-22T02:55:54.000Z,276.57
2022-11-22T02:57:20.000Z,276.57
2022-11-22T02:59:26.000Z,276.57
2022-11-22T03:00:54.000Z,276.58
2022-11-22T03:03:00.000Z,276.58
2022-11-22T03:04:26.000Z,276.58
2022-11-22T03:06:32.000Z,276.58
2022-11-22T03:07:59.000Z,276.58
2022-11-22T03:10:05.000Z,276.58
2022-11-22T03:11:32.000Z,276.57
2022-11-22T03:13:38.000Z,276.55
2022-11-22T03:16:29.000Z,276.57
2022-11-22T03:17:55.000Z,276.6
2022-11-22T03:20:02.000Z,276.61
2022-11-22T03:21:28.000Z,276.61
2022-11-22T03:23:34.000Z,276.6
2022-11-22T03:25:01.000Z,276.58
2022-11-22T03:27:07.000Z,276.57
2022-11-22T03:28:33.000Z,276.57
2022-11-22T03:30:39.000Z,276.55
2022-11-22T03:32:06.000Z,276.57
2022-11-22T03:34:12.000Z,276.57
2022-11-22T03:35:38.000Z,276.55
2022-11-22T03:37:45.000Z,276.55
2022-11-22T03:39:11.000Z,276.54
2022-11-22T03:41:17.000Z,276.53
2022-11-22T03:42:44.000Z,276.51
2022-11-22T03:44:50.000Z,276.53
2022-11-22T03:46:16.000Z,276.53
2022-11-22T03:48:22.000Z,276.51
2022-11-22T03:49:49.000Z,276.51
2022-11-22T03:51:55.000Z,276.53
2022-11-22T03:54:46.000Z,276.53
2022-11-22T03:56:13.000Z,276.53
2022-11-22T03:58:19.000Z,276.54
2022-11-22T03:59:46.000Z,276.54
2022-11-22T04:01:52.000Z,276.54
2022-11-22T04:03:18.000Z,276.55
2022-11-22T04:05:24.000Z,276.54
2022-11-22T04:06:51.000Z,276.55
2022-11-22T04:08:57.000Z,276.57
2022-11-22T04:10:24.000Z,276.57
2022-11-22T04:12:30.000Z,276.58
2022-11-22T04:13:56.000Z,276.61
2022-11-22T04:16:02.000Z,276.62
2022-11-22T04:17:29.000Z,276.62
2022-11-22T04:19:35.000Z,276.62
2022-11-22T04:21:02.000Z,276.64
2022-11-22T04:23:08.000Z,276.64
2022-11-22T04:24:34.000Z,276.65
2022-11-22T04:26:40.000Z,276.64
2022-11-22T04:28:07.000Z,276.65
2022-11-22T04:30:13.000Z,276.65
2022-11-22T04:33:11.000Z,276.66
2022-11-22T04:34:37.000Z,276.72
2022-11-22T04:36:44.000Z,276.72
2022-11-22T04:38:10.000Z,276.72
2022-11-22T04:40:16.000Z,276.73
2022-11-22T04:41:43.000Z,276.76
2022-11-22T04:43:49.000Z,276.76
2022-11-22T04:45:15.000Z,276.77
2022-11-22T04:47:21.000Z,276.77
2022-11-22T04:48:48.000Z,276.79
2022-11-22T04:50:54.000Z,276.79
2022-11-22T04:52:20.000Z,276.81
2022-11-22T04:54:27.000Z,276.83
2022-11-22T04:55:53.000Z,276.87
2022-11-22T04:57:59.000Z,276.91
2022-11-22T04:59:26.000Z,276.94
2022-11-22T05:01:33.000Z,276.93
2022-11-22T05:03:00.000Z,276.91
2022-11-22T05:05:06.000Z,276.93
2022-11-22T05:06:32.000Z,276.93
2022-11-22T05:08:38.000Z,276.91
2022-11-22T05:11:29.000Z,276.93
2022-11-22T05:12:56.000Z,276.94
2022-11-22T05:15:02.000Z,276.95
2022-11-22T05:16:28.000Z,276.97
2022-11-22T05:18:34.000Z,276.97
2022-11-22T05:20:01.000Z,276.95
2022-11-22T05:22:07.000Z,276.94
2022-11-22T05:23:34.000Z,276.95
2022-11-22T05:25:40.000Z,276.97
2022-11-22T05:27:06.000Z,276.98
2022-11-22T05:29:12.000Z,276.97
2022-11-22T05:30:39.000Z,276.95
2022-11-22T05:32:45.000Z,276.95
2022-11-22T05:34:11.000Z,276.95
2022-11-22T05:36:17.000Z,276.97
2022-11-22T05:37:44.000Z,276.94
2022-11-22T05:39:50.000Z,276.93
2022-11-22T05:41:16.000Z,276.95
2022-11-22T05:43:22.000Z,276.97
2022-11-22T05:44:49.000Z,276.97
2022-11-22T05:46:55.000Z,276.97
2022-11-22T05:49:46.000Z,276.94
2022-11-22T05:51:13.000Z,276.95
2022-11-22T05:53:19.000Z,276.95
2022-11-22T05:54:45.000Z,276.94
2022-11-22T05:56:51.000Z,276.94
2022-11-22T05:58:18.000Z,276.93
2022-11-22T06:00:24.000Z,276.94
2022-11-22T06:01:50.000Z,276.93
2022-11-22T06:03:57.000Z,276.93
2022-11-22T06:05:23.000Z,276.91
2022-11-22T06:07:29.000Z,276.93
2022-11-22T06:08:56.000Z,276.93
2022-11-22T06:11:02.000Z,276.94
2022-11-22T06:12:28.000Z,276.94
2022-11-22T06:14:34.000Z,276.94
2022-11-22T06:16:09.000Z,276.93
2022-11-22T06:18:15.000Z,276.91
2022-11-22T06:19:41.000Z,276.91
2022-11-22T06:21:47.000Z,276.91
2022-11-22T06:23:14.000Z,276.9
2022-11-22T06:25:20.000Z,276.9
2022-11-22T06:28:11.000Z,276.88
2022-11-22T06:29:37.000Z,276.87
2022-11-22T06:31:43.000Z,276.88
2022-11-22T06:33:10.000Z,276.87
2022-11-22T06:35:16.000Z,276.86
2022-11-22T06:36:43.000Z,276.86
2022-11-22T06:38:49.000Z,276.84
2022-11-22T06:40:15.000Z,276.84
2022-11-22T06:42:21.000Z,276.8
2022-11-22T06:43:48.000Z,276.8
2022-11-22T06:45:55.000Z,276.79
2022-11-22T06:47:22.000Z,276.77
2022-11-22T06:49:28.000Z,276.76
2022-11-22T06:50:55.000Z,276.73
2022-11-22T06:53:01.000Z,276.73
2022-11-22T06:54:28.000Z,276.73
2022-11-22T06:56:34.000Z,276.7
2022-11-22T06:58:00.000Z,276.68
2022-11-22T07:00:06.000Z,276.66
2022-11-22T07:01:33.000Z,276.65
2022-11-22T07:03:39.000Z,276.64
2022-11-22T07:06:30.000Z,276.61
2022-11-22T07:07:57.000Z,276.57
2022-11-22T07:10:12.000Z,276.57
2022-11-22T07:11:39.000Z,276.54
2022-11-22T07:13:45.000Z,276.51
2022-11-22T07:15:11.000Z,276.53
2022-11-22T07:17:17.000Z,276.54
2022-11-22T07:18:44.000Z,276.53
2022-11-22T07:20:50.000Z,276.51
2022-11-22T07:22:17.000Z,276.51
2022-11-22T07:24:23.000Z,276.51
2022-11-22T07:25:49.000Z,276.54
2022-11-22T07:27:55.000Z,276.54
2022-11-22T07:29:22.000Z,276.57
2022-11-22T07:31:28.000Z,276.58
2022-11-22T07:32:54.000Z,276.61
2022-11-22T07:35:01.000Z,276.61
2022-11-22T07:36:27.000Z,276.62
2022-11-22T07:38:33.000Z,276.64
2022-11-22T07:40:00.000Z,276.64
2022-11-22T07:42:06.000Z,276.64
2022-11-22T07:44:57.000Z,276.7
2022-11-22T07:46:23.000Z,276.68
2022-11-22T07:48:30.000Z,276.72
2022-11-22T07:49:56.000Z,276.74
2022-11-22T07:52:02.000Z,276.76
2022-11-22T07:53:29.000Z,276.79
2022-11-22T07:55:35.000Z,276.8
2022-11-22T07:57:01.000Z,276.81
2022-11-22T07:59:07.000Z,276.86
2022-11-22T08:00:34.000Z,276.88
2022-11-22T08:02:40.000Z,276.91
2022-11-22T08:04:06.000Z,276.98
2022-11-22T08:06:13.000Z,277.02
2022-11-22T08:07:39.000Z,277.09
2022-11-22T08:09:46.000Z,277.13
2022-11-22T08:11:12.000Z,277.22
2022-11-22T08:13:18.000Z,277.27
2022-11-22T08:14:45.000Z,277.25
2022-11-22T08:16:51.000Z,277.29
2022-11-22T08:18:17.000Z,277.37
2022-11-22T08:20:23.000Z,277.4
2022-11-22T08:23:15.000Z,277.43
2022-11-22T08:24:41.000Z,277.46
2022-11-22T08:26:47.000Z,277.45
2022-11-22T08:28:14.000Z,277.48
2022-11-22T08:30:20.000Z,277.56
2022-11-22T08:31:46.000Z,277.63
2022-11-22T08:33:53.000Z,277.7
2022-11-22T08:35:19.000Z,277.77
2022-11-22T08:37:25.000Z,277.84
2022-11-22T08:38:52.000Z,277.85
2022-11-22T08:40:58.000Z,277.86
2022-11-22T08:42:24.000Z,277.92
2022-11-22T08:44:30.000Z,277.97
2022-11-22T08:45:57.000Z,278.03
2022-11-22T08:48:03.000Z,278.06
2022-11-22T08:49:29.000Z,278.07
2022-11-22T08:51:36.000Z,278.14
2022-11-22T08:53:03.000Z,278.17
2022-11-22T08:55:09.000Z,278.18
2022-11-22T08:56:35.000Z,278.24
2022-11-22T08:58:41.000Z,278.29
2022-11-22T09:01:33.000Z,278.36
2022-11-22T09:02:59.000Z,278.37
2022-11-22T09:05:05.000Z,278.4
2022-11-22T09:09:08.000Z,278.43
2022-11-22T09:11:02.000Z,278.46
2022-11-22T09:13:08.000Z,278.49
2022-11-22T09:14:35.000Z,278.51
2022-11-22T09:16:41.000Z,278.53
2022-11-22T09:18:07.000Z,278.54
2022-11-22T09:20:13.000Z,278.54
2022-11-22T09:21:40.000Z,278.57
2022-11-22T09:23:46.000Z,278.57
2022-11-22T09:25:12.000Z,278.6
2022-11-22T09:27:18.000Z,278.62
2022-11-22T09:28:45.000Z,278.65
2022-11-22T09:30:51.000Z,278.67
2022-11-22T09:32:18.000Z,278.68
2022-11-22T09:34:24.000Z,278.72
2022-11-22T09:35:50.000Z,278.75
2022-11-22T09:37:56.000Z,278.75
2022-11-22T09:40:47.000Z,278.78
2022-11-22T09:42:14.000Z,278.79
2022-11-22T09:44:20.000Z,278.82
2022-11-22T09:45:46.000Z,278.86
2022-11-22T09:47:52.000Z,278.88
2022-11-22T09:49:19.000Z,278.89
2022-11-22T09:51:25.000Z,278.9
2022-11-22T09:52:51.000Z,278.92
2022-11-22T09:54:58.000Z,278.93
2022-11-22T09:56:24.000Z,278.93
2022-11-22T09:58:30.000Z,278.94
2022-11-22T09:59:57.000Z,278.99
2022-11-22T10:02:03.000Z,278.99
2022-11-22T10:03:44.000Z,279.02
2022-11-22T10:05:50.000Z,279.03
2022-11-22T10:07:17.000Z,279.08
2022-11-22T10:09:23.000Z,279.08
2022-11-22T10:10:50.000Z,279.09
2022-11-22T10:12:56.000Z,279.09
2022-11-22T10:14:22.000Z,279.1
2022-11-22T10:16:28.000Z,279.12
2022-11-22T10:19:20.000Z,279.13
2022-11-22T10:20:46.000Z,279.16
2022-11-22T10:22:55.000Z,279.17
2022-11-22T10:24:21.000Z,279.2
2022-11-22T10:26:27.000Z,279.23
2022-11-22T10:27:54.000Z,279.26
2022-11-22T10:30:06.000Z,279.27
2022-11-22T10:31:32.000Z,279.28
2022-11-22T10:33:38.000Z,279.3
2022-11-22T10:35:11.000Z,279.28
2022-11-22T10:37:17.000Z,279.3
2022-11-22T10:38:43.000Z,279.31
2022-11-22T10:40:49.000Z,279.3
2022-11-22T10:42:16.000Z,279.28
2022-11-22T10:44:22.000Z,279.3
2022-11-22T10:45:49.000Z,279.3
2022-11-22T10:47:55.000Z,279.3
2022-11-22T10:49:21.000Z,279.3
2022-11-22T10:51:27.000Z,279.3
2022-11-22T10:52:54.000Z,279.33
2022-11-22T10:55:00.000Z,279.33
2022-11-22T10:57:51.000Z,279.3
2022-11-22T10:59:18.000Z,279.34
2022-11-22T11:01:24.000Z,279.34
2022-11-22T11:02:50.000Z,279.34
2022-11-22T11:04:56.000Z,279.35
2022-11-22T11:06:23.000Z,279.34
2022-11-22T11:08:49.000Z,279.35
2022-11-22T11:11:14.000Z,279.35
2022-11-22T11:13:20.000Z,279.4
2022-11-22T11:14:47.000Z,279.41
2022-11-22T11:16:53.000Z,279.42
2022-11-22T11:18:19.000Z,279.44
2022-11-22T11:20:26.000Z,279.44
2022-11-22T11:21:52.000Z,279.45
2022-11-22T11:23:58.000Z,279.45
2022-11-22T11:25:25.000Z,279.45
2022-11-22T11:27:31.000Z,279.45
2022-11-22T11:28:57.000Z,279.42
2022-11-22T11:31:03.000Z,279.44
2022-11-22T11:32:30.000Z,279.42
2022-11-22T11:34:36.000Z,279.41
2022-11-22T11:37:27.000Z,279.41
2022-11-22T11:38:54.000Z,279.4
2022-11-22T11:41:00.000Z,279.38
2022-11-22T11:42:26.000Z,279.41
2022-11-22T11:44:32.000Z,279.41
2022-11-22T11:45:59.000Z,279.42
2022-11-22T11:48:06.000Z,279.42
2022-11-22T11:49:32.000Z,279.42
2022-11-22T11:51:39.000Z,279.44
2022-11-22T11:53:05.000Z,279.45
2022-11-22T11:55:11.000Z,279.45
2022-11-22T11:56:38.000Z,279.48
2022-11-22T11:58:44.000Z,279.49
2022-11-22T12:00:10.000Z,279.52
2022-11-22T12:02:16.000Z,279.54
2022-11-22T12:03:43.000Z,279.52
2022-11-22T12:05:49.000Z,279.51
2022-11-22T12:07:16.000Z,279.51
2022-11-22T12:09:22.000Z,279.52
2022-11-22T12:10:48.000Z,279.52
2022-11-22T12:12:55.000Z,279.51
2022-11-22T12:15:50.000Z,279.49
2022-11-22T12:17:17.000Z,279.51
2022-11-22T12:19:23.000Z,279.49
2022-11-22T12:20:51.000Z,279.45
2022-11-22T12:22:57.000Z,279.45
2022-11-22T12:24:24.000Z,279.42
2022-11-22T12:26:58.000Z,279.41
2022-11-22T12:28:24.000Z,279.4
2022-11-22T12:30:30.000Z,279.37
2022-11-22T12:31:57.000Z,279.37
2022-11-22T12:34:03.000Z,279.38
2022-11-22T12:35:30.000Z,279.41
2022-11-22T12:37:36.000Z,279.41
2022-11-22T12:39:02.000Z,279.4
2022-11-22T12:41:08.000Z,279.4
2022-11-22T12:42:35.000Z,279.42
2022-11-22T12:44:41.000Z,279.44
2022-11-22T12:46:08.000Z,279.45
2022-11-22T12:48:14.000Z,279.48
2022-11-22T12:49:40.000Z,279.49
2022-11-22T12:51:46.000Z,279.51
2022-11-22T12:54:37.000Z,279.52
2022-11-22T12:56:04.000Z,279.52
2022-11-22T12:58:10.000Z,279.52
2022-11-22T12:59:37.000Z,279.51
2022-11-22T13:01:43.000Z,279.49
2022-11-22T13:03:09.000Z,279.47
2022-11-22T13:05:15.000Z,279.44
2022-11-22T13:06:42.000Z,279.44
2022-11-22T13:08:48.000Z,279.41
2022-11-22T13:10:21.000Z,279.35
2022-11-22T13:12:27.000Z,279.34
2022-11-22T13:13:53.000Z,279.33
2022-11-22T13:15:59.000Z,279.31
2022-11-22T13:17:26.000Z,279.28
2022-11-22T13:19:32.000Z,279.28
2022-11-22T13:20:58.000Z,279.3
2022-11-22T13:23:04.000Z,279.3
2022-11-22T13:24:31.000Z,279.31
2022-11-22T13:26:37.000Z,279.3
2022-11-22T13:28:04.000Z,279.28
2022-11-22T13:30:10.000Z,279.28
2022-11-22T13:33:01.000Z,279.28
2022-11-22T13:34:28.000Z,279.27
2022-11-22T13:36:34.000Z,279.27
2022-11-22T13:38:01.000Z,279.3
2022-11-22T13:40:07.000Z,279.28
2022-11-22T13:41:34.000Z,279.26
2022-11-22T13:43:40.000Z,279.27
2022-11-22T13:45:06.000Z,279.26
2022-11-22T13:47:12.000Z,279.27
2022-11-22T13:48:39.000Z,279.27
2022-11-22T13:50:45.000Z,279.27
2022-11-22T13:52:11.000Z,279.28
2022-11-22T13:54:17.000Z,279.27
2022-11-22T13:55:44.000Z,279.26
2022-11-22T13:57:50.000Z,279.26
2022-11-22T13:59:17.000Z,279.23
2022-11-22T14:01:23.000Z,279.24
2022-11-22T14:02:49.000Z,279.24
2022-11-22T14:04:55.000Z,279.26
2022-11-22T14:06:22.000Z,279.26
2022-11-22T14:08:28.000Z,279.26
2022-11-22T14:11:19.000Z,279.23
2022-11-22T14:12:46.000Z,279.24
2022-11-22T14:14:52.000Z,279.23
2022-11-22T14:16:19.000Z,279.24
2022-11-22T14:18:25.000Z,279.22
2022-11-22T14:19:51.000Z,279.22
2022-11-22T14:21:57.000Z,279.22
2022-11-22T14:23:24.000Z,279.2
2022-11-22T14:25:30.000Z,279.2
2022-11-22T14:26:57.000Z,279.2
2022-11-22T14:29:03.000Z,279.19
2022-11-22T14:30:29.000Z,279.2
2022-11-22T14:32:35.000Z,279.19
2022-11-22T14:34:02.000Z,279.17
2022-11-22T14:36:08.000Z,279.15
2022-11-22T14:37:34.000Z,279.15
2022-11-22T14:39:41.000Z,279.13
2022-11-22T14:41:07.000Z,279.1
2022-11-22T14:43:13.000Z,279.1
2022-11-22T14:44:40.000Z,279.09
2022-11-22T14:46:46.000Z,279.1
2022-11-22T14:49:44.000Z,279.08
2022-11-22T14:51:11.000Z,279.05
2022-11-22T14:53:17.000Z,279.05
2022-11-22T14:54:43.000Z,279.02
2022-11-22T14:56:50.000Z,279.03
2022-11-22T14:58:16.000Z,279.01
2022-11-22T15:00:22.000Z,279.01
2022-11-22T15:01:49.000Z,278.99
2022-11-22T15:03:55.000Z,278.99
2022-11-22T15:10:57.000Z,278.92
2022-11-22T15:13:03.000Z,278.92
2022-11-22T15:14:30.000Z,278.9
2022-11-22T15:58:33.000Z,278.64
2022-11-22T16:00:39.000Z,278.62
2022-11-22T16:02:06.000Z,278.61
2022-11-22T16:04:12.000Z,278.6
2022-11-22T16:05:39.000Z,278.58
2022-11-22T16:08:17.000Z,278.57
2022-11-22T16:09:44.000Z,278.54
2022-11-22T16:11:50.000Z,278.54
2022-11-22T16:14:41.000Z,278.53
2022-11-22T16:16:07.000Z,278.53
2022-11-22T16:18:13.000Z,278.51
2022-11-22T16:19:40.000Z,278.51
2022-11-22T16:21:46.000Z,278.49
2022-11-22T16:23:13.000Z,278.49
2022-11-22T16:25:19.000Z,278.47
2022-11-22T16:26:45.000Z,278.47
2022-11-22T16:28:51.000Z,278.44
2022-11-22T16:30:18.000Z,278.44
2022-11-22T16:32:29.000Z,278.44
2022-11-22T16:33:56.000Z,278.44
2022-11-22T16:36:02.000Z,278.43
2022-11-22T16:37:28.000Z,278.43
2022-11-22T16:39:43.000Z,278.42
2022-11-22T16:41:10.000Z,278.4
2022-11-22T16:43:16.000Z,278.37
2022-11-22T16:44:42.000Z,278.37
2022-11-22T16:46:48.000Z,278.39
2022-11-22T16:48:15.000Z,278.35
2022-11-22T16:50:37.000Z,278.35
2022-11-22T16:53:28.000Z,278.35
2022-11-22T16:54:55.000Z,278.33
2022-11-22T16:57:01.000Z,278.3
2022-11-22T16:58:27.000Z,278.3
2022-11-22T17:00:33.000Z,278.3
2022-11-22T17:02:00.000Z,278.3
2022-11-22T17:04:06.000Z,278.3
2022-11-22T17:05:33.000Z,278.3
2022-11-22T17:07:39.000Z,278.29
2022-11-22T17:09:06.000Z,278.28
2022-11-22T17:11:12.000Z,278.28
2022-11-22T17:12:38.000Z,278.26
2022-11-22T17:14:44.000Z,278.26
2022-11-22T17:16:11.000Z,278.26
2022-11-22T17:18:17.000Z,278.25
2022-11-22T17:19:43.000Z,278.25
2022-11-22T17:21:59.000Z,278.24
2022-11-22T17:23:26.000Z,278.22
2022-11-22T17:25:32.000Z,278.22
2022-11-22T17:26:58.000Z,278.2
2022-11-22T17:29:05.000Z,278.22
2022-11-22T17:32:02.000Z,278.2
2022-11-22T17:33:28.000Z,278.2
2022-11-22T17:35:35.000Z,278.2
2022-11-22T17:37:03.000Z,278.18
2022-11-22T17:39:09.000Z,278.2
2022-11-22T17:40:36.000Z,278.2
2022-11-22T17:42:42.000Z,278.2
2022-11-22T17:44:08.000Z,278.2
2022-11-22T17:46:14.000Z,278.2
2022-11-22T17:47:41.000Z,278.22
2022-11-22T17:49:47.000Z,278.24
2022-11-22T17:51:14.000Z,278.22
2022-11-22T17:53:20.000Z,278.24
2022-11-22T17:54:46.000Z,278.24
2022-11-22T17:56:52.000Z,278.22
2022-11-22T17:58:19.000Z,278.2
2022-11-22T18:00:25.000Z,278.24
2022-11-22T18:01:56.000Z,278.24
2022-11-22T18:04:02.000Z,278.24
2022-11-22T18:05:29.000Z,278.25
2022-11-22T18:07:35.000Z,278.25
2022-11-22T18:10:26.000Z,278.28
2022-11-22T18:11:53.000Z,278.26
2022-11-22T18:13:59.000Z,278.26
2022-11-22T18:15:26.000Z,278.25
2022-11-22T18:17:32.000Z,278.25
2022-11-22T18:18:58.000Z,278.25
2022-11-22T18:21:05.000Z,278.25
2022-11-22T18:22:31.000Z,278.26
2022-11-22T18:24:37.000Z,278.26
2022-11-22T18:26:04.000Z,278.25
2022-11-22T18:28:45.000Z,278.26
2022-11-22T18:30:43.000Z,278.28
2022-11-22T18:32:50.000Z,278.29
2022-11-22T18:34:16.000Z,278.26
2022-11-22T18:36:22.000Z,278.26
2022-11-22T18:38:20.000Z,278.26
2022-11-22T18:40:27.000Z,278.26
2022-11-22T18:41:53.000Z,278.26
2022-11-22T18:43:59.000Z,278.26
2022-11-22T18:45:26.000Z,278.25
2022-11-22T18:47:32.000Z,278.25
2022-11-22T18:50:23.000Z,278.25
2022-11-22T18:51:50.000Z,278.25
2022-11-22T18:53:56.000Z,278.28
2022-11-22T18:55:22.000Z,278.29
2022-11-22T18:57:28.000Z,278.3
2022-11-22T18:58:55.000Z,278.29
2022-11-22T19:01:01.000Z,278.29
2022-11-22T19:02:27.000Z,278.32
2022-11-22T19:04:33.000Z,278.33
2022-11-22T19:06:00.000Z,278.36
2022-11-22T19:08:06.000Z,278.35
2022-11-22T19:09:33.000Z,278.36
2022-11-22T19:11:39.000Z,278.37
2022-11-22T19:13:06.000Z,278.37
2022-11-22T19:15:12.000Z,278.37
2022-11-22T19:16:38.000Z,278.42
2022-11-22T19:18:44.000Z,278.43
2022-11-22T19:20:11.000Z,278.43
2022-11-22T19:22:53.000Z,278.42
2022-11-22T19:24:20.000Z,278.43
2022-11-22T19:26:26.000Z,278.43
2022-11-22T19:29:17.000Z,278.44
2022-11-22T19:30:44.000Z,278.46
2022-11-22T19:32:50.000Z,278.46
2022-11-22T19:34:16.000Z,278.47
2022-11-22T19:36:23.000Z,278.49
2022-11-22T19:37:56.000Z,278.47
2022-11-22T19:40:03.000Z,278.5
2022-11-22T19:41:29.000Z,278.49
2022-11-22T19:43:35.000Z,278.47
2022-11-22T19:45:02.000Z,278.49
2022-11-22T19:47:08.000Z,278.46
2022-11-22T19:48:34.000Z,278.47
2022-11-22T19:50:41.000Z,278.49
2022-11-22T19:52:07.000Z,278.47
2022-11-22T19:54:13.000Z,278.47
2022-11-22T19:55:40.000Z,278.46
2022-11-22T19:57:51.000Z,278.47
2022-11-22T19:59:17.000Z,278.5
2022-11-22T20:01:24.000Z,278.51
2022-11-22T20:02:50.000Z,278.49
2022-11-22T20:04:57.000Z,278.49
2022-11-22T20:07:48.000Z,278.49
2022-11-22T20:09:14.000Z,278.51
2022-11-22T20:11:20.000Z,278.51
2022-11-22T20:12:47.000Z,278.5
2022-11-22T20:14:53.000Z,278.5
2022-11-22T20:16:20.000Z,278.49
2022-11-22T20:18:26.000Z,278.49
2022-11-22T20:19:52.000Z,278.49
2022-11-22T20:21:58.000Z,278.46
2022-11-22T20:23:25.000Z,278.46
2022-11-22T20:25:31.000Z,278.46
2022-11-22T20:26:57.000Z,278.43
2022-11-22T20:29:04.000Z,278.42
2022-11-22T20:30:30.000Z,278.4
2022-11-22T20:32:36.000Z,278.4
2022-11-22T20:34:03.000Z,278.4
2022-11-22T20:36:09.000Z,278.4
2022-11-22T20:37:35.000Z,278.4
2022-11-22T20:39:41.000Z,278.4
2022-11-22T20:41:08.000Z,278.42
2022-11-22T20:43:14.000Z,278.4
2022-11-22T20:46:05.000Z,278.42
2022-11-22T20:47:32.000Z,278.42
2022-11-22T20:49:38.000Z,278.42
2022-11-22T20:51:11.000Z,278.43
2022-11-22T20:53:17.000Z,278.43
2022-11-22T20:54:44.000Z,278.42
2022-11-22T20:56:50.000Z,278.4
2022-11-22T20:58:16.000Z,278.42
2022-11-22T21:00:23.000Z,278.42
2022-11-22T21:01:49.000Z,278.43
2022-11-22T21:03:55.000Z,278.43
2022-11-22T21:05:22.000Z,278.44
2022-11-22T21:07:28.000Z,278.43
2022-11-22T21:08:55.000Z,278.44
2022-11-22T21:11:01.000Z,278.44
2022-11-22T21:12:27.000Z,278.43
2022-11-22T21:14:33.000Z,278.43
2022-11-22T21:16:00.000Z,278.42
2022-11-22T21:18:06.000Z,278.42
2022-11-22T21:19:52.000Z,278.4
2022-11-22T21:21:58.000Z,278.4
2022-11-22T21:24:49.000Z,278.37
2022-11-22T21:26:15.000Z,278.37
2022-11-22T21:28:21.000Z,278.39
2022-11-22T21:29:48.000Z,278.39
2022-11-22T21:31:54.000Z,278.42
2022-11-22T21:33:20.000Z,278.42
2022-11-22T21:35:27.000Z,278.43
2022-11-22T21:36:53.000Z,278.44
2022-11-22T21:38:59.000Z,278.46
2022-11-22T21:40:26.000Z,278.46
2022-11-22T21:42:32.000Z,278.49
2022-11-22T21:43:58.000Z,278.51
2022-11-22T21:46:04.000Z,278.51
2022-11-22T21:47:31.000Z,278.53
2022-11-22T21:49:37.000Z,278.54
2022-11-22T21:51:04.000Z,278.56
2022-11-22T21:53:10.000Z,278.57
2022-11-22T21:54:36.000Z,278.58
2022-11-22T21:56:42.000Z,278.6
2022-11-22T21:58:09.000Z,278.61
2022-11-22T22:00:15.000Z,278.62
2022-11-22T22:03:06.000Z,278.65
2022-11-22T22:04:33.000Z,278.65
2022-11-22T22:06:39.000Z,278.65
2022-11-22T22:08:12.000Z,278.64
2022-11-22T22:10:18.000Z,278.67
2022-11-22T22:11:44.000Z,278.65
2022-11-22T22:13:50.000Z,278.67
2022-11-22T22:15:17.000Z,278.68
2022-11-22T22:17:23.000Z,278.71
2022-11-22T22:18:50.000Z,278.69
2022-11-22T22:20:56.000Z,278.69
2022-11-22T22:22:22.000Z,278.69
2022-11-22T22:24:28.000Z,278.68
2022-11-22T22:25:55.000Z,278.67
2022-11-22T22:28:01.000Z,278.65
2022-11-22T22:29:27.000Z,278.64
2022-11-22T22:31:33.000Z,278.64
2022-11-22T22:33:00.000Z,278.65
2022-11-22T22:35:06.000Z,278.68
2022-11-22T22:36:32.000Z,278.67
2022-11-22T22:38:39.000Z,278.67
2022-11-22T22:41:30.000Z,278.65
2022-11-22T22:42:56.000Z,278.67
2022-11-22T22:45:03.000Z,278.64
2022-11-22T22:46:29.000Z,278.67
2022-11-22T22:48:35.000Z,278.65
2022-11-22T22:50:02.000Z,278.64
2022-11-22T22:52:08.000Z,278.64
2022-11-22T22:53:34.000Z,278.65
2022-11-22T22:55:40.000Z,278.65
2022-11-22T22:57:07.000Z,278.64
2022-11-22T22:59:13.000Z,278.62
2022-11-22T23:00:40.000Z,278.65
2022-11-22T23:02:46.000Z,278.67
2022-11-22T23:04:12.000Z,278.67
2022-11-22T23:06:18.000Z,278.67
2022-11-22T23:07:45.000Z,278.69
2022-11-22T23:09:51.000Z,278.68
2022-11-22T23:11:18.000Z,278.69
2022-11-22T23:13:24.000Z,278.71
2022-11-22T23:14:50.000Z,278.72
2022-11-22T23:16:56.000Z,278.74
2022-11-22T23:19:49.000Z,278.76
2022-11-22T23:21:15.000Z,278.82
2022-11-22T23:23:21.000Z,278.83
2022-11-22T23:24:48.000Z,278.83
2022-11-22T23:26:54.000Z,278.82
2022-11-22T23:28:21.000Z,278.83
2022-11-22T23:30:27.000Z,278.82
2022-11-22T23:31:53.000Z,278.81
2022-11-22T23:33:59.000Z,278.81
2022-11-22T23:35:26.000Z,278.79
2022-11-22T23:37:32.000Z,278.79
2022-11-22T23:38:58.000Z,278.78
2022-11-22T23:41:04.000Z,278.81
2022-11-22T23:42:31.000Z,278.81
2022-11-22T23:44:37.000Z,278.83
2022-11-22T23:46:04.000Z,278.83
2022-11-22T23:48:10.000Z,278.82