createdAt,value
2022-10-31T00:00:50.022Z,99.90
2022-10-31T00:03:18.316Z,99.90
2022-10-31T00:05:48.453Z,99.90
2022-10-31T00:08:17.932Z,99.90
2022-10-31T00:10:47.168Z,99.90
2022-10-31T00:13:16.285Z,99.90
2022-10-31T00:15:44.289Z,99.90
2022-10-31T00:18:12.932Z,99.90
2022-10-31T00:20:41.232Z,99.90
2022-10-31T00:23:09.516Z,99.90
2022-10-31T00:25:40.751Z,99.90
2022-10-31T00:28:11.923Z,99.90
2022-10-31T00:30:40.317Z,99.90
2022-10-31T00:33:08.334Z,99.90
2022-10-31T00:35:36.315Z,99.90
2022-10-31T00:38:04.261Z,99.90
2022-10-31T00:40:32.252Z,99.90
2022-10-31T00:43:02.019Z,99.90
2022-10-31T00:45:30.334Z,99.90
2022-10-31T00:47:58.628Z,99.90
2022-10-31T00:50:27.221Z,99.90
2022-10-31T00:52:56.035Z,99.90
2022-10-31T00:55:23.973Z,99.90
2022-10-31T00:57:52.816Z,99.90
2022-10-31T01:00:23.255Z,99.90
2022-10-31T01:02:51.517Z,99.90
2022-10-31T01:05:20.032Z,99.90
2022-10-31T01:07:48.535Z,99.90
2022-10-31T01:10:17.093Z,99.90
2022-10-31T01:12:46.583Z,99.90
2022-10-31T01:15:17.806Z,99.90
2022-10-31T01:17:47.188Z,99.90
2022-10-31T01:20:16.785Z,99.90
2022-10-31T01:22:44.780Z,99.90
2022-10-31T01:25:13.288Z,99.90
2022-10-31T01:27:41.257Z,99.90
2022-10-31T01:30:10.129Z,99.90
2022-10-31T01:32:38.093Z,99.90
2022-10-31T01:35:07.985Z,99.90
2022-10-31T01:37:35.991Z,99.90
2022-10-31T01:40:04.215Z,99.90
2022-10-31T01:42:32.122Z,99.90
2022-10-31T01:45:02.451Z,99.90
2022-10-31T01:47:39.811Z,99.90
2022-10-31T01:50:22.953Z,99.90
2022-10-31T01:52:53.899Z,99.90
2022-10-31T01:55:27.789Z,99.90
2022-10-31T01:58:01.780Z,99.90
2022-10-31T02:00:30.404Z,99.90
2022-10-31T02:02:58.672Z,99.90
2022-10-31T02:05:32.273Z,99.90
2022-10-31T02:08:01.770Z,99.90
2022-10-31T02:10:32.475Z,99.90
2022-10-31T02:13:03.813Z,99.90
2022-10-31T02:15:34.241Z,99.90
2022-10-31T02:18:02.879Z,99.90
2022-10-31T02:20:37.693Z,99.90
2022-10-31T02:23:45.214Z,99.90
2022-10-31T02:26:44.055Z,99.90
2022-10-31T02:29:50.595Z,99.90
2022-10-31T02:32:23.228Z,99.90
2022-10-31T02:35:00.192Z,99.90
2022-10-31T02:37:33.435Z,99.90
2022-10-31T02:40:11.274Z,99.90
2022-10-31T02:43:05.820Z,99.90
2022-10-31T02:45:42.679Z,99.90
2022-10-31T02:48:15.647Z,99.90
2022-10-31T02:50:50.351Z,99.90
2022-10-31T02:53:18.578Z,99.90
2022-10-31T02:56:00.969Z,99.90
2022-10-31T02:58:32.734Z,99.90
2022-10-31T03:01:34.903Z,99.90
2022-10-31T03:04:38.791Z,99.90
2022-10-31T03:07:17.514Z,99.90
2022-10-31T03:09:58.379Z,99.90
2022-10-31T03:12:31.607Z,99.90
2022-10-31T03:15:12.418Z,99.90
2022-10-31T03:17:49.260Z,99.90
2022-10-31T03:20:23.230Z,99.90
2022-10-31T03:22:54.441Z,99.90
2022-10-31T03:25:24.935Z,99.90
2022-10-31T03:28:00.110Z,99.90
2022-10-31T03:30:30.288Z,99.90
2022-10-31T03:33:03.605Z,99.90
2022-10-31T03:35:34.897Z,99.90
2022-10-31T03:38:08.059Z,99.90
2022-10-31T03:40:41.595Z,99.90
2022-10-31T03:43:12.459Z,99.90
2022-10-31T03:45:45.218Z,99.90
2022-10-31T03:48:15.520Z,99.90
2022-10-31T03:50:51.378Z,99.90
2022-10-31T03:53:26.894Z,99.90
2022-10-31T03:56:01.337Z,99.90
2022-10-31T03:58:33.355Z,99.90
2022-10-31T04:01:04.343Z,99.90
2022-10-31T04:03:35.199Z,99.90
2022-10-31T04:06:07.981Z,99.90
2022-10-31T04:08:43.281Z,99.90
2022-10-31T04:11:20.212Z,99.90
2022-10-31T04:13:58.676Z,99.90
2022-10-31T04:16:28.824Z,99.90
2022-10-31T04:18:57.259Z,99.90
2022-10-31T04:21:30.230Z,99.90
2022-10-31T04:24:00.502Z,99.90
2022-10-31T04:26:31.649Z,99.90
2022-10-31T04:28:59.650Z,99.90
2022-10-31T04:31:29.291Z,99.90
2022-10-31T04:33:57.343Z,99.90
2022-10-31T04:36:25.387Z,99.90
2022-10-31T04:38:55.023Z,99.90
2022-10-31T04:41:49.216Z,99.90
2022-10-31T04:44:17.515Z,99.90
2022-10-31T04:46:49.386Z,99.90
2022-10-31T04:49:18.256Z,99.90
2022-10-31T04:51:46.214Z,99.90
2022-10-31T04:54:15.720Z,99.90
2022-10-31T04:57:14.417Z,99.90
2022-10-31T04:59:44.492Z,99.90
2022-10-31T05:02:12.644Z,99.90
2022-10-31T05:05:00.272Z,99.90
2022-10-31T05:07:28.323Z,99.90
2022-10-31T05:09:56.361Z,99.90
2022-10-31T05:12:26.874Z,99.90
2022-10-31T05:15:10.604Z,99.90
2022-10-31T05:18:10.943Z,99.90
2022-10-31T05:20:59.172Z,99.90
2022-10-31T05:23:36.781Z,99.90
2022-10-31T05:26:07.284Z,99.90
2022-10-31T05:28:37.275Z,99.90
2022-10-31T05:31:05.739Z,99.90
2022-10-31T05:33:33.997Z,99.90
2022-10-31T05:36:20.531Z,99.90
2022-10-31T05:39:14.667Z,99.90
2022-10-31T05:41:45.384Z,99.90
2022-10-31T05:44:28.486Z,99.90
2022-10-31T05:47:15.736Z,99.90
2022-10-31T05:50:02.387Z,99.90
2022-10-31T05:52:55.649Z,99.90
2022-10-31T05:55:32.651Z,99.90
2022-10-31T05:58:09.853Z,99.90
2022-10-31T06:00:40.753Z,99.90
2022-10-31T06:03:12.080Z,99.90
2022-10-31T06:05:50.548Z,99.90
2022-10-31T06:08:22.278Z,99.90
2022-10-31T06:10:51.168Z,99.90
2022-10-31T06:13:25.521Z,99.90
2022-10-31T06:16:02.071Z,99.90
2022-10-31T06:18:36.769Z,99.90
2022-10-31T06:21:05.352Z,99.90
2022-10-31T06:23:33.343Z,99.90
2022-10-31T06:26:21.257Z,99.90
2022-10-31T06:28:50.035Z,99.90
2022-10-31T06:31:43.251Z,99.90
2022-10-31T06:34:12.151Z,99.90
2022-10-31T06:36:40.086Z,99.90
2022-10-31T06:39:08.255Z,99.90
2022-10-31T06:41:37.555Z,99.90
2022-10-31T06:44:08.142Z,99.90
2022-10-31T06:46:57.457Z,99.90
2022-10-31T06:49:45.781Z,99.90
2022-10-31T06:52:16.995Z,99.90
2022-10-31T06:54:44.945Z,99.90
2022-10-31T06:57:12.979Z,99.90
2022-10-31T06:59:41.301Z,99.90
2022-10-31T07:02:23.157Z,99.90
2022-10-31T07:04:52.237Z,99.90
2022-10-31T07:07:22.131Z,99.90
2022-10-31T07:09:50.126Z,99.90
2022-10-31T07:12:21.473Z,99.90
2022-10-31T07:14:57.323Z,99.90
2022-10-31T07:17:29.861Z,99.90
2022-10-31T07:20:00.751Z,99.90
2022-10-31T07:22:34.733Z,99.90
2022-10-31T07:25:02.872Z,99.90
2022-10-31T07:27:49.341Z,99.90
2022-10-31T07:30:19.701Z,99.90
2022-10-31T07:32:52.683Z,99.90
2022-10-31T07:35:23.461Z,99.90
2022-10-31T07:37:58.561Z,99.90
2022-10-31T07:40:27.203Z,99.90
2022-10-31T07:42:55.751Z,99.90
2022-10-31T07:45:59.926Z,99.90
2022-10-31T07:48:49.175Z,99.90
2022-10-31T07:51:35.943Z,99.90
2022-10-31T07:54:26.914Z,99.90
2022-10-31T07:56:55.592Z,99.90
2022-10-31T07:59:24.705Z,99.90
2022-10-31T08:01:53.040Z,99.90
2022-10-31T08:04:31.171Z,99.90
2022-10-31T08:07:18.053Z,99.90
2022-10-31T08:10:01.441Z,99.90
2022-10-31T08:12:32.607Z,99.90
2022-10-31T08:15:00.687Z,99.90
2022-10-31T08:17:30.577Z,99.90
2022-10-31T08:20:02.450Z,99.90
2022-10-31T08:22:37.527Z,99.90
2022-10-31T08:25:08.284Z,99.90
2022-10-31T08:27:38.035Z,99.90
2022-10-31T08:30:07.202Z,99.40
2022-10-31T08:32:35.925Z,98.80
2022-10-31T08:35:37.432Z,96.40
2022-10-31T08:38:43.744Z,95.50
2022-10-31T08:41:12.813Z,93.60
2022-10-31T08:43:40.792Z,94.60
2022-10-31T08:46:08.956Z,92.40
2022-10-31T08:48:37.338Z,92.00
2022-10-31T08:51:07.988Z,91.30
2022-10-31T08:53:35.950Z,89.10
2022-10-31T08:56:26.558Z,90.20
2022-10-31T08:58:55.334Z,84.50
2022-10-31T09:01:33.295Z,85.00
2022-10-31T09:04:01.412Z,83.30
2022-10-31T09:06:31.073Z,81.60
2022-10-31T09:09:01.366Z,80.60
2022-10-31T09:11:29.337Z,82.10
2022-10-31T09:14:17.543Z,80.50
2022-10-31T09:17:05.261Z,77.70
2022-10-31T09:19:51.184Z,73.60
2022-10-31T09:22:20.487Z,75.20
2022-10-31T09:24:48.463Z,76.50
2022-10-31T09:27:16.487Z,78.40
2022-10-31T09:29:47.501Z,78.70
2022-10-31T09:32:15.671Z,81.30
2022-10-31T09:34:47.374Z,82.60
2022-10-31T09:37:21.679Z,82.40
2022-10-31T09:39:49.645Z,84.90
2022-10-31T09:42:37.997Z,83.50
2022-10-31T09:45:19.060Z,82.50
2022-10-31T09:48:00.326Z,80.30
2022-10-31T09:50:38.516Z,78.60
2022-10-31T09:53:38.382Z,80.20
2022-10-31T09:56:09.771Z,82.40
2022-10-31T09:58:44.012Z,83.10
2022-10-31T10:01:28.059Z,84.70
2022-10-31T10:04:00.557Z,84.00
2022-10-31T10:06:51.657Z,83.50
2022-10-31T10:09:53.010Z,83.60
2022-10-31T10:13:14.167Z,82.70
2022-10-31T10:15:59.850Z,79.90
2022-10-31T10:18:38.302Z,78.70
2022-10-31T10:21:17.051Z,76.30
2022-10-31T10:23:57.383Z,78.00
2022-10-31T10:26:36.208Z,81.60
2022-10-31T10:29:18.843Z,80.80
2022-10-31T10:31:50.935Z,80.80
2022-10-31T10:34:22.929Z,80.70
2022-10-31T10:36:55.216Z,80.70
2022-10-31T10:39:27.842Z,82.20
2022-10-31T10:42:17.705Z,87.10
2022-10-31T10:45:06.771Z,85.10
2022-10-31T10:47:44.642Z,87.30
2022-10-31T10:50:17.865Z,88.10
2022-10-31T10:52:54.259Z,86.80
2022-10-31T10:55:34.780Z,85.80
2022-10-31T10:58:06.431Z,87.10
2022-10-31T11:00:39.913Z,88.20
2022-10-31T11:03:08.715Z,90.80
2022-10-31T11:05:40.119Z,91.10
2022-10-31T11:08:08.886Z,90.80
2022-10-31T11:10:37.416Z,91.00
2022-10-31T11:13:19.596Z,91.40
2022-10-31T11:15:57.514Z,91.40
2022-10-31T11:18:28.352Z,91.90
2022-10-31T11:20:58.618Z,91.60
2022-10-31T11:23:28.314Z,92.30
2022-10-31T11:25:58.944Z,92.50
2022-10-31T11:28:30.286Z,92.70
2022-10-31T11:31:00.448Z,92.30
2022-10-31T11:33:32.663Z,91.60
2022-10-31T11:36:02.211Z,92.40
2022-10-31T11:38:36.900Z,91.20
2022-10-31T11:41:13.057Z,90.40
2022-10-31T11:43:49.351Z,87.60
2022-10-31T11:46:23.085Z,86.80
2022-10-31T11:48:53.985Z,85.90
2022-10-31T11:51:24.237Z,87.00
2022-10-31T11:53:57.023Z,87.60
2022-10-31T11:56:28.700Z,89.20
2022-10-31T11:59:04.277Z,90.60
2022-10-31T12:01:34.383Z,90.60
2022-10-31T12:04:08.953Z,90.60
2022-10-31T12:06:38.448Z,90.90
2022-10-31T12:09:19.299Z,90.60
2022-10-31T12:12:02.226Z,90.90
2022-10-31T12:14:38.876Z,91.90
2022-10-31T12:17:14.442Z,92.00
2022-10-31T12:19:50.177Z,92.40
2022-10-31T12:22:28.573Z,93.50
2022-10-31T12:25:21.070Z,94.00
2022-10-31T12:28:16.416Z,93.70
2022-10-31T12:31:00.732Z,94.10
2022-10-31T12:33:42.682Z,94.00
2022-10-31T12:36:25.823Z,94.10
2022-10-31T12:39:18.665Z,94.50
2022-10-31T12:41:51.660Z,94.10
2022-10-31T12:44:44.426Z,94.10
2022-10-31T12:47:34.695Z,94.20
2022-10-31T12:50:15.568Z,93.80
2022-10-31T12:52:53.650Z,94.40
2022-10-31T12:55:43.263Z,95.00
2022-10-31T12:58:16.418Z,94.60
2022-10-31T13:00:48.342Z,94.20
2022-10-31T13:03:27.782Z,94.10
2022-10-31T13:05:59.340Z,93.90
2022-10-31T13:08:31.553Z,93.70
2022-10-31T13:11:08.654Z,94.30
2022-10-31T13:13:41.916Z,94.80
2022-10-31T13:16:12.750Z,94.80
2022-10-31T13:18:48.530Z,95.00
2022-10-31T13:21:22.129Z,95.30
2022-10-31T13:23:52.947Z,95.30
2022-10-31T13:26:34.455Z,96.30
2022-10-31T13:29:08.852Z,96.60
2022-10-31T13:31:36.974Z,96.70
2022-10-31T13:34:15.899Z,96.60
2022-10-31T13:36:50.479Z,96.70
2022-10-31T13:39:27.639Z,97.10
2022-10-31T13:42:02.975Z,97.80
2022-10-31T13:44:37.406Z,98.20
2022-10-31T13:47:24.047Z,98.10
2022-10-31T13:49:53.525Z,98.70
2022-10-31T13:52:26.497Z,98.70
2022-10-31T13:54:57.901Z,98.80
2022-10-31T13:57:35.221Z,99.10
2022-10-31T14:00:06.831Z,99.30
2022-10-31T14:02:46.779Z,99.60
2022-10-31T14:05:25.774Z,99.80
2022-10-31T14:07:55.310Z,99.90
2022-10-31T14:10:27.789Z,99.90
2022-10-31T14:13:04.749Z,99.90
2022-10-31T14:15:33.431Z,99.90
2022-10-31T14:18:04.658Z,99.90
2022-10-31T14:20:41.698Z,99.90
2022-10-31T14:23:45.472Z,99.90
2022-10-31T14:26:31.957Z,99.90
2022-10-31T14:29:01.964Z,99.90
2022-10-31T14:31:37.995Z,99.90
2022-10-31T14:34:23.694Z,99.90
2022-10-31T14:37:03.668Z,99.90
2022-10-31T14:39:35.476Z,99.90
2022-10-31T14:42:17.496Z,99.90
2022-10-31T14:45:13.152Z,99.90
2022-10-31T14:47:49.295Z,99.90
2022-10-31T14:50:27.163Z,99.90
2022-10-31T14:52:59.646Z,99.90
2022-10-31T14:55:28.799Z,99.90
2022-10-31T14:58:00.479Z,99.90
2022-10-31T15:00:29.973Z,99.90
2022-10-31T15:03:07.856Z,99.90
2022-10-31T15:05:43.178Z,99.90
2022-10-31T15:08:29.427Z,99.90
2022-10-31T15:10:57.485Z,99.90
2022-10-31T15:13:25.548Z,99.90
2022-10-31T15:15:56.827Z,99.90
2022-10-31T15:18:27.430Z,99.90
2022-10-31T15:20:58.160Z,99.90
2022-10-31T15:23:29.490Z,99.90
2022-10-31T15:26:01.966Z,99.90
2022-10-31T15:28:32.046Z,99.90
2022-10-31T15:31:01.465Z,99.90
2022-10-31T15:33:36.740Z,99.90
2022-10-31T15:36:07.330Z,99.90
2022-10-31T15:38:36.885Z,99.90
2022-10-31T15:41:06.935Z,99.90
2022-10-31T15:43:38.834Z,99.90
2022-10-31T15:46:11.088Z,99.90
2022-10-31T15:48:41.530Z,99.90
2022-10-31T15:51:09.519Z,99.90
2022-10-31T15:53:45.932Z,99.90
2022-10-31T15:56:21.100Z,99.90
2022-10-31T15:58:52.143Z,99.90
2022-10-31T16:01:25.816Z,99.90
2022-10-31T16:04:06.586Z,99.90
2022-10-31T16:06:36.148Z,99.90
2022-10-31T16:09:20.440Z,99.90
2022-10-31T16:11:48.458Z,99.90
2022-10-31T16:14:25.276Z,99.90
2022-10-31T16:16:56.523Z,99.90
2022-10-31T16:19:29.146Z,99.90
2022-10-31T16:22:06.891Z,99.90
2022-10-31T16:24:46.814Z,99.90
2022-10-31T16:27:20.736Z,99.90
2022-10-31T16:29:49.426Z,99.90
2022-10-31T16:32:29.067Z,99.90
2022-10-31T16:35:16.091Z,99.90
2022-10-31T16:37:44.768Z,99.90
2022-10-31T16:40:15.310Z,99.90
2022-10-31T16:42:45.903Z,99.90
2022-10-31T16:45:18.831Z,99.90
2022-10-31T16:47:47.796Z,99.90
2022-10-31T16:50:18.617Z,99.90
2022-10-31T16:55:45.740Z,99.90
2022-10-31T16:58:21.283Z,99.90
2022-10-31T17:00:49.753Z,99.90
2022-10-31T17:03:17.777Z,99.90
2022-10-31T17:05:45.911Z,99.90
2022-10-31T17:08:14.256Z,99.90
2022-10-31T17:10:44.735Z,99.90
2022-10-31T17:13:17.021Z,99.90
2022-10-31T17:15:47.543Z,99.90
2022-10-31T17:18:17.042Z,99.90
2022-10-31T17:20:45.462Z,99.90
2022-10-31T17:23:15.156Z,99.90
2022-10-31T17:25:45.048Z,99.90
2022-10-31T17:28:14.716Z,99.90
2022-10-31T17:30:44.179Z,99.90
2022-10-31T17:33:14.358Z,99.90
2022-10-31T17:35:42.754Z,99.90
2022-10-31T17:38:10.727Z,99.90
2022-10-31T17:40:39.813Z,99.90
2022-10-31T17:43:11.155Z,99.90
2022-10-31T17:45:40.961Z,99.90
2022-10-31T17:48:10.689Z,99.90
2022-10-31T17:50:38.614Z,99.90
2022-10-31T17:53:06.769Z,99.90
2022-10-31T17:55:37.009Z,99.90
2022-10-31T17:58:06.274Z,99.90
2022-10-31T18:00:35.641Z,99.90
2022-10-31T18:03:04.433Z,99.90
2022-10-31T18:05:32.946Z,99.90
2022-10-31T18:08:04.024Z,99.90
2022-10-31T18:10:32.438Z,99.90
2022-10-31T18:13:00.751Z,99.90
2022-10-31T18:15:29.904Z,99.90
2022-10-31T18:18:00.607Z,99.90
2022-10-31T18:20:28.852Z,99.90
2022-10-31T18:22:56.845Z,99.90
2022-10-31T18:25:27.057Z,99.90
2022-10-31T18:27:55.000Z,99.90
2022-10-31T18:30:22.965Z,99.90
2022-10-31T18:32:51.466Z,99.90
2022-10-31T18:35:20.897Z,99.90
2022-10-31T18:37:48.968Z,99.90
2022-10-31T18:40:17.111Z,99.90
2022-10-31T18:42:45.099Z,99.90
2022-10-31T18:45:31.266Z,99.90
2022-10-31T18:48:01.360Z,99.90
2022-10-31T18:50:31.023Z,99.90
2022-10-31T18:52:59.240Z,99.90
2022-10-31T18:55:27.670Z,99.90
2022-10-31T18:57:55.585Z,99.90
2022-10-31T19:00:23.647Z,99.90
2022-10-31T19:02:52.885Z,99.90
2022-10-31T19:05:23.434Z,99.90
2022-10-31T19:07:52.767Z,99.90
2022-10-31T19:10:20.691Z,99.90
2022-10-31T19:12:48.702Z,99.90
2022-10-31T19:15:16.700Z,99.90
2022-10-31T19:17:44.642Z,99.90
2022-10-31T19:20:13.954Z,99.90
2022-10-31T19:22:41.937Z,99.90
2022-10-31T19:25:11.674Z,99.90
2022-10-31T19:27:39.961Z,99.90
2022-10-31T19:30:09.445Z,99.90
2022-10-31T19:32:37.491Z,99.90
2022-10-31T19:35:09.247Z,99.90
2022-10-31T19:37:37.789Z,99.90
2022-10-31T19:40:07.829Z,99.90
2022-10-31T19:42:37.229Z,99.90
2022-10-31T19:45:05.765Z,99.90
2022-10-31T19:47:34.655Z,99.90
2022-10-31T19:50:04.861Z,99.90
2022-10-31T19:52:35.480Z,99.90
2022-10-31T19:55:04.404Z,99.90
2022-10-31T19:58:00.221Z,99.90
2022-10-31T20:00:24.540Z,99.90
2022-10-31T20:02:52.543Z,99.90
2022-10-31T20:05:20.489Z,99.90
2022-10-31T20:07:48.447Z,99.90
2022-10-31T20:10:16.725Z,99.90
2022-10-31T20:12:44.827Z,99.90
2022-10-31T20:15:12.808Z,99.90
2022-10-31T20:17:42.105Z,99.90
2022-10-31T20:20:10.670Z,99.90
2022-10-31T20:22:39.089Z,99.90
2022-10-31T20:25:07.937Z,99.90
2022-10-31T20:27:35.902Z,99.90
2022-10-31T20:30:03.951Z,99.90
2022-10-31T20:32:31.895Z,99.90
2022-10-31T20:35:01.217Z,99.90
2022-10-31T20:37:29.174Z,99.90
2022-10-31T20:39:57.513Z,99.90
2022-10-31T20:42:25.579Z,99.90
2022-10-31T20:44:53.568Z,99.90
2022-10-31T20:47:23.367Z,99.90
2022-10-31T20:49:52.944Z,99.90
2022-10-31T20:52:22.427Z,99.90
2022-10-31T20:54:50.557Z,99.90
2022-10-31T20:57:20.031Z,99.90
2022-10-31T20:59:48.020Z,99.90
2022-10-31T21:02:16.124Z,99.90
2022-10-31T21:04:44.270Z,99.90
2022-10-31T21:07:12.243Z,99.90
2022-10-31T21:09:41.531Z,99.90
2022-10-31T21:12:09.753Z,99.90
2022-10-31T21:14:37.773Z,99.90
2022-10-31T21:17:06.788Z,99.90
2022-10-31T21:19:36.218Z,99.90
2022-10-31T21:22:04.663Z,99.90
2022-10-31T21:24:33.845Z,99.90
2022-10-31T21:27:06.264Z,99.90
2022-10-31T21:29:37.047Z,99.90
2022-10-31T21:32:05.101Z,99.90
2022-10-31T21:34:33.194Z,99.90
2022-10-31T21:37:01.153Z,99.90
2022-10-31T21:39:29.146Z,99.90
2022-10-31T21:41:57.037Z,99.90
2022-10-31T21:44:26.334Z,99.90
2022-10-31T21:46:54.383Z,99.90
2022-10-31T21:49:22.327Z,99.90
2022-10-31T21:51:50.277Z,99.90
2022-10-31T21:54:30.244Z,99.90
2022-10-31T21:56:59.503Z,99.90
2022-10-31T21:59:29.205Z,99.90
2022-10-31T22:01:59.866Z,99.90
2022-10-31T22:04:28.479Z,99.90
2022-10-31T22:06:59.233Z,99.90
2022-10-31T22:09:27.307Z,99.90
2022-10-31T22:11:55.330Z,99.90
2022-10-31T22:14:26.740Z,99.90
2022-10-31T22:16:56.415Z,99.90
2022-10-31T22:19:24.712Z,99.90
2022-10-31T22:21:52.638Z,99.90
2022-10-31T22:24:23.197Z,99.90
2022-10-31T22:26:51.213Z,99.90
2022-10-31T22:29:21.475Z,99.90
2022-10-31T22:31:55.309Z,99.90
2022-10-31T22:34:30.071Z,99.90
2022-10-31T22:36:58.092Z,99.90
2022-10-31T22:39:26.037Z,99.90
2022-10-31T22:41:54.118Z,99.90
2022-10-31T22:44:22.230Z,99.90
2022-10-31T22:46:50.116Z,99.90
2022-10-31T22:49:18.240Z,99.90
2022-10-31T22:51:47.617Z,99.90
2022-10-31T22:54:17.844Z,99.90
2022-10-31T22:56:46.824Z,99.90
2022-10-31T22:59:16.964Z,99.90
2022-10-31T23:01:49.969Z,99.90
2022-10-31T23:04:18.980Z,99.90
2022-10-31T23:06:49.201Z,99.90
2022-10-31T23:09:18.501Z,99.90
2022-10-31T23:11:47.238Z,99.90
2022-10-31T23:14:18.523Z,99.90
2022-10-31T23:16:54.273Z,99.90
2022-10-31T23:19:27.815Z,99.90
2022-10-31T23:22:04.882Z,99.90
2022-10-31T23:24:36.626Z,99.90
2022-10-31T23:27:07.043Z,99.90
2022-10-31T23:29:36.928Z,99.90
2022-10-31T23:32:06.505Z,99.90
2022-10-31T23:34:34.819Z,99.90
2022-10-31T23:37:04.225Z,99.90
2022-10-31T23:39:32.464Z,99.90
2022-10-31T23:42:00.849Z,99.90
2022-10-31T23:44:30.134Z,99.90
2022-10-31T23:46:58.093Z,99.90
2022-10-31T23:49:28.699Z,99.90
2022-10-31T23:51:57.897Z,99.90
2022-10-31T23:54:28.050Z,99.90
2022-10-31T23:56:56.358Z,99.90
2022-10-31T23:59:24.350Z,99.90
