createdAt,value
2018-06-04T00:01:01.603Z,23.20
2018-06-04T00:03:30.962Z,23.37
2018-06-04T00:06:00.618Z,24.87
2018-06-04T00:08:29.924Z,22.67
2018-06-04T00:10:59.269Z,23.20
2018-06-04T00:13:28.903Z,22.13
2018-06-04T00:15:58.630Z,22.83
2018-06-04T00:18:28.387Z,23.30
2018-06-04T00:20:58.061Z,24.30
2018-06-04T00:23:27.865Z,22.87
2018-06-04T00:25:57.523Z,22.70
2018-06-04T00:28:27.178Z,22.53
2018-06-04T00:30:56.834Z,21.47
2018-06-04T00:33:26.137Z,23.00
2018-06-04T00:35:55.436Z,24.30
2018-06-04T00:38:25.189Z,22.47
2018-06-04T00:40:54.859Z,23.40
2018-06-04T00:43:24.180Z,23.80
2018-06-04T00:45:53.837Z,24.50
2018-06-04T00:48:23.493Z,23.70
2018-06-04T00:50:52.796Z,22.80
2018-06-04T00:53:22.597Z,23.73
2018-06-04T00:56:09.036Z,24.90
2018-06-04T00:58:38.790Z,24.37
2018-06-04T01:01:08.451Z,25.90
2018-06-04T01:03:38.945Z,27.53
2018-06-04T01:06:08.621Z,26.00
2018-06-04T01:08:38.421Z,25.47
2018-06-04T01:11:09.256Z,24.73
2018-06-04T01:13:38.981Z,26.00
2018-06-04T01:16:08.622Z,26.13
2018-06-04T01:18:38.433Z,24.57
2018-06-04T01:21:08.102Z,25.70
2018-06-04T01:23:37.734Z,26.13
2018-06-04T01:26:07.425Z,26.77
2018-06-04T01:28:37.264Z,25.30
2018-06-04T01:31:06.964Z,26.97
2018-06-04T01:33:36.658Z,26.60
2018-06-04T01:36:06.289Z,27.33
2018-06-04T01:38:35.992Z,28.00
2018-06-04T01:41:05.710Z,26.27
2018-06-04T01:43:35.353Z,24.83
2018-06-04T01:46:05.054Z,26.53
2018-06-04T01:48:34.717Z,25.77
2018-06-04T01:51:04.370Z,29.17
2018-06-04T01:53:34.170Z,26.97
2018-06-04T01:56:03.868Z,27.10
2018-06-04T01:58:33.202Z,30.23
2018-06-04T02:01:03.024Z,27.03
2018-06-04T02:03:32.732Z,27.23
2018-06-04T02:06:02.386Z,25.77
2018-06-04T02:08:32.082Z,29.50
2018-06-04T02:11:01.778Z,27.70
2018-06-04T02:13:31.435Z,25.80
2018-06-04T02:16:01.082Z,28.67
2018-06-04T02:18:30.769Z,26.83
2018-06-04T02:21:00.523Z,26.17
2018-06-04T02:23:30.149Z,26.80
2018-06-04T02:25:59.852Z,27.50
2018-06-04T02:28:29.490Z,29.40
2018-06-04T02:30:59.157Z,29.80
2018-06-04T02:33:28.988Z,30.50
2018-06-04T02:35:58.719Z,30.30
2018-06-04T02:38:28.345Z,25.87
2018-06-04T02:40:58.043Z,27.40
2018-06-04T02:43:27.665Z,27.27
2018-06-04T02:45:57.378Z,27.60
2018-06-04T02:48:27.127Z,29.07
2018-06-04T02:50:56.949Z,29.00
2018-06-04T02:53:26.413Z,28.83
2018-06-04T02:55:55.770Z,25.30
2018-06-04T02:58:25.402Z,28.50
2018-06-04T03:00:55.076Z,29.43
2018-06-04T03:03:24.710Z,27.17
2018-06-04T03:05:54.338Z,25.80
2018-06-04T03:08:24.017Z,26.87
2018-06-04T03:10:53.655Z,26.40
2018-06-04T03:13:23.404Z,26.27
2018-06-04T03:15:53.070Z,25.50
2018-06-04T03:18:22.738Z,26.57
2018-06-04T03:20:52.521Z,25.70
2018-06-04T03:23:22.163Z,26.87
2018-06-04T03:25:52.065Z,27.57
2018-06-04T03:28:21.717Z,26.87
2018-06-04T03:30:51.521Z,25.90
2018-06-04T03:33:21.210Z,25.50
2018-06-04T03:35:50.931Z,26.07
2018-06-04T03:38:20.569Z,27.30
2018-06-04T03:40:50.330Z,28.30
2018-06-04T03:43:20.032Z,26.20
2018-06-04T03:45:49.804Z,26.37
2018-06-04T03:48:19.565Z,26.30
2018-06-04T03:50:49.214Z,25.77
2018-06-04T03:53:18.884Z,25.07
2018-06-04T03:55:48.625Z,25.17
2018-06-04T03:58:18.293Z,24.00
2018-06-04T04:00:47.977Z,25.30
2018-06-04T04:03:17.617Z,27.90
2018-06-04T04:05:47.338Z,29.03
2018-06-04T04:08:17.153Z,27.67
2018-06-04T04:10:46.852Z,27.70
2018-06-04T04:13:16.530Z,27.60
2018-06-04T04:15:46.205Z,26.30
2018-06-04T04:18:16.021Z,27.77
2018-06-04T04:20:45.842Z,27.37
2018-06-04T04:23:15.478Z,27.10
2018-06-04T04:25:45.128Z,26.50
2018-06-04T04:28:14.928Z,29.07
2018-06-04T04:30:44.644Z,28.20
2018-06-04T04:33:14.330Z,29.03
2018-06-04T04:35:44.027Z,27.47
2018-06-04T04:38:13.732Z,26.90
2018-06-04T04:40:43.385Z,26.93
2018-06-04T04:43:13.122Z,27.97
2018-06-04T04:45:42.520Z,28.47
2018-06-04T04:48:12.210Z,26.43
2018-06-04T04:50:41.869Z,26.67
2018-06-04T04:53:11.533Z,29.10
2018-06-04T04:55:41.245Z,31.13
2018-06-04T04:58:10.895Z,27.63
2018-06-04T05:00:40.658Z,29.40
2018-06-04T05:03:10.323Z,30.37
2018-06-04T05:05:40.014Z,28.67
2018-06-04T05:08:09.688Z,29.77
2018-06-04T05:10:39.341Z,28.70
2018-06-04T05:13:09.022Z,27.90
2018-06-04T05:15:38.894Z,25.70
2018-06-04T05:18:08.324Z,26.67
2018-06-04T05:20:37.982Z,27.37
2018-06-04T05:23:07.618Z,24.20
2018-06-04T05:25:37.289Z,25.13
2018-06-04T05:28:06.954Z,25.90
2018-06-04T05:30:36.286Z,23.07
2018-06-04T05:33:06.099Z,25.97
2018-06-04T05:35:35.748Z,22.90
2018-06-04T05:38:05.439Z,22.37
2018-06-04T05:40:35.066Z,26.17
2018-06-04T05:43:04.754Z,24.27
2018-06-04T05:45:34.419Z,23.63
2018-06-04T05:48:04.237Z,24.93
2018-06-04T05:50:33.903Z,25.00
2018-06-04T05:53:03.583Z,22.40
2018-06-04T05:55:33.279Z,23.63
2018-06-04T05:58:02.972Z,24.00
2018-06-04T06:00:32.635Z,22.10
2018-06-04T06:03:02.314Z,21.10
2018-06-04T06:05:31.938Z,22.70
2018-06-04T06:08:01.357Z,22.50
2018-06-04T06:10:31.053Z,23.97
2018-06-04T06:13:00.386Z,22.40
2018-06-04T06:15:30.203Z,20.87
2018-06-04T06:17:59.960Z,21.87
2018-06-04T06:20:29.882Z,21.43
2018-06-04T06:22:59.613Z,20.40
2018-06-04T06:25:28.992Z,22.83
2018-06-04T06:27:58.592Z,20.23
2018-06-04T06:30:28.265Z,19.77
2018-06-04T06:32:57.923Z,21.10
2018-06-04T06:35:27.982Z,20.13
2018-06-04T06:37:57.301Z,19.30
2018-06-04T06:40:27.379Z,18.43
2018-06-04T06:42:57.047Z,20.13
2018-06-04T06:45:26.721Z,19.63
2018-06-04T06:47:56.409Z,17.80
2018-06-04T06:50:26.405Z,19.80
2018-06-04T06:52:56.133Z,19.33
2018-06-04T06:55:25.801Z,18.93
2018-06-04T06:57:55.511Z,19.73
2018-06-04T07:00:25.189Z,18.67
2018-06-04T07:02:54.866Z,18.93
2018-06-04T07:05:24.555Z,18.73
2018-06-04T07:07:54.297Z,18.57
2018-06-04T07:10:24.041Z,17.70
2018-06-04T07:12:53.740Z,17.00
2018-06-04T07:15:23.413Z,14.80
2018-06-04T07:17:53.285Z,15.00
2018-06-04T07:20:23.068Z,14.70
2018-06-04T07:22:52.899Z,14.10
2018-06-04T07:25:22.611Z,16.20
2018-06-04T07:27:52.271Z,15.13
2018-06-04T07:30:21.561Z,13.63
2018-06-04T07:32:51.200Z,14.40
2018-06-04T07:35:20.905Z,12.03
2018-06-04T07:37:50.254Z,13.17
2018-06-04T07:40:19.896Z,13.10
2018-06-04T07:42:49.640Z,14.30
2018-06-04T07:45:19.333Z,14.47
2018-06-04T07:47:49.126Z,12.53
2018-06-04T07:50:18.855Z,11.73
2018-06-04T07:52:48.526Z,13.60
2018-06-04T07:55:18.206Z,12.53
2018-06-04T07:57:47.540Z,11.83
2018-06-04T08:00:17.238Z,11.97
2018-06-04T08:02:46.917Z,12.03
2018-06-04T08:05:16.542Z,12.43
2018-06-04T08:07:45.913Z,12.20
2018-06-04T08:10:15.608Z,12.30
2018-06-04T08:12:45.274Z,10.40
2018-06-04T08:15:14.671Z,10.53
2018-06-04T08:17:43.989Z,12.07
2018-06-04T08:20:13.346Z,12.80
2018-06-04T08:22:43.045Z,9.90
2018-06-04T08:25:12.734Z,12.17
2018-06-04T08:27:42.429Z,11.17
2018-06-04T08:30:11.780Z,11.60
2018-06-04T08:32:41.444Z,11.37
2018-06-04T08:35:10.793Z,12.33
2018-06-04T08:37:40.474Z,12.00
2018-06-04T08:40:09.954Z,10.83
2018-06-04T08:42:39.611Z,11.80
2018-06-04T08:45:09.381Z,11.10
2018-06-04T08:47:39.143Z,14.40
2018-06-04T08:50:09.014Z,10.20
2018-06-04T08:52:38.688Z,10.67
2018-06-04T08:55:08.348Z,8.90
2018-06-04T08:57:38.089Z,9.00
2018-06-04T09:00:07.833Z,8.83
2018-06-04T09:02:37.550Z,10.70
2018-06-04T09:05:07.303Z,11.40
2018-06-04T09:07:37.024Z,8.83
2018-06-04T09:10:06.508Z,7.30
2018-06-04T09:12:36.193Z,7.50
2018-06-04T09:15:06.026Z,7.37
2018-06-04T09:17:35.758Z,7.63
2018-06-04T09:20:05.542Z,9.63
2018-06-04T09:22:35.217Z,7.37
2018-06-04T09:27:31.734Z,8.00
2018-06-04T09:30:01.411Z,7.80
2018-06-04T09:32:31.003Z,8.03
2018-06-04T09:35:00.674Z,6.97
2018-06-04T09:37:30.328Z,7.50
2018-06-04T09:39:59.676Z,8.00
2018-06-04T09:42:29.316Z,8.57
2018-06-04T09:44:58.966Z,8.00
2018-06-04T09:47:28.676Z,9.17
2018-06-04T09:49:57.993Z,7.20
2018-06-04T09:52:27.773Z,7.53
2018-06-04T09:54:57.097Z,8.00
2018-06-04T09:57:26.833Z,6.80
2018-06-04T09:59:56.506Z,7.43
2018-06-04T10:02:26.161Z,8.87
2018-06-04T10:04:55.891Z,7.33
2018-06-04T10:07:25.608Z,7.13
2018-06-04T10:09:55.289Z,7.00
2018-06-04T10:12:24.932Z,6.97
2018-06-04T10:14:54.570Z,6.77
2018-06-04T10:17:24.226Z,6.77
2018-06-04T10:19:53.956Z,6.10
2018-06-04T10:22:23.634Z,7.80
2018-06-04T10:24:53.351Z,7.80
2018-06-04T10:27:23.102Z,6.30
2018-06-04T10:29:52.853Z,6.93
2018-06-04T10:32:22.483Z,6.80
2018-06-04T10:34:52.177Z,6.70
2018-06-04T10:37:21.894Z,6.80
2018-06-04T10:39:51.613Z,7.13
2018-06-04T10:42:21.244Z,6.30
2018-06-04T10:44:50.965Z,6.47
2018-06-04T10:48:23.821Z,5.83
2018-06-04T10:50:53.666Z,6.37
2018-06-04T10:53:23.265Z,6.33
2018-06-04T10:55:52.970Z,5.90
2018-06-04T10:58:22.663Z,6.70
2018-06-04T11:00:52.369Z,6.80
2018-06-04T11:03:21.738Z,6.10
2018-06-04T11:05:51.406Z,6.07
2018-06-04T11:08:21.055Z,7.07
2018-06-04T11:10:50.682Z,6.23
2018-06-04T11:13:20.421Z,6.90
2018-06-04T11:15:50.073Z,6.30
2018-06-04T11:18:19.722Z,7.07
2018-06-04T11:20:49.422Z,6.63
2018-06-04T11:23:19.197Z,5.73
2018-06-04T11:25:48.845Z,6.37
2018-06-04T11:28:18.484Z,6.50
2018-06-04T11:30:48.102Z,6.23
2018-06-04T11:33:17.434Z,5.73
2018-06-04T11:35:47.102Z,6.37
2018-06-04T11:38:16.766Z,5.40
2018-06-04T11:40:46.363Z,5.17
2018-06-04T11:43:16.060Z,5.50
2018-06-04T11:45:45.472Z,6.23
2018-06-04T11:48:15.122Z,6.23
2018-06-04T11:50:44.786Z,5.80
2018-06-04T11:53:14.414Z,4.93
2018-06-04T11:55:44.089Z,6.03
2018-06-04T11:58:13.528Z,5.70
2018-06-04T12:00:43.226Z,6.50
2018-06-04T12:03:12.989Z,5.50
2018-06-04T12:05:42.889Z,6.40
2018-06-04T12:08:12.561Z,5.77
2018-06-04T12:10:42.233Z,5.53
2018-06-04T12:13:12.093Z,5.23
2018-06-04T12:15:41.800Z,5.80
2018-06-04T12:18:11.440Z,6.00
2018-06-04T12:20:41.083Z,5.80
2018-06-04T12:23:10.702Z,5.90
2018-06-04T12:25:40.337Z,6.03
2018-06-04T12:28:10.136Z,5.17
2018-06-04T12:30:39.825Z,5.20
2018-06-04T12:33:09.740Z,4.80
2018-06-04T12:35:39.381Z,5.77
2018-06-04T12:38:09.017Z,6.00
2018-06-04T12:40:38.674Z,5.40
2018-06-04T12:43:08.376Z,5.93
2018-06-04T12:45:38.121Z,4.80
2018-06-04T12:48:07.887Z,5.80
2018-06-04T12:50:37.470Z,5.50
2018-06-04T12:53:07.178Z,5.30
2018-06-04T12:55:36.940Z,5.40
2018-06-04T12:58:06.609Z,5.93
2018-06-04T13:00:36.254Z,5.10
2018-06-04T13:03:05.661Z,5.70
2018-06-04T13:05:34.965Z,5.63
2018-06-04T13:08:04.344Z,5.30
2018-06-04T13:10:33.981Z,5.63
2018-06-04T13:13:03.699Z,5.50
2018-06-04T13:15:33.042Z,5.53
2018-06-04T13:18:02.720Z,6.37
2018-06-04T13:20:32.525Z,5.47
2018-06-04T13:23:01.873Z,5.50
2018-06-04T13:25:31.504Z,5.07
2018-06-04T13:28:01.194Z,5.87
2018-06-04T13:30:30.873Z,6.30
2018-06-04T13:33:00.285Z,5.63
2018-06-04T13:35:29.609Z,6.50
2018-06-04T13:37:59.241Z,6.53
2018-06-04T13:40:28.905Z,7.10
2018-06-04T13:42:58.569Z,7.70
2018-06-04T13:45:28.313Z,6.77
2018-06-04T13:47:58.108Z,7.30
2018-06-04T13:50:27.886Z,6.20
2018-06-04T13:52:57.643Z,6.53
2018-06-04T13:55:27.549Z,6.57
2018-06-04T13:57:57.451Z,6.40
2018-06-04T14:00:27.220Z,5.67
2018-06-04T14:02:57.536Z,6.30
2018-06-04T14:05:27.460Z,6.10
2018-06-04T14:07:57.233Z,5.40
2018-06-04T14:10:26.870Z,6.73
2018-06-04T14:12:56.510Z,6.27
2018-06-04T14:15:26.174Z,6.57
2018-06-04T14:17:55.849Z,6.87
2018-06-04T14:20:25.526Z,6.97
2018-06-04T14:22:55.296Z,7.13
2018-06-04T14:25:25.018Z,7.13
2018-06-04T14:27:54.692Z,7.03
2018-06-04T14:30:24.044Z,7.43
2018-06-04T14:32:53.793Z,7.27
2018-06-04T14:35:23.469Z,6.63
2018-06-04T14:37:53.168Z,6.47
2018-06-04T14:40:22.815Z,5.80
2018-06-04T14:42:52.632Z,6.20
2018-06-04T14:45:22.285Z,7.50
2018-06-04T14:47:52.120Z,6.63
2018-06-04T14:50:21.822Z,7.00
2018-06-04T14:52:51.457Z,7.50
2018-06-04T14:55:21.137Z,7.70
2018-06-04T14:57:50.893Z,6.90
2018-06-04T15:00:20.693Z,6.70
2018-06-04T15:02:50.324Z,6.73
2018-06-04T15:05:20.029Z,7.53
2018-06-04T15:07:49.701Z,6.90
2018-06-04T15:10:19.140Z,6.87
2018-06-04T15:12:49.046Z,7.33
2018-06-04T15:15:18.822Z,8.70
2018-06-04T15:17:48.401Z,6.77
2018-06-04T15:20:18.165Z,6.43
2018-06-04T15:22:47.880Z,6.73
2018-06-04T15:25:17.256Z,7.07
2018-06-04T15:27:46.937Z,7.10
2018-06-04T15:30:16.594Z,7.80
2018-06-04T15:32:46.316Z,7.90
2018-06-04T15:35:15.635Z,7.87
2018-06-04T15:37:45.295Z,10.07
2018-06-04T15:40:15.323Z,8.83
2018-06-04T15:42:44.993Z,9.33
2018-06-04T15:45:14.625Z,8.73
2018-06-04T15:47:44.280Z,10.70
2018-06-04T15:50:14.023Z,10.43
2018-06-04T15:52:43.693Z,9.30
2018-06-04T15:55:13.437Z,9.43
2018-06-04T15:57:42.780Z,9.70
2018-06-04T16:00:12.443Z,9.50
2018-06-04T16:02:42.214Z,10.13
2018-06-04T16:05:11.836Z,8.50
2018-06-04T16:07:41.527Z,8.97
2018-06-04T16:10:11.221Z,9.53
2018-06-04T16:12:41.078Z,9.27
2018-06-04T16:15:10.866Z,9.53
2018-06-04T16:17:40.561Z,8.70
2018-06-04T16:20:10.314Z,9.87
2018-06-04T16:22:39.940Z,8.67
2018-06-04T16:25:09.796Z,8.73
2018-06-04T16:27:39.147Z,9.57
2018-06-04T16:30:08.807Z,9.13
2018-06-04T16:32:38.511Z,10.23
2018-06-04T16:35:08.380Z,10.30
2018-06-04T16:37:38.162Z,11.30
2018-06-04T16:40:07.952Z,12.27
2018-06-04T16:42:37.619Z,9.43
2018-06-04T16:45:07.382Z,9.43
2018-06-04T16:47:36.993Z,10.37
2018-06-04T16:50:06.782Z,10.10
2018-06-04T16:52:36.358Z,10.93
2018-06-04T16:55:06.182Z,11.47
2018-06-04T16:57:35.886Z,10.33
2018-06-04T17:00:05.891Z,10.33
2018-06-04T17:02:35.625Z,10.40
2018-06-04T17:05:05.603Z,12.23
2018-06-04T17:07:35.273Z,10.97
2018-06-04T17:10:05.060Z,11.13
2018-06-04T17:12:34.717Z,13.97
2018-06-04T17:15:04.476Z,11.90
2018-06-04T17:17:34.370Z,12.93
2018-06-04T17:20:04.140Z,15.03
2018-06-04T17:22:33.824Z,14.27
2018-06-04T17:25:03.509Z,13.07
2018-06-04T17:27:33.159Z,14.30
2018-06-04T17:30:02.909Z,13.13
2018-06-04T17:32:32.782Z,14.07
2018-06-04T17:35:02.491Z,16.00
2018-06-04T17:37:32.301Z,14.73
2018-06-04T17:40:01.964Z,14.07
2018-06-04T17:42:31.817Z,13.83
2018-06-04T17:45:01.479Z,14.50
2018-06-04T17:47:31.166Z,17.17
2018-06-04T17:50:00.838Z,15.60
2018-06-04T17:52:30.528Z,16.50
2018-06-04T17:55:00.295Z,18.07
2018-06-04T17:57:29.699Z,16.13
2018-06-04T17:59:59.563Z,16.57
2018-06-04T18:02:29.353Z,15.47
2018-06-04T18:05:00.070Z,15.43
2018-06-04T18:07:29.773Z,17.60
2018-06-04T18:09:59.522Z,17.13
2018-06-04T18:12:29.277Z,15.93
2018-06-04T18:14:59.029Z,16.03
2018-06-04T18:17:28.755Z,16.83
2018-06-04T18:19:58.491Z,17.23
2018-06-04T18:22:28.246Z,15.67
2018-06-04T18:24:57.899Z,15.67
2018-06-04T18:27:27.852Z,15.80
2018-06-04T18:29:57.582Z,15.83
2018-06-04T18:32:27.302Z,15.37
2018-06-04T18:34:57.085Z,15.80
2018-06-04T18:37:26.765Z,15.30
2018-06-04T18:39:56.089Z,15.13
2018-06-04T18:42:25.852Z,16.20
2018-06-04T18:44:55.657Z,14.60
2018-06-04T18:47:25.443Z,13.93
2018-06-04T18:49:55.246Z,14.50
2018-06-04T18:52:24.902Z,16.47
2018-06-04T18:54:54.667Z,14.33
2018-06-04T18:57:24.349Z,15.30
2018-06-04T18:59:54.068Z,13.70
2018-06-04T19:02:31.612Z,15.00
2018-06-04T19:05:01.507Z,16.40
2018-06-04T19:07:31.271Z,15.33
2018-06-04T19:10:01.066Z,15.53
2018-06-04T19:12:30.768Z,15.77
2018-06-04T19:15:00.512Z,16.47
2018-06-04T19:17:30.294Z,17.00
2018-06-04T19:20:00.081Z,17.07
2018-06-04T19:22:29.792Z,16.00
2018-06-04T19:24:59.150Z,15.17
2018-06-04T19:27:28.961Z,15.90
2018-06-04T19:29:58.653Z,15.60
2018-06-04T19:32:28.344Z,15.60
2018-06-04T19:34:58.054Z,16.60
2018-06-04T19:37:27.525Z,16.37
2018-06-04T19:39:57.347Z,15.93
2018-06-04T19:42:27.064Z,15.93
2018-06-04T19:44:56.758Z,15.03
2018-06-04T19:47:26.445Z,15.60
2018-06-04T19:49:56.253Z,14.77
2018-06-04T19:52:26.010Z,15.50
2018-06-04T19:54:55.842Z,14.23
2018-06-04T19:57:25.746Z,15.33
2018-06-04T20:02:27.907Z,16.47
2018-06-04T20:04:57.963Z,14.90
2018-06-04T20:07:27.733Z,15.17
2018-06-04T20:09:57.447Z,15.70
2018-06-04T20:12:27.237Z,14.60
2018-06-04T20:14:58.290Z,15.60
2018-06-04T20:17:31.134Z,15.53
2018-06-04T20:20:00.874Z,15.67
2018-06-04T20:22:30.753Z,16.70
2018-06-04T20:25:00.461Z,16.70
2018-06-04T20:27:30.170Z,15.73
2018-06-04T20:29:59.930Z,17.13
2018-06-04T20:32:29.266Z,15.37
2018-06-04T20:34:59.018Z,18.07
2018-06-04T20:37:28.781Z,17.87
2018-06-04T20:39:58.437Z,17.53
2018-06-04T20:42:28.292Z,16.13
2018-06-04T20:44:57.633Z,16.80
2018-06-04T20:47:27.404Z,15.87
2018-06-04T20:49:56.692Z,16.63
2018-06-04T20:52:26.406Z,18.10
2018-06-04T20:54:57.147Z,17.43
2018-06-04T20:57:26.871Z,16.77
2018-06-04T20:59:56.601Z,16.50
2018-06-04T21:02:26.318Z,17.10
2018-06-04T21:04:55.703Z,17.47
2018-06-04T21:07:25.468Z,17.03
2018-06-04T21:09:55.170Z,17.30
2018-06-04T21:12:24.888Z,16.00
2018-06-04T21:14:54.610Z,16.47
2018-06-04T21:17:24.325Z,15.23
2018-06-04T21:19:55.095Z,16.27
2018-06-04T21:22:24.892Z,16.23
2018-06-04T21:24:54.599Z,14.33
2018-06-04T21:27:24.313Z,15.67
2018-06-04T21:29:54.082Z,15.70
2018-06-04T21:32:23.786Z,15.33
2018-06-04T21:34:53.485Z,16.57
2018-06-04T21:37:23.148Z,17.57
2018-06-04T21:39:52.956Z,16.73
2018-06-04T21:42:22.753Z,17.23
2018-06-04T21:44:52.052Z,16.53
2018-06-04T21:47:21.380Z,17.00
2018-06-04T21:49:51.046Z,17.40
2018-06-04T21:52:20.708Z,17.87
2018-06-04T21:54:50.394Z,16.00
2018-06-04T21:57:19.749Z,17.43
2018-06-04T21:59:49.405Z,17.50
2018-06-04T22:02:19.021Z,19.20
2018-06-04T22:04:48.347Z,17.90
2018-06-04T22:07:18.007Z,17.67
2018-06-04T22:09:47.864Z,18.87
2018-06-04T22:12:17.839Z,18.90
2018-06-04T22:14:47.741Z,18.33
2018-06-04T22:17:17.517Z,18.60
2018-06-04T22:19:47.004Z,18.00
2018-06-04T22:22:16.710Z,19.20
2018-06-04T22:24:46.488Z,19.37
2018-06-04T22:27:16.376Z,18.70
2018-06-04T22:29:46.069Z,19.10
2018-06-04T22:32:15.485Z,19.70
2018-06-04T22:34:45.437Z,17.50
2018-06-04T22:37:15.281Z,19.63
2018-06-04T22:39:45.049Z,19.13
2018-06-04T22:42:14.799Z,19.37
2018-06-04T22:44:44.436Z,19.97
2018-06-04T22:47:14.144Z,18.30
2018-06-04T22:49:43.827Z,19.67
2018-06-04T22:52:13.471Z,20.40
2018-06-04T22:54:43.243Z,21.23
2018-06-04T22:57:12.913Z,20.57
2018-06-04T22:59:42.696Z,22.07
2018-06-04T23:02:12.357Z,20.30
2018-06-04T23:04:41.675Z,22.00
2018-06-04T23:07:11.366Z,22.20
2018-06-04T23:09:41.042Z,23.33
2018-06-04T23:12:10.685Z,22.07
2018-06-04T23:14:40.336Z,24.07
2018-06-04T23:17:09.973Z,21.57
2018-06-04T23:19:39.653Z,22.83
2018-06-04T23:22:09.267Z,22.10
2018-06-04T23:24:38.956Z,22.40
2018-06-04T23:27:08.643Z,22.97
2018-06-04T23:29:38.380Z,24.83
2018-06-04T23:32:08.042Z,21.70
2018-06-04T23:34:37.756Z,23.13
2018-06-04T23:37:07.677Z,21.67
2018-06-04T23:39:37.017Z,23.57
2018-06-04T23:42:06.688Z,24.63
2018-06-04T23:44:36.331Z,27.10
2018-06-04T23:47:05.754Z,25.07
2018-06-04T23:49:35.372Z,23.60
2018-06-04T23:52:05.173Z,26.73
2018-06-04T23:54:34.928Z,24.93
2018-06-04T23:57:04.565Z,26.07
2018-06-04T23:59:34.199Z,25.47
